createdAt,value
2023-10-05T00:02:12.181Z,101310.38
2023-10-05T00:04:45.167Z,101318.31
2023-10-05T00:07:19.217Z,101310.34
2023-10-05T00:09:47.581Z,101315.63
2023-10-05T00:12:20.767Z,101307.63
2023-10-05T00:14:58.478Z,101309.41
2023-10-05T00:17:30.351Z,101310.31
2023-10-05T00:20:00.358Z,101306.75
2023-10-05T00:22:29.321Z,101306.75
2023-10-05T00:24:57.722Z,101306.81
2023-10-05T00:27:26.369Z,101304.16
2023-10-05T00:29:58.241Z,101297.06
2023-10-05T00:32:35.973Z,101289.94
2023-10-05T00:35:17.648Z,101283.72
2023-10-05T00:37:46.621Z,101283.69
2023-10-05T00:40:31.183Z,101288.13
2023-10-05T00:43:03.955Z,101280.16
2023-10-05T00:45:34.521Z,101281.09
2023-10-05T00:48:11.183Z,101276.66
2023-10-05T00:50:41.193Z,101271.31
2023-10-05T00:53:11.063Z,101272.22
2023-10-05T00:55:40.592Z,101269.56
2023-10-05T00:58:14.086Z,101267.81
2023-10-05T01:00:52.054Z,101277.53
2023-10-05T01:03:35.391Z,101269.56
2023-10-05T01:06:13.812Z,101277.56
2023-10-05T01:08:51.170Z,101271.38
2023-10-05T01:11:27.459Z,101271.38
2023-10-05T01:13:59.615Z,101264.28
2023-10-05T01:16:28.950Z,101268.72
2023-10-05T01:18:57.047Z,101255.44
2023-10-05T01:21:27.677Z,101259.00
2023-10-05T01:23:57.112Z,101258.97
2023-10-05T01:26:25.260Z,101260.81
2023-10-05T01:28:53.417Z,101263.50
2023-10-05T01:31:22.882Z,101253.75
2023-10-05T01:33:52.146Z,101257.31
2023-10-05T01:36:23.447Z,101257.34
2023-10-05T01:38:55.505Z,101264.41
2023-10-05T01:41:28.968Z,101259.94
2023-10-05T01:43:59.169Z,101262.59
2023-10-05T01:46:27.690Z,101248.44
2023-10-05T01:48:57.624Z,101269.66
2023-10-05T01:51:27.960Z,101266.09
2023-10-05T01:54:01.979Z,101263.44
2023-10-05T01:56:33.822Z,101266.06
2023-10-05T01:59:07.787Z,101265.16
2023-10-05T02:01:40.966Z,101251.88
2023-10-05T02:04:10.492Z,101246.59
2023-10-05T02:06:41.382Z,101241.22
2023-10-05T02:09:10.927Z,101241.25
2023-10-05T02:11:42.236Z,101250.13
2023-10-05T02:14:14.162Z,101243.03
2023-10-05T02:16:43.188Z,101241.25
2023-10-05T02:19:11.589Z,101243.91
2023-10-05T02:21:39.629Z,101241.19
2023-10-05T02:24:17.512Z,101241.09
2023-10-05T02:27:10.945Z,101239.31
2023-10-05T02:29:44.047Z,101244.59
2023-10-05T02:32:16.244Z,101241.94
2023-10-05T02:34:46.299Z,101236.56
2023-10-05T02:37:20.791Z,101234.81
2023-10-05T02:42:25.995Z,101245.44
2023-10-05T02:44:57.424Z,101240.09
2023-10-05T02:47:25.690Z,101240.97
2023-10-05T02:49:54.031Z,101238.31
2023-10-05T02:52:22.348Z,101240.09
2023-10-05T02:54:51.158Z,101225.91
2023-10-05T02:57:21.590Z,101234.78
2023-10-05T02:59:51.867Z,101233.91
2023-10-05T03:02:20.106Z,101230.34
2023-10-05T03:04:49.871Z,101241.00
2023-10-05T03:07:26.724Z,101234.81
2023-10-05T03:10:00.560Z,101244.56
2023-10-05T03:12:33.348Z,101235.84
2023-10-05T03:15:08.220Z,101249.97
2023-10-05T03:17:38.787Z,101253.53
2023-10-05T03:20:10.686Z,101253.56
2023-10-05T03:22:39.065Z,101258.88
2023-10-05T03:25:08.854Z,101259.75
2023-10-05T03:27:37.545Z,101263.31
2023-10-05T03:30:15.101Z,101266.00
2023-10-05T03:32:44.534Z,101269.56
2023-10-05T03:35:14.417Z,101272.19
2023-10-05T03:37:43.045Z,101271.31
2023-10-05T03:40:23.627Z,101276.59
2023-10-05T03:42:58.747Z,101280.09
2023-10-05T03:45:33.890Z,101282.78
2023-10-05T03:48:03.325Z,101273.94
2023-10-05T03:50:32.869Z,101267.69
2023-10-05T03:53:01.371Z,101268.59
2023-10-05T03:55:29.525Z,101267.69
2023-10-05T03:57:58.893Z,101252.69
2023-10-05T04:00:36.638Z,101259.72
2023-10-05T04:03:08.296Z,101265.97
2023-10-05T04:05:40.796Z,101270.38
2023-10-05T04:08:13.796Z,101267.75
2023-10-05T04:10:48.914Z,101257.13
2023-10-05T04:13:21.353Z,101259.78
2023-10-05T04:15:52.416Z,101258.00
2023-10-05T04:18:23.148Z,101247.34
2023-10-05T04:20:54.326Z,101246.44
2023-10-05T04:23:27.233Z,101250.00
2023-10-05T04:25:57.529Z,101250.03
2023-10-05T04:28:33.924Z,101258.88
2023-10-05T04:31:02.227Z,101249.09
2023-10-05T04:33:32.869Z,101250.88
2023-10-05T04:36:04.156Z,101253.50
2023-10-05T04:38:33.606Z,101259.72
2023-10-05T04:41:01.748Z,101251.75
2023-10-05T04:43:30.104Z,101247.34
2023-10-05T04:45:58.438Z,101247.34
2023-10-05T04:48:27.388Z,101250.00
2023-10-05T04:51:01.991Z,101244.69
2023-10-05T04:53:32.080Z,101248.16
2023-10-05T04:56:13.253Z,101243.75
2023-10-05T04:59:08.218Z,101248.19
2023-10-05T05:01:47.438Z,101243.78
2023-10-05T05:04:28.835Z,101246.44
2023-10-05T05:07:00.999Z,101242.00
2023-10-05T05:09:31.760Z,101245.47
2023-10-05T05:12:04.637Z,101238.41
2023-10-05T05:14:34.861Z,101240.19
2023-10-05T05:17:03.602Z,101236.66
2023-10-05T05:19:32.053Z,101225.13
2023-10-05T05:22:03.878Z,101225.13
2023-10-05T05:24:31.947Z,101226.84
2023-10-05T05:27:02.095Z,101233.97
2023-10-05T05:29:34.098Z,101248.16
2023-10-05T05:32:08.311Z,101247.22
2023-10-05T05:34:36.865Z,101248.19
2023-10-05T05:37:06.658Z,101261.41
2023-10-05T05:39:40.352Z,101266.75
2023-10-05T05:42:14.217Z,101272.06
2023-10-05T05:44:42.968Z,101272.91
2023-10-05T05:47:11.890Z,101275.53
2023-10-05T05:49:40.556Z,101278.19
2023-10-05T05:52:11.803Z,101276.41
2023-10-05T05:54:40.176Z,101277.25
2023-10-05T05:57:08.365Z,101278.16
2023-10-05T05:59:36.880Z,101279.88
2023-10-05T06:02:08.457Z,101292.25
2023-10-05T06:04:37.416Z,101301.97
2023-10-05T06:07:12.844Z,101294.84
2023-10-05T06:09:44.274Z,101293.88
2023-10-05T06:12:13.254Z,101295.59
2023-10-05T06:14:41.755Z,101298.16
2023-10-05T06:17:10.273Z,101305.19
2023-10-05T06:19:39.375Z,101289.19
2023-10-05T06:22:08.616Z,101288.22
2023-10-05T06:24:41.605Z,101298.81
2023-10-05T06:27:10.961Z,101293.34
2023-10-05T06:29:39.025Z,101292.34
2023-10-05T06:32:09.853Z,101294.91
2023-10-05T06:34:38.434Z,101289.50
2023-10-05T06:37:06.616Z,101279.66
2023-10-05T06:39:34.688Z,101284.97
2023-10-05T06:42:03.583Z,101281.38
2023-10-05T06:44:35.792Z,101286.63
2023-10-05T06:47:03.935Z,101292.78
2023-10-05T06:49:32.052Z,101286.34
2023-10-05T06:52:00.273Z,101281.81
2023-10-05T06:54:28.355Z,101283.50
2023-10-05T06:56:57.205Z,101292.13
2023-10-05T06:59:26.329Z,101290.94
2023-10-05T07:01:56.082Z,101293.22
2023-10-05T07:04:26.712Z,101297.13
2023-10-05T07:06:55.163Z,101308.19
2023-10-05T07:09:27.790Z,101298.66
2023-10-05T07:11:56.323Z,101313.56
2023-10-05T07:14:26.516Z,101312.56
2023-10-05T07:16:56.550Z,101309.22
2023-10-05T07:19:24.713Z,101322.75
2023-10-05T07:21:52.824Z,101321.66
2023-10-05T07:24:21.196Z,101328.88
2023-10-05T07:26:49.344Z,101336.97
2023-10-05T07:29:30.536Z,101342.97
2023-10-05T07:32:00.444Z,101348.06
2023-10-05T07:34:28.914Z,101345.34
2023-10-05T07:36:58.679Z,101345.19
2023-10-05T07:39:27.240Z,101347.88
2023-10-05T07:43:24.773Z,101343.97
2023-10-05T07:45:52.975Z,101339.91
2023-10-05T07:48:21.526Z,101345.22
2023-10-05T07:50:51.401Z,101344.72
2023-10-05T07:53:20.783Z,101342.34
2023-10-05T07:55:49.010Z,101341.06
2023-10-05T07:58:17.231Z,101353.78
2023-10-05T08:00:47.826Z,101357.69
2023-10-05T08:03:16.519Z,101352.97
2023-10-05T08:05:44.782Z,101347.53
2023-10-05T08:08:12.967Z,101347.38
2023-10-05T08:10:41.233Z,101346.56
2023-10-05T08:13:10.182Z,101345.19
2023-10-05T08:15:38.359Z,101349.72
2023-10-05T08:18:08.391Z,101348.00
2023-10-05T08:20:37.647Z,101345.88
2023-10-05T08:23:07.488Z,101359.91
2023-10-05T08:25:35.997Z,101350.03
2023-10-05T08:28:04.731Z,101353.00
2023-10-05T08:30:38.533Z,101347.03
2023-10-05T08:33:16.712Z,101353.84
2023-10-05T08:35:45.023Z,101349.25
2023-10-05T08:38:17.235Z,101351.41
2023-10-05T08:40:46.665Z,101348.25
2023-10-05T08:43:18.547Z,101350.03
2023-10-05T08:45:49.467Z,101347.63
2023-10-05T08:48:24.086Z,101357.75
2023-10-05T08:50:57.772Z,101364.69
2023-10-05T08:53:26.131Z,101364.56
2023-10-05T08:55:55.299Z,101359.72
2023-10-05T08:58:24.321Z,101350.41
2023-10-05T09:00:53.538Z,101363.63
2023-10-05T09:03:36.777Z,101362.81
2023-10-05T09:06:16.963Z,101366.69
2023-10-05T09:08:54.942Z,101369.63
2023-10-05T09:11:32.590Z,101369.81
2023-10-05T09:14:14.137Z,101371.91
2023-10-05T09:16:43.715Z,101374.44
2023-10-05T09:19:16.593Z,101374.00
2023-10-05T09:21:51.767Z,101377.50
2023-10-05T09:24:23.988Z,101365.06
2023-10-05T09:26:56.725Z,101371.22
2023-10-05T09:29:29.218Z,101366.88
2023-10-05T09:31:59.322Z,101368.41
2023-10-05T09:34:45.414Z,101381.47
2023-10-05T09:37:14.309Z,101377.81
2023-10-05T09:39:50.652Z,101371.63
2023-10-05T09:42:23.861Z,101366.66
2023-10-05T09:44:53.160Z,101369.22
2023-10-05T09:47:27.327Z,101363.38
2023-10-05T09:50:00.716Z,101360.09
2023-10-05T09:52:36.315Z,101372.13
2023-10-05T09:55:06.267Z,101362.56
2023-10-05T09:57:41.999Z,101366.59
2023-10-05T10:00:29.114Z,101375.31
2023-10-05T10:02:59.369Z,101378.09
2023-10-05T10:05:35.368Z,101367.97
2023-10-05T10:08:13.484Z,101368.03
2023-10-05T10:10:50.556Z,101362.50
2023-10-05T10:13:18.668Z,101370.84
2023-10-05T10:15:51.161Z,101359.31
2023-10-05T10:18:19.747Z,101369.53
2023-10-05T10:20:52.529Z,101369.44
2023-10-05T10:23:25.396Z,101368.22
2023-10-05T10:26:07.337Z,101380.53
2023-10-05T10:29:10.926Z,101382.19
2023-10-05T10:31:45.665Z,101381.41
2023-10-05T10:34:21.549Z,101374.84
2023-10-05T10:36:54.591Z,101385.94
2023-10-05T10:39:28.937Z,101376.94
2023-10-05T10:42:02.835Z,101369.19
2023-10-05T10:44:42.516Z,101375.66
2023-10-05T10:47:13.176Z,101372.59
2023-10-05T10:49:42.063Z,101374.72
2023-10-05T10:52:17.016Z,101390.66
2023-10-05T10:54:55.121Z,101379.50
2023-10-05T10:57:24.454Z,101383.63
2023-10-05T11:00:15.970Z,101374.38
2023-10-05T11:02:43.484Z,101378.47
2023-10-05T11:05:18.274Z,101365.50
2023-10-05T11:07:47.568Z,101361.59
2023-10-05T11:10:20.249Z,101368.63
2023-10-05T11:12:55.160Z,101365.97
2023-10-05T11:15:29.775Z,101361.94
2023-10-05T11:18:01.428Z,101360.09
2023-10-05T11:20:34.716Z,101355.16
2023-10-05T11:23:06.180Z,101357.25
2023-10-05T11:25:37.157Z,101353.41
2023-10-05T11:28:09.697Z,101359.03
2023-10-05T11:30:50.507Z,101357.38
2023-10-05T11:34:02.936Z,101347.28
2023-10-05T11:36:29.266Z,101334.03
2023-10-05T11:39:00.904Z,101322.00
2023-10-05T11:41:30.033Z,101334.44
2023-10-05T11:43:59.989Z,101335.66
2023-10-05T11:46:44.873Z,101338.44
2023-10-05T11:49:14.598Z,101351.69
2023-10-05T11:51:45.887Z,101356.06
2023-10-05T11:54:16.427Z,101352.47
2023-10-05T11:56:47.902Z,101348.44
2023-10-05T11:59:16.557Z,101368.63
2023-10-05T12:01:45.896Z,101360.31
2023-10-05T12:04:14.262Z,101344.19
2023-10-05T12:06:43.022Z,101341.41
2023-10-05T12:09:28.351Z,101316.44
2023-10-05T12:11:59.264Z,101299.16
2023-10-05T12:14:27.575Z,101299.63
2023-10-05T12:16:57.769Z,101300.13
2023-10-05T12:19:30.312Z,101317.13
2023-10-05T12:22:00.748Z,101331.56
2023-10-05T12:24:29.136Z,101307.72
2023-10-05T12:27:01.924Z,101303.91
2023-10-05T12:29:31.262Z,101297.34
2023-10-05T12:32:08.199Z,101297.59
2023-10-05T12:34:37.484Z,101307.72
2023-10-05T12:37:09.798Z,101327.03
2023-10-05T12:39:38.243Z,101331.13
2023-10-05T12:44:26.749Z,101319.31
2023-10-05T12:46:55.121Z,101316.47
2023-10-05T12:49:23.601Z,101334.06
2023-10-05T12:51:53.271Z,101334.31
2023-10-05T12:54:29.440Z,101347.47
2023-10-05T12:57:13.351Z,101348.16
2023-10-05T12:59:49.708Z,101346.00
2023-10-05T13:02:18.473Z,101349.00
2023-10-05T13:04:46.992Z,101340.91
2023-10-05T13:07:19.250Z,101343.81
2023-10-05T13:09:48.753Z,101350.03
2023-10-05T13:12:17.815Z,101346.25
2023-10-05T13:14:47.449Z,101353.41
2023-10-05T13:17:16.026Z,101352.06
2023-10-05T13:19:45.773Z,101349.78
2023-10-05T13:22:14.068Z,101349.78
2023-10-05T13:24:43.032Z,101344.03
2023-10-05T13:27:11.126Z,101346.81
2023-10-05T13:29:43.952Z,101340.25
2023-10-05T13:32:14.393Z,101337.59
2023-10-05T13:34:47.245Z,101321.94
2023-10-05T13:37:15.835Z,101315.34
2023-10-05T13:39:46.331Z,101298.38
2023-10-05T13:42:19.746Z,101299.47
2023-10-05T13:44:48.787Z,101279.47
2023-10-05T13:47:19.347Z,101275.66
2023-10-05T13:49:52.911Z,101275.94
2023-10-05T13:52:22.554Z,101278.22
2023-10-05T13:54:50.846Z,101272.03
2023-10-05T13:57:22.238Z,101272.59
2023-10-05T13:59:50.519Z,101275.56
2023-10-05T14:02:20.727Z,101291.00
2023-10-05T14:04:48.848Z,101276.63
2023-10-05T14:07:18.184Z,101295.69
2023-10-05T14:09:46.298Z,101298.38
2023-10-05T14:12:15.683Z,101308.72
2023-10-05T14:14:45.099Z,101311.88
2023-10-05T14:17:13.243Z,101326.22
2023-10-05T14:19:42.681Z,101322.34
2023-10-05T14:22:13.694Z,101325.66
2023-10-05T14:24:42.704Z,101323.44
2023-10-05T14:27:11.405Z,101327.09
2023-10-05T14:29:39.622Z,101323.59
2023-10-05T14:32:08.184Z,101333.50
2023-10-05T14:34:36.646Z,101334.69
2023-10-05T14:37:07.149Z,101329.78
2023-10-05T14:39:38.236Z,101335.81
2023-10-05T14:42:10.988Z,101339.72
2023-10-05T14:44:39.641Z,101343.28
2023-10-05T14:47:13.487Z,101352.97
2023-10-05T14:49:42.523Z,101346.34
2023-10-05T14:52:12.805Z,101347.72
2023-10-05T14:54:41.397Z,101333.66
2023-10-05T14:57:09.909Z,101338.91
2023-10-05T14:59:39.582Z,101323.34
2023-10-05T15:02:07.836Z,101322.19
2023-10-05T15:04:36.578Z,101336.38
2023-10-05T15:07:04.742Z,101329.31
2023-10-05T15:09:35.719Z,101330.47
2023-10-05T15:12:05.753Z,101322.53
2023-10-05T15:14:34.282Z,101316.75
2023-10-05T15:17:02.951Z,101323.31
2023-10-05T15:19:31.747Z,101316.09
2023-10-05T15:22:00.037Z,101310.25
2023-10-05T15:24:32.139Z,101316.31
2023-10-05T15:27:04.631Z,101317.41
2023-10-05T15:29:33.290Z,101318.50
2023-10-05T15:32:01.612Z,101323.22
2023-10-05T15:34:29.770Z,101322.16
2023-10-05T15:36:57.936Z,101319.88
2023-10-05T15:39:26.010Z,101318.13
2023-10-05T15:41:54.092Z,101319.78
2023-10-05T15:44:23.586Z,101315.03
2023-10-05T15:46:51.796Z,101319.41
2023-10-05T15:49:20.041Z,101312.56
2023-10-05T15:51:48.180Z,101316.53
2023-10-05T15:54:16.245Z,101309.09
2023-10-05T15:56:47.126Z,101318.94
2023-10-05T15:59:15.368Z,101315.66
2023-10-05T16:01:46.455Z,101317.25
2023-10-05T16:04:15.517Z,101315.00
2023-10-05T16:06:45.080Z,101326.91
2023-10-05T16:09:16.579Z,101319.91
2023-10-05T16:11:47.779Z,101319.34
2023-10-05T16:14:16.799Z,101321.31
2023-10-05T16:16:47.204Z,101319.66
2023-10-05T16:19:16.859Z,101318.97
2023-10-05T16:21:45.764Z,101312.94
2023-10-05T16:24:14.082Z,101315.97
2023-10-05T16:26:42.607Z,101309.22
2023-10-05T16:29:10.761Z,101316.75
2023-10-05T16:31:40.629Z,101315.34
2023-10-05T16:34:10.686Z,101319.41
2023-10-05T16:36:40.826Z,101322.59
2023-10-05T16:39:12.632Z,101324.84
2023-10-05T16:41:41.410Z,101328.16
2023-10-05T16:44:10.298Z,101328.72
2023-10-05T16:46:39.975Z,101333.72
2023-10-05T16:49:08.703Z,101327.94
2023-10-05T16:51:38.346Z,101338.25
2023-10-05T16:54:08.014Z,101339.44
2023-10-05T16:56:48.073Z,101341.56
2023-10-05T16:59:22.841Z,101340.22
2023-10-05T17:01:51.589Z,101344.16
2023-10-05T17:04:21.899Z,101344.38
2023-10-05T17:06:51.542Z,101348.28
2023-10-05T17:09:19.712Z,101341.47
2023-10-05T17:11:47.857Z,101350.66
2023-10-05T17:14:16.028Z,101350.91
2023-10-05T17:16:44.254Z,101348.66
2023-10-05T17:19:12.945Z,101356.19
2023-10-05T17:21:41.161Z,101355.63
2023-10-05T17:24:21.172Z,101347.84
2023-10-05T17:26:50.800Z,101347.06
2023-10-05T17:29:18.952Z,101349.84
2023-10-05T17:31:47.178Z,101348.34
2023-10-05T17:34:15.489Z,101356.63
2023-10-05T17:36:43.926Z,101352.44
2023-10-05T17:39:14.576Z,101354.31
2023-10-05T17:41:43.704Z,101346.56
2023-10-05T17:45:26.842Z,101339.72
2023-10-05T17:47:56.409Z,101338.06
2023-10-05T17:50:24.924Z,101330.28
2023-10-05T17:52:56.283Z,101347.19
2023-10-05T17:55:24.403Z,101336.59
2023-10-05T17:57:52.594Z,101342.91
2023-10-05T18:00:21.289Z,101336.69
2023-10-05T18:02:50.787Z,101341.19
2023-10-05T18:05:22.528Z,101345.78
2023-10-05T18:07:50.895Z,101345.06
2023-10-05T18:10:19.128Z,101336.94
2023-10-05T18:12:47.256Z,101341.56
2023-10-05T18:15:17.322Z,101355.97
2023-10-05T18:17:46.075Z,101350.69
2023-10-05T18:20:16.256Z,101353.59
2023-10-05T18:22:45.270Z,101352.00
2023-10-05T18:25:13.434Z,101366.38
2023-10-05T18:27:41.902Z,101363.81
2023-10-05T18:30:12.572Z,101358.59
2023-10-05T18:32:40.843Z,101363.88
2023-10-05T18:35:09.808Z,101364.06
2023-10-05T18:37:40.848Z,101358.84
2023-10-05T18:40:11.975Z,101364.28
2023-10-05T18:42:45.394Z,101364.34
2023-10-05T18:45:15.377Z,101369.06
2023-10-05T18:47:44.028Z,101365.50
2023-10-05T18:50:14.064Z,101364.72
2023-10-05T18:52:46.875Z,101370.06
2023-10-05T18:55:16.536Z,101380.84
2023-10-05T18:57:45.100Z,101379.16
2023-10-05T19:00:20.617Z,101381.69
2023-10-05T19:02:49.541Z,101381.53
2023-10-05T19:05:18.314Z,101372.63
2023-10-05T19:07:48.595Z,101364.66
2023-10-05T19:10:19.308Z,101374.50
2023-10-05T19:12:48.228Z,101371.97
2023-10-05T19:15:16.768Z,101370.34
2023-10-05T19:17:45.003Z,101372.34
2023-10-05T19:20:13.257Z,101371.50
2023-10-05T19:22:41.513Z,101365.38
2023-10-05T19:25:12.573Z,101369.06
2023-10-05T19:27:41.063Z,101364.75
2023-10-05T19:30:14.465Z,101371.06
2023-10-05T19:32:44.144Z,101364.94
2023-10-05T19:35:12.449Z,101367.66
2023-10-05T19:37:40.683Z,101370.31
2023-10-05T19:40:11.548Z,101374.84
2023-10-05T19:42:39.663Z,101379.38
2023-10-05T19:45:09.368Z,101375.88
2023-10-05T19:47:37.625Z,101371.41
2023-10-05T19:50:07.202Z,101366.03
2023-10-05T19:52:35.930Z,101355.28
2023-10-05T19:55:05.588Z,101364.16
2023-10-05T19:57:35.055Z,101372.22
2023-10-05T20:00:05.061Z,101370.44
2023-10-05T20:02:35.169Z,101371.38
2023-10-05T20:05:05.470Z,101376.78
2023-10-05T20:07:33.893Z,101374.19
2023-10-05T20:10:02.209Z,101380.50
2023-10-05T20:12:30.435Z,101373.47
2023-10-05T20:15:00.968Z,101377.09
2023-10-05T20:17:29.534Z,101375.41
2023-10-05T20:19:57.998Z,101370.09
2023-10-05T20:22:26.137Z,101375.44
2023-10-05T20:24:54.261Z,101384.41
2023-10-05T20:27:22.509Z,101381.72
2023-10-05T20:29:51.166Z,101389.78
2023-10-05T20:32:21.000Z,101385.41
2023-10-05T20:34:49.197Z,101394.34
2023-10-05T20:37:17.445Z,101392.56
2023-10-05T20:39:46.224Z,101389.06
2023-10-05T20:42:15.144Z,101369.59
2023-10-05T20:44:43.935Z,101386.50
2023-10-05T20:47:12.621Z,101372.34
2023-10-05T20:49:42.223Z,101372.34
2023-10-05T20:52:10.336Z,101379.47
2023-10-05T20:54:40.709Z,101375.94
2023-10-05T20:57:10.138Z,101368.81
2023-10-05T20:59:38.412Z,101374.09
2023-10-05T21:02:08.176Z,101369.66
2023-10-05T21:04:36.737Z,101361.66
2023-10-05T21:07:06.428Z,101367.88
2023-10-05T21:09:34.880Z,101367.88
2023-10-05T21:12:03.998Z,101367.88
2023-10-05T21:14:33.382Z,101370.53
2023-10-05T21:17:01.621Z,101377.63
2023-10-05T21:19:29.934Z,101390.03
2023-10-05T21:21:58.073Z,101391.75
2023-10-05T21:24:28.783Z,101384.59
2023-10-05T21:26:56.963Z,101389.97
2023-10-05T21:29:25.091Z,101392.69
2023-10-05T21:31:53.876Z,101392.75
2023-10-05T21:34:22.137Z,101402.56
2023-10-05T21:36:50.738Z,101391.06
2023-10-05T21:39:20.033Z,101399.91
2023-10-05T21:41:50.006Z,101396.31
2023-10-05T21:44:18.224Z,101396.31
2023-10-05T21:46:46.327Z,101398.94
2023-10-05T21:49:14.786Z,101410.50
2023-10-05T21:51:42.946Z,101408.81
2023-10-05T21:54:11.261Z,101398.22
2023-10-05T21:56:39.642Z,101397.38
2023-10-05T21:59:09.413Z,101394.78
2023-10-05T22:01:38.359Z,101389.50
2023-10-05T22:04:07.431Z,101394.00
2023-10-05T22:06:37.013Z,101395.84
2023-10-05T22:09:05.894Z,101395.88
2023-10-05T22:11:34.014Z,101389.69
2023-10-05T22:14:02.167Z,101396.78
2023-10-05T22:16:33.520Z,101393.28
2023-10-05T22:19:01.699Z,101403.06
2023-10-05T22:21:34.897Z,101396.03
2023-10-05T22:24:03.196Z,101398.75
2023-10-05T22:26:32.369Z,101396.94
2023-10-05T22:29:00.548Z,101401.31
2023-10-05T22:31:28.936Z,101404.00
2023-10-05T22:33:59.149Z,101396.97
2023-10-05T22:36:27.557Z,101397.84
2023-10-05T22:38:55.931Z,101398.78
2023-10-05T22:41:24.671Z,101391.69
2023-10-05T22:46:31.230Z,101398.81
2023-10-05T22:48:59.588Z,101396.13
2023-10-05T22:51:27.920Z,101395.28
2023-10-05T22:53:56.132Z,101390.03
2023-10-05T22:56:24.682Z,101386.50
2023-10-05T22:58:53.456Z,101393.66
2023-10-05T23:01:21.687Z,101391.91
2023-10-05T23:03:51.201Z,101400.81
2023-10-05T23:06:19.862Z,101397.31
2023-10-05T23:08:47.961Z,101403.56
2023-10-05T23:11:17.318Z,101407.13
2023-10-05T23:13:45.951Z,101405.38
2023-10-05T23:16:19.215Z,101413.38
2023-10-05T23:18:49.938Z,101411.59
2023-10-05T23:21:19.729Z,101408.06
2023-10-05T23:23:47.811Z,101412.50
2023-10-05T23:26:16.276Z,101414.28
2023-10-05T23:28:44.987Z,101416.03
2023-10-05T23:31:17.317Z,101415.13
2023-10-05T23:33:46.941Z,101415.13
2023-10-05T23:36:19.472Z,101421.28
2023-10-05T23:38:49.192Z,101419.50
2023-10-05T23:41:22.562Z,101412.41
2023-10-05T23:43:53.494Z,101419.50
2023-10-05T23:46:21.653Z,101415.06
2023-10-05T23:48:49.734Z,101412.41
2023-10-05T23:51:21.553Z,101412.41
2023-10-05T23:53:51.062Z,101416.00
2023-10-05T23:56:19.292Z,101423.13
2023-10-05T23:58:47.333Z,101421.38
