createdAt,value
2022-12-05T00:00:53.717Z,0.00
2022-12-05T00:01:54.114Z,0.00
2022-12-05T00:02:54.281Z,0.00
2022-12-05T00:03:54.690Z,0.00
2022-12-05T00:04:54.958Z,0.00
2022-12-05T00:05:55.247Z,0.00
2022-12-05T00:06:55.441Z,0.00
2022-12-05T00:07:55.807Z,0.00
2022-12-05T00:08:56.284Z,0.00
2022-12-05T00:09:56.638Z,0.00
2022-12-05T00:10:56.750Z,0.00
2022-12-05T00:11:57.834Z,0.00
2022-12-05T00:12:57.155Z,0.00
2022-12-05T00:13:57.509Z,0.00
2022-12-05T00:14:57.752Z,0.00
2022-12-05T00:15:57.912Z,0.00
2022-12-05T00:16:58.281Z,0.00
2022-12-05T00:17:58.472Z,0.00
2022-12-05T00:18:58.862Z,0.00
2022-12-05T00:19:59.084Z,0.00
2022-12-05T00:20:59.307Z,0.00
2022-12-05T00:21:59.620Z,0.00
2022-12-05T00:22:59.929Z,0.00
2022-12-05T00:24:00.221Z,0.00
2022-12-05T00:25:00.542Z,0.00
2022-12-05T00:26:08.319Z,0.00
2022-12-05T00:27:01.024Z,0.00
2022-12-05T00:28:01.405Z,0.00
2022-12-05T00:29:01.670Z,0.00
2022-12-05T00:30:01.899Z,0.00
2022-12-05T00:31:02.235Z,0.00
2022-12-05T00:32:02.550Z,0.00
2022-12-05T00:33:02.805Z,0.00
2022-12-05T00:34:03.030Z,0.00
2022-12-05T00:35:03.259Z,0.00
2022-12-05T00:36:03.605Z,0.00
2022-12-05T00:37:03.839Z,0.00
2022-12-05T00:38:04.161Z,0.00
2022-12-05T00:39:04.498Z,0.00
2022-12-05T00:40:04.829Z,0.00
2022-12-05T00:41:05.183Z,0.00
2022-12-05T00:42:05.407Z,0.00
2022-12-05T00:43:05.758Z,0.00
2022-12-05T00:44:05.984Z,0.00
2022-12-05T00:45:06.337Z,0.00
2022-12-05T00:46:06.752Z,0.00
2022-12-05T00:47:06.997Z,0.00
2022-12-05T00:48:07.346Z,0.00
2022-12-05T00:49:07.698Z,0.00
2022-12-05T00:50:07.913Z,0.00
2022-12-05T00:51:08.284Z,0.00
2022-12-05T00:52:08.490Z,0.00
2022-12-05T00:53:08.831Z,0.00
2022-12-05T00:54:09.172Z,0.00
2022-12-05T00:55:09.510Z,0.00
2022-12-05T00:56:09.881Z,0.00
2022-12-05T00:57:10.098Z,0.00
2022-12-05T00:58:10.321Z,0.00
2022-12-05T00:59:10.657Z,0.00
2022-12-05T01:00:10.899Z,0.00
2022-12-05T01:01:11.229Z,0.00
2022-12-05T01:02:11.483Z,0.00
2022-12-05T01:03:11.740Z,0.00
2022-12-05T01:04:11.971Z,0.00
2022-12-05T01:05:12.327Z,0.00
2022-12-05T01:06:12.549Z,0.00
2022-12-05T01:07:12.809Z,0.00
2022-12-05T01:08:13.101Z,0.00
2022-12-05T01:09:13.361Z,0.00
2022-12-05T01:10:13.590Z,0.00
2022-12-05T01:11:13.958Z,0.00
2022-12-05T01:12:14.175Z,0.00
2022-12-05T01:13:14.517Z,0.00
2022-12-05T01:14:14.854Z,0.00
2022-12-05T01:15:15.207Z,0.00
2022-12-05T01:16:15.540Z,0.00
2022-12-05T01:17:15.762Z,0.00
2022-12-05T01:18:15.986Z,0.00
2022-12-05T01:19:16.332Z,0.00
2022-12-05T01:20:16.568Z,0.00
2022-12-05T01:21:16.805Z,0.00
2022-12-05T01:22:17.023Z,0.00
2022-12-05T01:23:17.373Z,0.00
2022-12-05T01:24:17.598Z,0.00
2022-12-05T01:25:17.932Z,0.00
2022-12-05T01:26:18.284Z,0.00
2022-12-05T01:27:18.516Z,0.00
2022-12-05T01:28:18.737Z,0.00
2022-12-05T01:29:19.128Z,0.00
2022-12-05T01:30:19.396Z,0.00
2022-12-05T01:31:19.820Z,0.00
2022-12-05T01:32:20.199Z,0.00
2022-12-05T01:33:20.286Z,0.00
2022-12-05T01:34:20.624Z,0.00
2022-12-05T01:35:20.973Z,0.00
2022-12-05T01:36:21.205Z,0.00
2022-12-05T01:37:21.433Z,0.00
2022-12-05T01:38:21.769Z,0.00
2022-12-05T01:39:22.111Z,0.00
2022-12-05T01:40:22.454Z,0.00
2022-12-05T01:41:22.809Z,0.00
2022-12-05T01:42:26.207Z,0.00
2022-12-05T01:43:23.357Z,0.00
2022-12-05T01:44:23.566Z,0.00
2022-12-05T01:45:23.936Z,0.00
2022-12-05T01:46:24.208Z,0.00
2022-12-05T01:47:24.483Z,0.00
2022-12-05T01:48:24.706Z,0.00
2022-12-05T01:49:24.926Z,0.00
2022-12-05T01:50:25.258Z,0.00
2022-12-05T01:51:25.610Z,0.00
2022-12-05T01:52:25.828Z,0.00
2022-12-05T01:53:26.167Z,0.00
2022-12-05T01:54:26.499Z,0.00
2022-12-05T01:55:26.827Z,0.00
2022-12-05T01:56:27.183Z,0.00
2022-12-05T01:57:27.401Z,0.00
2022-12-05T01:58:27.729Z,0.00
2022-12-05T01:59:28.079Z,0.00
2022-12-05T02:00:28.309Z,0.00
2022-12-05T02:01:28.743Z,0.00
2022-12-05T02:02:29.000Z,0.00
2022-12-05T02:03:29.260Z,0.00
2022-12-05T02:04:29.609Z,0.00
2022-12-05T02:05:29.939Z,0.00
2022-12-05T02:06:30.291Z,0.00
2022-12-05T02:07:30.563Z,0.00
2022-12-05T02:08:30.777Z,0.00
2022-12-05T02:09:31.121Z,0.00
2022-12-05T02:10:31.342Z,0.00
2022-12-05T02:11:31.696Z,0.00
2022-12-05T02:12:31.927Z,0.00
2022-12-05T02:13:32.164Z,0.00
2022-12-05T02:14:32.391Z,0.00
2022-12-05T02:15:32.619Z,0.00
2022-12-05T02:16:32.888Z,0.00
2022-12-05T02:17:33.133Z,0.00
2022-12-05T02:18:33.342Z,0.00
2022-12-05T02:19:33.701Z,0.00
2022-12-05T02:20:33.950Z,0.00
2022-12-05T02:21:34.172Z,0.00
2022-12-05T02:22:34.403Z,0.00
2022-12-05T02:23:34.745Z,0.00
2022-12-05T02:24:34.964Z,0.00
2022-12-05T02:25:35.303Z,0.00
2022-12-05T02:26:35.664Z,0.00
2022-12-05T02:27:35.889Z,0.00
2022-12-05T02:28:36.125Z,0.00
2022-12-05T02:29:36.341Z,0.00
2022-12-05T02:30:36.674Z,0.00
2022-12-05T02:31:37.132Z,0.00
2022-12-05T02:32:37.343Z,0.00
2022-12-05T02:33:37.697Z,0.00
2022-12-05T02:34:37.915Z,0.00
2022-12-05T02:35:38.274Z,0.00
2022-12-05T02:36:38.505Z,0.00
2022-12-05T02:37:38.733Z,0.00
2022-12-05T02:38:38.954Z,0.00
2022-12-05T02:39:39.317Z,0.00
2022-12-05T02:40:39.531Z,0.00
2022-12-05T02:41:39.885Z,0.00
2022-12-05T02:42:40.116Z,0.00
2022-12-05T02:43:40.353Z,0.00
2022-12-05T02:44:40.563Z,0.00
2022-12-05T02:45:40.953Z,0.00
2022-12-05T02:46:41.180Z,0.00
2022-12-05T02:47:41.505Z,0.00
2022-12-05T02:48:41.836Z,0.00
2022-12-05T02:49:42.185Z,0.00
2022-12-05T02:50:42.405Z,0.00
2022-12-05T02:51:42.765Z,0.00
2022-12-05T02:52:42.997Z,0.00
2022-12-05T02:53:43.216Z,0.00
2022-12-05T02:54:43.540Z,0.00
2022-12-05T02:55:43.896Z,0.00
2022-12-05T02:56:44.128Z,0.00
2022-12-05T02:57:44.467Z,0.00
2022-12-05T02:58:44.807Z,0.00
2022-12-05T02:59:45.167Z,0.00
2022-12-05T03:00:45.408Z,0.00
2022-12-05T03:01:45.692Z,0.00
2022-12-05T03:02:45.858Z,0.00
2022-12-05T03:03:46.268Z,0.00
2022-12-05T03:04:46.501Z,0.00
2022-12-05T03:05:46.750Z,0.00
2022-12-05T03:06:46.977Z,0.00
2022-12-05T03:07:47.415Z,0.00
2022-12-05T03:08:47.639Z,0.00
2022-12-05T03:09:47.970Z,0.00
2022-12-05T03:10:48.308Z,0.00
2022-12-05T03:11:48.529Z,0.00
2022-12-05T03:12:48.860Z,0.00
2022-12-05T03:13:49.199Z,0.00
2022-12-05T03:14:49.534Z,0.00
2022-12-05T03:15:49.891Z,0.00
2022-12-05T03:16:50.216Z,0.00
2022-12-05T03:17:50.439Z,0.00
2022-12-05T03:18:50.777Z,0.00
2022-12-05T03:19:51.136Z,0.00
2022-12-05T03:20:51.352Z,0.00
2022-12-05T03:21:51.584Z,0.00
2022-12-05T03:22:51.790Z,0.00
2022-12-05T03:23:52.140Z,0.00
2022-12-05T03:24:52.350Z,0.00
2022-12-05T03:25:52.721Z,0.00
2022-12-05T03:26:52.940Z,0.00
2022-12-05T03:27:53.270Z,0.00
2022-12-05T03:28:53.602Z,0.00
2022-12-05T03:29:53.942Z,0.00
2022-12-05T03:30:54.234Z,0.00
2022-12-05T03:31:54.422Z,0.00
2022-12-05T03:32:54.652Z,0.00
2022-12-05T03:33:54.971Z,0.00
2022-12-05T03:34:55.320Z,0.00
2022-12-05T03:35:55.568Z,0.00
2022-12-05T03:36:55.782Z,0.00
2022-12-05T03:37:56.123Z,0.00
2022-12-05T03:38:56.353Z,0.00
2022-12-05T03:39:56.929Z,0.00
2022-12-05T03:40:56.855Z,0.00
2022-12-05T03:41:57.081Z,0.00
2022-12-05T03:42:57.424Z,0.00
2022-12-05T03:43:57.783Z,0.00
2022-12-05T03:44:58.011Z,0.00
2022-12-05T03:45:58.311Z,0.00
2022-12-05T03:46:58.577Z,0.00
2022-12-05T03:47:58.930Z,0.00
2022-12-05T03:48:59.145Z,0.00
2022-12-05T03:49:59.934Z,0.00
2022-12-05T03:50:59.819Z,0.00
2022-12-05T03:52:00.044Z,0.00
2022-12-05T03:54:01.603Z,0.00
2022-12-05T03:55:00.864Z,0.00
2022-12-05T03:56:01.227Z,0.00
2022-12-05T03:57:01.447Z,0.00
2022-12-05T03:58:01.783Z,0.00
2022-12-05T03:59:02.118Z,0.00
2022-12-05T04:00:02.460Z,0.00
2022-12-05T04:01:02.785Z,0.00
2022-12-05T04:02:03.133Z,0.00
2022-12-05T04:03:03.294Z,0.00
2022-12-05T04:04:03.487Z,0.00
2022-12-05T04:05:03.841Z,0.00
2022-12-05T04:06:04.067Z,0.00
2022-12-05T04:07:04.289Z,0.00
2022-12-05T04:08:04.624Z,0.00
2022-12-05T04:09:04.838Z,0.00
2022-12-05T04:10:05.075Z,0.00
2022-12-05T04:11:05.440Z,0.00
2022-12-05T04:12:05.648Z,0.00
2022-12-05T04:13:05.988Z,0.00
2022-12-05T04:14:06.328Z,0.00
2022-12-05T04:15:06.680Z,0.00
2022-12-05T04:16:06.983Z,0.00
2022-12-05T04:17:07.236Z,0.00
2022-12-05T04:18:07.571Z,0.00
2022-12-05T04:19:07.908Z,0.00
2022-12-05T04:20:08.251Z,0.00
2022-12-05T04:21:08.618Z,0.00
2022-12-05T04:22:08.829Z,0.00
2022-12-05T04:23:09.190Z,0.00
2022-12-05T04:24:09.402Z,0.00
2022-12-05T04:25:09.743Z,0.00
2022-12-05T04:26:10.089Z,0.00
2022-12-05T04:27:10.312Z,0.00
2022-12-05T04:28:10.674Z,0.00
2022-12-05T04:29:10.900Z,0.00
2022-12-05T04:30:11.237Z,0.00
2022-12-05T04:31:11.445Z,0.00
2022-12-05T04:32:11.661Z,0.00
2022-12-05T04:33:11.989Z,0.00
2022-12-05T04:34:12.340Z,0.00
2022-12-05T04:35:12.575Z,0.00
2022-12-05T04:36:12.801Z,0.00
2022-12-05T04:37:13.036Z,0.00
2022-12-05T04:38:13.251Z,0.00
2022-12-05T04:39:18.004Z,0.00
2022-12-05T04:40:13.862Z,0.00
2022-12-05T04:41:14.213Z,0.00
2022-12-05T04:42:14.436Z,0.00
2022-12-05T04:43:14.766Z,0.00
2022-12-05T04:44:15.104Z,0.00
2022-12-05T04:45:15.453Z,0.00
2022-12-05T04:46:15.833Z,0.00
2022-12-05T04:47:16.075Z,0.00
2022-12-05T04:48:16.303Z,0.00
2022-12-05T04:49:16.662Z,0.00
2022-12-05T04:50:16.884Z,0.00
2022-12-05T04:51:17.225Z,0.00
2022-12-05T04:52:17.452Z,0.00
2022-12-05T04:53:17.672Z,0.00
2022-12-05T04:54:18.018Z,0.00
2022-12-05T04:55:18.363Z,0.00
2022-12-05T04:56:18.645Z,0.00
2022-12-05T04:57:18.873Z,0.00
2022-12-05T04:58:19.104Z,0.00
2022-12-05T04:59:19.334Z,0.00
2022-12-05T05:00:19.554Z,0.00
2022-12-05T05:01:20.018Z,0.00
2022-12-05T05:02:20.225Z,0.00
2022-12-05T05:03:20.491Z,0.00
2022-12-05T05:04:20.706Z,0.00
2022-12-05T05:05:21.062Z,0.00
2022-12-05T05:06:21.310Z,0.00
2022-12-05T05:07:21.516Z,0.00
2022-12-05T05:08:21.935Z,0.00
2022-12-05T05:09:22.225Z,0.00
2022-12-05T05:10:22.449Z,0.00
2022-12-05T05:11:22.796Z,0.00
2022-12-05T05:12:23.044Z,0.00
2022-12-05T05:13:23.264Z,0.00
2022-12-05T05:14:23.487Z,0.00
2022-12-05T05:15:23.838Z,0.00
2022-12-05T05:16:24.181Z,0.00
2022-12-05T05:17:24.378Z,0.00
2022-12-05T05:18:24.728Z,0.00
2022-12-05T05:19:24.961Z,0.00
2022-12-05T05:20:25.233Z,0.00
2022-12-05T05:21:25.448Z,0.00
2022-12-05T05:22:25.671Z,0.00
2022-12-05T05:23:26.009Z,0.00
2022-12-05T05:24:26.364Z,0.00
2022-12-05T05:25:26.601Z,0.00
2022-12-05T05:26:26.860Z,0.00
2022-12-05T05:27:27.076Z,0.00
2022-12-05T05:28:27.426Z,0.00
2022-12-05T05:29:27.657Z,0.00
2022-12-05T05:30:27.877Z,0.00
2022-12-05T05:31:28.284Z,0.00
2022-12-05T05:32:28.490Z,0.00
2022-12-05T05:33:28.852Z,0.00
2022-12-05T05:34:29.082Z,0.00
2022-12-05T05:35:29.300Z,0.00
2022-12-05T05:36:29.660Z,0.00
2022-12-05T05:37:29.880Z,0.00
2022-12-05T05:38:30.255Z,0.00
2022-12-05T05:39:30.469Z,0.00
2022-12-05T05:40:30.691Z,0.00
2022-12-05T05:41:31.042Z,0.00
2022-12-05T05:42:31.281Z,0.00
2022-12-05T05:43:31.519Z,0.00
2022-12-05T05:44:31.745Z,0.00
2022-12-05T05:45:32.089Z,0.00
2022-12-05T05:46:32.380Z,0.00
2022-12-05T05:47:32.601Z,0.00
2022-12-05T05:48:32.851Z,0.00
2022-12-05T05:49:33.093Z,0.00
2022-12-05T05:50:33.430Z,0.00
2022-12-05T05:51:33.793Z,0.00
2022-12-05T05:52:34.013Z,0.00
2022-12-05T05:53:34.375Z,0.00
2022-12-05T05:54:34.592Z,0.00
2022-12-05T05:55:34.926Z,0.00
2022-12-05T05:56:35.292Z,0.00
2022-12-05T05:57:35.512Z,0.00
2022-12-05T05:58:35.851Z,0.00
2022-12-05T05:59:36.194Z,0.00
2022-12-05T06:00:36.437Z,0.00
2022-12-05T06:01:36.696Z,0.00
2022-12-05T06:02:37.034Z,0.00
2022-12-05T06:03:37.317Z,0.00
2022-12-05T06:04:37.463Z,0.00
2022-12-05T06:05:37.699Z,0.00
2022-12-05T06:06:37.934Z,0.00
2022-12-05T06:07:38.268Z,0.00
2022-12-05T06:08:38.429Z,0.00
2022-12-05T06:09:38.648Z,0.00
2022-12-05T06:10:38.902Z,0.00
2022-12-05T06:11:39.138Z,0.00
2022-12-05T06:12:39.371Z,0.00
2022-12-05T06:13:39.635Z,0.00
2022-12-05T06:14:39.897Z,0.00
2022-12-05T06:15:40.127Z,0.00
2022-12-05T06:16:40.497Z,0.00
2022-12-05T06:17:40.663Z,0.00
2022-12-05T06:18:40.888Z,0.00
2022-12-05T06:19:41.118Z,0.00
2022-12-05T06:20:41.359Z,0.00
2022-12-05T06:21:41.653Z,0.00
2022-12-05T06:22:41.871Z,0.00
2022-12-05T06:23:42.098Z,0.00
2022-12-05T06:24:42.346Z,0.00
2022-12-05T06:25:42.590Z,0.00
2022-12-05T06:26:52.792Z,0.00
2022-12-05T06:27:43.160Z,0.00
2022-12-05T06:28:43.403Z,0.00
2022-12-05T06:29:43.642Z,0.00
2022-12-05T06:30:43.936Z,0.00
2022-12-05T06:31:44.239Z,0.00
2022-12-05T06:32:44.540Z,0.00
2022-12-05T06:33:44.774Z,0.00
2022-12-05T06:34:45.005Z,0.00
2022-12-05T06:35:45.296Z,0.00
2022-12-05T06:36:45.561Z,0.00
2022-12-05T06:37:45.816Z,0.00
2022-12-05T06:38:46.037Z,0.00
2022-12-05T06:39:46.319Z,0.00
2022-12-05T06:40:46.633Z,0.00
2022-12-05T06:41:46.855Z,0.00
2022-12-05T06:42:47.125Z,0.00
2022-12-05T06:43:47.367Z,0.00
2022-12-05T06:44:47.604Z,0.00
2022-12-05T06:45:47.979Z,0.00
2022-12-05T06:46:48.198Z,0.00
2022-12-05T06:47:48.426Z,0.00
2022-12-05T06:48:48.647Z,0.00
2022-12-05T06:49:48.995Z,0.00
2022-12-05T06:50:49.238Z,0.00
2022-12-05T06:51:49.520Z,0.00
2022-12-05T06:52:49.767Z,0.00
2022-12-05T06:53:50.020Z,0.00
2022-12-05T06:54:50.266Z,0.00
2022-12-05T06:55:50.517Z,0.00
2022-12-05T06:56:50.772Z,0.00
2022-12-05T06:57:51.019Z,0.00
2022-12-05T06:58:51.297Z,0.00
2022-12-05T06:59:51.554Z,0.00
2022-12-05T07:00:51.833Z,0.00
2022-12-05T07:01:52.203Z,0.00
2022-12-05T07:02:52.464Z,0.00
2022-12-05T07:03:52.627Z,0.00
2022-12-05T07:04:52.870Z,0.00
2022-12-05T07:05:53.120Z,0.00
2022-12-05T07:06:53.409Z,0.00
2022-12-05T07:07:53.769Z,0.00
2022-12-05T07:08:53.921Z,0.00
2022-12-05T07:09:54.204Z,0.00
2022-12-05T07:10:54.460Z,0.00
2022-12-05T07:11:54.716Z,0.00
2022-12-05T07:12:54.948Z,0.00
2022-12-05T07:13:55.192Z,0.00
2022-12-05T07:14:55.487Z,0.00
2022-12-05T07:15:55.757Z,0.00
2022-12-05T07:16:56.119Z,0.00
2022-12-05T07:17:56.319Z,0.00
2022-12-05T07:18:56.610Z,0.00
2022-12-05T07:19:57.387Z,0.00
2022-12-05T07:21:11.719Z,0.00
2022-12-05T07:21:58.461Z,0.00
2022-12-05T07:22:57.643Z,5.62
2022-12-05T07:23:57.914Z,5.62
2022-12-05T07:24:58.179Z,5.62
2022-12-05T07:25:58.429Z,5.62
2022-12-05T07:26:58.702Z,5.62
2022-12-05T07:27:58.972Z,5.62
2022-12-05T07:28:59.254Z,5.62
2022-12-05T07:29:59.743Z,5.62
2022-12-05T07:30:59.791Z,5.62
2022-12-05T07:32:00.125Z,5.62
2022-12-05T07:33:00.284Z,5.62
2022-12-05T07:34:00.574Z,11.25
2022-12-05T07:35:00.833Z,11.25
2022-12-05T07:36:01.123Z,11.25
2022-12-05T07:37:01.394Z,11.25
2022-12-05T07:38:01.656Z,11.25
2022-12-05T07:39:01.922Z,11.25
2022-12-05T07:40:02.176Z,11.25
2022-12-05T07:41:02.444Z,11.25
2022-12-05T07:42:02.711Z,11.25
2022-12-05T07:43:02.966Z,11.25
2022-12-05T07:44:03.209Z,11.25
2022-12-05T07:45:03.467Z,11.25
2022-12-05T07:46:03.788Z,11.25
2022-12-05T07:47:04.076Z,11.25
2022-12-05T07:48:04.379Z,11.25
2022-12-05T07:49:04.667Z,11.25
2022-12-05T07:50:04.973Z,11.25
2022-12-05T07:51:05.224Z,11.25
2022-12-05T07:52:05.528Z,11.25
2022-12-05T07:53:05.776Z,11.25
2022-12-05T07:54:06.059Z,11.25
2022-12-05T07:55:06.369Z,11.25
2022-12-05T07:56:06.654Z,11.25
2022-12-05T07:57:07.337Z,11.25
2022-12-05T07:58:07.183Z,11.25
2022-12-05T07:59:07.462Z,11.25
2022-12-05T08:00:07.718Z,11.25
2022-12-05T08:01:08.001Z,11.25
2022-12-05T08:02:08.323Z,11.25
2022-12-05T08:03:08.586Z,11.25
2022-12-05T08:04:14.830Z,11.25
2022-12-05T08:05:10.100Z,11.25
2022-12-05T08:06:09.411Z,11.25
2022-12-05T08:07:09.668Z,5.62
2022-12-05T08:08:09.971Z,5.62
2022-12-05T08:09:10.302Z,5.62
2022-12-05T08:10:10.577Z,5.62
2022-12-05T08:11:10.851Z,5.62
2022-12-05T08:12:11.129Z,5.62
2022-12-05T08:13:11.398Z,5.62
2022-12-05T08:14:11.659Z,5.62
2022-12-05T08:15:11.921Z,5.62
2022-12-05T08:16:12.281Z,5.62
2022-12-05T08:17:12.696Z,5.62
2022-12-05T08:18:12.879Z,5.62
2022-12-05T08:19:13.141Z,5.62
2022-12-05T08:20:13.409Z,11.25
2022-12-05T08:21:13.682Z,11.25
2022-12-05T08:22:13.959Z,11.25
2022-12-05T08:23:14.212Z,11.25
2022-12-05T08:24:14.485Z,11.25
2022-12-05T08:25:14.739Z,11.25
2022-12-05T08:26:15.010Z,11.25
2022-12-05T08:27:15.299Z,11.25
2022-12-05T08:28:15.544Z,11.25
2022-12-05T08:29:15.842Z,11.25
2022-12-05T08:30:16.102Z,11.25
2022-12-05T08:31:16.477Z,11.25
2022-12-05T08:32:16.602Z,11.25
2022-12-05T08:33:16.881Z,16.88
2022-12-05T08:34:17.125Z,16.88
2022-12-05T08:35:17.438Z,16.88
2022-12-05T08:36:17.706Z,16.88
2022-12-05T08:37:17.981Z,16.88
2022-12-05T08:38:18.263Z,22.50
2022-12-05T08:39:18.523Z,22.50
2022-12-05T08:40:18.776Z,16.88
2022-12-05T08:41:19.081Z,16.88
2022-12-05T08:42:19.348Z,16.88
2022-12-05T08:43:19.613Z,16.88
2022-12-05T08:44:19.867Z,16.88
2022-12-05T08:45:20.154Z,16.88
2022-12-05T08:46:20.530Z,16.88
2022-12-05T08:47:20.687Z,22.50
2022-12-05T08:48:25.986Z,16.88
2022-12-05T08:49:22.215Z,22.50
2022-12-05T08:50:21.524Z,22.50
2022-12-05T08:51:21.795Z,22.50
2022-12-05T08:52:22.095Z,22.50
2022-12-05T08:53:22.375Z,22.50
2022-12-05T08:54:22.625Z,22.50
2022-12-05T08:55:22.884Z,22.50
2022-12-05T08:56:26.863Z,22.50
2022-12-05T08:57:23.398Z,22.50
2022-12-05T08:58:23.654Z,22.50
2022-12-05T08:59:23.916Z,22.50
2022-12-05T09:00:24.184Z,22.50
2022-12-05T09:01:24.502Z,22.50
2022-12-05T09:02:24.808Z,28.12
2022-12-05T09:03:25.098Z,22.50
2022-12-05T09:04:25.367Z,22.50
2022-12-05T09:05:28.778Z,22.50
2022-12-05T09:06:25.908Z,22.50
2022-12-05T09:07:26.168Z,22.50
2022-12-05T09:08:26.438Z,28.12
2022-12-05T09:09:26.690Z,28.12
2022-12-05T09:10:26.919Z,28.12
2022-12-05T09:11:27.188Z,28.12
2022-12-05T09:12:27.469Z,28.12
2022-12-05T09:13:27.716Z,28.12
2022-12-05T09:14:27.954Z,28.12
2022-12-05T09:15:28.236Z,28.12
2022-12-05T09:16:32.280Z,33.75
2022-12-05T09:17:29.768Z,33.75
2022-12-05T09:18:29.081Z,33.75
2022-12-05T09:19:29.340Z,28.12
2022-12-05T09:20:29.588Z,28.12
2022-12-05T09:21:29.857Z,28.12
2022-12-05T09:22:30.130Z,33.75
2022-12-05T09:23:30.402Z,33.75
2022-12-05T09:24:30.660Z,33.75
2022-12-05T09:25:30.960Z,39.38
2022-12-05T09:26:31.250Z,39.38
2022-12-05T09:27:31.606Z,45.00
2022-12-05T09:28:31.781Z,45.00
2022-12-05T09:29:32.061Z,50.62
2022-12-05T09:30:32.321Z,45.00
2022-12-05T09:31:32.629Z,45.00
2022-12-05T09:32:32.921Z,45.00
2022-12-05T09:33:33.224Z,45.00
2022-12-05T09:34:33.494Z,45.00
2022-12-05T09:35:33.763Z,50.62
2022-12-05T09:36:34.002Z,50.62
2022-12-05T09:37:41.393Z,50.62
2022-12-05T09:38:35.512Z,50.62
2022-12-05T09:39:34.843Z,45.00
2022-12-05T09:40:35.081Z,45.00
2022-12-05T09:41:35.360Z,39.38
2022-12-05T09:42:35.645Z,45.00
2022-12-05T09:43:35.977Z,50.62
2022-12-05T09:44:36.232Z,50.62
2022-12-05T09:45:36.502Z,45.00
2022-12-05T09:46:36.821Z,39.38
2022-12-05T09:47:37.105Z,39.38
2022-12-05T09:48:37.375Z,45.00
2022-12-05T09:49:37.658Z,50.62
2022-12-05T09:50:37.914Z,45.00
2022-12-05T09:51:38.235Z,45.00
2022-12-05T09:52:38.534Z,50.62
2022-12-05T09:53:38.796Z,45.00
2022-12-05T09:54:39.085Z,39.38
2022-12-05T09:55:39.357Z,39.38
2022-12-05T09:56:39.605Z,33.75
2022-12-05T09:57:39.865Z,33.75
2022-12-05T09:58:40.128Z,33.75
2022-12-05T09:59:40.404Z,33.75
2022-12-05T10:00:40.690Z,33.75
2022-12-05T10:01:41.029Z,33.75
2022-12-05T10:02:41.278Z,28.12
2022-12-05T10:03:41.537Z,28.12
2022-12-05T10:04:41.846Z,28.12
2022-12-05T10:05:42.083Z,28.12
2022-12-05T10:06:42.335Z,28.12
2022-12-05T10:07:42.672Z,28.12
2022-12-05T10:08:42.935Z,22.50
2022-12-05T10:09:43.209Z,22.50
2022-12-05T10:10:43.439Z,22.50
2022-12-05T10:11:43.698Z,22.50
2022-12-05T10:12:43.937Z,22.50
2022-12-05T10:13:44.186Z,22.50
2022-12-05T10:14:44.436Z,22.50
2022-12-05T10:15:45.869Z,22.50
2022-12-05T10:16:44.966Z,22.50
2022-12-05T10:17:45.245Z,22.50
2022-12-05T10:18:45.473Z,22.50
2022-12-05T10:19:45.734Z,22.50
2022-12-05T10:20:45.983Z,22.50
2022-12-05T10:21:46.248Z,28.12
2022-12-05T10:22:46.497Z,28.12
2022-12-05T10:23:57.566Z,22.50
2022-12-05T10:24:48.099Z,28.12
2022-12-05T10:25:47.411Z,28.12
2022-12-05T10:26:47.640Z,28.12
2022-12-05T10:27:47.934Z,28.12
2022-12-05T10:28:48.160Z,22.50
2022-12-05T10:29:48.391Z,22.50
2022-12-05T10:30:48.680Z,22.50
2022-12-05T10:31:48.941Z,28.12
2022-12-05T10:32:49.209Z,28.12
2022-12-05T10:33:49.487Z,28.12
2022-12-05T10:34:49.751Z,28.12
2022-12-05T10:35:49.991Z,28.12
2022-12-05T10:36:50.238Z,28.12
2022-12-05T10:37:50.485Z,28.12
2022-12-05T10:38:50.723Z,28.12
2022-12-05T10:39:50.976Z,22.50
2022-12-05T10:40:51.970Z,22.50
2022-12-05T10:41:51.555Z,22.50
2022-12-05T10:42:51.815Z,22.50
2022-12-05T10:43:52.071Z,22.50
2022-12-05T10:44:52.319Z,22.50
2022-12-05T10:45:52.558Z,22.50
2022-12-05T10:46:52.833Z,16.88
2022-12-05T10:47:53.126Z,22.50
2022-12-05T10:48:53.384Z,22.50
2022-12-05T10:49:53.645Z,22.50
2022-12-05T10:50:53.945Z,22.50
2022-12-05T10:51:54.194Z,22.50
2022-12-05T10:52:55.185Z,22.50
2022-12-05T10:53:54.770Z,22.50
2022-12-05T10:54:55.194Z,22.50
2022-12-05T10:56:28.693Z,22.50
2022-12-05T10:56:56.595Z,28.12
2022-12-05T10:57:55.807Z,28.12
2022-12-05T10:58:56.536Z,22.50
2022-12-05T10:59:56.396Z,28.12
2022-12-05T11:00:56.696Z,33.75
2022-12-05T11:01:57.184Z,33.75
2022-12-05T11:02:57.277Z,33.75
2022-12-05T11:03:57.561Z,33.75
2022-12-05T11:04:58.268Z,33.75
2022-12-05T11:05:58.967Z,33.75
2022-12-05T11:06:58.430Z,33.75
2022-12-05T11:07:58.719Z,33.75
2022-12-05T11:09:06.454Z,28.12
2022-12-05T11:10:01.119Z,28.12
2022-12-05T11:10:59.555Z,33.75
2022-12-05T11:11:59.867Z,33.75
2022-12-05T11:13:00.449Z,28.12
2022-12-05T11:14:00.426Z,28.12
2022-12-05T11:15:01.163Z,28.12
2022-12-05T11:16:01.040Z,28.12
2022-12-05T11:17:01.298Z,28.12
2022-12-05T11:18:01.565Z,22.50
2022-12-05T11:19:01.827Z,28.12
2022-12-05T11:20:02.103Z,28.12
2022-12-05T11:21:02.349Z,28.12
2022-12-05T11:22:02.653Z,33.75
2022-12-05T11:23:02.935Z,28.12
2022-12-05T11:24:03.183Z,33.75
2022-12-05T11:25:03.453Z,28.12
2022-12-05T11:26:03.733Z,28.12
2022-12-05T11:27:04.023Z,28.12
2022-12-05T11:28:04.279Z,28.12
2022-12-05T11:29:04.537Z,28.12
2022-12-05T11:30:05.602Z,28.12
2022-12-05T11:31:05.059Z,28.12
2022-12-05T11:32:05.371Z,28.12
2022-12-05T11:33:05.632Z,22.50
2022-12-05T11:34:05.912Z,22.50
2022-12-05T11:35:06.161Z,22.50
2022-12-05T11:36:06.454Z,28.12
2022-12-05T11:37:06.751Z,28.12
2022-12-05T11:38:07.020Z,28.12
2022-12-05T11:39:07.261Z,22.50
2022-12-05T11:40:07.522Z,22.50
2022-12-05T11:41:08.191Z,22.50
2022-12-05T11:42:08.135Z,22.50
2022-12-05T11:43:08.413Z,22.50
2022-12-05T11:44:08.684Z,16.88
2022-12-05T11:45:08.953Z,16.88
2022-12-05T11:46:09.308Z,16.88
2022-12-05T11:47:09.656Z,16.88
2022-12-05T11:48:09.812Z,16.88
2022-12-05T11:49:10.084Z,16.88
2022-12-05T11:50:10.352Z,22.50
2022-12-05T11:51:10.658Z,22.50
2022-12-05T11:52:10.975Z,22.50
2022-12-05T11:53:11.262Z,22.50
2022-12-05T11:54:12.295Z,28.12
2022-12-05T11:55:11.796Z,28.12
2022-12-05T11:56:12.062Z,28.12
2022-12-05T11:57:12.345Z,28.12
2022-12-05T11:58:12.602Z,28.12
2022-12-05T11:59:12.864Z,28.12
2022-12-05T12:00:13.154Z,28.12
2022-12-05T12:01:13.404Z,28.12
2022-12-05T12:02:13.731Z,28.12
2022-12-05T12:03:14.081Z,28.12
2022-12-05T12:04:14.297Z,28.12
2022-12-05T12:05:14.567Z,28.12
2022-12-05T12:06:14.836Z,33.75
2022-12-05T12:07:15.125Z,33.75
2022-12-05T12:08:15.450Z,33.75
2022-12-05T12:09:15.716Z,33.75
2022-12-05T12:10:16.006Z,33.75
2022-12-05T12:11:16.307Z,28.12
2022-12-05T12:12:16.604Z,33.75
2022-12-05T12:13:17.979Z,33.75
2022-12-05T12:14:17.156Z,33.75
2022-12-05T12:15:17.428Z,28.12
2022-12-05T12:16:17.782Z,28.12
2022-12-05T12:17:17.956Z,28.12
2022-12-05T12:18:19.025Z,22.50
2022-12-05T12:19:18.487Z,22.50
2022-12-05T12:20:18.743Z,28.12
2022-12-05T12:21:18.989Z,22.50
2022-12-05T12:22:19.267Z,28.12
2022-12-05T12:23:19.543Z,22.50
2022-12-05T12:24:19.798Z,22.50
2022-12-05T12:25:20.059Z,22.50
2022-12-05T12:26:20.320Z,22.50
2022-12-05T12:27:20.609Z,28.12
2022-12-05T12:28:20.870Z,22.50
2022-12-05T12:29:21.140Z,22.50
2022-12-05T12:30:21.411Z,22.50
2022-12-05T12:31:21.775Z,28.12
2022-12-05T12:32:21.912Z,28.12
2022-12-05T12:33:26.990Z,28.12
2022-12-05T12:34:23.441Z,33.75
2022-12-05T12:35:22.749Z,33.75
2022-12-05T12:36:23.021Z,33.75
2022-12-05T12:37:23.300Z,33.75
2022-12-05T12:38:23.550Z,33.75
2022-12-05T12:39:23.818Z,28.12
2022-12-05T12:40:24.089Z,28.12
2022-12-05T12:41:24.349Z,28.12
2022-12-05T12:42:24.644Z,28.12
2022-12-05T12:43:52.305Z,22.50
2022-12-05T12:44:26.141Z,28.12
2022-12-05T12:45:25.568Z,28.12
2022-12-05T12:46:25.760Z,28.12
2022-12-05T12:47:26.052Z,28.12
2022-12-05T12:48:26.322Z,28.12
2022-12-05T12:49:26.603Z,22.50
2022-12-05T12:50:26.896Z,22.50
2022-12-05T12:51:27.166Z,22.50
2022-12-05T12:52:27.445Z,22.50
2022-12-05T12:53:27.733Z,22.50
2022-12-05T12:54:54.701Z,22.50
2022-12-05T12:55:29.235Z,22.50
2022-12-05T12:56:28.545Z,22.50
2022-12-05T12:57:28.860Z,16.88
2022-12-05T12:58:29.115Z,16.88
2022-12-05T12:59:29.376Z,16.88
2022-12-05T13:00:29.715Z,16.88
2022-12-05T13:01:29.974Z,16.88
2022-12-05T13:02:30.240Z,16.88
2022-12-05T13:03:30.499Z,16.88
2022-12-05T13:04:30.765Z,11.25
2022-12-05T13:05:31.035Z,11.25
2022-12-05T13:06:31.287Z,16.88
2022-12-05T13:07:31.583Z,16.88
2022-12-05T13:08:31.845Z,16.88
2022-12-05T13:09:32.117Z,16.88
2022-12-05T13:10:32.376Z,16.88
2022-12-05T13:11:32.644Z,16.88
2022-12-05T13:12:32.919Z,16.88