createdAt,value
2022-08-02T00:00:34.880Z,96462.69
2022-08-02T00:03:04.224Z,96460.09
2022-08-02T00:05:32.163Z,96456.75
2022-08-02T00:08:00.424Z,96458.94
2022-08-02T00:10:28.520Z,96464.22
2022-08-02T00:12:59.220Z,96463.06
2022-08-02T00:15:27.276Z,96457.31
2022-08-02T00:17:55.264Z,96456.22
2022-08-02T00:20:24.673Z,96459.34
2022-08-02T00:22:52.674Z,96458.38
2022-08-02T00:25:20.681Z,96457.03
2022-08-02T00:27:48.613Z,96445.34
2022-08-02T00:30:16.582Z,96457.97
2022-08-02T00:32:44.520Z,96456.88
2022-08-02T00:35:12.503Z,96453.47
2022-08-02T00:37:42.737Z,96454.94
2022-08-02T00:40:12.247Z,96456.16
2022-08-02T00:42:40.413Z,96454.38
2022-08-02T00:45:09.666Z,96454.78
2022-08-02T00:47:37.701Z,96461.69
2022-08-02T00:50:06.547Z,96461.94
2022-08-02T00:52:34.488Z,96461.78
2022-08-02T00:55:03.870Z,96461.78
2022-08-02T00:57:31.876Z,96459.59
2022-08-02T00:59:59.860Z,96460.59
2022-08-02T01:02:27.807Z,96459.47
2022-08-02T01:04:55.767Z,96468.88
2022-08-02T01:07:23.800Z,96465.75
2022-08-02T01:09:51.765Z,96463.34
2022-08-02T01:12:21.127Z,96469.34
2022-08-02T01:14:51.601Z,96456.09
2022-08-02T01:17:29.269Z,96462.22
2022-08-02T01:20:03.485Z,96464.53
2022-08-02T01:23:00.617Z,96442.56
2022-08-02T01:25:40.717Z,96455.78
2022-08-02T01:28:27.953Z,96454.84
2022-08-02T01:30:58.731Z,96458.41
2022-08-02T01:33:29.529Z,96460.47
2022-08-02T01:35:58.236Z,96452.03
2022-08-02T01:38:30.649Z,96467.03
2022-08-02T01:41:00.176Z,96472.22
2022-08-02T01:43:29.906Z,96487.69
2022-08-02T01:45:59.017Z,96484.84
2022-08-02T01:48:27.988Z,96481.59
2022-08-02T01:50:56.248Z,96475.47
2022-08-02T01:53:25.377Z,96464.44
2022-08-02T01:55:56.782Z,96461.59
2022-08-02T01:58:29.984Z,96465.09
2022-08-02T02:00:59.565Z,96453.44
2022-08-02T02:03:28.773Z,96459.03
2022-08-02T02:05:58.221Z,96460.69
2022-08-02T02:08:28.981Z,96458.41
2022-08-02T02:12:11.451Z,96454.84
2022-08-02T02:13:48.792Z,96459.22
2022-08-02T02:16:17.386Z,96460.59
2022-08-02T02:18:46.320Z,96456.22
2022-08-02T02:21:16.634Z,96454.72
2022-08-02T02:23:44.618Z,96462.19
2022-08-02T02:26:15.316Z,96457.56
2022-08-02T02:28:49.389Z,96451.72
2022-08-02T02:31:19.299Z,96452.94
2022-08-02T02:33:51.306Z,96459.44
2022-08-02T02:36:20.316Z,96453.91
2022-08-02T02:38:48.468Z,96459.59
2022-08-02T02:41:17.767Z,96472.38
2022-08-02T02:43:46.077Z,96478.63
2022-08-02T02:46:16.910Z,96485.44
2022-08-02T02:48:45.276Z,96483.66
2022-08-02T02:51:14.256Z,96491.53
2022-08-02T02:54:30.144Z,96489.69
2022-08-02T02:56:49.440Z,96479.59
2022-08-02T02:59:42.484Z,96492.53
2022-08-02T03:02:38.136Z,96488.28
2022-08-02T03:05:24.953Z,96483.94
2022-08-02T03:08:11.623Z,96480.44
2022-08-02T03:10:39.677Z,96483.69
2022-08-02T03:13:07.773Z,96480.69
2022-08-02T03:15:36.022Z,96476.97
2022-08-02T03:18:07.811Z,96473.31
2022-08-02T03:20:36.217Z,96468.72
2022-08-02T03:23:04.206Z,96463.88
2022-08-02T03:25:32.303Z,96458.13
2022-08-02T03:28:00.480Z,96456.91
2022-08-02T03:30:28.451Z,96457.31
2022-08-02T03:32:56.481Z,96445.06
2022-08-02T03:35:25.817Z,96458.81
2022-08-02T03:37:55.505Z,96461.25
2022-08-02T03:40:23.529Z,96466.22
2022-08-02T03:42:51.726Z,96469.06
2022-08-02T03:45:19.751Z,96481.50
2022-08-02T03:47:47.930Z,96475.66
2022-08-02T03:50:15.962Z,96479.88
2022-08-02T03:52:46.148Z,96486.53
2022-08-02T03:55:14.546Z,96487.97
2022-08-02T03:57:43.911Z,96479.88
2022-08-02T04:00:14.133Z,96479.59
2022-08-02T04:02:42.142Z,96483.41
2022-08-02T04:05:10.404Z,96483.13
2022-08-02T04:08:03.503Z,96457.19
2022-08-02T04:10:28.379Z,96480.69
2022-08-02T04:12:55.600Z,96479.06
2022-08-02T04:15:24.706Z,96485.03
2022-08-02T04:17:56.602Z,96483.13
2022-08-02T04:20:29.797Z,96493.59
2022-08-02T04:23:02.045Z,96489.13
2022-08-02T04:25:34.433Z,96485.84
2022-08-02T04:28:17.752Z,96490.69
2022-08-02T04:30:47.358Z,96493.16
2022-08-02T04:33:15.865Z,96501.63
2022-08-02T04:35:44.133Z,96502.47
2022-08-02T04:38:14.226Z,96505.16
2022-08-02T04:40:51.896Z,96513.31
2022-08-02T04:43:21.249Z,96506.88
2022-08-02T04:45:51.715Z,96506.88
2022-08-02T04:48:19.681Z,96524.44
2022-08-02T04:50:47.686Z,96521.63
2022-08-02T04:53:15.913Z,96522.88
2022-08-02T04:55:45.266Z,96527.75
2022-08-02T04:58:38.958Z,96539.84
2022-08-02T05:01:01.476Z,96534.19
2022-08-02T05:03:29.504Z,96540.38
2022-08-02T05:05:57.490Z,96537.84
2022-08-02T05:08:25.492Z,96547.97
2022-08-02T05:10:54.861Z,96548.66
2022-08-02T05:13:22.887Z,96546.31
2022-08-02T05:15:51.329Z,96551.81
2022-08-02T05:18:19.486Z,96553.06
2022-08-02T05:20:47.541Z,96520.53
2022-08-02T05:23:15.511Z,96556.53
2022-08-02T05:25:43.560Z,96557.09
2022-08-02T05:28:12.941Z,96557.66
2022-08-02T05:30:41.002Z,96565.03
2022-08-02T05:33:09.176Z,96565.94
2022-08-02T05:35:37.165Z,96571.59
2022-08-02T05:38:05.138Z,96572.81
2022-08-02T05:40:54.200Z,96558.00
2022-08-02T05:43:24.405Z,96572.34
2022-08-02T05:45:54.573Z,96574.81
2022-08-02T05:48:26.388Z,96562.47
2022-08-02T05:51:04.837Z,96569.91
2022-08-02T05:53:39.608Z,96572.72
2022-08-02T05:56:13.854Z,96573.34
2022-08-02T05:58:50.798Z,96570.53
2022-08-02T06:01:25.768Z,96571.84
2022-08-02T06:03:54.384Z,96574.63
2022-08-02T06:06:24.357Z,96575.22
2022-08-02T06:08:55.656Z,96574.34
2022-08-02T06:11:24.495Z,96574.53
2022-08-02T06:13:54.408Z,96579.38
2022-08-02T06:16:32.287Z,96587.97
2022-08-02T06:19:01.266Z,96602.16
2022-08-02T06:22:33.423Z,96602.03
2022-08-02T06:24:19.782Z,96604.75
2022-08-02T06:26:48.161Z,96610.31
2022-08-02T06:29:17.589Z,96605.56
2022-08-02T06:31:46.438Z,96609.41
2022-08-02T06:34:14.390Z,96609.53
2022-08-02T06:36:50.113Z,96619.22
2022-08-02T06:39:23.405Z,96639.19
2022-08-02T06:41:51.937Z,96643.84
2022-08-02T06:44:57.720Z,96648.97
2022-08-02T06:47:12.771Z,96654.88
2022-08-02T06:49:51.915Z,96651.31
2022-08-02T06:52:27.713Z,96644.50
2022-08-02T06:54:57.077Z,96647.50
2022-08-02T06:57:25.110Z,96648.31
2022-08-02T06:59:54.458Z,96647.97
2022-08-02T07:02:22.798Z,96646.66
2022-08-02T07:04:50.934Z,96618.84
2022-08-02T07:07:18.973Z,96635.44
2022-08-02T07:10:00.649Z,96644.72
2022-08-02T07:12:30.941Z,96645.53
2022-08-02T07:15:01.255Z,96651.03
2022-08-02T07:17:29.705Z,96645.16
2022-08-02T07:19:57.799Z,96650.50
2022-08-02T07:22:27.334Z,96648.34
2022-08-02T07:24:56.167Z,96643.69
2022-08-02T07:27:24.275Z,96642.25
2022-08-02T07:29:52.540Z,96648.72
2022-08-02T07:32:23.553Z,96633.75
2022-08-02T07:34:54.155Z,96649.50
2022-08-02T07:37:53.527Z,96639.88
2022-08-02T07:40:15.250Z,96636.75
2022-08-02T07:42:48.987Z,96651.50
2022-08-02T07:45:17.037Z,96647.72
2022-08-02T07:47:47.217Z,96646.97
2022-08-02T07:50:16.606Z,96639.78
2022-08-02T07:52:45.024Z,96644.56
2022-08-02T07:55:14.911Z,96650.72
2022-08-02T07:57:46.463Z,96647.81
2022-08-02T08:00:17.704Z,96643.59
2022-08-02T08:02:47.626Z,96636.44
2022-08-02T08:05:15.905Z,96643.94
2022-08-02T08:07:43.937Z,96636.78
2022-08-02T08:10:12.172Z,96642.31
2022-08-02T08:12:40.202Z,96640.69
2022-08-02T08:15:08.983Z,96639.53
2022-08-02T08:17:37.421Z,96638.38
2022-08-02T08:20:08.849Z,96650.41
2022-08-02T08:22:38.313Z,96655.94
2022-08-02T08:25:06.983Z,96635.56
2022-08-02T08:27:35.023Z,96639.78
2022-08-02T08:30:03.051Z,96635.94
2022-08-02T08:32:31.012Z,96642.66
2022-08-02T08:34:59.847Z,96642.16
2022-08-02T08:37:35.145Z,96637.41
2022-08-02T08:40:03.244Z,96635.91
2022-08-02T08:42:32.867Z,96643.28
2022-08-02T08:45:01.557Z,96637.00
2022-08-02T08:47:35.128Z,96640.16
2022-08-02T08:50:05.547Z,96638.09
2022-08-02T08:52:37.644Z,96634.53
2022-08-02T08:55:06.271Z,96635.97
2022-08-02T08:57:36.493Z,96643.81
2022-08-02T09:00:05.584Z,96640.03
2022-08-02T09:02:34.495Z,96627.25
2022-08-02T09:05:02.663Z,96653.00
2022-08-02T09:07:30.888Z,96654.44
2022-08-02T09:10:00.253Z,96656.25
2022-08-02T09:12:28.204Z,96651.03
2022-08-02T09:14:56.309Z,96657.00
2022-08-02T09:17:24.271Z,96651.03
2022-08-02T09:20:08.250Z,96656.09
2022-08-02T09:22:36.231Z,96655.75
2022-08-02T09:25:06.291Z,96656.72
2022-08-02T09:27:37.274Z,96666.50
2022-08-02T09:30:13.093Z,96665.91
2022-08-02T09:32:46.266Z,96663.00
2022-08-02T09:35:15.281Z,96667.66
2022-08-02T09:37:47.024Z,96667.84
2022-08-02T09:40:18.248Z,96670.44
2022-08-02T09:42:59.372Z,96664.31
2022-08-02T09:45:32.268Z,96667.44
2022-08-02T09:48:00.233Z,96665.75
2022-08-02T09:50:28.419Z,96661.03
2022-08-02T09:52:57.208Z,96657.00
2022-08-02T09:55:27.471Z,96654.75
2022-08-02T09:57:55.763Z,96658.25
2022-08-02T10:00:43.450Z,96660.91
2022-08-02T10:03:22.402Z,96654.25
2022-08-02T10:05:56.137Z,96653.09
2022-08-02T10:08:33.096Z,96656.25
2022-08-02T10:11:03.687Z,96653.34
2022-08-02T10:13:32.823Z,96654.28
2022-08-02T10:16:02.366Z,96614.53
2022-08-02T10:18:39.863Z,96645.44
2022-08-02T10:21:13.144Z,96656.03
2022-08-02T10:23:41.666Z,96644.59
2022-08-02T10:26:14.440Z,96648.91
2022-08-02T10:28:42.919Z,96650.00
2022-08-02T10:31:11.596Z,96654.72
2022-08-02T10:33:40.298Z,96652.94
2022-08-02T10:36:10.104Z,96661.78
2022-08-02T10:38:38.215Z,96645.41
2022-08-02T10:41:07.996Z,96654.09
2022-08-02T10:43:46.184Z,96651.41
2022-08-02T10:46:25.181Z,96636.31
2022-08-02T10:49:18.569Z,96645.78
2022-08-02T10:52:08.861Z,96641.06
2022-08-02T10:54:39.019Z,96641.25
2022-08-02T10:57:20.150Z,96633.03
2022-08-02T10:59:50.428Z,96630.06
2022-08-02T11:02:37.004Z,96638.03
2022-08-02T11:05:13.516Z,96642.28
2022-08-02T11:07:47.688Z,96633.84
2022-08-02T11:10:38.622Z,96614.06
2022-08-02T11:13:10.638Z,96618.78
2022-08-02T11:16:03.625Z,96633.78
2022-08-02T11:19:06.855Z,96616.91
2022-08-02T11:21:35.952Z,96618.91
2022-08-02T11:24:27.238Z,96628.00
2022-08-02T11:26:55.581Z,96629.78
2022-08-02T11:29:23.707Z,96627.19
2022-08-02T11:31:52.962Z,96617.44
2022-08-02T11:34:37.628Z,96619.66
2022-08-02T11:37:07.620Z,96609.44
2022-08-02T11:39:35.553Z,96603.72
2022-08-02T11:42:03.568Z,96611.31
2022-08-02T11:44:40.165Z,96616.22
2022-08-02T11:47:09.797Z,96605.19
2022-08-02T11:49:38.541Z,96615.91
2022-08-02T11:52:08.146Z,96599.34
2022-08-02T11:54:37.869Z,96593.53
2022-08-02T11:57:18.655Z,96581.50
2022-08-02T11:59:49.190Z,96590.94
2022-08-02T12:02:20.907Z,96592.53
2022-08-02T12:04:58.587Z,96598.88
2022-08-02T12:07:35.302Z,96608.81
2022-08-02T12:10:07.363Z,96582.41
2022-08-02T12:12:35.545Z,96596.06
2022-08-02T12:15:03.508Z,96595.59
2022-08-02T12:17:50.274Z,96600.88
2022-08-02T12:20:18.312Z,96602.03
2022-08-02T12:22:46.337Z,96608.75
2022-08-02T12:25:34.239Z,96597.91
2022-08-02T12:28:17.816Z,96608.47
2022-08-02T12:30:54.059Z,96602.47
2022-08-02T12:33:24.055Z,96586.06
2022-08-02T12:35:52.287Z,96566.50
2022-08-02T12:38:20.408Z,96592.69
2022-08-02T12:40:48.848Z,96595.44
2022-08-02T12:43:21.702Z,96597.78
2022-08-02T12:45:53.033Z,96587.69
2022-08-02T12:48:38.469Z,96587.66
2022-08-02T12:51:20.784Z,96590.22
2022-08-02T12:53:59.905Z,96583.69
2022-08-02T12:56:30.491Z,96588.75
2022-08-02T12:58:59.031Z,96595.41
2022-08-02T13:01:28.866Z,96600.91
2022-08-02T13:04:09.898Z,96603.31
2022-08-02T13:06:43.920Z,96595.22
2022-08-02T13:09:14.677Z,96588.97
2022-08-02T13:11:43.026Z,96588.03
2022-08-02T13:14:12.125Z,96586.13
2022-08-02T13:16:40.095Z,96595.09
2022-08-02T13:19:09.571Z,96587.59
2022-08-02T13:21:40.653Z,96592.81
2022-08-02T13:24:32.806Z,96594.13
2022-08-02T13:26:59.200Z,96580.84
2022-08-02T13:29:33.129Z,96587.09
2022-08-02T13:32:01.180Z,96582.59
2022-08-02T13:34:30.660Z,96587.41
2022-08-02T13:36:58.584Z,96589.69
2022-08-02T13:39:26.522Z,96584.47
2022-08-02T13:41:55.190Z,96589.44
2022-08-02T13:44:23.176Z,96591.25
2022-08-02T13:46:51.112Z,96586.88
2022-08-02T13:49:20.303Z,96588.69
2022-08-02T13:51:51.335Z,96585.78
2022-08-02T13:54:19.297Z,96593.19
2022-08-02T13:56:47.278Z,96581.78
2022-08-02T13:59:55.469Z,96570.16
2022-08-02T14:02:04.119Z,96570.34
2022-08-02T14:04:32.497Z,96564.41
2022-08-02T14:07:02.020Z,96548.66
2022-08-02T14:09:32.456Z,96548.31
2022-08-02T14:12:01.491Z,96535.66
2022-08-02T14:14:29.632Z,96544.06
2022-08-02T14:16:57.892Z,96545.78
2022-08-02T14:19:25.967Z,96548.72
2022-08-02T14:21:54.018Z,96542.84
2022-08-02T14:24:43.380Z,96545.28
2022-08-02T14:27:11.413Z,96554.19
2022-08-02T14:29:39.518Z,96550.78
2022-08-02T14:32:07.899Z,96547.47
2022-08-02T14:34:35.920Z,96538.56
2022-08-02T14:37:03.887Z,96536.69
2022-08-02T14:39:43.150Z,96544.41
2022-08-02T14:42:21.132Z,96543.16
2022-08-02T14:44:49.083Z,96536.94
2022-08-02T14:47:17.072Z,96545.78
2022-08-02T14:49:49.607Z,96546.63
2022-08-02T14:52:18.119Z,96548.84
2022-08-02T14:54:46.818Z,96548.59
2022-08-02T14:57:15.175Z,96545.41
2022-08-02T14:59:44.586Z,96548.28
2022-08-02T15:02:13.512Z,96542.41
2022-08-02T15:04:43.795Z,96550.16
2022-08-02T15:07:15.516Z,96553.31
2022-08-02T15:09:43.441Z,96550.78
2022-08-02T15:12:12.703Z,96538.19
2022-08-02T15:14:41.477Z,96544.13
2022-08-02T15:17:11.350Z,96551.31
2022-08-02T15:19:57.408Z,96537.91
2022-08-02T15:22:28.833Z,96541.28
2022-08-02T15:24:57.048Z,96544.13
2022-08-02T15:27:25.164Z,96542.03
2022-08-02T15:29:59.868Z,96540.75
2022-08-02T15:32:29.708Z,96534.03
2022-08-02T15:34:57.765Z,96529.94
2022-08-02T15:37:26.028Z,96527.13
2022-08-02T15:39:59.544Z,96532.88
2022-08-02T15:42:30.545Z,96523.63
2022-08-02T15:44:59.481Z,96521.06
2022-08-02T15:47:27.416Z,96523.69
2022-08-02T15:49:56.782Z,96521.53
2022-08-02T15:52:27.108Z,96507.50
2022-08-02T15:54:55.157Z,96521.25
2022-08-02T15:57:23.444Z,96512.28
2022-08-02T15:59:52.994Z,96530.28
2022-08-02T16:02:21.107Z,96527.66
2022-08-02T16:04:49.773Z,96529.44
2022-08-02T16:07:20.748Z,96528.06
2022-08-02T16:09:48.703Z,96527.56
2022-08-02T16:12:17.246Z,96526.38
2022-08-02T16:14:45.403Z,96531.84
2022-08-02T16:17:13.401Z,96527.03
2022-08-02T16:19:49.182Z,96531.50
2022-08-02T16:22:17.836Z,96529.94
2022-08-02T16:24:47.152Z,96529.19
2022-08-02T16:27:15.317Z,96530.44
2022-08-02T16:29:43.305Z,96519.22
2022-08-02T16:32:12.409Z,96524.50
2022-08-02T16:35:06.966Z,96522.91
2022-08-02T16:37:28.423Z,96518.63
2022-08-02T16:40:17.742Z,96521.53
2022-08-02T16:42:50.617Z,96505.41
2022-08-02T16:45:20.715Z,96523.25
2022-08-02T16:47:55.154Z,96519.75
2022-08-02T16:50:28.064Z,96516.75
2022-08-02T16:52:58.496Z,96495.78
2022-08-02T16:55:30.292Z,96511.00
2022-08-02T16:57:59.066Z,96513.38
2022-08-02T17:00:27.569Z,96509.28
2022-08-02T17:02:59.561Z,96519.56
2022-08-02T17:05:29.784Z,96503.56
2022-08-02T17:08:17.260Z,96511.28
2022-08-02T17:10:47.251Z,96522.91
2022-08-02T17:13:15.399Z,96516.03
2022-08-02T17:16:17.414Z,96517.69
2022-08-02T17:18:31.495Z,96508.66
2022-08-02T17:21:01.421Z,96528.59
2022-08-02T17:24:06.241Z,96523.44
2022-08-02T17:26:18.871Z,96525.69
2022-08-02T17:29:13.966Z,96520.59
2022-08-02T17:31:42.131Z,96524.91
2022-08-02T17:34:11.758Z,96532.31
2022-08-02T17:36:39.798Z,96530.91
2022-08-02T17:39:07.872Z,96537.22
2022-08-02T17:41:49.203Z,96543.34
2022-08-02T17:44:37.697Z,96526.31
2022-08-02T17:47:08.681Z,96551.06
2022-08-02T17:49:43.880Z,96550.94
2022-08-02T17:52:50.138Z,96550.63
2022-08-02T17:55:15.733Z,96548.66
2022-08-02T17:57:56.987Z,96550.91
2022-08-02T18:00:33.817Z,96550.44
2022-08-02T18:03:05.490Z,96552.34
2022-08-02T18:05:40.371Z,96556.06
2022-08-02T18:08:22.758Z,96560.47
2022-08-02T18:10:51.372Z,96549.84
2022-08-02T18:13:20.839Z,96552.38
2022-08-02T18:15:48.901Z,96549.53
2022-08-02T18:18:19.113Z,96543.00
2022-08-02T18:20:54.493Z,96543.09
2022-08-02T18:23:23.816Z,96541.19
2022-08-02T18:25:55.147Z,96540.28
2022-08-02T18:28:26.740Z,96535.75
2022-08-02T18:30:54.967Z,96543.53
2022-08-02T18:34:00.310Z,96533.72
2022-08-02T18:36:24.689Z,96541.47
2022-08-02T18:38:53.473Z,96539.03
2022-08-02T18:41:21.603Z,96546.50
2022-08-02T18:43:51.070Z,96542.94
2022-08-02T18:46:19.908Z,96547.56
2022-08-02T18:48:48.455Z,96554.03
2022-08-02T18:51:19.148Z,96544.31
2022-08-02T18:54:06.194Z,96551.03
2022-08-02T18:56:34.150Z,96555.03
2022-08-02T18:59:08.403Z,96546.47
2022-08-02T19:01:46.867Z,96553.50
2022-08-02T19:04:27.786Z,96550.78
2022-08-02T19:06:56.925Z,96545.97
2022-08-02T19:09:35.326Z,96553.09
2022-08-02T19:12:04.324Z,96559.44
2022-08-02T19:14:33.757Z,96556.19
2022-08-02T19:17:54.363Z,96562.09
2022-08-02T19:19:51.310Z,96550.72
2022-08-02T19:22:20.405Z,96547.31
2022-08-02T19:24:51.769Z,96552.09
2022-08-02T19:27:26.261Z,96547.84
2022-08-02T19:30:03.195Z,96552.78
2022-08-02T19:32:41.888Z,96537.59
2022-08-02T19:35:29.680Z,96552.69
2022-08-02T19:38:07.779Z,96557.19
2022-08-02T19:40:37.080Z,96565.78
2022-08-02T19:44:27.202Z,96562.44
2022-08-02T19:45:57.124Z,96565.97
2022-08-02T19:48:26.986Z,96572.66
2022-08-02T19:51:00.578Z,96562.84
2022-08-02T19:53:47.316Z,96565.72
2022-08-02T19:56:21.021Z,96566.78
2022-08-02T19:58:53.968Z,96561.00
2022-08-02T20:01:36.553Z,96560.28
2022-08-02T20:04:06.019Z,96562.75
2022-08-02T20:06:34.011Z,96550.41
2022-08-02T20:09:02.286Z,96548.78
2022-08-02T20:11:34.601Z,96554.22
2022-08-02T20:14:04.708Z,96538.47
2022-08-02T20:16:34.562Z,96539.13
2022-08-02T20:19:02.676Z,96546.34
2022-08-02T20:21:36.213Z,96543.75
2022-08-02T20:24:05.819Z,96540.50
2022-08-02T20:26:35.205Z,96543.91
2022-08-02T20:29:04.361Z,96548.75
2022-08-02T20:31:34.721Z,96534.34
2022-08-02T20:34:02.827Z,96545.50
2022-08-02T20:36:30.809Z,96530.41
2022-08-02T20:38:58.788Z,96536.38
2022-08-02T20:41:36.856Z,96537.47
2022-08-02T20:44:15.751Z,96541.81
2022-08-02T20:46:59.583Z,96538.41
2022-08-02T20:49:40.685Z,96538.00
2022-08-02T20:52:23.209Z,96536.69
2022-08-02T20:54:52.837Z,96537.22
2022-08-02T20:57:36.135Z,96535.69
2022-08-02T21:00:10.915Z,96517.88
2022-08-02T21:02:40.933Z,96535.66
2022-08-02T21:05:17.345Z,96530.09
2022-08-02T21:07:47.713Z,96530.91
2022-08-02T21:10:35.700Z,96526.00
2022-08-02T21:15:54.923Z,96536.88
2022-08-02T21:18:30.575Z,96529.78
2022-08-02T21:21:09.030Z,96528.00
2022-08-02T21:23:37.418Z,96537.66
2022-08-02T21:26:06.676Z,96534.63
2022-08-02T21:28:43.695Z,96522.28
2022-08-02T21:31:12.428Z,96536.69
2022-08-02T21:33:56.631Z,96536.00
2022-08-02T21:36:30.398Z,96534.53
2022-08-02T21:39:04.850Z,96530.53
2022-08-02T21:41:39.658Z,96524.25
2022-08-02T21:44:15.800Z,96532.41
2022-08-02T21:46:45.423Z,96528.69
2022-08-02T21:49:16.361Z,96528.56
2022-08-02T21:51:49.584Z,96532.09
2022-08-02T21:54:21.006Z,96531.41
2022-08-02T21:56:50.227Z,96520.59
2022-08-02T21:59:26.086Z,96527.41
2022-08-02T22:01:57.086Z,96525.69
2022-08-02T22:04:27.267Z,96531.00
2022-08-02T22:06:55.523Z,96529.25
2022-08-02T22:09:43.506Z,96534.81
2022-08-02T22:12:12.709Z,96533.59
2022-08-02T22:14:49.779Z,96517.66
2022-08-02T22:17:52.107Z,96540.59
2022-08-02T22:20:15.455Z,96538.34
2022-08-02T22:22:48.183Z,96540.56
2022-08-02T22:25:26.967Z,96542.88
2022-08-02T22:28:37.140Z,96542.13
2022-08-02T22:30:54.263Z,96539.09
2022-08-02T22:33:42.181Z,96549.28
2022-08-02T22:36:16.577Z,96528.50
2022-08-02T22:38:45.169Z,96553.34
2022-08-02T22:41:13.584Z,96543.88
2022-08-02T22:43:41.923Z,96525.03
2022-08-02T22:46:09.957Z,96555.00
2022-08-02T22:48:43.948Z,96553.84
2022-08-02T22:51:12.671Z,96555.34
2022-08-02T22:53:42.998Z,96555.59
2022-08-02T22:56:12.059Z,96548.84
2022-08-02T23:01:28.477Z,96556.88
2022-08-02T23:03:56.464Z,96551.97
2022-08-02T23:06:24.545Z,96548.38
2022-08-02T23:08:53.890Z,96547.56
2022-08-02T23:11:23.198Z,96549.22
2022-08-02T23:13:51.168Z,96552.47
2022-08-02T23:16:37.780Z,96539.16
2022-08-02T23:19:23.595Z,96547.06
2022-08-02T23:22:02.062Z,96549.47
2022-08-02T23:24:34.026Z,96543.72
2022-08-02T23:27:02.158Z,96540.25
2022-08-02T23:29:30.161Z,96549.13
2022-08-02T23:31:59.025Z,96547.19
2022-08-02T23:34:27.247Z,96545.34
2022-08-02T23:36:55.412Z,96544.63
2022-08-02T23:39:23.438Z,96542.88
2022-08-02T23:41:54.960Z,96547.44
2022-08-02T23:44:24.164Z,96544.16
2022-08-02T23:46:53.075Z,96545.13
2022-08-02T23:49:21.390Z,96545.81
2022-08-02T23:51:49.497Z,96531.34
2022-08-02T23:54:17.983Z,96549.31
2022-08-02T23:56:46.075Z,96543.69
2022-08-02T23:59:15.550Z,96536.94
