createdAt,value
2022-08-20T00:01:28.910Z,0
2022-08-20T00:03:12.598Z,0
2022-08-20T00:04:56.322Z,0
2022-08-20T00:06:40.015Z,0
2022-08-20T00:08:23.714Z,0
2022-08-20T00:10:07.426Z,0
2022-08-20T00:11:51.140Z,0
2022-08-20T00:13:34.846Z,0
2022-08-20T00:15:18.535Z,0
2022-08-20T00:17:02.235Z,0
2022-08-20T00:18:45.932Z,0
2022-08-20T00:20:29.627Z,0
2022-08-20T00:22:13.340Z,0
2022-08-20T00:23:57.047Z,0
2022-08-20T00:25:40.750Z,0
2022-08-20T00:27:24.430Z,0
2022-08-20T00:29:08.150Z,0
2022-08-20T00:30:51.844Z,0
2022-08-20T00:32:35.547Z,0
2022-08-20T00:34:19.229Z,0
2022-08-20T00:36:02.938Z,0
2022-08-20T00:37:46.640Z,0
2022-08-20T00:39:30.342Z,0
2022-08-20T00:41:14.028Z,0
2022-08-20T00:42:57.739Z,0
2022-08-20T00:44:41.462Z,0
2022-08-20T00:46:25.151Z,1
2022-08-20T00:48:08.830Z,0
2022-08-20T00:49:52.544Z,0
2022-08-20T00:51:36.245Z,1
2022-08-20T00:53:19.942Z,0
2022-08-20T00:55:03.638Z,0
2022-08-20T00:56:47.339Z,0
2022-08-20T00:58:31.044Z,0
2022-08-20T01:00:14.750Z,0
2022-08-20T01:01:58.445Z,0
2022-08-20T01:03:42.144Z,0
2022-08-20T01:05:25.850Z,0
2022-08-20T01:07:09.563Z,0
2022-08-20T01:08:53.256Z,0
2022-08-20T01:10:36.946Z,0
2022-08-20T01:12:20.659Z,0
2022-08-20T01:14:04.358Z,0
2022-08-20T01:15:48.048Z,0
2022-08-20T01:17:31.777Z,0
2022-08-20T01:19:15.466Z,0
2022-08-20T01:20:59.182Z,0
2022-08-20T01:22:42.855Z,0
2022-08-20T01:24:26.587Z,0
2022-08-20T01:26:10.273Z,0
2022-08-20T01:27:53.970Z,0
2022-08-20T01:29:37.692Z,0
2022-08-20T01:31:21.394Z,0
2022-08-20T01:33:05.086Z,0
2022-08-20T01:34:48.790Z,0
2022-08-20T01:36:32.488Z,0
2022-08-20T01:38:16.192Z,0
2022-08-20T01:39:59.897Z,0
2022-08-20T01:41:44.113Z,0
2022-08-20T01:43:27.292Z,0
2022-08-20T01:45:10.995Z,0
2022-08-20T01:46:54.695Z,0
2022-08-20T01:48:38.393Z,0
2022-08-20T01:50:22.124Z,0
2022-08-20T01:52:05.812Z,0
2022-08-20T01:53:49.499Z,1
2022-08-20T01:55:33.191Z,0
2022-08-20T01:57:16.887Z,0
2022-08-20T01:59:00.599Z,0
2022-08-20T02:00:44.300Z,0
2022-08-20T02:02:27.993Z,0
2022-08-20T02:04:11.692Z,0
2022-08-20T02:05:55.393Z,0
2022-08-20T02:07:39.089Z,0
2022-08-20T02:09:22.789Z,0
2022-08-20T02:11:06.487Z,0
2022-08-20T02:12:50.195Z,0
2022-08-20T02:14:33.893Z,0
2022-08-20T02:16:17.576Z,0
2022-08-20T02:18:01.293Z,0
2022-08-20T02:19:45.004Z,0
2022-08-20T02:21:28.698Z,0
2022-08-20T02:23:12.384Z,0
2022-08-20T02:24:56.097Z,0
2022-08-20T02:26:39.793Z,0
2022-08-20T02:28:23.498Z,0
2022-08-20T02:30:07.175Z,0
2022-08-20T02:31:50.893Z,0
2022-08-20T02:33:34.594Z,0
2022-08-20T02:35:18.325Z,0
2022-08-20T02:37:01.992Z,0
2022-08-20T02:38:45.698Z,0
2022-08-20T02:40:29.388Z,0
2022-08-20T02:42:13.106Z,0
2022-08-20T02:43:56.798Z,0
2022-08-20T02:45:40.489Z,0
2022-08-20T02:47:24.255Z,0
2022-08-20T02:49:07.918Z,0
2022-08-20T02:50:51.584Z,0
2022-08-20T02:52:35.304Z,0
2022-08-20T02:54:19.015Z,0
2022-08-20T02:56:02.705Z,0
2022-08-20T02:57:46.395Z,0
2022-08-20T02:59:30.093Z,0
2022-08-20T03:01:13.807Z,0
2022-08-20T03:02:57.505Z,0
2022-08-20T03:04:41.192Z,0
2022-08-20T03:06:24.898Z,0
2022-08-20T03:08:08.608Z,0
2022-08-20T03:09:52.317Z,0
2022-08-20T03:11:35.995Z,0
2022-08-20T03:13:19.708Z,0
2022-08-20T03:15:03.396Z,0
2022-08-20T03:16:47.106Z,0
2022-08-20T03:18:30.790Z,0
2022-08-20T03:20:14.495Z,0
2022-08-20T03:21:58.189Z,0
2022-08-20T03:23:41.902Z,0
2022-08-20T03:25:25.613Z,0
2022-08-20T03:27:09.293Z,0
2022-08-20T03:28:53.015Z,0
2022-08-20T03:30:36.699Z,0
2022-08-20T03:32:20.413Z,0
2022-08-20T03:34:04.093Z,0
2022-08-20T03:35:47.802Z,0
2022-08-20T03:37:31.494Z,0
2022-08-20T03:39:15.214Z,0
2022-08-20T03:40:58.894Z,0
2022-08-20T03:42:42.617Z,0
2022-08-20T03:44:26.314Z,0
2022-08-20T03:46:10.011Z,0
2022-08-20T03:47:53.854Z,0
2022-08-20T03:49:37.417Z,0
2022-08-20T03:51:21.134Z,0
2022-08-20T03:53:04.807Z,1
2022-08-20T03:54:48.516Z,1
2022-08-20T03:56:32.219Z,2
2022-08-20T03:58:15.931Z,2
2022-08-20T03:59:59.608Z,2
2022-08-20T04:01:43.330Z,4
2022-08-20T04:03:27.018Z,7
2022-08-20T04:05:10.732Z,11
2022-08-20T04:06:54.410Z,14
2022-08-20T04:08:38.127Z,18
2022-08-20T04:10:21.839Z,24
2022-08-20T04:12:05.541Z,28
2022-08-20T04:13:49.237Z,34
2022-08-20T04:15:32.936Z,38
2022-08-20T04:17:16.634Z,43
2022-08-20T04:19:00.345Z,50
2022-08-20T04:20:44.037Z,56
2022-08-20T04:22:27.757Z,65
2022-08-20T04:24:11.447Z,75
2022-08-20T04:25:55.167Z,78
2022-08-20T04:27:38.860Z,84
2022-08-20T04:29:22.555Z,91
2022-08-20T04:31:06.276Z,98
2022-08-20T04:32:49.957Z,107
2022-08-20T04:34:33.653Z,126
2022-08-20T04:36:17.368Z,180
2022-08-20T04:38:01.075Z,241
2022-08-20T04:39:44.754Z,303
2022-08-20T04:41:28.478Z,319
2022-08-20T04:43:12.187Z,317
2022-08-20T04:44:55.889Z,341
2022-08-20T04:46:39.561Z,376
2022-08-20T04:48:23.253Z,378
2022-08-20T04:50:06.982Z,387
2022-08-20T04:51:50.679Z,433
2022-08-20T04:53:34.356Z,475
2022-08-20T04:55:18.119Z,482
2022-08-20T04:57:01.780Z,440
2022-08-20T04:58:45.478Z,487
2022-08-20T05:00:29.164Z,465
2022-08-20T05:02:12.873Z,450
2022-08-20T05:03:56.570Z,455
2022-08-20T05:05:40.281Z,466
2022-08-20T05:07:23.973Z,403
2022-08-20T05:09:07.684Z,370
2022-08-20T05:10:51.376Z,379
2022-08-20T05:12:35.091Z,422
2022-08-20T05:14:18.780Z,532
2022-08-20T05:16:02.495Z,659
2022-08-20T05:17:46.191Z,778
2022-08-20T05:19:29.893Z,777
2022-08-20T05:21:13.600Z,777
2022-08-20T05:22:57.302Z,778
2022-08-20T05:24:40.999Z,778
2022-08-20T05:26:24.701Z,728
2022-08-20T05:28:08.397Z,725
2022-08-20T05:29:52.122Z,772
2022-08-20T05:31:35.804Z,722
2022-08-20T05:33:19.496Z,704
2022-08-20T05:35:03.198Z,704
2022-08-20T05:36:46.896Z,722
2022-08-20T05:38:30.610Z,697
2022-08-20T05:40:14.309Z,735
2022-08-20T05:41:58.038Z,776
2022-08-20T05:43:41.706Z,778
2022-08-20T05:45:25.415Z,778
2022-08-20T05:47:09.094Z,778
2022-08-20T05:48:52.820Z,777
2022-08-20T05:50:36.512Z,778
2022-08-20T05:52:20.212Z,777
2022-08-20T05:54:03.904Z,779
2022-08-20T05:55:47.611Z,778
2022-08-20T05:57:31.329Z,778
2022-08-20T05:59:15.006Z,778
2022-08-20T06:00:58.747Z,778
2022-08-20T06:02:42.413Z,779
2022-08-20T06:04:26.123Z,778
2022-08-20T06:06:09.830Z,778
2022-08-20T06:07:53.524Z,778
2022-08-20T06:09:37.235Z,778
2022-08-20T06:11:20.933Z,779
2022-08-20T06:13:04.625Z,778
2022-08-20T06:14:48.318Z,778
2022-08-20T06:16:32.034Z,778
2022-08-20T06:18:15.740Z,778
2022-08-20T06:19:59.415Z,778
2022-08-20T06:21:43.123Z,779
2022-08-20T06:23:26.837Z,778
2022-08-20T06:25:10.542Z,776
2022-08-20T06:26:54.222Z,778
2022-08-20T06:28:37.920Z,778
2022-08-20T06:30:21.637Z,778
2022-08-20T06:32:05.349Z,778
2022-08-20T06:33:49.040Z,778
2022-08-20T06:35:32.743Z,779
2022-08-20T06:37:16.446Z,778
2022-08-20T06:39:00.141Z,779
2022-08-20T06:40:43.849Z,778
2022-08-20T06:42:27.553Z,778
2022-08-20T06:44:11.270Z,778
2022-08-20T06:45:55.201Z,778
2022-08-20T06:47:38.655Z,779
2022-08-20T06:49:22.364Z,778
2022-08-20T06:51:06.061Z,778
2022-08-20T06:52:49.750Z,779
2022-08-20T06:54:33.456Z,779
2022-08-20T06:56:17.174Z,779
2022-08-20T06:58:00.877Z,778
2022-08-20T06:59:44.569Z,778
2022-08-20T07:01:28.269Z,779
2022-08-20T07:03:11.979Z,778
2022-08-20T07:04:55.680Z,779
2022-08-20T07:06:39.363Z,779
2022-08-20T07:08:23.063Z,779
2022-08-20T07:10:06.766Z,778
2022-08-20T07:11:50.477Z,779
2022-08-20T07:13:34.162Z,779
2022-08-20T07:15:17.858Z,779
2022-08-20T07:17:01.626Z,779
2022-08-20T07:18:45.286Z,779
2022-08-20T07:20:28.961Z,779
2022-08-20T07:22:12.678Z,779
2022-08-20T07:23:56.384Z,779
2022-08-20T07:25:40.086Z,776
2022-08-20T07:27:23.772Z,779
2022-08-20T07:29:07.485Z,779
2022-08-20T07:30:51.191Z,779
2022-08-20T07:32:34.896Z,777
2022-08-20T07:34:18.592Z,779
2022-08-20T07:36:02.313Z,779
2022-08-20T07:37:45.999Z,779
2022-08-20T07:39:29.698Z,780
2022-08-20T07:41:13.416Z,779
2022-08-20T07:42:57.116Z,779
2022-08-20T07:44:40.807Z,779
2022-08-20T07:46:24.506Z,778
2022-08-20T07:48:08.200Z,778
2022-08-20T07:49:51.919Z,779
2022-08-20T07:51:35.621Z,779
2022-08-20T07:53:19.313Z,779
2022-08-20T07:55:03.007Z,778
2022-08-20T07:56:46.710Z,778
2022-08-20T07:58:30.426Z,779
2022-08-20T08:00:14.110Z,779
2022-08-20T08:01:57.830Z,778
2022-08-20T08:03:41.527Z,779
2022-08-20T08:07:08.917Z,778
2022-08-20T08:08:52.632Z,779
2022-08-20T08:10:36.332Z,779
2022-08-20T08:12:20.029Z,776
2022-08-20T08:14:03.740Z,778
2022-08-20T08:15:47.431Z,779
2022-08-20T08:17:31.139Z,778
2022-08-20T08:19:14.832Z,779
2022-08-20T08:20:58.532Z,779
2022-08-20T08:22:42.263Z,779
2022-08-20T08:24:26.010Z,778
2022-08-20T08:26:09.655Z,779
2022-08-20T08:27:53.363Z,779
2022-08-20T08:29:37.077Z,779
2022-08-20T08:31:20.761Z,779
2022-08-20T08:33:04.458Z,778
2022-08-20T08:34:48.168Z,779
2022-08-20T08:36:31.875Z,779
2022-08-20T08:38:15.575Z,779
2022-08-20T08:39:59.256Z,779
2022-08-20T08:41:42.978Z,779
2022-08-20T08:43:26.665Z,780
2022-08-20T08:45:10.383Z,779
2022-08-20T08:46:54.084Z,779
2022-08-20T08:48:37.769Z,778
2022-08-20T08:50:21.473Z,779
2022-08-20T08:52:05.195Z,779
2022-08-20T08:53:48.871Z,780
2022-08-20T08:55:32.590Z,780
2022-08-20T08:57:16.294Z,779
2022-08-20T09:00:43.703Z,780
2022-08-20T09:02:27.407Z,779
2022-08-20T09:04:11.098Z,779
2022-08-20T09:05:54.801Z,780
2022-08-20T09:07:38.495Z,779
2022-08-20T09:09:22.208Z,779
2022-08-20T09:11:05.904Z,780
2022-08-20T09:12:49.631Z,780
2022-08-20T09:14:33.303Z,780
2022-08-20T09:16:17.027Z,780
2022-08-20T09:18:00.734Z,781
2022-08-20T09:19:44.418Z,781
2022-08-20T09:21:28.126Z,781
2022-08-20T09:23:11.831Z,780
2022-08-20T09:24:55.525Z,779
2022-08-20T09:26:39.224Z,781
2022-08-20T09:28:22.916Z,780
2022-08-20T09:30:06.637Z,781
2022-08-20T09:31:50.340Z,781
2022-08-20T09:33:34.041Z,780
2022-08-20T09:35:17.738Z,781
2022-08-20T09:37:01.446Z,781
2022-08-20T09:38:45.136Z,781
2022-08-20T09:40:28.849Z,781
2022-08-20T09:42:12.539Z,781
2022-08-20T09:43:56.263Z,781
2022-08-20T09:45:39.934Z,781
2022-08-20T09:47:23.631Z,781
2022-08-20T09:49:07.342Z,782
2022-08-20T09:50:51.057Z,778
2022-08-20T09:52:34.751Z,781
2022-08-20T09:54:18.439Z,781
2022-08-20T09:56:02.146Z,781
2022-08-20T09:57:45.844Z,780
2022-08-20T09:59:29.564Z,781
2022-08-20T10:01:13.264Z,780
2022-08-20T10:02:56.962Z,781
2022-08-20T10:04:40.657Z,781
2022-08-20T10:06:24.356Z,781
2022-08-20T10:08:08.058Z,780
2022-08-20T10:09:51.768Z,781
2022-08-20T10:11:35.458Z,780
2022-08-20T10:13:19.172Z,781
2022-08-20T10:15:02.885Z,781
2022-08-20T10:16:46.567Z,780
2022-08-20T10:18:30.262Z,781
2022-08-20T10:20:13.965Z,780
2022-08-20T10:21:57.669Z,780
2022-08-20T10:23:41.389Z,780
2022-08-20T10:25:25.081Z,780
2022-08-20T10:27:08.792Z,780
2022-08-20T10:28:52.526Z,780
2022-08-20T10:30:36.185Z,604
2022-08-20T10:32:19.909Z,497
2022-08-20T10:34:03.597Z,560
2022-08-20T10:35:47.310Z,718
2022-08-20T10:37:30.997Z,780
2022-08-20T10:39:14.691Z,779
2022-08-20T10:40:58.399Z,780
2022-08-20T10:42:42.110Z,780
2022-08-20T10:44:25.798Z,780
2022-08-20T10:46:09.508Z,780
2022-08-20T10:47:53.221Z,779
2022-08-20T10:49:36.909Z,779
2022-08-20T10:51:20.614Z,779
2022-08-20T10:53:04.308Z,780
2022-08-20T10:54:48.017Z,780
2022-08-20T10:56:31.712Z,779
2022-08-20T10:58:15.418Z,779
2022-08-20T10:59:59.120Z,780
2022-08-20T11:01:42.815Z,779
2022-08-20T11:03:26.517Z,780
2022-08-20T11:05:10.208Z,779
2022-08-20T11:06:53.920Z,780
2022-08-20T11:08:37.636Z,779
2022-08-20T11:10:21.334Z,777
2022-08-20T11:12:05.052Z,779
2022-08-20T11:13:48.723Z,779
2022-08-20T11:15:32.432Z,780
2022-08-20T11:17:16.141Z,779
2022-08-20T11:18:59.829Z,780
2022-08-20T11:20:43.547Z,780
2022-08-20T11:22:27.256Z,780
2022-08-20T11:24:10.955Z,779
2022-08-20T11:25:54.651Z,780
2022-08-20T11:27:38.342Z,780
2022-08-20T11:29:22.061Z,779
2022-08-20T11:31:05.762Z,779
2022-08-20T11:32:49.454Z,780
2022-08-20T11:34:33.171Z,780
2022-08-20T11:36:16.867Z,777
2022-08-20T11:38:00.562Z,779
2022-08-20T11:39:44.270Z,780
2022-08-20T11:41:27.974Z,779
2022-08-20T11:43:11.681Z,779
2022-08-20T11:44:55.390Z,780
2022-08-20T11:46:39.083Z,780
2022-08-20T11:48:22.791Z,780
2022-08-20T11:50:06.492Z,780
2022-08-20T11:51:50.192Z,780
2022-08-20T11:53:33.891Z,780
2022-08-20T11:55:17.596Z,708
2022-08-20T11:57:01.308Z,722
2022-08-20T11:58:45.007Z,780
2022-08-20T12:00:28.704Z,780
2022-08-20T12:02:12.423Z,780
2022-08-20T12:03:56.110Z,780
2022-08-20T12:05:39.826Z,780
2022-08-20T12:07:23.507Z,780
2022-08-20T12:09:07.229Z,780
2022-08-20T12:10:50.906Z,778
2022-08-20T12:12:34.619Z,780
2022-08-20T12:14:18.318Z,780
2022-08-20T12:16:02.035Z,779
2022-08-20T12:17:45.739Z,780
2022-08-20T12:19:29.433Z,780
2022-08-20T12:21:13.130Z,780
2022-08-20T12:22:56.835Z,779
2022-08-20T12:24:40.526Z,780
2022-08-20T12:26:24.240Z,778
2022-08-20T12:28:07.946Z,780
2022-08-20T12:29:51.682Z,591
2022-08-20T12:31:35.351Z,560
2022-08-20T12:33:19.061Z,610
2022-08-20T12:35:02.765Z,717
2022-08-20T12:36:46.466Z,779
2022-08-20T12:38:30.159Z,780
2022-08-20T12:40:13.863Z,779
2022-08-20T12:41:57.577Z,780
2022-08-20T12:43:41.263Z,779
2022-08-20T12:45:24.953Z,780
2022-08-20T12:47:08.666Z,779
2022-08-20T12:48:52.403Z,780
2022-08-20T12:50:36.068Z,780
2022-08-20T12:52:19.768Z,779
2022-08-20T12:54:03.469Z,780
2022-08-20T12:55:47.186Z,779
2022-08-20T12:57:30.870Z,780
2022-08-20T12:59:14.586Z,779
2022-08-20T13:00:58.299Z,780
2022-08-20T13:02:41.985Z,780
2022-08-20T13:04:25.692Z,780
2022-08-20T13:06:09.371Z,779
2022-08-20T13:07:53.103Z,779
2022-08-20T13:09:36.787Z,779
2022-08-20T13:11:20.483Z,780
2022-08-20T13:13:04.208Z,779
2022-08-20T13:14:47.893Z,780
2022-08-20T13:16:31.605Z,779
2022-08-20T13:18:15.300Z,780
2022-08-20T13:19:59.019Z,779
2022-08-20T13:21:42.710Z,780
2022-08-20T13:23:26.406Z,777
2022-08-20T13:25:10.116Z,780
2022-08-20T13:26:53.818Z,780
2022-08-20T13:28:37.526Z,780
2022-08-20T13:30:21.219Z,778
2022-08-20T13:32:04.926Z,780
2022-08-20T13:33:48.633Z,780
2022-08-20T13:35:32.330Z,780
2022-08-20T13:37:16.051Z,780
2022-08-20T13:38:59.749Z,779
2022-08-20T13:40:43.464Z,780
2022-08-20T13:42:27.176Z,780
2022-08-20T13:44:10.857Z,780
2022-08-20T13:45:54.556Z,781
2022-08-20T13:47:38.281Z,780
2022-08-20T13:49:21.957Z,780
2022-08-20T13:51:05.663Z,780
2022-08-20T13:52:49.429Z,780
2022-08-20T13:54:33.083Z,780
2022-08-20T13:56:16.785Z,780
2022-08-20T13:58:00.474Z,780
2022-08-20T13:59:44.184Z,779
2022-08-20T14:01:27.885Z,781
2022-08-20T14:03:11.590Z,780
2022-08-20T14:04:55.270Z,779
2022-08-20T14:06:38.985Z,779
2022-08-20T14:08:22.693Z,779
2022-08-20T14:10:06.398Z,780
2022-08-20T14:11:50.085Z,780
2022-08-20T14:13:33.781Z,779
2022-08-20T14:15:17.500Z,780
2022-08-20T14:17:01.224Z,780
2022-08-20T14:18:44.900Z,779
2022-08-20T14:20:28.602Z,779
2022-08-20T14:22:12.303Z,779
2022-08-20T14:23:56.010Z,779
2022-08-20T14:25:39.683Z,780
2022-08-20T14:27:23.408Z,780
2022-08-20T14:29:07.103Z,780
2022-08-20T14:30:50.815Z,780
2022-08-20T14:32:34.511Z,780
2022-08-20T14:34:18.206Z,779
2022-08-20T14:36:01.919Z,779
2022-08-20T14:37:45.619Z,780
2022-08-20T14:39:29.305Z,780
2022-08-20T14:41:13.020Z,779
2022-08-20T14:42:56.713Z,780
2022-08-20T14:44:40.433Z,779
2022-08-20T14:46:24.105Z,780
2022-08-20T14:48:07.819Z,779
2022-08-20T14:49:51.511Z,780
2022-08-20T14:51:35.238Z,780
2022-08-20T14:53:18.925Z,780
2022-08-20T14:55:02.635Z,780
2022-08-20T14:56:46.333Z,780
2022-08-20T14:58:30.043Z,780
2022-08-20T15:00:13.736Z,780
2022-08-20T15:01:57.436Z,780
2022-08-20T15:03:41.166Z,780
2022-08-20T15:05:24.885Z,779
2022-08-20T15:07:08.529Z,779
2022-08-20T15:08:52.246Z,780
2022-08-20T15:10:35.954Z,780
2022-08-20T15:12:19.669Z,778
2022-08-20T15:14:03.346Z,780
2022-08-20T15:15:47.061Z,780
2022-08-20T15:17:30.782Z,780
2022-08-20T15:19:14.459Z,780
2022-08-20T15:20:58.169Z,780
2022-08-20T15:22:41.868Z,780
2022-08-20T15:24:25.575Z,780
2022-08-20T15:26:09.275Z,780
2022-08-20T15:27:52.978Z,779
2022-08-20T15:29:36.692Z,780
2022-08-20T15:31:20.397Z,780
2022-08-20T15:33:04.092Z,780
2022-08-20T15:34:47.788Z,780
2022-08-20T15:36:31.502Z,780
2022-08-20T15:38:15.190Z,779
2022-08-20T15:39:58.901Z,779
2022-08-20T15:41:42.606Z,780
2022-08-20T15:43:26.306Z,780
2022-08-20T15:45:10.005Z,779
2022-08-20T15:46:53.728Z,780
2022-08-20T15:48:37.408Z,780
2022-08-20T15:50:21.117Z,779
2022-08-20T15:52:04.830Z,780
2022-08-20T15:53:48.511Z,780
2022-08-20T15:55:32.200Z,780
2022-08-20T15:57:15.913Z,779
2022-08-20T15:58:59.613Z,779
2022-08-20T16:00:43.302Z,779
2022-08-20T16:02:27.013Z,780
2022-08-20T16:04:10.723Z,780
2022-08-20T16:05:54.426Z,780
2022-08-20T16:07:38.101Z,779
2022-08-20T16:09:21.816Z,780
2022-08-20T16:11:05.519Z,780
2022-08-20T16:12:49.231Z,780
2022-08-20T16:14:32.934Z,780
2022-08-20T16:16:16.637Z,780
2022-08-20T16:18:00.333Z,779
2022-08-20T16:19:44.038Z,779
2022-08-20T16:21:27.717Z,779
2022-08-20T16:23:11.449Z,780
2022-08-20T16:24:55.125Z,779
2022-08-20T16:26:38.849Z,777
2022-08-20T16:28:22.550Z,780
2022-08-20T16:30:06.252Z,780
2022-08-20T16:31:49.940Z,779
2022-08-20T16:33:33.660Z,778
2022-08-20T16:35:17.867Z,780
2022-08-20T16:37:01.047Z,779
2022-08-20T16:38:44.754Z,779
2022-08-20T16:40:28.721Z,778
2022-08-20T16:42:12.144Z,779
2022-08-20T16:43:55.849Z,779
2022-08-20T16:45:39.565Z,780
2022-08-20T16:47:23.268Z,778
2022-08-20T16:49:06.957Z,779
2022-08-20T16:50:50.668Z,779
2022-08-20T16:52:34.376Z,780
2022-08-20T16:54:18.074Z,777
2022-08-20T16:56:01.774Z,779
2022-08-20T16:57:45.476Z,780
2022-08-20T16:59:29.190Z,779
2022-08-20T17:01:12.883Z,779
2022-08-20T17:02:56.583Z,779
2022-08-20T17:04:40.297Z,779
2022-08-20T17:06:23.984Z,779
2022-08-20T17:08:07.688Z,779
2022-08-20T17:09:51.377Z,779
2022-08-20T17:11:35.090Z,780
2022-08-20T17:13:18.790Z,779
2022-08-20T17:15:02.507Z,780
2022-08-20T17:16:46.181Z,779
2022-08-20T17:18:29.882Z,779
2022-08-20T17:20:13.606Z,779
2022-08-20T17:21:57.287Z,779
2022-08-20T17:23:40.985Z,767
2022-08-20T17:25:24.693Z,757
2022-08-20T17:27:08.387Z,751
2022-08-20T17:28:52.099Z,732
2022-08-20T17:30:35.780Z,714
2022-08-20T17:32:19.495Z,693
2022-08-20T17:34:03.217Z,676
2022-08-20T17:35:46.893Z,659
2022-08-20T17:37:30.576Z,634
2022-08-20T17:39:14.304Z,616
2022-08-20T17:40:58.013Z,607
2022-08-20T17:42:41.698Z,596
2022-08-20T17:44:25.379Z,599
2022-08-20T17:46:09.086Z,599
2022-08-20T17:47:52.797Z,603
2022-08-20T17:49:36.506Z,612
2022-08-20T17:51:20.189Z,610
2022-08-20T17:53:03.889Z,583
2022-08-20T17:54:47.590Z,554
2022-08-20T17:56:31.308Z,550
2022-08-20T17:58:14.981Z,558
2022-08-20T17:59:58.694Z,527
2022-08-20T18:01:42.406Z,478
2022-08-20T18:03:26.103Z,407
2022-08-20T18:05:09.782Z,369
2022-08-20T18:06:53.481Z,334
2022-08-20T18:08:37.195Z,313
2022-08-20T18:10:20.887Z,291
2022-08-20T18:12:04.583Z,272
2022-08-20T18:13:48.284Z,253
2022-08-20T18:15:31.998Z,235
2022-08-20T18:17:15.708Z,217
2022-08-20T18:18:59.396Z,200
2022-08-20T18:20:43.105Z,181
2022-08-20T18:22:26.802Z,164
2022-08-20T18:24:10.510Z,146
2022-08-20T18:25:54.189Z,130
2022-08-20T18:27:37.883Z,114
2022-08-20T18:29:21.590Z,100
2022-08-20T18:31:05.290Z,87
2022-08-20T18:32:48.980Z,75
2022-08-20T18:34:32.699Z,64
2022-08-20T18:36:16.392Z,53
2022-08-20T18:38:00.111Z,44
2022-08-20T18:39:43.814Z,37
2022-08-20T18:41:27.505Z,29
2022-08-20T18:43:11.203Z,23
2022-08-20T18:44:54.905Z,19
2022-08-20T18:46:38.599Z,15
2022-08-20T18:48:22.306Z,11
2022-08-20T18:50:06.009Z,9
2022-08-20T18:51:49.728Z,8
2022-08-20T18:53:33.436Z,7
2022-08-20T18:55:17.132Z,6
2022-08-20T18:57:00.847Z,5
2022-08-20T18:58:44.535Z,5
2022-08-20T19:00:28.247Z,4
2022-08-20T19:02:11.956Z,4
2022-08-20T19:03:55.650Z,3
2022-08-20T19:05:39.342Z,3
2022-08-20T19:07:23.051Z,3
2022-08-20T19:09:06.747Z,3
2022-08-20T19:10:50.447Z,4
2022-08-20T19:12:34.164Z,3
2022-08-20T19:14:17.861Z,3
2022-08-20T19:16:01.570Z,4
2022-08-20T19:17:45.271Z,3
2022-08-20T19:19:28.978Z,3
2022-08-20T19:21:12.668Z,3
2022-08-20T19:22:56.377Z,3
2022-08-20T19:24:40.081Z,3
2022-08-20T19:26:23.794Z,3
2022-08-20T19:28:07.479Z,3
2022-08-20T19:29:51.198Z,3
2022-08-20T19:31:34.891Z,3
2022-08-20T19:33:18.607Z,4
2022-08-20T19:35:02.301Z,3
2022-08-20T19:36:46.026Z,4
2022-08-20T19:38:29.699Z,3
2022-08-20T19:40:13.426Z,3
2022-08-20T19:41:57.119Z,3
2022-08-20T19:43:40.816Z,3
2022-08-20T19:45:24.527Z,3
2022-08-20T19:47:08.243Z,3
2022-08-20T19:48:51.919Z,3
2022-08-20T19:50:35.629Z,3
2022-08-20T19:52:19.362Z,4
2022-08-20T19:54:03.039Z,3
2022-08-20T19:55:46.742Z,3
2022-08-20T19:57:30.452Z,3
2022-08-20T19:59:14.152Z,3
2022-08-20T20:00:57.846Z,3
2022-08-20T20:02:41.552Z,2
2022-08-20T20:04:25.269Z,3
2022-08-20T20:06:08.975Z,3
2022-08-20T20:07:52.673Z,3
2022-08-20T20:09:36.382Z,3
2022-08-20T20:11:20.067Z,4
2022-08-20T20:13:03.785Z,4
2022-08-20T20:14:47.471Z,3
2022-08-20T20:16:31.175Z,3
2022-08-20T20:18:14.882Z,3
2022-08-20T20:19:58.587Z,2
2022-08-20T20:21:42.309Z,3
2022-08-20T20:23:26.008Z,4
2022-08-20T20:25:09.688Z,3
2022-08-20T20:26:53.398Z,4
2022-08-20T20:28:37.100Z,4
2022-08-20T20:30:20.828Z,3
2022-08-20T20:32:04.489Z,3
2022-08-20T20:33:48.216Z,3
2022-08-20T20:35:31.898Z,3
2022-08-20T20:37:15.595Z,3
2022-08-20T20:38:59.295Z,3
2022-08-20T20:40:43.006Z,3
2022-08-20T20:42:26.696Z,4
2022-08-20T20:44:10.423Z,3
2022-08-20T20:45:54.107Z,3
2022-08-20T20:47:37.812Z,3
2022-08-20T20:49:21.504Z,3
2022-08-20T20:51:05.219Z,3
2022-08-20T20:52:48.908Z,3
2022-08-20T20:54:32.614Z,3
2022-08-20T20:56:16.315Z,3
2022-08-20T20:59:43.733Z,4
2022-08-20T21:01:27.427Z,3
2022-08-20T21:03:11.139Z,3
2022-08-20T21:04:54.848Z,3
2022-08-20T21:06:38.531Z,3
2022-08-20T21:08:22.236Z,3
2022-08-20T21:10:05.947Z,3
2022-08-20T21:11:49.646Z,2
2022-08-20T21:13:33.356Z,4
2022-08-20T21:15:17.058Z,3
2022-08-20T21:17:00.761Z,3
2022-08-20T21:18:44.469Z,3
2022-08-20T21:20:28.169Z,3
2022-08-20T21:23:55.573Z,3
2022-08-20T21:25:39.283Z,3
2022-08-20T21:27:22.964Z,4
2022-08-20T21:29:06.663Z,3
2022-08-20T21:30:50.629Z,3
2022-08-20T21:32:34.077Z,3
2022-08-20T21:34:17.783Z,3
2022-08-20T21:36:01.473Z,3
2022-08-20T21:37:45.183Z,3
2022-08-20T21:39:28.890Z,48
2022-08-20T21:41:12.603Z,46
2022-08-20T21:42:56.300Z,43
2022-08-20T21:44:39.991Z,43
2022-08-20T21:46:23.687Z,0
2022-08-20T21:48:07.406Z,0
2022-08-20T21:49:51.108Z,0
2022-08-20T21:51:34.813Z,0
2022-08-20T21:53:18.504Z,0
2022-08-20T21:55:02.208Z,0
2022-08-20T21:56:45.927Z,0
2022-08-20T21:58:29.614Z,0
2022-08-20T22:00:13.322Z,0
2022-08-20T22:01:57.028Z,0
2022-08-20T22:03:40.744Z,0
2022-08-20T22:05:24.423Z,0
2022-08-20T22:07:08.131Z,0
2022-08-20T22:08:51.833Z,0
2022-08-20T22:10:35.550Z,0
2022-08-20T22:12:19.239Z,0
2022-08-20T22:14:02.952Z,0
2022-08-20T22:15:46.628Z,0
2022-08-20T22:17:30.343Z,0
2022-08-20T22:19:14.055Z,0
2022-08-20T22:20:57.754Z,0
2022-08-20T22:22:41.451Z,0
2022-08-20T22:24:25.150Z,0
2022-08-20T22:26:08.869Z,0
2022-08-20T22:27:52.555Z,0
2022-08-20T22:29:36.257Z,0
2022-08-20T22:31:19.960Z,0
2022-08-20T22:33:03.705Z,0
2022-08-20T22:34:47.373Z,0
2022-08-20T22:36:31.071Z,0
2022-08-20T22:38:14.788Z,0
2022-08-20T22:39:58.482Z,0
2022-08-20T22:41:42.179Z,0
2022-08-20T22:43:25.865Z,0
2022-08-20T22:45:09.576Z,0
2022-08-20T22:46:53.290Z,0
2022-08-20T22:48:36.985Z,0
2022-08-20T22:50:20.698Z,0
2022-08-20T22:52:04.388Z,0
2022-08-20T22:53:48.094Z,0
2022-08-20T22:55:31.803Z,0
2022-08-20T22:57:15.497Z,0
2022-08-20T22:58:59.214Z,0
2022-08-20T23:00:42.910Z,0
2022-08-20T23:02:26.620Z,0
2022-08-20T23:04:10.282Z,0
2022-08-20T23:05:53.996Z,0
2022-08-20T23:07:37.703Z,0
2022-08-20T23:09:21.413Z,0
2022-08-20T23:11:05.114Z,1
2022-08-20T23:12:48.818Z,0
2022-08-20T23:14:32.516Z,0
2022-08-20T23:16:16.239Z,0
2022-08-20T23:17:59.936Z,0
2022-08-20T23:19:43.623Z,0
2022-08-20T23:21:27.337Z,0
2022-08-20T23:23:11.038Z,0
2022-08-20T23:24:54.757Z,0
2022-08-20T23:26:38.429Z,0
2022-08-20T23:28:22.150Z,0
2022-08-20T23:30:05.842Z,0
2022-08-20T23:31:49.556Z,0
2022-08-20T23:33:33.239Z,0
2022-08-20T23:35:16.934Z,0
2022-08-20T23:37:00.654Z,0
2022-08-20T23:38:44.348Z,0
2022-08-20T23:40:28.054Z,0
2022-08-20T23:42:11.755Z,0
2022-08-20T23:43:55.457Z,0
2022-08-20T23:45:39.172Z,0
2022-08-20T23:47:22.866Z,0
2022-08-20T23:49:06.549Z,0
2022-08-20T23:50:50.266Z,0
2022-08-20T23:52:33.963Z,0
2022-08-20T23:54:17.666Z,0
2022-08-20T23:56:01.357Z,0
2022-08-20T23:57:45.075Z,0
2022-08-20T23:59:28.769Z,0
