createdAt,value
2023-09-28T00:01:39.791Z,100.00
2023-09-28T00:04:08.442Z,100.00
2023-09-28T00:06:36.921Z,100.00
2023-09-28T00:09:05.276Z,100.00
2023-09-28T00:11:33.264Z,100.00
2023-09-28T00:14:01.388Z,100.00
2023-09-28T00:16:30.522Z,100.00
2023-09-28T00:18:58.591Z,100.00
2023-09-28T00:21:27.614Z,100.00
2023-09-28T00:23:55.930Z,100.00
2023-09-28T00:26:24.043Z,100.00
2023-09-28T00:28:52.444Z,100.00
2023-09-28T00:31:20.929Z,100.00
2023-09-28T00:33:49.857Z,100.00
2023-09-28T00:36:18.226Z,100.00
2023-09-28T00:38:48.943Z,100.00
2023-09-28T00:41:16.926Z,100.00
2023-09-28T00:43:46.027Z,100.00
2023-09-28T00:46:17.903Z,100.00
2023-09-28T00:49:03.777Z,100.00
2023-09-28T00:51:34.232Z,100.00
2023-09-28T00:54:04.464Z,100.00
2023-09-28T00:56:33.359Z,100.00
2023-09-28T00:59:01.644Z,100.00
2023-09-28T01:01:30.781Z,100.00
2023-09-28T01:04:04.641Z,100.00
2023-09-28T01:06:36.384Z,100.00
2023-09-28T01:09:11.313Z,100.00
2023-09-28T01:11:41.843Z,100.00
2023-09-28T01:14:10.538Z,100.00
2023-09-28T01:16:40.461Z,100.00
2023-09-28T01:19:10.402Z,100.00
2023-09-28T01:21:38.516Z,100.00
2023-09-28T01:24:07.614Z,100.00
2023-09-28T01:26:35.802Z,100.00
2023-09-28T01:29:03.756Z,100.00
2023-09-28T01:31:33.827Z,100.00
2023-09-28T01:34:02.085Z,100.00
2023-09-28T01:36:30.077Z,100.00
2023-09-28T01:39:03.607Z,100.00
2023-09-28T01:41:32.037Z,100.00
2023-09-28T01:44:00.131Z,100.00
2023-09-28T01:46:28.258Z,100.00
2023-09-28T01:48:56.220Z,100.00
2023-09-28T01:51:24.340Z,100.00
2023-09-28T01:53:52.603Z,100.00
2023-09-28T01:56:22.546Z,100.00
2023-09-28T01:58:50.878Z,100.00
2023-09-28T02:01:24.025Z,100.00
2023-09-28T02:03:52.572Z,100.00
2023-09-28T02:06:20.711Z,100.00
2023-09-28T02:08:48.654Z,100.00
2023-09-28T02:11:17.170Z,100.00
2023-09-28T02:13:45.919Z,100.00
2023-09-28T02:16:14.550Z,100.00
2023-09-28T02:18:44.834Z,100.00
2023-09-28T02:21:16.269Z,100.00
2023-09-28T02:23:45.215Z,100.00
2023-09-28T02:26:13.300Z,100.00
2023-09-28T02:28:41.481Z,100.00
2023-09-28T02:31:10.060Z,100.00
2023-09-28T02:33:38.019Z,100.00
2023-09-28T02:36:06.484Z,100.00
2023-09-28T02:38:34.700Z,100.00
2023-09-28T02:41:02.750Z,100.00
2023-09-28T02:43:30.850Z,100.00
2023-09-28T02:45:58.743Z,100.00
2023-09-28T02:48:26.579Z,100.00
2023-09-28T02:50:54.585Z,100.00
2023-09-28T02:53:23.168Z,100.00
2023-09-28T02:55:52.764Z,100.00
2023-09-28T02:58:23.322Z,100.00
2023-09-28T03:00:52.204Z,100.00
2023-09-28T03:03:20.400Z,100.00
2023-09-28T03:05:48.407Z,100.00
2023-09-28T03:08:16.535Z,100.00
2023-09-28T03:10:45.731Z,100.00
2023-09-28T03:13:13.838Z,100.00
2023-09-28T03:15:47.894Z,100.00
2023-09-28T03:18:17.607Z,100.00
2023-09-28T03:20:49.318Z,100.00
2023-09-28T03:23:17.791Z,100.00
2023-09-28T03:25:47.229Z,100.00
2023-09-28T03:28:16.300Z,100.00
2023-09-28T03:30:44.777Z,100.00
2023-09-28T03:33:12.745Z,100.00
2023-09-28T03:35:40.716Z,100.00
2023-09-28T03:38:08.701Z,100.00
2023-09-28T03:40:36.957Z,100.00
2023-09-28T03:43:05.396Z,100.00
2023-09-28T03:45:34.901Z,100.00
2023-09-28T03:48:03.265Z,100.00
2023-09-28T03:50:31.323Z,100.00
2023-09-28T03:52:59.407Z,100.00
2023-09-28T03:55:27.358Z,100.00
2023-09-28T03:57:55.333Z,100.00
2023-09-28T04:00:23.607Z,100.00
2023-09-28T04:02:55.256Z,100.00
2023-09-28T04:05:25.469Z,100.00
2023-09-28T04:07:54.485Z,100.00
2023-09-28T04:10:24.675Z,100.00
2023-09-28T04:12:54.763Z,100.00
2023-09-28T04:15:26.149Z,100.00
2023-09-28T04:17:54.744Z,100.00
2023-09-28T04:20:22.934Z,100.00
2023-09-28T04:22:51.331Z,100.00
2023-09-28T04:25:21.474Z,100.00
2023-09-28T04:27:51.425Z,100.00
2023-09-28T04:30:22.629Z,100.00
2023-09-28T04:32:55.826Z,100.00
2023-09-28T04:35:24.245Z,100.00
2023-09-28T04:37:52.165Z,100.00
2023-09-28T04:40:25.848Z,100.00
2023-09-28T04:42:56.211Z,100.00
2023-09-28T04:45:24.362Z,100.00
2023-09-28T04:47:52.267Z,100.00
2023-09-28T04:50:20.493Z,100.00
2023-09-28T04:52:48.598Z,100.00
2023-09-28T04:55:16.845Z,100.00
2023-09-28T04:57:45.943Z,100.00
2023-09-28T05:00:17.702Z,100.00
2023-09-28T05:02:49.396Z,100.00
2023-09-28T05:05:18.236Z,100.00
2023-09-28T05:07:46.537Z,100.00
2023-09-28T05:10:14.607Z,100.00
2023-09-28T05:12:42.602Z,100.00
2023-09-28T05:15:11.259Z,100.00
2023-09-28T05:17:39.408Z,100.00
2023-09-28T05:20:09.469Z,100.00
2023-09-28T05:22:37.541Z,100.00
2023-09-28T05:25:07.969Z,100.00
2023-09-28T05:27:35.868Z,100.00
2023-09-28T05:30:05.983Z,100.00
2023-09-28T05:32:34.192Z,100.00
2023-09-28T05:35:03.831Z,100.00
2023-09-28T05:37:32.209Z,100.00
2023-09-28T05:40:01.253Z,100.00
2023-09-28T05:42:29.153Z,100.00
2023-09-28T05:44:57.257Z,100.00
2023-09-28T05:47:25.210Z,100.00
2023-09-28T05:49:53.651Z,100.00
2023-09-28T05:52:23.768Z,100.00
2023-09-28T05:54:51.910Z,100.00
2023-09-28T05:57:22.313Z,100.00
2023-09-28T05:59:51.255Z,100.00
2023-09-28T06:02:22.075Z,100.00
2023-09-28T06:04:52.174Z,100.00
2023-09-28T06:07:20.217Z,100.00
2023-09-28T06:09:48.563Z,100.00
2023-09-28T06:12:16.706Z,39.40
2023-09-28T06:14:44.819Z,19.20
2023-09-28T06:17:12.817Z,100.00
2023-09-28T06:19:51.443Z,100.00
2023-09-28T06:22:25.844Z,100.00
2023-09-28T06:24:53.875Z,100.00
2023-09-28T06:27:21.661Z,100.00
2023-09-28T06:29:54.524Z,100.00
2023-09-28T06:32:23.959Z,100.00
2023-09-28T06:34:52.388Z,100.00
2023-09-28T06:37:20.730Z,100.00
2023-09-28T06:39:48.633Z,100.00
2023-09-28T06:42:34.542Z,100.00
2023-09-28T06:45:05.614Z,100.00
2023-09-28T06:47:46.594Z,100.00
2023-09-28T06:50:22.902Z,100.00
2023-09-28T06:52:52.940Z,100.00
2023-09-28T06:55:23.645Z,100.00
2023-09-28T06:57:52.248Z,100.00
2023-09-28T07:00:20.448Z,100.00
2023-09-28T07:02:48.790Z,100.00
2023-09-28T07:05:18.380Z,100.00
2023-09-28T07:07:47.485Z,100.00
2023-09-28T07:10:15.967Z,100.00
2023-09-28T07:12:43.842Z,-1.00
2023-09-28T07:15:12.741Z,-1.00
2023-09-28T07:17:41.051Z,-1.00
2023-09-28T07:20:10.588Z,-1.00
2023-09-28T07:22:39.421Z,-1.00
2023-09-28T07:25:08.233Z,-1.00
2023-09-28T07:27:36.017Z,-1.00
2023-09-28T07:30:09.647Z,-1.00
2023-09-28T07:32:37.747Z,-1.00
2023-09-28T07:35:06.147Z,-1.00
2023-09-28T07:37:33.998Z,-1.00
2023-09-28T07:40:02.734Z,-1.00
2023-09-28T07:42:32.020Z,-1.00
2023-09-28T07:44:59.866Z,-1.00
2023-09-28T07:47:27.984Z,100.00
2023-09-28T07:49:55.990Z,100.00
2023-09-28T07:52:24.427Z,100.00
2023-09-28T07:54:52.417Z,100.00
2023-09-28T07:57:20.447Z,100.00
2023-09-28T07:59:48.323Z,100.00
2023-09-28T08:02:16.314Z,100.00
2023-09-28T08:04:44.211Z,100.00
2023-09-28T08:07:13.008Z,100.00
2023-09-28T08:09:40.907Z,100.00
2023-09-28T08:12:10.094Z,100.00
2023-09-28T08:14:38.263Z,100.00
2023-09-28T08:17:07.501Z,100.00
2023-09-28T08:19:35.729Z,100.00
2023-09-28T08:22:06.882Z,100.00
2023-09-28T08:24:34.898Z,100.00
2023-09-28T08:27:05.340Z,100.00
2023-09-28T08:29:35.126Z,100.00
2023-09-28T08:32:03.265Z,100.00
2023-09-28T08:34:39.620Z,100.00
2023-09-28T08:37:07.926Z,100.00
2023-09-28T08:39:39.865Z,100.00
2023-09-28T08:42:13.678Z,100.00
2023-09-28T08:44:41.949Z,100.00
2023-09-28T08:47:17.800Z,100.00
2023-09-28T08:49:51.745Z,100.00
2023-09-28T08:52:20.688Z,100.00
2023-09-28T08:54:49.737Z,100.00
2023-09-28T08:57:17.800Z,100.00
2023-09-28T08:59:47.595Z,100.00
2023-09-28T09:02:17.257Z,100.00
2023-09-28T09:04:46.653Z,100.00
2023-09-28T09:07:15.302Z,100.00
2023-09-28T09:09:47.651Z,100.00
2023-09-28T09:12:16.327Z,100.00
2023-09-28T09:14:44.171Z,100.00
2023-09-28T09:17:13.569Z,100.00
2023-09-28T09:19:43.088Z,100.00
2023-09-28T09:22:26.619Z,100.00
2023-09-28T09:25:01.846Z,100.00
2023-09-28T09:27:33.504Z,100.00
2023-09-28T09:30:09.768Z,97.52
2023-09-28T09:32:40.434Z,98.49
2023-09-28T09:35:09.093Z,99.23
2023-09-28T09:37:42.967Z,97.91
2023-09-28T09:40:14.926Z,96.84
2023-09-28T09:42:43.358Z,95.49
2023-09-28T09:45:13.396Z,93.87
2023-09-28T09:47:46.897Z,92.34
2023-09-28T09:50:15.966Z,88.62
2023-09-28T09:52:45.687Z,89.47
2023-09-28T09:55:14.039Z,87.09
2023-09-28T09:57:43.861Z,84.27
2023-09-28T10:00:17.471Z,84.60
2023-09-28T10:02:48.917Z,83.37
2023-09-28T10:05:19.464Z,83.19
2023-09-28T10:07:49.153Z,81.17
2023-09-28T10:10:20.563Z,81.09
2023-09-28T10:12:49.248Z,77.80
2023-09-28T10:15:18.529Z,78.19
2023-09-28T10:17:47.199Z,76.80
2023-09-28T10:20:16.233Z,74.92
2023-09-28T10:22:48.646Z,74.94
2023-09-28T10:25:17.666Z,75.79
2023-09-28T10:27:48.525Z,75.10
2023-09-28T10:30:23.619Z,72.47
2023-09-28T10:32:52.710Z,72.72
2023-09-28T10:35:21.422Z,72.52
2023-09-28T10:38:19.214Z,72.14
2023-09-28T10:41:04.044Z,70.64
2023-09-28T10:43:44.478Z,70.90
2023-09-28T10:46:13.791Z,70.50
2023-09-28T10:48:43.651Z,70.12
2023-09-28T10:51:19.075Z,70.31
2023-09-28T10:53:47.381Z,69.35
2023-09-28T10:56:15.466Z,68.91
2023-09-28T10:58:44.217Z,70.12
2023-09-28T11:01:12.374Z,67.96
2023-09-28T11:03:41.027Z,66.56
2023-09-28T11:06:11.501Z,65.29
2023-09-28T11:08:40.855Z,66.23
2023-09-28T11:11:09.986Z,65.97
2023-09-28T11:13:38.879Z,64.51
2023-09-28T11:16:07.148Z,65.25
2023-09-28T11:18:35.112Z,65.49
2023-09-28T11:21:04.727Z,65.33
2023-09-28T11:23:32.900Z,65.58
2023-09-28T11:26:00.905Z,65.07
2023-09-28T11:28:31.010Z,65.73
2023-09-28T11:31:13.342Z,65.35
2023-09-28T11:33:43.661Z,63.96
2023-09-28T11:36:22.929Z,64.12
2023-09-28T11:38:53.850Z,63.88
2023-09-28T11:41:24.456Z,64.61
2023-09-28T11:43:53.571Z,64.89
2023-09-28T11:46:24.634Z,64.17
2023-09-28T11:49:11.313Z,65.10
2023-09-28T11:51:40.597Z,65.43
2023-09-28T11:54:11.028Z,64.14
2023-09-28T11:56:41.383Z,63.73
2023-09-28T11:59:10.884Z,63.08
2023-09-28T12:01:39.299Z,63.08
2023-09-28T12:04:09.267Z,62.12
2023-09-28T12:06:38.644Z,62.06
2023-09-28T12:09:07.588Z,61.02
2023-09-28T12:11:39.255Z,61.57
2023-09-28T12:14:09.133Z,61.72
2023-09-28T12:16:37.284Z,61.14
2023-09-28T12:19:05.665Z,61.35
2023-09-28T12:21:33.666Z,60.73
2023-09-28T12:24:01.889Z,59.94
2023-09-28T12:26:29.940Z,59.34
2023-09-28T12:28:58.752Z,59.75
2023-09-28T12:31:26.763Z,59.65
2023-09-28T12:33:56.376Z,58.44
2023-09-28T12:36:24.553Z,58.53
2023-09-28T12:38:53.361Z,59.17
2023-09-28T12:41:21.596Z,58.59
2023-09-28T12:43:49.471Z,57.18
2023-09-28T12:46:17.676Z,56.99
2023-09-28T12:48:46.565Z,57.09
2023-09-28T12:51:15.412Z,57.46
2023-09-28T12:53:43.320Z,56.98
2023-09-28T12:56:11.426Z,57.23
2023-09-28T12:58:39.606Z,57.42
2023-09-28T13:01:07.553Z,57.97
2023-09-28T13:03:35.620Z,57.62
2023-09-28T13:06:03.758Z,57.46
2023-09-28T13:08:32.813Z,56.33
2023-09-28T13:11:00.807Z,56.18
2023-09-28T13:13:28.635Z,56.80
2023-09-28T13:15:56.671Z,56.64
2023-09-28T13:18:25.080Z,56.18
2023-09-28T13:20:53.652Z,56.78
2023-09-28T13:23:21.622Z,56.85
2023-09-28T13:25:50.398Z,56.38
2023-09-28T13:28:18.589Z,56.62
2023-09-28T13:30:48.710Z,56.81
2023-09-28T13:33:16.826Z,57.04
2023-09-28T13:35:44.999Z,57.05
2023-09-28T13:38:13.260Z,56.75
2023-09-28T13:40:41.457Z,56.87
2023-09-28T13:43:09.404Z,57.12
2023-09-28T13:45:38.386Z,56.90
2023-09-28T13:48:07.304Z,56.93
2023-09-28T13:50:37.138Z,57.21
2023-09-28T13:53:05.517Z,56.59
2023-09-28T13:55:34.502Z,56.70
2023-09-28T13:58:02.533Z,57.46
2023-09-28T14:00:41.554Z,57.42
2023-09-28T14:03:10.635Z,57.86
2023-09-28T14:05:39.481Z,58.15
2023-09-28T14:08:09.776Z,58.09
2023-09-28T14:10:38.290Z,58.22
2023-09-28T14:13:07.041Z,58.20
2023-09-28T14:15:35.058Z,58.23
2023-09-28T14:18:03.994Z,58.31
2023-09-28T14:20:37.258Z,58.15
2023-09-28T14:23:05.260Z,58.29
2023-09-28T14:25:33.112Z,58.40
2023-09-28T14:28:01.432Z,58.55
2023-09-28T14:30:29.385Z,58.24
2023-09-28T14:32:57.620Z,58.54
2023-09-28T14:35:25.676Z,58.75
2023-09-28T14:37:53.696Z,58.98
2023-09-28T14:40:22.337Z,59.59
2023-09-28T14:42:50.683Z,59.71
2023-09-28T14:45:19.747Z,59.52
2023-09-28T14:47:47.740Z,59.79
2023-09-28T14:50:15.991Z,59.79
2023-09-28T14:52:44.151Z,59.91
2023-09-28T14:55:12.210Z,59.90
2023-09-28T14:57:40.811Z,60.04
2023-09-28T15:00:13.894Z,60.12
2023-09-28T15:02:44.621Z,60.39
2023-09-28T15:05:12.861Z,60.13
2023-09-28T15:07:40.878Z,60.14
2023-09-28T15:10:11.097Z,60.19
2023-09-28T15:12:40.385Z,60.29
2023-09-28T15:15:08.561Z,60.51
2023-09-28T15:17:37.165Z,60.77
2023-09-28T15:20:11.191Z,60.89
2023-09-28T15:22:39.674Z,61.28
2023-09-28T15:25:09.868Z,61.48
2023-09-28T15:27:43.332Z,61.65
2023-09-28T15:30:16.042Z,61.95
2023-09-28T15:32:44.928Z,62.29
2023-09-28T15:35:14.649Z,62.81
2023-09-28T15:37:43.145Z,63.06
2023-09-28T15:40:11.277Z,63.45
2023-09-28T15:42:39.307Z,63.79
2023-09-28T15:45:12.149Z,64.29
2023-09-28T15:47:41.619Z,64.72
2023-09-28T15:50:11.580Z,65.42
2023-09-28T15:52:39.724Z,66.05
2023-09-28T15:55:08.054Z,66.51
2023-09-28T15:57:36.324Z,67.23
2023-09-28T16:00:11.657Z,67.78
2023-09-28T16:02:47.763Z,68.39
2023-09-28T16:05:16.090Z,69.09
2023-09-28T16:07:44.121Z,69.63
2023-09-28T16:10:12.563Z,70.36
2023-09-28T16:12:41.296Z,70.86
2023-09-28T16:15:09.738Z,71.49
2023-09-28T16:17:37.763Z,72.02
2023-09-28T16:20:07.876Z,72.85
2023-09-28T16:22:35.892Z,74.44
2023-09-28T16:25:04.189Z,75.81
2023-09-28T16:27:32.237Z,77.41
2023-09-28T16:30:00.229Z,79.34
2023-09-28T16:32:28.820Z,80.72
2023-09-28T16:34:56.912Z,82.18
2023-09-28T16:37:24.795Z,83.55
2023-09-28T16:39:52.585Z,84.54
2023-09-28T16:42:20.560Z,85.74
2023-09-28T16:44:48.458Z,87.26
2023-09-28T16:47:16.407Z,88.37
2023-09-28T16:49:44.372Z,89.86
2023-09-28T16:52:13.664Z,91.23
2023-09-28T16:54:41.579Z,92.84
2023-09-28T16:57:09.535Z,94.09
2023-09-28T16:59:37.566Z,95.16
2023-09-28T17:02:06.640Z,96.47
2023-09-28T17:04:34.659Z,97.31
2023-09-28T17:07:02.863Z,98.46
2023-09-28T17:09:30.696Z,99.44
2023-09-28T17:11:58.667Z,99.82
2023-09-28T17:14:26.611Z,100.00
2023-09-28T17:16:54.524Z,100.00
2023-09-28T17:19:22.576Z,100.00
2023-09-28T17:21:51.000Z,100.00
2023-09-28T17:24:19.820Z,100.00
2023-09-28T17:26:47.803Z,100.00
2023-09-28T17:29:15.806Z,100.00
2023-09-28T17:31:43.715Z,100.00
2023-09-28T17:34:11.947Z,100.00
2023-09-28T17:36:40.002Z,100.00
2023-09-28T17:39:08.003Z,100.00
2023-09-28T17:41:35.897Z,100.00
2023-09-28T17:44:03.810Z,100.00
2023-09-28T17:46:32.423Z,100.00
2023-09-28T17:49:00.343Z,100.00
2023-09-28T17:51:33.208Z,100.00
2023-09-28T17:54:05.888Z,100.00
2023-09-28T17:56:34.638Z,100.00
2023-09-28T17:59:02.593Z,100.00
2023-09-28T18:01:30.537Z,100.00
2023-09-28T18:03:58.868Z,100.00
2023-09-28T18:06:26.870Z,100.00
2023-09-28T18:08:55.074Z,100.00
2023-09-28T18:11:23.693Z,100.00
2023-09-28T18:13:51.954Z,100.00
2023-09-28T18:16:20.220Z,100.00
2023-09-28T18:18:48.281Z,100.00
2023-09-28T18:21:16.220Z,100.00
2023-09-28T18:23:44.708Z,100.00
2023-09-28T18:26:12.874Z,100.00
2023-09-28T18:28:42.676Z,100.00
2023-09-28T18:31:10.639Z,100.00
2023-09-28T18:33:39.254Z,100.00
2023-09-28T18:36:07.720Z,100.00
2023-09-28T18:38:35.709Z,100.00
2023-09-28T18:41:03.838Z,100.00
2023-09-28T18:43:33.035Z,100.00
2023-09-28T18:46:00.943Z,100.00
2023-09-28T18:48:28.892Z,100.00
2023-09-28T18:50:56.936Z,100.00
2023-09-28T18:53:26.918Z,100.00
2023-09-28T18:55:55.155Z,100.00
2023-09-28T18:58:23.003Z,100.00
2023-09-28T19:00:51.013Z,100.00
2023-09-28T19:03:19.057Z,100.00
2023-09-28T19:05:47.456Z,100.00
2023-09-28T19:08:15.494Z,100.00
2023-09-28T19:10:43.534Z,100.00
2023-09-28T19:13:11.889Z,100.00
2023-09-28T19:15:39.743Z,100.00
2023-09-28T19:18:07.732Z,100.00
2023-09-28T19:20:35.813Z,100.00
2023-09-28T19:23:03.975Z,100.00
2023-09-28T19:25:31.801Z,100.00
2023-09-28T19:27:59.740Z,100.00
2023-09-28T19:30:28.157Z,100.00
2023-09-28T19:32:57.512Z,100.00
2023-09-28T19:35:25.612Z,100.00
2023-09-28T19:37:53.548Z,100.00
2023-09-28T19:40:21.396Z,100.00
2023-09-28T19:42:49.375Z,100.00
2023-09-28T19:45:17.663Z,100.00
2023-09-28T19:47:46.185Z,100.00
2023-09-28T19:50:14.273Z,100.00
2023-09-28T19:52:42.201Z,100.00
2023-09-28T19:55:10.414Z,100.00
2023-09-28T19:57:38.379Z,100.00
2023-09-28T20:00:08.880Z,100.00
2023-09-28T20:02:37.412Z,100.00
2023-09-28T20:05:07.036Z,100.00
2023-09-28T20:07:34.973Z,100.00
2023-09-28T20:10:02.928Z,100.00
2023-09-28T20:12:30.802Z,100.00
2023-09-28T20:14:58.954Z,100.00
2023-09-28T20:17:26.884Z,100.00
2023-09-28T20:19:55.052Z,100.00
2023-09-28T20:22:25.035Z,100.00
2023-09-28T20:24:53.018Z,100.00
2023-09-28T20:27:20.916Z,100.00
2023-09-28T20:29:48.912Z,100.00
2023-09-28T20:32:17.818Z,100.00
2023-09-28T20:34:45.790Z,100.00
2023-09-28T20:37:13.752Z,100.00
2023-09-28T20:39:44.487Z,100.00
2023-09-28T20:42:12.699Z,100.00
2023-09-28T20:44:40.716Z,100.00
2023-09-28T20:47:09.669Z,100.00
2023-09-28T20:49:37.746Z,100.00
2023-09-28T20:52:05.729Z,100.00
2023-09-28T20:54:34.212Z,100.00
2023-09-28T20:57:02.140Z,100.00
2023-09-28T20:59:30.140Z,100.00
2023-09-28T21:01:58.055Z,100.00
2023-09-28T21:04:26.059Z,100.00
2023-09-28T21:06:54.309Z,100.00
2023-09-28T21:09:22.444Z,100.00
2023-09-28T21:11:55.175Z,100.00
2023-09-28T21:14:24.323Z,100.00
2023-09-28T21:16:52.339Z,100.00
2023-09-28T21:19:20.295Z,100.00
2023-09-28T21:21:48.392Z,100.00
2023-09-28T21:24:16.892Z,100.00
2023-09-28T21:26:45.510Z,100.00
2023-09-28T21:29:13.821Z,100.00
2023-09-28T21:31:41.782Z,100.00
2023-09-28T21:34:10.078Z,100.00
2023-09-28T21:36:38.908Z,100.00
2023-09-28T21:39:07.015Z,100.00
2023-09-28T21:41:35.181Z,100.00
2023-09-28T21:44:03.255Z,100.00
2023-09-28T21:46:31.247Z,100.00
2023-09-28T21:48:59.313Z,100.00
2023-09-28T21:51:27.248Z,100.00
2023-09-28T21:53:56.615Z,100.00
2023-09-28T21:58:54.823Z,100.00
2023-09-28T22:01:23.309Z,100.00
2023-09-28T22:03:52.472Z,100.00
2023-09-28T22:06:20.442Z,100.00
2023-09-28T22:08:48.289Z,100.00
2023-09-28T22:11:16.490Z,100.00
2023-09-28T22:13:44.457Z,100.00
2023-09-28T22:16:13.738Z,100.00
2023-09-28T22:18:41.655Z,100.00
2023-09-28T22:21:11.125Z,100.00
2023-09-28T22:23:39.207Z,100.00
2023-09-28T22:26:07.716Z,100.00
2023-09-28T22:28:35.695Z,100.00
2023-09-28T22:31:04.919Z,100.00
2023-09-28T22:33:35.149Z,100.00
2023-09-28T22:36:03.869Z,100.00
2023-09-28T22:38:31.814Z,100.00
2023-09-28T22:41:00.210Z,100.00
2023-09-28T22:43:28.365Z,100.00
2023-09-28T22:45:56.473Z,100.00
2023-09-28T22:48:24.717Z,100.00
2023-09-28T22:50:53.041Z,100.00
2023-09-28T22:53:22.100Z,100.00
2023-09-28T22:55:50.072Z,100.00
2023-09-28T22:58:17.922Z,100.00
2023-09-28T23:00:45.822Z,100.00
2023-09-28T23:03:14.948Z,100.00
2023-09-28T23:05:44.343Z,100.00
2023-09-28T23:08:12.887Z,100.00
2023-09-28T23:10:40.937Z,100.00
2023-09-28T23:13:08.885Z,100.00
2023-09-28T23:15:36.834Z,100.00
2023-09-28T23:18:05.949Z,100.00
2023-09-28T23:20:34.179Z,100.00
2023-09-28T23:23:02.280Z,100.00
2023-09-28T23:25:30.193Z,100.00
2023-09-28T23:27:58.302Z,100.00
2023-09-28T23:30:29.261Z,100.00
2023-09-28T23:32:57.389Z,100.00
2023-09-28T23:35:25.658Z,100.00
2023-09-28T23:37:56.013Z,100.00
2023-09-28T23:40:24.750Z,100.00
2023-09-28T23:42:54.222Z,100.00
2023-09-28T23:45:24.488Z,100.00
2023-09-28T23:47:53.610Z,100.00
2023-09-28T23:50:24.185Z,100.00
2023-09-28T23:52:52.152Z,100.00
2023-09-28T23:55:20.424Z,100.00
2023-09-28T23:57:48.280Z,100.00
