createdAt,value
2018-01-21T00:02:29.881Z,87.10
2018-01-21T00:05:02.789Z,87.10
2018-01-21T00:07:35.549Z,87.30
2018-01-21T00:10:08.185Z,87.20
2018-01-21T00:12:40.790Z,87.00
2018-01-21T00:15:14.178Z,87.00
2018-01-21T00:17:46.758Z,87.00
2018-01-21T00:20:20.070Z,87.10
2018-01-21T00:22:53.545Z,87.10
2018-01-21T00:25:26.106Z,87.20
2018-01-21T00:27:58.853Z,87.10
2018-01-21T00:30:31.998Z,87.10
2018-01-21T00:33:04.551Z,87.00
2018-01-21T00:35:38.040Z,87.00
2018-01-21T00:38:10.666Z,86.90
2018-01-21T00:40:44.058Z,86.90
2018-01-21T00:43:16.649Z,87.00
2018-01-21T00:45:49.877Z,86.60
2018-01-21T00:48:23.629Z,86.50
2018-01-21T00:50:56.375Z,86.50
2018-01-21T00:53:29.667Z,86.00
2018-01-21T00:56:02.444Z,86.00
2018-01-21T00:58:38.310Z,85.80
2018-01-21T01:01:11.815Z,85.70
2018-01-21T01:03:45.020Z,85.60
2018-01-21T01:06:17.713Z,85.60
2018-01-21T01:08:51.183Z,85.60
2018-01-21T01:11:24.402Z,85.70
2018-01-21T01:13:57.410Z,85.50
2018-01-21T01:16:30.000Z,85.60
2018-01-21T01:19:03.662Z,85.70
2018-01-21T01:21:36.069Z,85.60
2018-01-21T01:24:09.536Z,85.70
2018-01-21T01:26:42.145Z,85.90
2018-01-21T01:29:14.773Z,85.90
2018-01-21T01:31:47.561Z,86.00
2018-01-21T01:34:19.973Z,86.10
2018-01-21T01:36:53.502Z,86.10
2018-01-21T01:39:26.804Z,86.20
2018-01-21T01:41:59.339Z,86.30
2018-01-21T01:44:31.920Z,86.20
2018-01-21T01:47:04.564Z,86.00
2018-01-21T01:49:37.072Z,86.20
2018-01-21T01:52:10.467Z,86.30
2018-01-21T01:54:43.093Z,86.60
2018-01-21T01:57:16.472Z,86.70
2018-01-21T01:59:49.849Z,86.80
2018-01-21T02:02:23.308Z,86.50
2018-01-21T02:04:56.571Z,86.60
2018-01-21T02:07:29.104Z,86.70
2018-01-21T02:10:01.634Z,86.40
2018-01-21T02:12:34.283Z,86.30
2018-01-21T02:15:06.777Z,86.20
2018-01-21T02:17:40.119Z,86.10
2018-01-21T02:20:17.397Z,86.10
2018-01-21T02:22:49.941Z,86.10
2018-01-21T02:25:22.604Z,86.10
2018-01-21T02:27:55.433Z,86.10
2018-01-21T02:30:28.104Z,86.10
2018-01-21T02:33:01.249Z,86.10
2018-01-21T02:35:35.282Z,86.00
2018-01-21T02:38:08.090Z,86.00
2018-01-21T02:40:41.924Z,86.10
2018-01-21T02:43:14.526Z,86.30
2018-01-21T02:45:47.686Z,86.20
2018-01-21T02:48:20.445Z,86.10
2018-01-21T02:50:53.230Z,86.10
2018-01-21T02:53:26.494Z,86.10
2018-01-21T02:55:59.841Z,86.10
2018-01-21T02:58:32.319Z,86.10
2018-01-21T03:01:04.829Z,86.00
2018-01-21T03:03:38.173Z,86.00
2018-01-21T03:06:10.654Z,85.90
2018-01-21T03:08:44.017Z,85.80
2018-01-21T03:11:17.410Z,85.90
2018-01-21T03:13:50.229Z,86.10
2018-01-21T03:16:22.702Z,86.10
2018-01-21T03:18:55.086Z,86.10
2018-01-21T03:21:28.514Z,86.20
2018-01-21T03:24:01.049Z,86.00
2018-01-21T03:26:34.474Z,85.80
2018-01-21T03:29:07.017Z,86.10
2018-01-21T03:31:41.073Z,86.10
2018-01-21T03:34:14.438Z,86.10
2018-01-21T03:36:47.433Z,85.80
2018-01-21T03:39:19.874Z,85.90
2018-01-21T03:41:53.320Z,86.00
2018-01-21T03:44:26.034Z,86.00
2018-01-21T03:46:59.455Z,85.90
2018-01-21T03:49:32.557Z,85.90
2018-01-21T03:52:05.666Z,85.90
2018-01-21T03:54:39.086Z,86.10
2018-01-21T03:57:12.676Z,86.10
2018-01-21T03:59:45.473Z,86.10
2018-01-21T04:02:18.947Z,86.30
2018-01-21T04:04:52.257Z,86.20
2018-01-21T04:07:25.548Z,86.40
2018-01-21T04:09:58.537Z,86.20
2018-01-21T04:12:32.028Z,86.40
2018-01-21T04:15:05.523Z,86.10
2018-01-21T04:17:38.933Z,86.10
2018-01-21T04:20:12.207Z,86.10
2018-01-21T04:22:44.894Z,86.00
2018-01-21T04:25:18.975Z,87.10
2018-01-21T04:27:51.783Z,86.20
2018-01-21T04:30:25.259Z,86.60
2018-01-21T04:32:57.818Z,86.50
2018-01-21T04:35:30.297Z,86.60
2018-01-21T04:38:03.013Z,86.50
2018-01-21T04:40:36.277Z,86.70
2018-01-21T04:43:09.738Z,86.60
2018-01-21T04:45:43.114Z,86.90
2018-01-21T04:48:15.812Z,86.80
2018-01-21T04:50:48.205Z,87.30
2018-01-21T04:53:20.789Z,86.60
2018-01-21T04:55:54.905Z,86.50
2018-01-21T04:58:27.621Z,86.30
2018-01-21T05:01:00.317Z,86.50
2018-01-21T05:03:32.837Z,86.50
2018-01-21T05:06:05.345Z,86.50
2018-01-21T05:08:38.602Z,86.50
2018-01-21T05:11:11.450Z,86.50
2018-01-21T05:13:43.941Z,86.60
2018-01-21T05:16:16.370Z,86.50
2018-01-21T05:18:48.882Z,86.60
2018-01-21T05:21:22.176Z,86.60
2018-01-21T05:23:55.603Z,86.80
2018-01-21T05:26:29.785Z,86.50
2018-01-21T05:29:02.527Z,86.40
2018-01-21T05:31:35.869Z,86.30
2018-01-21T05:34:09.208Z,86.30
2018-01-21T05:36:42.417Z,86.30
2018-01-21T05:39:15.735Z,86.30
2018-01-21T05:41:48.246Z,86.40
2018-01-21T05:44:21.539Z,86.20
2018-01-21T05:46:54.595Z,86.00
2018-01-21T05:49:27.898Z,86.10
2018-01-21T05:52:00.682Z,85.80
2018-01-21T05:54:34.109Z,86.10
2018-01-21T05:57:07.403Z,85.90
2018-01-21T05:59:40.760Z,86.00
2018-01-21T06:02:13.745Z,86.20
2018-01-21T06:04:47.444Z,86.20
2018-01-21T06:07:20.150Z,86.10
2018-01-21T06:09:53.074Z,86.00
2018-01-21T06:12:26.377Z,86.00
2018-01-21T06:14:59.180Z,86.00
2018-01-21T06:17:32.571Z,85.80
2018-01-21T06:20:05.972Z,85.80
2018-01-21T06:22:39.365Z,85.80
2018-01-21T06:25:12.058Z,85.50
2018-01-21T06:27:45.474Z,85.90
2018-01-21T06:30:18.130Z,85.80
2018-01-21T06:32:51.414Z,85.90
2018-01-21T06:35:24.710Z,85.60
2018-01-21T06:37:57.433Z,85.80
2018-01-21T06:40:29.930Z,85.60
2018-01-21T06:43:03.267Z,85.70
2018-01-21T06:45:35.973Z,85.80
2018-01-21T06:48:08.508Z,85.60
2018-01-21T06:50:41.106Z,85.60
2018-01-21T06:53:14.344Z,85.70
2018-01-21T06:55:47.034Z,85.50
2018-01-21T06:58:19.633Z,85.40
2018-01-21T07:00:52.445Z,85.50
2018-01-21T07:03:24.886Z,85.70
2018-01-21T07:05:57.363Z,85.50
2018-01-21T07:08:30.837Z,85.70
2018-01-21T07:11:03.818Z,85.70
2018-01-21T07:13:37.181Z,85.80
2018-01-21T07:16:09.940Z,86.00
2018-01-21T07:18:43.392Z,85.80
2018-01-21T07:21:16.498Z,85.80
2018-01-21T07:23:49.198Z,86.00
2018-01-21T07:26:22.670Z,86.10
2018-01-21T07:28:55.516Z,86.00
2018-01-21T07:31:27.998Z,85.80
2018-01-21T07:34:00.523Z,85.60
2018-01-21T07:36:33.914Z,85.40
2018-01-21T07:39:06.516Z,85.40
2018-01-21T07:41:39.157Z,85.40
2018-01-21T07:44:13.198Z,85.60
2018-01-21T07:46:46.107Z,85.40
2018-01-21T07:49:19.494Z,85.60
2018-01-21T07:51:52.127Z,85.40
2018-01-21T07:54:24.647Z,85.50
2018-01-21T07:56:57.884Z,85.50
2018-01-21T07:59:30.640Z,85.50
2018-01-21T08:02:03.207Z,85.30
2018-01-21T08:04:35.792Z,85.50
2018-01-21T08:07:09.040Z,84.50
2018-01-21T08:09:41.499Z,84.50
2018-01-21T08:12:14.894Z,84.60
2018-01-21T08:14:47.628Z,84.70
2018-01-21T08:17:20.026Z,84.80
2018-01-21T08:19:52.529Z,84.70
2018-01-21T08:22:24.903Z,84.90
2018-01-21T08:24:57.730Z,84.10
2018-01-21T08:27:30.262Z,84.10
2018-01-21T08:30:02.838Z,83.60
2018-01-21T08:32:35.525Z,83.80
2018-01-21T08:35:13.998Z,83.60
2018-01-21T08:40:52.467Z,83.80
2018-01-21T08:43:26.546Z,83.60
2018-01-21T08:45:59.293Z,83.40
2018-01-21T08:48:32.744Z,83.20
2018-01-21T08:51:05.452Z,83.10
2018-01-21T08:53:38.197Z,82.40
2018-01-21T08:56:11.273Z,82.60
2018-01-21T08:58:44.507Z,82.40
2018-01-21T09:01:20.554Z,82.30
2018-01-21T09:03:53.748Z,82.80
2018-01-21T09:06:27.146Z,82.40
2018-01-21T09:09:00.609Z,82.40
2018-01-21T09:11:33.952Z,82.70
2018-01-21T09:14:06.478Z,82.20
2018-01-21T09:16:39.882Z,81.90
2018-01-21T09:19:12.391Z,81.90
2018-01-21T09:21:45.878Z,81.80
2018-01-21T09:24:19.294Z,81.70
2018-01-21T09:26:52.769Z,81.70
2018-01-21T09:29:26.931Z,81.80
2018-01-21T09:31:59.880Z,81.80
2018-01-21T09:34:33.148Z,81.80
2018-01-21T09:37:06.473Z,81.40
2018-01-21T09:39:39.042Z,81.50
2018-01-21T09:42:12.445Z,81.40
2018-01-21T09:44:45.007Z,81.50
2018-01-21T09:47:18.409Z,81.50
2018-01-21T09:49:52.619Z,80.80
2018-01-21T09:52:26.196Z,81.50
2018-01-21T09:54:58.879Z,81.40
2018-01-21T09:57:31.423Z,81.40
2018-01-21T10:00:04.937Z,81.00
2018-01-21T10:02:38.277Z,80.80
2018-01-21T10:05:12.329Z,80.80
2018-01-21T10:07:45.918Z,81.20
2018-01-21T10:10:18.478Z,81.20
2018-01-21T10:12:51.175Z,80.60
2018-01-21T10:15:23.615Z,80.80
2018-01-21T10:17:57.023Z,81.50
2018-01-21T10:20:29.630Z,81.30
2018-01-21T10:23:02.249Z,79.80
2018-01-21T10:25:35.555Z,80.40
2018-01-21T10:28:08.143Z,79.80
2018-01-21T10:30:41.545Z,80.00
2018-01-21T10:33:14.932Z,80.30
2018-01-21T10:35:48.318Z,79.70
2018-01-21T10:38:20.723Z,81.20
2018-01-21T10:40:53.349Z,79.90
2018-01-21T10:43:27.416Z,79.10
2018-01-21T10:46:00.363Z,79.10
2018-01-21T10:48:32.843Z,79.10
2018-01-21T10:51:06.270Z,79.50
2018-01-21T10:53:39.612Z,79.30
2018-01-21T10:56:12.083Z,78.80
2018-01-21T10:58:44.598Z,78.80
2018-01-21T11:01:18.939Z,77.80
2018-01-21T11:03:51.530Z,77.80
2018-01-21T11:06:24.882Z,77.90
2018-01-21T11:08:58.282Z,78.00
2018-01-21T11:11:31.735Z,77.70
2018-01-21T11:14:05.317Z,78.40
2018-01-21T11:16:38.610Z,77.80
2018-01-21T11:19:11.192Z,78.00
2018-01-21T11:21:44.722Z,77.90
2018-01-21T11:24:18.157Z,77.40
2018-01-21T11:26:50.831Z,77.60
2018-01-21T11:29:24.075Z,77.70
2018-01-21T11:31:57.444Z,77.10
2018-01-21T11:34:30.130Z,76.50
2018-01-21T11:37:03.509Z,76.80
2018-01-21T11:39:37.594Z,76.90
2018-01-21T11:42:10.235Z,76.90
2018-01-21T11:44:43.501Z,77.70
2018-01-21T11:47:17.809Z,77.50
2018-01-21T11:49:51.140Z,77.40
2018-01-21T11:52:25.442Z,76.50
2018-01-21T11:54:58.104Z,76.50
2018-01-21T11:57:30.625Z,76.50
2018-01-21T12:00:03.139Z,76.70
2018-01-21T12:02:35.599Z,77.60
2018-01-21T12:05:08.045Z,78.70
2018-01-21T12:07:40.494Z,78.50
2018-01-21T12:10:14.658Z,77.80
2018-01-21T12:12:48.161Z,76.70
2018-01-21T12:15:21.034Z,76.60
2018-01-21T12:17:54.503Z,76.40
2018-01-21T12:20:27.029Z,77.30
2018-01-21T12:23:00.295Z,78.00
2018-01-21T12:25:33.477Z,76.30
2018-01-21T12:28:06.157Z,76.40
2018-01-21T12:30:39.554Z,76.20
2018-01-21T12:33:12.296Z,76.10
2018-01-21T12:35:44.934Z,76.00
2018-01-21T12:38:17.413Z,75.60
2018-01-21T12:40:51.609Z,76.50
2018-01-21T12:43:24.980Z,76.30
2018-01-21T12:45:57.798Z,76.40
2018-01-21T12:48:31.569Z,76.10
2018-01-21T12:51:04.817Z,76.10
2018-01-21T12:53:38.215Z,76.40
2018-01-21T12:56:11.601Z,75.80
2018-01-21T12:58:44.857Z,76.00
2018-01-21T13:01:17.296Z,76.70
2018-01-21T13:03:49.728Z,76.80
2018-01-21T13:06:23.110Z,76.80
2018-01-21T13:08:55.662Z,76.90
2018-01-21T13:11:29.262Z,76.00
2018-01-21T13:14:01.658Z,76.70
2018-01-21T13:16:34.934Z,75.80
2018-01-21T13:19:07.641Z,75.80
2018-01-21T13:21:40.182Z,75.40
2018-01-21T13:24:12.899Z,75.70
2018-01-21T13:26:46.118Z,76.50
2018-01-21T13:29:19.573Z,75.10
2018-01-21T13:31:52.990Z,75.20
2018-01-21T13:34:25.834Z,75.30
2018-01-21T13:36:58.342Z,75.20
2018-01-21T13:39:31.740Z,75.80
2018-01-21T13:42:04.970Z,74.80
2018-01-21T13:44:38.429Z,73.90
2018-01-21T13:47:11.862Z,75.20
2018-01-21T13:49:44.678Z,74.60
2018-01-21T13:52:17.248Z,73.00
2018-01-21T13:54:50.648Z,73.50
2018-01-21T13:57:23.283Z,72.40
2018-01-21T13:59:56.654Z,73.60
2018-01-21T14:02:29.972Z,73.00
2018-01-21T14:05:02.819Z,73.00
2018-01-21T14:07:35.270Z,73.40
2018-01-21T14:10:07.773Z,73.20
2018-01-21T14:12:40.214Z,73.00
2018-01-21T14:15:13.629Z,73.30
2018-01-21T14:17:47.102Z,73.90
2018-01-21T14:20:19.661Z,74.40
2018-01-21T14:22:53.739Z,73.90
2018-01-21T14:25:27.467Z,73.60
2018-01-21T14:28:00.888Z,73.40
2018-01-21T14:30:33.608Z,73.40
2018-01-21T14:33:06.987Z,74.20
2018-01-21T14:35:40.441Z,74.40
2018-01-21T14:38:13.769Z,74.40
2018-01-21T14:40:47.176Z,73.50
2018-01-21T14:43:20.351Z,73.30
2018-01-21T14:45:53.697Z,74.00
2018-01-21T14:48:27.043Z,73.50
2018-01-21T14:51:00.411Z,73.50
2018-01-21T14:53:32.882Z,73.40
2018-01-21T14:56:06.242Z,73.70
2018-01-21T14:58:38.673Z,73.80
2018-01-21T15:01:11.105Z,73.50
2018-01-21T15:03:45.210Z,73.40
2018-01-21T15:06:18.101Z,73.40
2018-01-21T15:08:52.052Z,73.70
2018-01-21T15:11:31.137Z,73.60
2018-01-21T15:14:04.439Z,73.60
2018-01-21T15:16:36.978Z,73.30
2018-01-21T15:19:10.369Z,73.50
2018-01-21T15:21:43.824Z,73.40
2018-01-21T15:24:17.190Z,73.80
2018-01-21T15:26:50.611Z,73.90
2018-01-21T15:29:23.937Z,74.50
2018-01-21T15:31:56.545Z,73.70
2018-01-21T15:34:29.857Z,73.90
2018-01-21T15:37:03.237Z,74.70
2018-01-21T15:39:35.940Z,74.40
2018-01-21T15:42:08.402Z,74.60
2018-01-21T15:44:42.568Z,74.60
2018-01-21T15:47:15.204Z,74.90
2018-01-21T15:49:48.475Z,74.60
2018-01-21T15:52:21.878Z,74.20
2018-01-21T15:54:54.561Z,74.30
2018-01-21T15:57:27.068Z,73.80
2018-01-21T16:00:01.203Z,74.50
2018-01-21T16:02:33.890Z,74.50
2018-01-21T16:05:06.593Z,74.70
2018-01-21T16:07:39.141Z,75.10
2018-01-21T16:10:12.553Z,75.40
2018-01-21T16:12:46.148Z,75.80
2018-01-21T16:15:19.416Z,75.90
2018-01-21T16:17:51.961Z,75.50
2018-01-21T16:20:25.305Z,75.30
2018-01-21T16:22:58.548Z,75.50
2018-01-21T16:25:31.912Z,75.30
2018-01-21T16:28:04.331Z,75.50
2018-01-21T16:30:38.476Z,75.90
2018-01-21T16:33:11.341Z,75.90
2018-01-21T16:35:44.578Z,76.10
2018-01-21T16:38:36.564Z,76.20
2018-01-21T16:41:10.563Z,76.00
2018-01-21T16:43:43.374Z,76.00
2018-01-21T16:46:16.749Z,76.10
2018-01-21T16:48:49.388Z,76.10
2018-01-21T16:51:22.950Z,76.40
2018-01-21T16:53:56.367Z,76.30
2018-01-21T16:56:29.741Z,75.90
2018-01-21T16:59:02.401Z,76.50
2018-01-21T17:01:35.638Z,76.40
2018-01-21T17:04:09.089Z,76.50
2018-01-21T17:06:41.808Z,76.30
2018-01-21T17:09:14.293Z,76.50
2018-01-21T17:11:47.525Z,76.00
2018-01-21T17:14:20.306Z,76.00
2018-01-21T17:16:53.709Z,75.90
2018-01-21T17:19:26.626Z,76.00
2018-01-21T17:21:59.951Z,76.00
2018-01-21T17:24:33.350Z,76.20
2018-01-21T17:27:05.984Z,76.30
2018-01-21T17:29:39.282Z,76.20
2018-01-21T17:32:12.666Z,76.30
2018-01-21T17:34:45.906Z,76.50
2018-01-21T17:37:18.491Z,76.50
2018-01-21T17:39:51.062Z,77.20
2018-01-21T17:42:23.659Z,76.60
2018-01-21T17:44:56.918Z,76.50
2018-01-21T17:47:30.233Z,76.80
2018-01-21T17:50:03.443Z,76.70
2018-01-21T17:52:36.701Z,76.60
2018-01-21T17:55:09.880Z,76.80
2018-01-21T17:57:42.493Z,77.10
2018-01-21T18:00:16.486Z,77.10
2018-01-21T18:02:49.146Z,77.00
2018-01-21T18:05:22.711Z,77.10
2018-01-21T18:07:55.885Z,77.00
2018-01-21T18:10:28.454Z,76.80
2018-01-21T18:13:02.690Z,76.70
2018-01-21T18:15:35.299Z,76.90
2018-01-21T18:18:08.643Z,77.00
2018-01-21T18:20:42.093Z,76.80
2018-01-21T18:23:15.504Z,76.70
2018-01-21T18:25:48.974Z,76.90
2018-01-21T18:28:21.657Z,76.80
2018-01-21T18:30:54.986Z,76.60
2018-01-21T18:33:28.178Z,76.60
2018-01-21T18:36:00.947Z,76.60
2018-01-21T18:38:35.157Z,76.60
2018-01-21T18:41:08.437Z,76.60
2018-01-21T18:43:41.217Z,76.50
2018-01-21T18:46:13.709Z,76.50
2018-01-21T18:48:47.081Z,76.30
2018-01-21T18:51:19.893Z,76.40
2018-01-21T18:53:53.286Z,76.20
2018-01-21T18:56:25.830Z,76.40
2018-01-21T18:58:59.123Z,76.50
2018-01-21T19:01:32.415Z,76.30
2018-01-21T19:04:05.105Z,76.30
2018-01-21T19:06:39.122Z,76.30
2018-01-21T19:09:11.825Z,76.30
2018-01-21T19:11:45.246Z,76.30
2018-01-21T19:14:18.723Z,76.00
2018-01-21T19:16:52.501Z,76.90
2018-01-21T19:19:25.550Z,76.30
2018-01-21T19:21:58.222Z,76.30
2018-01-21T19:24:31.616Z,76.30
2018-01-21T19:27:04.131Z,76.40
2018-01-21T19:29:38.237Z,76.50
2018-01-21T19:32:12.560Z,76.60
2018-01-21T19:34:45.339Z,76.70
2018-01-21T19:37:18.711Z,76.70
2018-01-21T19:39:56.156Z,76.60
2018-01-21T19:42:35.774Z,76.80
2018-01-21T19:45:08.603Z,76.80
2018-01-21T19:47:42.773Z,76.80
2018-01-21T19:50:16.339Z,77.10
2018-01-21T19:52:49.220Z,77.00
2018-01-21T19:55:22.451Z,77.20
2018-01-21T19:57:55.877Z,76.90
2018-01-21T20:00:29.167Z,77.20
2018-01-21T20:03:02.026Z,77.30
2018-01-21T20:05:35.547Z,77.40
2018-01-21T20:08:08.193Z,77.40
2018-01-21T20:10:40.800Z,77.60
2018-01-21T20:13:14.466Z,77.80
2018-01-21T20:15:47.804Z,77.50
2018-01-21T20:18:21.443Z,77.60
2018-01-21T20:20:54.444Z,77.50
2018-01-21T20:23:27.920Z,77.60
2018-01-21T20:26:01.238Z,77.80
2018-01-21T20:28:34.738Z,77.80
2018-01-21T20:31:08.008Z,77.90
2018-01-21T20:33:41.496Z,78.00
2018-01-21T20:36:14.855Z,77.80
2018-01-21T20:38:48.353Z,78.00
2018-01-21T20:41:22.714Z,77.90
2018-01-21T20:43:56.260Z,78.20
2018-01-21T20:46:30.431Z,78.20
2018-01-21T20:49:03.668Z,78.10
2018-01-21T20:51:42.741Z,78.10
2018-01-21T20:54:22.911Z,78.40
2018-01-21T20:56:57.248Z,78.40
2018-01-21T20:59:30.966Z,78.50
2018-01-21T21:02:04.866Z,78.60
2018-01-21T21:04:37.696Z,78.70
2018-01-21T21:07:10.990Z,78.80
2018-01-21T21:09:44.382Z,78.80
2018-01-21T21:12:17.859Z,79.00
2018-01-21T21:14:51.193Z,78.90
2018-01-21T21:17:23.781Z,79.10
2018-01-21T21:19:56.409Z,78.80
2018-01-21T21:22:29.684Z,79.00
2018-01-21T21:25:03.164Z,79.10
2018-01-21T21:27:36.395Z,78.90
2018-01-21T21:30:09.108Z,78.80
2018-01-21T21:32:42.494Z,78.80
2018-01-21T21:35:15.852Z,79.10
2018-01-21T21:37:49.234Z,79.20
2018-01-21T21:40:22.676Z,79.40
2018-01-21T21:42:55.327Z,79.00
2018-01-21T21:45:28.770Z,79.20
2018-01-21T21:48:02.131Z,79.10
2018-01-21T21:50:34.659Z,79.40
2018-01-21T21:53:08.075Z,79.50
2018-01-21T21:55:40.654Z,79.60
2018-01-21T21:58:14.050Z,79.70
2018-01-21T22:00:46.830Z,79.00
2018-01-21T22:03:20.048Z,79.40
2018-01-21T22:05:52.570Z,79.40
2018-01-21T22:08:25.066Z,79.60
2018-01-21T22:10:57.583Z,79.50
2018-01-21T22:13:30.184Z,79.50
2018-01-21T22:16:03.629Z,79.80
2018-01-21T22:18:36.195Z,79.50
2018-01-21T22:21:09.492Z,79.60
2018-01-21T22:23:42.994Z,79.80
2018-01-21T22:26:15.531Z,79.80
2018-01-21T22:28:48.989Z,79.90
2018-01-21T22:31:22.358Z,80.10
2018-01-21T22:33:55.914Z,80.20
2018-01-21T22:36:29.226Z,80.10
2018-01-21T22:39:01.909Z,80.10
2018-01-21T22:41:35.082Z,80.30
2018-01-21T22:44:07.588Z,80.40
2018-01-21T22:46:40.824Z,80.20
2018-01-21T22:49:14.954Z,80.20
2018-01-21T22:51:47.661Z,80.10
2018-01-21T22:54:20.239Z,79.70
2018-01-21T22:56:52.809Z,80.40
2018-01-21T22:59:25.326Z,79.70
2018-01-21T23:01:58.511Z,79.60
2018-01-21T23:04:31.384Z,79.30
2018-01-21T23:07:03.958Z,79.40
2018-01-21T23:09:36.499Z,79.60
2018-01-21T23:12:09.075Z,79.90
2018-01-21T23:14:43.208Z,79.60
2018-01-21T23:17:16.082Z,79.60
2018-01-21T23:19:49.378Z,79.70
2018-01-21T23:22:21.811Z,79.40
2018-01-21T23:24:55.279Z,79.40
2018-01-21T23:27:28.586Z,79.50
2018-01-21T23:30:01.521Z,79.50
2018-01-21T23:32:34.857Z,79.50
2018-01-21T23:35:08.088Z,79.30
2018-01-21T23:37:41.338Z,79.40
2018-01-21T23:40:14.111Z,79.30
2018-01-21T23:42:47.746Z,79.40
2018-01-21T23:45:21.502Z,79.40
2018-01-21T23:47:54.308Z,79.10
2018-01-21T23:50:26.800Z,79.30
2018-01-21T23:52:59.273Z,79.40
2018-01-21T23:55:32.925Z,79.00
2018-01-21T23:58:06.014Z,78.90
