createdAt,value
2019-06-27T00:01:11.106Z,23.40
2019-06-27T00:03:41.609Z,23.30
2019-06-27T00:06:12.108Z,23.30
2019-06-27T00:08:42.610Z,23.30
2019-06-27T00:11:13.099Z,23.20
2019-06-27T00:13:43.613Z,23.20
2019-06-27T00:16:14.119Z,23.20
2019-06-27T00:18:44.599Z,23.20
2019-06-27T00:21:15.102Z,23.20
2019-06-27T00:23:45.649Z,23.10
2019-06-27T00:26:16.167Z,23.10
2019-06-27T00:28:46.660Z,23.10
2019-06-27T00:31:17.158Z,23.10
2019-06-27T00:33:47.631Z,23.00
2019-06-27T00:36:18.128Z,23.00
2019-06-27T00:38:48.621Z,23.00
2019-06-27T00:41:19.127Z,23.00
2019-06-27T00:43:49.646Z,23.00
2019-06-27T00:46:20.151Z,22.90
2019-06-27T00:48:50.654Z,22.90
2019-06-27T00:51:21.159Z,22.80
2019-06-27T00:53:51.631Z,22.80
2019-06-27T00:56:22.135Z,22.80
2019-06-27T00:58:52.613Z,22.80
2019-06-27T01:01:23.119Z,22.80
2019-06-27T01:03:53.617Z,22.80
2019-06-27T01:06:24.170Z,22.70
2019-06-27T01:08:54.671Z,22.70
2019-06-27T01:11:25.442Z,22.60
2019-06-27T01:13:55.945Z,22.60
2019-06-27T01:16:26.430Z,22.50
2019-06-27T01:18:56.933Z,22.50
2019-06-27T01:21:27.409Z,22.50
2019-06-27T01:23:57.918Z,22.50
2019-06-27T01:26:28.434Z,22.50
2019-06-27T01:28:58.943Z,22.40
2019-06-27T01:31:29.512Z,22.40
2019-06-27T01:34:00.007Z,22.40
2019-06-27T01:36:30.518Z,22.40
2019-06-27T01:39:01.137Z,22.40
2019-06-27T01:41:31.622Z,22.30
2019-06-27T01:44:02.115Z,22.30
2019-06-27T01:46:32.620Z,22.30
2019-06-27T01:49:03.103Z,22.20
2019-06-27T01:51:33.639Z,22.20
2019-06-27T01:54:04.616Z,22.20
2019-06-27T01:56:36.195Z,22.20
2019-06-27T01:59:06.679Z,22.20
2019-06-27T02:01:37.213Z,22.20
2019-06-27T02:04:07.693Z,22.20
2019-06-27T02:06:38.171Z,22.10
2019-06-27T02:09:08.679Z,22.10
2019-06-27T02:11:39.222Z,22.10
2019-06-27T02:14:09.737Z,22.10
2019-06-27T02:16:40.221Z,22.00
2019-06-27T02:19:10.833Z,22.00
2019-06-27T02:21:41.339Z,22.00
2019-06-27T02:24:11.819Z,21.90
2019-06-27T02:26:42.392Z,21.90
2019-06-27T02:29:12.879Z,21.80
2019-06-27T02:31:43.478Z,21.80
2019-06-27T02:34:14.289Z,21.70
2019-06-27T02:36:44.814Z,21.70
2019-06-27T02:39:15.262Z,21.70
2019-06-27T02:41:45.761Z,21.70
2019-06-27T02:44:16.294Z,21.60
2019-06-27T02:46:46.772Z,21.60
2019-06-27T02:49:17.295Z,21.60
2019-06-27T02:51:47.801Z,21.60
2019-06-27T02:54:18.305Z,21.60
2019-06-27T02:56:49.891Z,21.60
2019-06-27T02:59:20.382Z,21.50
2019-06-27T03:01:50.857Z,21.50
2019-06-27T03:04:21.365Z,21.50
2019-06-27T03:06:52.481Z,21.50
2019-06-27T03:09:23.678Z,21.40
2019-06-27T03:11:54.244Z,21.40
2019-06-27T03:14:24.762Z,21.40
2019-06-27T03:16:55.355Z,21.40
2019-06-27T03:19:25.863Z,21.40
2019-06-27T03:21:56.373Z,21.40
2019-06-27T03:24:26.913Z,21.40
2019-06-27T03:26:57.417Z,21.40
2019-06-27T03:29:27.927Z,21.40
2019-06-27T03:31:58.440Z,21.40
2019-06-27T03:34:28.899Z,21.50
2019-06-27T03:36:59.409Z,21.40
2019-06-27T03:39:29.980Z,21.50
2019-06-27T03:42:00.451Z,21.40
2019-06-27T03:44:30.979Z,21.40
2019-06-27T03:47:01.604Z,21.40
2019-06-27T03:49:32.103Z,21.40
2019-06-27T03:52:02.619Z,21.40
2019-06-27T03:54:33.092Z,21.50
2019-06-27T03:57:03.781Z,21.50
2019-06-27T03:59:40.585Z,21.50
2019-06-27T04:02:11.213Z,21.50
2019-06-27T04:04:41.697Z,21.60
2019-06-27T04:07:12.216Z,21.60
2019-06-27T04:09:42.739Z,21.60
2019-06-27T04:12:13.314Z,21.70
2019-06-27T04:14:43.790Z,21.70
2019-06-27T04:17:14.328Z,21.70
2019-06-27T04:19:44.866Z,21.70
2019-06-27T04:22:17.598Z,21.70
2019-06-27T04:24:47.559Z,21.80
2019-06-27T04:27:18.131Z,21.80
2019-06-27T04:29:48.616Z,21.80
2019-06-27T04:32:19.204Z,21.90
2019-06-27T04:34:49.697Z,21.90
2019-06-27T04:37:20.198Z,22.00
2019-06-27T04:39:50.783Z,22.00
2019-06-27T04:42:21.262Z,22.00
2019-06-27T04:44:51.774Z,22.10
2019-06-27T04:47:22.249Z,22.10
2019-06-27T04:49:52.765Z,22.10
2019-06-27T04:54:38.931Z,22.20
2019-06-27T04:57:09.437Z,22.30
2019-06-27T04:59:52.725Z,22.30
2019-06-27T05:02:12.169Z,22.30
2019-06-27T05:04:42.665Z,22.40
2019-06-27T05:07:13.173Z,22.40
2019-06-27T05:09:43.745Z,22.40
2019-06-27T05:12:14.259Z,22.50
2019-06-27T05:14:44.762Z,22.50
2019-06-27T05:17:15.247Z,22.50
2019-06-27T05:19:45.792Z,22.60
2019-06-27T05:22:16.627Z,22.60
2019-06-27T05:24:47.124Z,22.60
2019-06-27T05:27:17.701Z,22.70
2019-06-27T05:29:48.245Z,22.70
2019-06-27T05:32:18.714Z,22.70
2019-06-27T05:34:49.214Z,22.80
2019-06-27T05:37:19.717Z,22.80
2019-06-27T05:39:52.141Z,22.90
2019-06-27T05:42:22.693Z,22.90
2019-06-27T05:44:54.797Z,23.00
2019-06-27T05:47:25.295Z,23.10
2019-06-27T05:49:55.768Z,23.10
2019-06-27T05:52:26.277Z,23.20
2019-06-27T05:54:56.748Z,23.20
2019-06-27T05:57:27.253Z,23.30
2019-06-27T05:59:57.740Z,23.40
2019-06-27T06:02:28.262Z,23.40
2019-06-27T06:04:58.812Z,23.50
2019-06-27T06:07:29.297Z,23.60
2019-06-27T06:09:59.769Z,23.60
2019-06-27T06:12:30.293Z,23.60
2019-06-27T06:15:00.803Z,23.70
2019-06-27T06:17:31.307Z,23.70
2019-06-27T06:20:01.921Z,23.80
2019-06-27T06:22:32.623Z,23.80
2019-06-27T06:25:03.238Z,24.00
2019-06-27T06:27:33.908Z,24.00
2019-06-27T06:30:05.855Z,24.10
2019-06-27T06:32:36.424Z,24.20
2019-06-27T06:35:10.143Z,24.20
2019-06-27T06:37:40.877Z,24.30
2019-06-27T06:40:13.790Z,24.30
2019-06-27T06:42:44.333Z,24.30
2019-06-27T06:45:15.839Z,24.50
2019-06-27T06:47:46.321Z,24.50
2019-06-27T06:50:17.075Z,24.60
2019-06-27T06:52:47.578Z,24.70
2019-06-27T06:55:18.122Z,24.70
2019-06-27T06:57:48.625Z,24.90
2019-06-27T07:00:19.736Z,24.90
2019-06-27T07:02:50.258Z,25.00
2019-06-27T07:05:21.202Z,25.10
2019-06-27T07:07:51.708Z,25.10
2019-06-27T07:10:22.477Z,25.20
2019-06-27T07:12:53.035Z,25.30
2019-06-27T07:15:23.546Z,25.30
2019-06-27T07:17:55.225Z,25.40
2019-06-27T07:20:25.700Z,25.50
2019-06-27T07:22:56.366Z,25.60
2019-06-27T07:25:26.860Z,25.60
2019-06-27T07:27:57.349Z,25.70
2019-06-27T07:30:27.839Z,25.80
2019-06-27T07:32:58.435Z,25.80
2019-06-27T07:35:29.076Z,25.90
2019-06-27T07:37:59.646Z,26.00
2019-06-27T07:40:30.263Z,26.00
2019-06-27T07:43:00.794Z,26.10
2019-06-27T07:45:31.433Z,26.10
2019-06-27T07:48:01.932Z,26.20
2019-06-27T07:50:32.541Z,26.20
2019-06-27T07:53:03.012Z,26.30
2019-06-27T07:55:33.525Z,26.30
2019-06-27T07:58:03.999Z,26.40
2019-06-27T08:00:34.590Z,26.50
2019-06-27T08:03:05.131Z,26.60
2019-06-27T08:05:35.659Z,26.70
2019-06-27T08:08:06.206Z,26.80
2019-06-27T08:10:36.775Z,26.90
2019-06-27T08:13:07.482Z,27.00
2019-06-27T08:15:37.994Z,27.00
2019-06-27T08:18:08.480Z,27.10
2019-06-27T08:20:38.973Z,27.20
2019-06-27T08:23:09.456Z,27.30
2019-06-27T08:25:39.991Z,27.40
2019-06-27T08:28:10.496Z,27.50
2019-06-27T08:30:40.974Z,27.60
2019-06-27T08:33:11.478Z,27.60
2019-06-27T08:35:41.975Z,27.70
2019-06-27T08:38:12.464Z,27.80
2019-06-27T08:40:42.979Z,27.90
2019-06-27T08:43:13.457Z,27.90
2019-06-27T08:45:43.971Z,28.00
2019-06-27T08:48:14.494Z,28.10
2019-06-27T08:50:46.526Z,28.20
2019-06-27T08:53:19.883Z,28.30
2019-06-27T08:55:50.378Z,28.40
2019-06-27T08:58:21.631Z,28.50
2019-06-27T09:00:53.240Z,28.50
2019-06-27T09:03:23.711Z,28.60
2019-06-27T09:05:54.209Z,28.80
2019-06-27T09:08:24.711Z,28.90
2019-06-27T09:10:55.328Z,29.10
2019-06-27T09:13:26.832Z,29.30
2019-06-27T09:15:57.299Z,29.40
2019-06-27T09:18:27.807Z,29.60
2019-06-27T09:20:58.297Z,29.60
2019-06-27T09:23:28.822Z,29.70
2019-06-27T09:25:59.306Z,29.80
2019-06-27T09:28:29.805Z,29.90
2019-06-27T09:31:00.306Z,29.90
2019-06-27T09:33:30.824Z,30.00
2019-06-27T09:36:01.362Z,30.00
2019-06-27T09:38:31.860Z,30.10
2019-06-27T09:41:02.355Z,30.20
2019-06-27T09:43:32.933Z,30.20
2019-06-27T09:46:03.682Z,30.30
2019-06-27T09:48:34.234Z,30.40
2019-06-27T09:51:04.817Z,30.40
2019-06-27T09:53:35.288Z,30.60
2019-06-27T09:56:05.858Z,30.60
2019-06-27T09:58:36.929Z,30.50
2019-06-27T10:01:07.545Z,30.60
2019-06-27T10:03:38.114Z,30.50
2019-06-27T10:06:08.722Z,30.50
2019-06-27T10:08:39.228Z,30.50
2019-06-27T10:11:09.823Z,30.60
2019-06-27T10:13:40.294Z,30.70
2019-06-27T10:16:10.799Z,30.80
2019-06-27T10:18:41.300Z,31.00
2019-06-27T10:21:11.952Z,31.10
2019-06-27T10:23:42.463Z,31.20
2019-06-27T10:26:12.930Z,31.40
2019-06-27T10:28:43.435Z,31.60
2019-06-27T10:31:13.916Z,31.80
2019-06-27T10:33:44.416Z,32.00
2019-06-27T10:36:16.335Z,32.20
2019-06-27T10:38:46.789Z,32.30
2019-06-27T10:41:18.061Z,32.30
2019-06-27T10:43:48.609Z,32.40
2019-06-27T10:46:19.101Z,32.50
2019-06-27T10:48:49.568Z,32.60
2019-06-27T10:51:20.309Z,32.60
2019-06-27T10:53:50.816Z,32.70
2019-06-27T10:56:21.351Z,33.10
2019-06-27T10:58:51.812Z,33.40
2019-06-27T11:01:22.405Z,33.60
2019-06-27T11:03:52.877Z,33.60
2019-06-27T11:06:23.412Z,33.90
2019-06-27T11:08:55.186Z,34.30
2019-06-27T11:11:25.686Z,34.40
2019-06-27T11:13:59.192Z,34.40
2019-06-27T11:16:28.669Z,34.60
2019-06-27T11:18:59.173Z,34.70
2019-06-27T11:21:29.653Z,34.70
2019-06-27T11:24:00.138Z,34.70
2019-06-27T11:26:30.638Z,34.60
2019-06-27T11:29:02.775Z,34.70
2019-06-27T11:31:33.330Z,34.90
2019-06-27T11:34:03.844Z,35.10
2019-06-27T11:36:34.383Z,35.40
2019-06-27T11:39:06.901Z,35.40
2019-06-27T11:41:37.477Z,35.50
2019-06-27T11:44:08.030Z,35.60
2019-06-27T11:46:38.538Z,35.70
2019-06-27T11:49:09.128Z,35.70
2019-06-27T11:51:39.637Z,36.00
2019-06-27T11:54:10.095Z,36.40
2019-06-27T11:56:40.601Z,35.90
2019-06-27T11:59:12.078Z,35.80
2019-06-27T12:02:03.478Z,35.60
2019-06-27T12:04:34.486Z,35.70
2019-06-27T12:07:09.484Z,35.60
2019-06-27T12:09:40.556Z,35.70
2019-06-27T12:12:11.116Z,35.50
2019-06-27T12:14:41.628Z,35.40
2019-06-27T12:17:12.213Z,35.80
2019-06-27T12:19:43.020Z,36.10
2019-06-27T12:22:13.529Z,36.70
2019-06-27T12:24:44.141Z,36.60
2019-06-27T12:27:14.758Z,36.80
2019-06-27T12:29:45.366Z,37.00
2019-06-27T12:32:15.826Z,36.60
2019-06-27T12:34:46.336Z,36.50
2019-06-27T12:37:16.821Z,37.00
2019-06-27T12:39:47.316Z,37.10
2019-06-27T12:42:32.127Z,36.80
2019-06-27T12:44:53.309Z,37.00
2019-06-27T12:47:23.798Z,37.20
2019-06-27T12:50:02.210Z,37.00
2019-06-27T12:52:26.510Z,37.30
2019-06-27T12:54:57.048Z,37.80
2019-06-27T12:57:27.549Z,38.00
2019-06-27T12:59:59.073Z,38.30
2019-06-27T13:02:29.566Z,38.60
2019-06-27T13:05:00.103Z,38.70
2019-06-27T13:07:33.919Z,38.90
2019-06-27T13:10:03.431Z,39.00
2019-06-27T13:12:34.093Z,39.30
2019-06-27T13:15:06.085Z,39.50
2019-06-27T13:17:36.586Z,38.80
2019-06-27T13:20:07.961Z,39.00
2019-06-27T13:22:38.475Z,39.50
2019-06-27T13:25:09.010Z,39.80
2019-06-27T13:27:39.511Z,39.50
2019-06-27T13:30:10.417Z,39.00
2019-06-27T13:32:41.517Z,38.50
2019-06-27T13:35:12.006Z,38.10
2019-06-27T13:37:42.487Z,37.00
2019-06-27T13:40:13.220Z,36.40
2019-06-27T13:42:43.780Z,36.10
2019-06-27T13:45:14.790Z,36.00
2019-06-27T13:47:45.407Z,35.80
2019-06-27T13:50:16.341Z,36.10
2019-06-27T13:52:46.878Z,36.10
2019-06-27T13:55:19.212Z,36.10
2019-06-27T13:57:49.731Z,36.50
2019-06-27T14:00:27.457Z,36.80
2019-06-27T14:02:57.977Z,36.90
2019-06-27T14:05:28.508Z,36.90
2019-06-27T14:07:58.994Z,36.90
2019-06-27T14:10:30.521Z,36.80
2019-06-27T14:13:01.037Z,36.70
2019-06-27T14:15:31.546Z,36.70
2019-06-27T14:18:02.085Z,36.50
2019-06-27T14:20:33.559Z,36.60
2019-06-27T14:23:04.029Z,37.00
2019-06-27T14:25:36.185Z,37.10
2019-06-27T14:28:06.819Z,37.10
2019-06-27T14:30:37.346Z,37.20
2019-06-27T14:33:08.583Z,37.40
2019-06-27T14:35:39.816Z,37.40
2019-06-27T14:38:10.311Z,37.20
2019-06-27T14:40:43.094Z,37.00
2019-06-27T14:43:15.462Z,37.20
2019-06-27T14:45:47.688Z,37.30
2019-06-27T14:48:18.246Z,37.50
2019-06-27T14:50:49.972Z,37.40
2019-06-27T14:53:20.510Z,37.00
2019-06-27T14:55:51.037Z,37.10
2019-06-27T14:58:21.756Z,37.40
2019-06-27T15:00:52.263Z,37.50
2019-06-27T15:03:24.268Z,37.50
2019-06-27T15:05:54.967Z,37.40
2019-06-27T15:08:25.510Z,37.50
2019-06-27T15:11:10.100Z,37.50
2019-06-27T15:13:40.617Z,37.80
2019-06-27T15:16:12.484Z,37.80
2019-06-27T15:18:44.812Z,37.40
2019-06-27T15:21:15.668Z,37.00
2019-06-27T15:23:46.144Z,36.80
2019-06-27T15:26:16.658Z,36.70
2019-06-27T15:28:47.144Z,36.70
2019-06-27T15:31:22.546Z,37.10
2019-06-27T15:33:53.095Z,37.60
2019-06-27T15:36:23.578Z,37.90
2019-06-27T15:38:55.705Z,38.00
2019-06-27T15:41:27.703Z,37.70
2019-06-27T15:43:58.186Z,38.00
2019-06-27T15:46:28.911Z,37.60
2019-06-27T15:48:59.407Z,37.10
2019-06-27T15:51:29.908Z,36.70
2019-06-27T15:54:00.467Z,36.80
2019-06-27T15:56:31.639Z,37.00
2019-06-27T15:59:04.021Z,37.60
2019-06-27T16:01:34.710Z,37.80
2019-06-27T16:04:05.359Z,37.70
2019-06-27T16:06:37.154Z,38.20
2019-06-27T16:09:08.693Z,38.50
2019-06-27T16:11:43.630Z,39.00
2019-06-27T16:14:15.690Z,38.80
2019-06-27T16:16:46.314Z,38.30
2019-06-27T16:19:16.803Z,38.90
2019-06-27T16:21:47.267Z,39.60
2019-06-27T16:24:17.861Z,40.60
2019-06-27T16:26:48.325Z,40.40
2019-06-27T16:29:20.030Z,40.40
2019-06-27T16:31:50.518Z,40.40
2019-06-27T16:34:20.995Z,40.70
2019-06-27T16:36:51.570Z,40.60
2019-06-27T16:39:22.065Z,40.50
2019-06-27T16:41:52.569Z,39.80
2019-06-27T16:44:23.048Z,39.90
2019-06-27T16:46:53.540Z,39.20
2019-06-27T16:49:24.010Z,38.50
2019-06-27T16:51:56.036Z,38.70
2019-06-27T16:54:26.526Z,39.10
2019-06-27T16:56:57.555Z,39.60
2019-06-27T16:59:28.607Z,38.60
2019-06-27T17:01:59.160Z,37.90
2019-06-27T17:04:30.318Z,36.80
2019-06-27T17:07:00.880Z,35.90
2019-06-27T17:09:32.997Z,35.50
2019-06-27T17:12:03.444Z,34.90
2019-06-27T17:14:38.922Z,34.80
2019-06-27T17:17:10.441Z,34.10
2019-06-27T17:19:40.905Z,33.30
2019-06-27T17:22:13.002Z,33.00
2019-06-27T17:24:43.495Z,32.50
2019-06-27T17:27:14.026Z,32.30
2019-06-27T17:29:44.564Z,32.10
2019-06-27T17:32:15.140Z,31.80
2019-06-27T17:34:45.610Z,31.30
2019-06-27T17:37:18.613Z,30.40
2019-06-27T17:39:48.365Z,29.90
2019-06-27T17:42:18.908Z,29.40
2019-06-27T17:44:49.490Z,29.10
2019-06-27T17:47:19.961Z,28.80
2019-06-27T17:49:50.485Z,28.60
2019-06-27T17:52:21.118Z,28.50
2019-06-27T17:54:51.570Z,28.30
2019-06-27T17:57:22.266Z,28.20
2019-06-27T17:59:52.770Z,28.00
2019-06-27T18:02:23.319Z,28.00
2019-06-27T18:04:58.541Z,27.80
2019-06-27T18:07:29.041Z,27.80
2019-06-27T18:09:59.936Z,27.70
2019-06-27T18:12:30.454Z,27.40
2019-06-27T18:15:01.076Z,27.40
2019-06-27T18:17:33.894Z,27.20
2019-06-27T18:20:03.870Z,27.10
2019-06-27T18:22:34.368Z,27.10
2019-06-27T18:25:06.244Z,27.10
2019-06-27T18:27:36.765Z,27.00
2019-06-27T18:30:11.445Z,26.90
2019-06-27T18:32:41.992Z,26.80
2019-06-27T18:35:13.684Z,26.70
2019-06-27T18:37:44.260Z,26.70
2019-06-27T18:40:16.025Z,26.70
2019-06-27T18:42:46.532Z,26.60
2019-06-27T18:45:18.238Z,26.60
2019-06-27T18:47:48.806Z,26.50
2019-06-27T18:50:19.437Z,26.40
2019-06-27T18:52:49.907Z,26.40
2019-06-27T18:55:20.471Z,26.30
2019-06-27T18:57:50.978Z,26.30
2019-06-27T19:00:21.539Z,26.20
2019-06-27T19:02:52.008Z,26.10
2019-06-27T19:05:22.495Z,26.10
2019-06-27T19:07:52.990Z,26.00
2019-06-27T19:10:23.629Z,25.90
2019-06-27T19:12:55.820Z,25.80
2019-06-27T19:15:26.275Z,25.70
2019-06-27T19:17:56.774Z,25.60
2019-06-27T19:20:29.873Z,25.50
2019-06-27T19:23:03.000Z,25.40
2019-06-27T19:25:38.059Z,25.40
2019-06-27T19:28:08.548Z,25.30
2019-06-27T19:30:39.213Z,25.20
2019-06-27T19:33:09.717Z,25.10
2019-06-27T19:35:40.187Z,24.90
2019-06-27T19:38:10.676Z,24.90
2019-06-27T19:40:41.140Z,24.70
2019-06-27T19:43:26.724Z,24.60
2019-06-27T19:45:44.483Z,24.50
2019-06-27T19:48:14.974Z,24.40
2019-06-27T19:50:45.498Z,24.30
2019-06-27T19:53:16.021Z,24.10
2019-06-27T19:55:46.708Z,24.00
2019-06-27T19:58:17.341Z,23.90
2019-06-27T20:00:47.829Z,23.90
2019-06-27T20:03:18.423Z,23.80
2019-06-27T20:05:48.942Z,23.70
2019-06-27T20:08:20.283Z,23.60
2019-06-27T20:10:51.028Z,23.50
2019-06-27T20:13:21.683Z,23.30
2019-06-27T20:15:52.292Z,23.20
2019-06-27T20:18:22.795Z,23.00
2019-06-27T20:20:53.252Z,23.00
2019-06-27T20:23:24.809Z,22.80
2019-06-27T20:25:55.378Z,22.80
2019-06-27T20:28:25.918Z,22.70
2019-06-27T20:30:56.440Z,22.60
2019-06-27T20:33:26.935Z,22.50
2019-06-27T20:35:57.415Z,22.50
2019-06-27T20:38:34.800Z,22.40
2019-06-27T20:41:00.224Z,22.30
2019-06-27T20:43:30.870Z,22.20
2019-06-27T20:46:01.344Z,22.20
2019-06-27T20:48:31.861Z,22.10
2019-06-27T20:51:02.316Z,21.90
2019-06-27T20:53:32.890Z,21.90
2019-06-27T20:56:03.394Z,21.90
2019-06-27T20:58:33.890Z,21.80
2019-06-27T21:01:04.616Z,21.70
2019-06-27T21:03:35.081Z,21.60
2019-06-27T21:06:05.576Z,21.60
2019-06-27T21:08:50.200Z,21.50
2019-06-27T21:11:09.777Z,21.50
2019-06-27T21:13:40.265Z,21.50
2019-06-27T21:16:10.832Z,21.40
2019-06-27T21:19:01.309Z,21.40
2019-06-27T21:21:31.805Z,21.30
2019-06-27T21:24:02.307Z,21.20
2019-06-27T21:26:32.991Z,21.10
2019-06-27T21:29:03.498Z,21.10
2019-06-27T21:31:33.983Z,21.00
2019-06-27T21:34:04.477Z,21.00
2019-06-27T21:36:34.946Z,21.00
2019-06-27T21:39:07.802Z,20.90
2019-06-27T21:41:39.163Z,20.80
2019-06-27T21:44:09.693Z,20.80
2019-06-27T21:46:40.174Z,20.80
2019-06-27T21:49:11.550Z,20.70
2019-06-27T21:51:42.202Z,20.70
2019-06-27T21:54:12.700Z,20.60
2019-06-27T21:56:43.178Z,20.60
2019-06-27T21:59:13.783Z,20.60
2019-06-27T22:01:44.390Z,20.50
2019-06-27T22:04:14.872Z,20.50
2019-06-27T22:06:45.348Z,20.50
2019-06-27T22:09:24.584Z,20.30
2019-06-27T22:11:48.169Z,20.30
2019-06-27T22:14:18.707Z,20.30
2019-06-27T22:16:49.177Z,20.20
2019-06-27T22:19:19.668Z,20.20
2019-06-27T22:21:50.197Z,20.20
2019-06-27T22:24:20.687Z,20.10
2019-06-27T22:26:51.267Z,20.10
2019-06-27T22:29:21.760Z,20.00
2019-06-27T22:31:52.258Z,20.00
2019-06-27T22:34:22.760Z,20.00
2019-06-27T22:36:54.940Z,20.00
2019-06-27T22:39:43.212Z,20.00
2019-06-27T22:42:32.914Z,19.90
2019-06-27T22:45:21.127Z,19.90
2019-06-27T22:48:09.161Z,19.80
2019-06-27T22:50:43.089Z,19.70
2019-06-27T22:53:15.225Z,19.70
2019-06-27T22:55:45.761Z,19.70
2019-06-27T22:58:16.254Z,19.60
2019-06-27T23:00:46.705Z,19.60
2019-06-27T23:03:17.208Z,19.50
2019-06-27T23:05:47.673Z,19.50
2019-06-27T23:08:18.166Z,19.40
2019-06-27T23:10:48.659Z,19.40
2019-06-27T23:13:19.154Z,19.40
2019-06-27T23:15:49.700Z,19.30
2019-06-27T23:18:20.184Z,19.30
2019-06-27T23:20:50.733Z,19.20
2019-06-27T23:23:21.240Z,19.20
2019-06-27T23:25:51.812Z,19.20
2019-06-27T23:28:22.424Z,19.10
2019-06-27T23:30:52.939Z,19.10
2019-06-27T23:33:23.391Z,19.00
2019-06-27T23:35:53.892Z,19.00
2019-06-27T23:38:24.390Z,19.00
2019-06-27T23:40:54.861Z,19.00
2019-06-27T23:43:25.351Z,19.00
2019-06-27T23:45:55.853Z,19.00
2019-06-27T23:48:26.315Z,19.10
2019-06-27T23:50:56.807Z,19.10
2019-06-27T23:53:27.266Z,19.20
2019-06-27T23:55:57.755Z,19.20
2019-06-27T23:58:28.242Z,19.10
