createdAt,value
2018-11-27T00:00:56.003Z,5.80
2018-11-27T00:03:25.450Z,7.07
2018-11-27T00:05:54.626Z,5.70
2018-11-27T00:08:24.022Z,8.00
2018-11-27T00:10:53.527Z,6.83
2018-11-27T00:13:22.626Z,8.70
2018-11-27T00:15:52.264Z,8.17
2018-11-27T00:18:21.421Z,8.37
2018-11-27T00:20:50.574Z,8.83
2018-11-27T00:23:22.659Z,7.10
2018-11-27T00:25:51.868Z,7.40
2018-11-27T00:28:21.086Z,7.77
2018-11-27T00:30:50.968Z,7.73
2018-11-27T00:33:20.146Z,9.13
2018-11-27T00:35:49.342Z,7.47
2018-11-27T00:38:18.846Z,9.27
2018-11-27T00:40:48.008Z,7.00
2018-11-27T00:43:17.174Z,7.73
2018-11-27T00:45:46.802Z,8.43
2018-11-27T00:48:16.154Z,10.97
2018-11-27T00:50:45.375Z,7.00
2018-11-27T00:53:14.953Z,6.57
2018-11-27T00:55:44.147Z,6.60
2018-11-27T00:58:13.346Z,7.87
2018-11-27T01:00:42.754Z,7.00
2018-11-27T01:03:11.974Z,6.33
2018-11-27T01:05:41.230Z,7.50
2018-11-27T01:08:10.530Z,7.03
2018-11-27T01:10:39.769Z,9.00
2018-11-27T01:13:08.950Z,7.67
2018-11-27T01:15:38.663Z,7.37
2018-11-27T01:18:07.892Z,8.47
2018-11-27T01:20:37.039Z,6.30
2018-11-27T01:23:07.531Z,6.27
2018-11-27T01:25:36.787Z,9.43
2018-11-27T01:28:06.586Z,6.30
2018-11-27T01:30:36.310Z,6.63
2018-11-27T01:33:05.986Z,8.30
2018-11-27T01:35:35.142Z,10.87
2018-11-27T01:38:04.382Z,9.40
2018-11-27T01:40:33.871Z,6.23
2018-11-27T01:43:03.076Z,8.67
2018-11-27T01:45:32.618Z,5.30
2018-11-27T01:48:01.736Z,5.60
2018-11-27T01:50:31.074Z,5.83
2018-11-27T01:53:00.925Z,6.47
2018-11-27T01:55:30.578Z,7.60
2018-11-27T01:57:59.874Z,5.40
2018-11-27T02:00:30.055Z,6.57
2018-11-27T02:03:01.370Z,7.30
2018-11-27T02:05:31.114Z,5.87
2018-11-27T02:08:00.224Z,5.93
2018-11-27T02:10:29.769Z,7.17
2018-11-27T02:13:01.415Z,6.97
2018-11-27T02:15:29.359Z,8.13
2018-11-27T02:17:58.546Z,9.33
2018-11-27T02:20:28.154Z,7.43
2018-11-27T02:22:57.318Z,6.10
2018-11-27T02:25:28.749Z,5.57
2018-11-27T02:27:58.406Z,6.73
2018-11-27T02:30:28.405Z,5.60
2018-11-27T02:32:57.630Z,6.83
2018-11-27T02:35:27.734Z,6.37
2018-11-27T02:37:58.026Z,8.47
2018-11-27T02:40:27.269Z,4.40
2018-11-27T02:42:57.106Z,6.77
2018-11-27T02:45:26.748Z,5.73
2018-11-27T02:47:59.262Z,7.10
2018-11-27T02:50:28.392Z,4.63
2018-11-27T02:52:57.536Z,7.63
2018-11-27T02:55:27.340Z,6.60
2018-11-27T02:57:56.918Z,6.40
2018-11-27T03:00:27.508Z,6.80
2018-11-27T03:06:04.695Z,9.30
2018-11-27T03:08:34.008Z,5.20
2018-11-27T03:11:03.095Z,6.63
2018-11-27T03:13:32.314Z,6.40
2018-11-27T03:16:01.427Z,5.87
2018-11-27T03:18:30.533Z,8.30
2018-11-27T03:20:59.871Z,5.50
2018-11-27T03:23:28.942Z,6.83
2018-11-27T03:25:58.032Z,5.53
2018-11-27T03:28:27.284Z,6.90
2018-11-27T03:30:56.379Z,6.53
2018-11-27T03:33:25.582Z,7.27
2018-11-27T03:35:54.987Z,5.30
2018-11-27T03:38:24.066Z,7.37
2018-11-27T03:40:53.171Z,6.23
2018-11-27T03:43:22.569Z,5.13
2018-11-27T03:45:51.683Z,5.37
2018-11-27T03:48:20.820Z,7.23
2018-11-27T03:50:50.151Z,8.00
2018-11-27T03:53:19.247Z,7.23
2018-11-27T03:55:48.347Z,4.60
2018-11-27T03:58:17.572Z,9.57
2018-11-27T04:00:46.656Z,7.10
2018-11-27T04:03:15.746Z,11.10
2018-11-27T04:05:45.027Z,14.93
2018-11-27T04:08:14.455Z,14.97
2018-11-27T04:10:43.566Z,11.77
2018-11-27T04:13:12.934Z,14.93
2018-11-27T04:15:42.014Z,18.73
2018-11-27T04:18:11.134Z,13.83
2018-11-27T04:20:40.339Z,12.20
2018-11-27T04:23:09.434Z,10.83
2018-11-27T04:25:38.739Z,5.70
2018-11-27T04:28:08.565Z,10.13
2018-11-27T04:30:37.660Z,11.33
2018-11-27T04:33:06.770Z,15.43
2018-11-27T04:35:36.337Z,15.47
2018-11-27T04:38:05.962Z,8.50
2018-11-27T04:40:35.095Z,10.03
2018-11-27T04:43:05.461Z,7.40
2018-11-27T04:45:34.858Z,10.63
2018-11-27T04:48:03.993Z,9.43
2018-11-27T04:50:33.359Z,10.73
2018-11-27T04:53:02.442Z,11.53
2018-11-27T04:55:31.522Z,6.10
2018-11-27T04:58:00.722Z,7.73
2018-11-27T05:00:30.370Z,11.60
2018-11-27T05:02:59.442Z,13.40
2018-11-27T05:05:28.862Z,9.90
2018-11-27T05:07:57.938Z,15.90
2018-11-27T05:10:27.103Z,6.90
2018-11-27T05:12:56.369Z,11.07
2018-11-27T05:15:26.451Z,8.57
2018-11-27T05:17:56.638Z,10.27
2018-11-27T05:20:26.361Z,7.07
2018-11-27T05:22:55.413Z,7.10
2018-11-27T05:25:24.535Z,10.63
2018-11-27T05:27:56.212Z,7.30
2018-11-27T05:30:26.472Z,4.50
2018-11-27T05:32:55.594Z,3.80
2018-11-27T05:35:26.974Z,6.37
2018-11-27T05:37:56.110Z,3.10
2018-11-27T05:40:25.855Z,5.87
2018-11-27T05:43:11.258Z,6.87
2018-11-27T05:45:40.370Z,4.37
2018-11-27T05:48:09.443Z,5.37
2018-11-27T05:50:38.966Z,7.73
2018-11-27T05:53:08.055Z,5.87
2018-11-27T05:55:37.183Z,7.30
2018-11-27T05:58:06.871Z,6.00
2018-11-27T06:00:35.958Z,4.93
2018-11-27T06:03:06.000Z,5.60
2018-11-27T06:05:35.383Z,4.60
2018-11-27T06:08:04.515Z,4.77
2018-11-27T06:10:33.618Z,8.27
2018-11-27T06:13:03.116Z,4.30
2018-11-27T06:15:32.678Z,5.53
2018-11-27T06:18:02.838Z,4.73
2018-11-27T06:20:32.408Z,3.53
2018-11-27T06:23:01.506Z,4.17
2018-11-27T06:25:31.286Z,5.33
2018-11-27T06:28:03.717Z,3.00
2018-11-27T06:30:34.009Z,3.50
2018-11-27T06:33:03.563Z,4.20
2018-11-27T06:35:34.252Z,6.60
2018-11-27T06:38:04.258Z,5.07
2018-11-27T06:40:33.654Z,3.43
2018-11-27T06:43:03.009Z,4.43
2018-11-27T06:45:32.126Z,5.13
2018-11-27T06:48:01.255Z,4.73
2018-11-27T06:50:30.555Z,6.67
2018-11-27T06:52:59.710Z,7.10
2018-11-27T06:55:28.863Z,6.53
2018-11-27T06:57:58.111Z,6.07
2018-11-27T07:00:28.342Z,7.50
2018-11-27T07:02:58.282Z,6.23
2018-11-27T07:05:27.631Z,5.83
2018-11-27T07:07:56.746Z,4.97
2018-11-27T07:10:29.205Z,8.50
2018-11-27T07:13:02.245Z,7.60
2018-11-27T07:15:31.675Z,5.33
2018-11-27T07:18:00.883Z,6.63
2018-11-27T07:20:30.063Z,6.73
2018-11-27T07:22:59.670Z,10.27
2018-11-27T07:25:28.830Z,7.13
2018-11-27T07:27:57.998Z,7.97
2018-11-27T07:30:27.306Z,10.70
2018-11-27T07:32:56.458Z,9.30
2018-11-27T07:35:25.593Z,7.17
2018-11-27T07:37:55.090Z,6.20
2018-11-27T07:40:26.722Z,6.40
2018-11-27T07:42:58.150Z,5.97
2018-11-27T07:45:27.440Z,6.53
2018-11-27T07:47:56.670Z,7.30
2018-11-27T07:50:26.266Z,5.37
2018-11-27T07:52:55.662Z,4.73
2018-11-27T07:55:24.813Z,7.97
2018-11-27T07:57:55.079Z,6.17
2018-11-27T08:00:25.716Z,7.77
2018-11-27T08:02:59.201Z,6.53
2018-11-27T08:05:32.390Z,9.10
2018-11-27T08:08:02.110Z,6.17
2018-11-27T08:10:32.086Z,9.88
2018-11-27T08:13:01.328Z,7.17
2018-11-27T08:15:31.598Z,9.10
2018-11-27T08:18:00.760Z,8.47
2018-11-27T08:20:30.946Z,9.13
2018-11-27T08:23:00.463Z,13.87
2018-11-27T08:25:29.638Z,9.83
2018-11-27T08:27:58.845Z,12.60
2018-11-27T08:30:28.054Z,9.57
2018-11-27T08:32:57.638Z,11.00
2018-11-27T08:35:28.183Z,14.30
2018-11-27T08:37:59.846Z,12.77
2018-11-27T08:40:31.510Z,9.30
2018-11-27T08:43:00.904Z,12.77
2018-11-27T08:45:30.030Z,12.50
2018-11-27T08:47:59.150Z,9.93
2018-11-27T08:50:28.867Z,10.60
2018-11-27T08:53:00.154Z,8.27
2018-11-27T08:55:31.098Z,10.43
2018-11-27T08:58:00.939Z,8.93
2018-11-27T09:00:30.098Z,13.63
2018-11-27T09:02:59.750Z,9.23
2018-11-27T09:05:28.925Z,10.10
2018-11-27T09:07:58.079Z,7.90
2018-11-27T09:10:27.426Z,6.23
2018-11-27T09:12:56.928Z,10.67
2018-11-27T09:15:26.051Z,9.57
2018-11-27T09:17:57.946Z,7.40
2018-11-27T09:20:27.201Z,9.53
2018-11-27T09:22:56.354Z,6.60
2018-11-27T09:25:25.775Z,7.33
2018-11-27T09:27:55.190Z,8.80
2018-11-27T09:30:25.434Z,9.37
2018-11-27T09:32:55.726Z,8.93
2018-11-27T09:35:24.842Z,4.90
2018-11-27T09:37:53.967Z,6.90
2018-11-27T09:40:23.545Z,5.30
2018-11-27T09:42:52.671Z,5.83
2018-11-27T09:45:25.699Z,4.33
2018-11-27T09:47:56.147Z,4.43
2018-11-27T09:50:25.361Z,7.10
2018-11-27T09:52:54.763Z,4.67
2018-11-27T09:55:26.098Z,5.57
2018-11-27T09:57:59.087Z,5.83
2018-11-27T10:00:26.610Z,4.37
2018-11-27T10:02:58.238Z,4.20
2018-11-27T10:05:27.407Z,4.80
2018-11-27T10:07:56.528Z,4.43
2018-11-27T10:10:26.243Z,6.07
2018-11-27T10:12:55.357Z,4.47
2018-11-27T10:15:25.680Z,4.07
2018-11-27T10:17:57.062Z,3.20
2018-11-27T10:20:28.177Z,3.63
2018-11-27T10:22:57.321Z,4.93
2018-11-27T10:25:26.698Z,6.13
2018-11-27T10:27:55.783Z,3.83
2018-11-27T10:30:26.506Z,13.10
2018-11-27T10:32:57.826Z,4.97
2018-11-27T10:35:31.922Z,8.43
2018-11-27T10:38:01.369Z,4.47
2018-11-27T10:40:30.571Z,6.33
2018-11-27T10:42:59.974Z,5.73
2018-11-27T10:45:29.305Z,3.73
2018-11-27T10:47:58.418Z,8.47
2018-11-27T10:50:27.566Z,6.37
2018-11-27T10:52:57.084Z,5.50
2018-11-27T10:55:26.782Z,3.40
2018-11-27T10:57:55.866Z,4.37
2018-11-27T11:00:31.386Z,7.53
2018-11-27T11:03:06.523Z,6.77
2018-11-27T11:05:36.778Z,6.17
2018-11-27T11:08:06.230Z,5.80
2018-11-27T11:10:35.338Z,4.50
2018-11-27T11:13:04.662Z,5.17
2018-11-27T11:15:33.972Z,6.37
2018-11-27T11:18:03.118Z,5.50
2018-11-27T11:20:32.510Z,5.90
2018-11-27T11:23:01.709Z,4.40
2018-11-27T11:25:30.832Z,5.07
2018-11-27T11:28:00.209Z,5.63
2018-11-27T11:30:29.380Z,5.20
2018-11-27T11:32:58.519Z,4.90
2018-11-27T11:35:27.858Z,3.43
2018-11-27T11:37:56.972Z,5.20
2018-11-27T11:40:26.498Z,4.53
2018-11-27T11:42:56.862Z,5.40
2018-11-27T11:45:26.078Z,4.73
2018-11-27T11:47:55.250Z,6.10
2018-11-27T11:50:32.878Z,6.80
2018-11-27T11:53:07.118Z,5.00
2018-11-27T11:55:36.423Z,6.77
2018-11-27T11:58:06.606Z,5.47
2018-11-27T12:00:42.397Z,4.60
2018-11-27T12:03:11.538Z,5.57
2018-11-27T12:05:40.665Z,7.00
2018-11-27T12:08:09.946Z,5.37
2018-11-27T12:10:39.189Z,8.37
2018-11-27T12:13:09.638Z,5.97
2018-11-27T12:15:38.758Z,6.90
2018-11-27T12:18:09.020Z,9.70
2018-11-27T12:20:38.906Z,9.53
2018-11-27T12:23:10.103Z,7.17
2018-11-27T12:25:39.751Z,7.43
2018-11-27T12:28:14.611Z,6.90
2018-11-27T12:30:39.146Z,10.43
2018-11-27T12:33:08.306Z,6.80
2018-11-27T12:35:37.430Z,7.10
2018-11-27T12:38:06.635Z,7.53
2018-11-27T12:40:35.814Z,4.93
2018-11-27T12:43:05.166Z,5.00
2018-11-27T12:45:34.689Z,4.43
2018-11-27T12:48:04.194Z,5.90
2018-11-27T12:50:39.105Z,5.03
2018-11-27T12:53:09.590Z,4.53
2018-11-27T12:55:40.305Z,3.17
2018-11-27T12:58:09.513Z,5.30
2018-11-27T13:00:38.924Z,3.53
2018-11-27T13:03:08.219Z,3.60
2018-11-27T13:05:40.496Z,4.83
2018-11-27T13:08:13.830Z,3.53
2018-11-27T13:10:42.999Z,3.40
2018-11-27T13:13:12.118Z,4.13
2018-11-27T13:15:41.790Z,3.07
2018-11-27T13:18:11.122Z,3.67
2018-11-27T13:20:40.895Z,3.37
2018-11-27T13:23:10.086Z,4.50
2018-11-27T13:25:39.590Z,4.13
2018-11-27T13:28:10.626Z,6.60
2018-11-27T13:31:10.556Z,4.60
2018-11-27T13:33:50.398Z,4.23
2018-11-27T13:36:19.574Z,5.77
2018-11-27T13:38:48.725Z,5.57
2018-11-27T13:41:17.862Z,4.07
2018-11-27T13:43:47.043Z,5.03
2018-11-27T13:46:16.570Z,4.27
2018-11-27T13:48:45.709Z,6.70
2018-11-27T13:51:14.918Z,6.13
2018-11-27T13:53:44.039Z,5.27
2018-11-27T13:56:13.190Z,7.93
2018-11-27T13:58:42.361Z,6.40
2018-11-27T14:01:11.498Z,7.20
2018-11-27T14:03:41.262Z,6.73
2018-11-27T14:06:10.406Z,6.03
2018-11-27T14:08:39.506Z,4.97
2018-11-27T14:11:08.677Z,6.13
2018-11-27T14:13:37.794Z,7.90
2018-11-27T14:16:07.199Z,4.07
2018-11-27T14:18:36.290Z,5.23
2018-11-27T14:21:06.098Z,5.50
2018-11-27T14:23:35.238Z,5.03
2018-11-27T14:26:04.359Z,4.60
2018-11-27T14:28:33.519Z,4.00
2018-11-27T14:31:02.612Z,6.23
2018-11-27T14:33:31.740Z,5.07
2018-11-27T14:36:00.866Z,4.20
2018-11-27T14:38:29.966Z,8.40
2018-11-27T14:41:00.009Z,4.60
2018-11-27T14:43:29.154Z,4.90
2018-11-27T14:45:58.300Z,5.33
2018-11-27T14:48:27.414Z,9.60
2018-11-27T14:50:56.731Z,10.90
2018-11-27T14:53:25.898Z,8.07
2018-11-27T14:55:55.033Z,7.47
2018-11-27T14:58:24.197Z,4.67
2018-11-27T15:00:53.334Z,5.43
2018-11-27T15:03:22.476Z,6.50
2018-11-27T15:05:51.910Z,4.40
2018-11-27T15:08:21.003Z,6.87
2018-11-27T15:10:50.119Z,10.70
2018-11-27T15:13:19.305Z,3.27
2018-11-27T15:15:48.398Z,5.03
2018-11-27T15:18:17.474Z,5.77
2018-11-27T15:20:46.658Z,3.40
2018-11-27T15:23:15.903Z,3.80
2018-11-27T15:25:45.014Z,6.10
2018-11-27T15:28:14.180Z,6.07
2018-11-27T15:30:43.309Z,6.30
2018-11-27T15:33:12.417Z,7.43
2018-11-27T15:35:41.518Z,8.27
2018-11-27T15:38:10.658Z,7.53
2018-11-27T15:40:40.098Z,6.87
2018-11-27T15:43:09.410Z,7.60
2018-11-27T15:45:38.550Z,7.70
2018-11-27T15:48:08.702Z,17.30
2018-11-27T15:50:37.909Z,25.50
2018-11-27T15:53:07.126Z,42.00
2018-11-27T15:55:37.766Z,13.07
2018-11-27T15:58:13.508Z,13.60
2018-11-27T16:00:43.721Z,10.20
2018-11-27T16:03:12.971Z,4.90
2018-11-27T16:05:45.235Z,4.07
2018-11-27T16:08:16.559Z,8.93
2018-11-27T16:10:45.846Z,10.53
2018-11-27T16:13:15.038Z,5.77
2018-11-27T16:15:44.146Z,7.40
2018-11-27T16:18:13.333Z,8.27
2018-11-27T16:20:42.486Z,9.57
2018-11-27T16:23:11.711Z,8.43
2018-11-27T16:25:40.902Z,5.90
2018-11-27T16:28:10.079Z,9.60
2018-11-27T16:30:39.250Z,15.20
2018-11-27T16:33:08.378Z,10.30
2018-11-27T16:35:37.582Z,8.80
2018-11-27T16:38:07.223Z,7.13
2018-11-27T16:40:38.258Z,10.37
2018-11-27T16:43:07.921Z,6.37
2018-11-27T16:45:37.065Z,8.43
2018-11-27T16:48:06.422Z,7.30
2018-11-27T16:50:35.566Z,8.53
2018-11-27T16:53:04.690Z,5.13
2018-11-27T16:55:33.926Z,4.90
2018-11-27T16:58:03.061Z,4.87
2018-11-27T17:00:33.310Z,5.47
2018-11-27T17:03:03.451Z,4.47
2018-11-27T17:05:34.364Z,8.70
2018-11-27T17:08:03.476Z,10.63
2018-11-27T17:10:32.877Z,5.03
2018-11-27T17:13:02.634Z,4.80
2018-11-27T17:15:31.808Z,3.00
2018-11-27T17:18:00.990Z,4.13
2018-11-27T17:20:32.575Z,3.63
2018-11-27T17:23:03.018Z,3.77
2018-11-27T17:25:32.180Z,5.37
2018-11-27T17:28:02.892Z,5.37
2018-11-27T17:30:36.417Z,4.13
2018-11-27T17:33:10.228Z,4.97
2018-11-27T17:35:39.446Z,5.63
2018-11-27T17:38:08.586Z,4.45
2018-11-27T17:40:38.066Z,4.23
2018-11-27T17:43:07.335Z,4.33
2018-11-27T17:45:36.745Z,5.50
2018-11-27T17:48:06.545Z,5.50
2018-11-27T17:50:35.742Z,4.67
2018-11-27T17:53:04.925Z,5.53
2018-11-27T17:55:34.098Z,5.63
2018-11-27T17:58:03.458Z,4.10
2018-11-27T18:00:32.586Z,3.17
2018-11-27T18:03:03.505Z,5.27
2018-11-27T18:05:32.678Z,3.47
2018-11-27T18:08:01.819Z,3.43
2018-11-27T18:10:30.926Z,5.00
2018-11-27T18:13:00.555Z,7.17
2018-11-27T18:15:29.862Z,5.73
2018-11-27T18:17:58.998Z,7.30
2018-11-27T18:20:28.126Z,9.67
2018-11-27T18:22:57.261Z,5.83
2018-11-27T18:25:26.433Z,5.07
2018-11-27T18:27:55.763Z,6.03
2018-11-27T18:30:25.202Z,6.33
2018-11-27T18:32:54.703Z,4.90
2018-11-27T18:35:24.773Z,7.60
2018-11-27T18:37:54.126Z,8.10
2018-11-27T18:40:23.395Z,11.33
2018-11-27T18:42:52.934Z,6.10
2018-11-27T18:45:27.598Z,4.83
2018-11-27T18:47:56.940Z,5.03
2018-11-27T18:50:29.622Z,6.23
2018-11-27T18:52:58.899Z,5.47
2018-11-27T18:55:28.102Z,8.73
2018-11-27T18:57:57.496Z,5.63
2018-11-27T19:00:28.715Z,6.77
2018-11-27T19:02:58.026Z,6.13
2018-11-27T19:05:27.124Z,6.43
2018-11-27T19:07:56.511Z,6.83
2018-11-27T19:10:26.797Z,5.67
2018-11-27T19:12:56.239Z,5.23
2018-11-27T19:15:34.422Z,6.20
2018-11-27T19:18:10.985Z,4.40
2018-11-27T19:20:40.210Z,6.37
2018-11-27T19:23:09.422Z,7.30
2018-11-27T19:25:38.537Z,4.37
2018-11-27T19:28:08.562Z,6.20
2018-11-27T19:30:37.886Z,5.80
2018-11-27T19:33:07.410Z,6.13
2018-11-27T19:35:36.574Z,5.33
2018-11-27T19:38:07.599Z,5.20
2018-11-27T19:40:36.726Z,5.10
2018-11-27T19:43:06.184Z,5.20
2018-11-27T19:45:36.548Z,6.30
2018-11-27T19:48:07.170Z,5.97
2018-11-27T19:50:37.036Z,5.50
2018-11-27T19:53:12.223Z,5.50
2018-11-27T19:55:40.482Z,7.33
2018-11-27T19:58:10.226Z,6.50
2018-11-27T20:00:39.394Z,6.10
2018-11-27T20:03:10.054Z,6.73
2018-11-27T20:05:39.246Z,6.10
2018-11-27T20:08:11.546Z,4.80
2018-11-27T20:10:40.652Z,6.63
2018-11-27T20:13:09.838Z,6.20
2018-11-27T20:15:39.418Z,5.20
2018-11-27T20:18:08.641Z,5.40
2018-11-27T20:20:37.811Z,8.53
2018-11-27T20:23:07.024Z,7.55
2018-11-27T20:25:36.714Z,7.00
2018-11-27T20:28:07.074Z,9.07
2018-11-27T20:30:37.157Z,6.27
2018-11-27T20:33:06.928Z,5.33
2018-11-27T20:35:36.097Z,11.93
2018-11-27T20:38:07.546Z,14.00
2018-11-27T20:40:36.697Z,25.80
2018-11-27T20:43:06.387Z,22.00
2018-11-27T20:45:35.646Z,20.60
2018-11-27T20:48:13.809Z,11.90
2018-11-27T20:50:43.006Z,11.20
2018-11-27T20:53:12.123Z,10.90
2018-11-27T20:55:41.426Z,9.73
2018-11-27T20:58:10.642Z,9.23
2018-11-27T21:00:41.293Z,5.90
2018-11-27T21:03:11.204Z,9.37
2018-11-27T21:05:40.318Z,6.70
2018-11-27T21:08:09.507Z,6.27
2018-11-27T21:10:39.058Z,6.07
2018-11-27T21:13:09.533Z,5.00
2018-11-27T21:15:39.584Z,5.93
2018-11-27T21:18:09.758Z,6.53
2018-11-27T21:20:39.522Z,7.53
2018-11-27T21:23:08.625Z,6.97
2018-11-27T21:25:37.794Z,4.03
2018-11-27T21:28:11.171Z,8.80
2018-11-27T21:30:40.327Z,7.57
2018-11-27T21:33:09.422Z,4.07
2018-11-27T21:35:38.836Z,4.50
2018-11-27T21:38:08.008Z,6.97
2018-11-27T21:40:38.013Z,3.73
2018-11-27T21:43:08.162Z,6.40
2018-11-27T21:45:37.557Z,5.97
2018-11-27T21:48:07.625Z,6.07
2018-11-27T21:50:40.414Z,7.53
2018-11-27T21:53:09.534Z,4.67
2018-11-27T21:55:39.722Z,5.73
2018-11-27T21:58:08.886Z,6.37
2018-11-27T22:00:39.118Z,5.72
2018-11-27T22:03:08.519Z,3.57
2018-11-27T22:05:37.608Z,4.20
2018-11-27T22:08:07.762Z,4.20
2018-11-27T22:10:37.173Z,4.53
2018-11-27T22:13:08.924Z,3.43
2018-11-27T22:15:39.231Z,3.40
2018-11-27T22:18:09.450Z,3.43
2018-11-27T22:20:38.806Z,2.97
2018-11-27T22:23:08.742Z,4.30
2018-11-27T22:25:38.005Z,6.90
2018-11-27T22:28:08.245Z,3.03
2018-11-27T22:30:37.401Z,2.37
2018-11-27T22:33:07.992Z,6.80
2018-11-27T22:35:37.350Z,4.23
2018-11-27T22:38:07.413Z,3.77
2018-11-27T22:40:36.642Z,2.17
2018-11-27T22:43:07.106Z,3.77
2018-11-27T22:45:37.582Z,4.07
2018-11-27T22:48:07.874Z,3.37
2018-11-27T22:50:37.221Z,3.63
2018-11-27T22:53:07.408Z,3.93
2018-11-27T22:55:36.551Z,2.60
2018-11-27T22:58:06.912Z,2.60
2018-11-27T23:00:41.658Z,3.00
2018-11-27T23:03:10.851Z,3.03
2018-11-27T23:05:40.190Z,3.20
2018-11-27T23:08:09.335Z,5.47
2018-11-27T23:10:39.603Z,6.13
2018-11-27T23:13:08.770Z,8.10
2018-11-27T23:15:37.886Z,3.67
2018-11-27T23:18:07.086Z,5.50
2018-11-27T23:20:36.222Z,4.87
2018-11-27T23:23:06.068Z,3.57
2018-11-27T23:25:35.196Z,7.90
2018-11-27T23:28:04.604Z,5.30
2018-11-27T23:30:33.796Z,2.27
2018-11-27T23:33:03.111Z,3.03
2018-11-27T23:35:32.299Z,4.60
2018-11-27T23:38:01.452Z,2.70
2018-11-27T23:40:31.540Z,4.23
2018-11-27T23:43:00.914Z,3.13
2018-11-27T23:45:30.136Z,3.90
2018-11-27T23:47:59.341Z,3.83
2018-11-27T23:50:28.537Z,4.87
2018-11-27T23:52:57.667Z,5.17
2018-11-27T23:55:26.800Z,3.53
2018-11-27T23:57:55.910Z,5.80
