createdAt,value
2023-04-02T00:00:18.755Z,100.00
2023-04-02T00:02:54.286Z,100.00
2023-04-02T00:05:34.613Z,100.00
2023-04-02T00:08:10.422Z,100.00
2023-04-02T00:10:48.352Z,100.00
2023-04-02T00:13:14.809Z,100.00
2023-04-02T00:15:44.814Z,100.00
2023-04-02T00:18:17.215Z,100.00
2023-04-02T00:21:23.192Z,100.00
2023-04-02T00:23:50.445Z,100.00
2023-04-02T00:26:41.332Z,100.00
2023-04-02T00:29:09.611Z,100.00
2023-04-02T00:31:38.456Z,100.00
2023-04-02T00:34:07.705Z,100.00
2023-04-02T00:36:34.530Z,100.00
2023-04-02T00:39:03.411Z,100.00
2023-04-02T00:41:31.679Z,100.00
2023-04-02T00:43:58.770Z,100.00
2023-04-02T00:46:32.186Z,100.00
2023-04-02T00:49:11.141Z,100.00
2023-04-02T00:51:44.903Z,100.00
2023-04-02T00:54:15.806Z,100.00
2023-04-02T00:56:48.602Z,100.00
2023-04-02T00:59:35.648Z,100.00
2023-04-02T01:02:33.100Z,100.00
2023-04-02T01:05:02.286Z,100.00
2023-04-02T01:07:55.132Z,100.00
2023-04-02T01:10:35.007Z,100.00
2023-04-02T01:13:13.734Z,100.00
2023-04-02T01:15:50.913Z,100.00
2023-04-02T01:18:20.681Z,100.00
2023-04-02T01:21:21.864Z,100.00
2023-04-02T01:23:59.418Z,100.00
2023-04-02T01:26:30.999Z,100.00
2023-04-02T01:29:11.405Z,100.00
2023-04-02T01:31:39.156Z,100.00
2023-04-02T01:34:08.075Z,100.00
2023-04-02T01:36:40.887Z,100.00
2023-04-02T01:39:12.701Z,100.00
2023-04-02T01:41:57.139Z,100.00
2023-04-02T01:44:32.972Z,100.00
2023-04-02T01:47:03.865Z,100.00
2023-04-02T01:49:30.560Z,100.00
2023-04-02T01:51:57.150Z,100.00
2023-04-02T01:54:24.391Z,100.00
2023-04-02T01:56:51.626Z,100.00
2023-04-02T01:59:22.078Z,100.00
2023-04-02T02:02:09.734Z,100.00
2023-04-02T02:04:36.386Z,100.00
2023-04-02T02:07:04.124Z,100.00
2023-04-02T02:09:33.176Z,100.00
2023-04-02T02:12:01.730Z,100.00
2023-04-02T02:14:29.746Z,100.00
2023-04-02T02:16:58.176Z,100.00
2023-04-02T02:19:38.499Z,100.00
2023-04-02T02:22:28.683Z,100.00
2023-04-02T02:25:07.365Z,100.00
2023-04-02T02:27:46.303Z,100.00
2023-04-02T02:30:24.856Z,100.00
2023-04-02T02:33:06.620Z,100.00
2023-04-02T02:36:13.905Z,100.00
2023-04-02T02:38:58.493Z,100.00
2023-04-02T02:41:39.957Z,100.00
2023-04-02T02:44:14.686Z,100.00
2023-04-02T02:46:45.922Z,100.00
2023-04-02T02:49:19.311Z,99.50
2023-04-02T02:52:06.638Z,100.00
2023-04-02T02:54:35.099Z,100.00
2023-04-02T02:57:04.476Z,100.00
2023-04-02T02:59:31.501Z,100.00
2023-04-02T03:01:59.198Z,100.00
2023-04-02T03:04:25.798Z,100.00
2023-04-02T03:06:53.309Z,100.00
2023-04-02T03:09:48.051Z,100.00
2023-04-02T03:12:23.700Z,100.00
2023-04-02T03:15:01.371Z,100.00
2023-04-02T03:17:41.931Z,100.00
2023-04-02T03:20:18.324Z,100.00
2023-04-02T03:23:00.409Z,100.00
2023-04-02T03:25:41.922Z,98.04
2023-04-02T03:28:13.566Z,100.00
2023-04-02T03:31:02.469Z,99.41
2023-04-02T03:33:36.220Z,100.00
2023-04-02T03:36:20.278Z,99.18
2023-04-02T03:39:03.741Z,100.00
2023-04-02T03:41:40.630Z,100.00
2023-04-02T03:44:24.131Z,100.00
2023-04-02T03:46:57.750Z,100.00
2023-04-02T03:49:30.301Z,100.00
2023-04-02T03:52:06.394Z,100.00
2023-04-02T03:54:33.328Z,100.00
2023-04-02T03:57:00.390Z,100.00
2023-04-02T04:00:08.379Z,100.00
2023-04-02T04:02:44.498Z,100.00
2023-04-02T04:05:32.628Z,100.00
2023-04-02T04:08:05.626Z,100.00
2023-04-02T04:10:32.661Z,100.00
2023-04-02T04:13:06.987Z,100.00
2023-04-02T04:15:39.782Z,100.00
2023-04-02T04:18:29.808Z,100.00
2023-04-02T04:20:59.965Z,100.00
2023-04-02T04:23:35.842Z,100.00
2023-04-02T04:26:19.482Z,100.00
2023-04-02T04:29:24.922Z,100.00
2023-04-02T04:31:55.568Z,100.00
2023-04-02T04:34:31.510Z,100.00
2023-04-02T04:37:01.716Z,100.00
2023-04-02T04:39:41.779Z,100.00
2023-04-02T04:42:15.818Z,100.00
2023-04-02T04:44:51.755Z,100.00
2023-04-02T04:47:21.531Z,100.00
2023-04-02T04:49:54.276Z,100.00
2023-04-02T04:52:24.477Z,100.00
2023-04-02T04:54:51.329Z,100.00
2023-04-02T04:57:32.126Z,100.00
2023-04-02T05:00:18.397Z,99.37
2023-04-02T05:02:47.573Z,100.00
2023-04-02T05:05:19.684Z,100.00
2023-04-02T05:07:51.610Z,100.00
2023-04-02T05:10:27.914Z,100.00
2023-04-02T05:13:05.696Z,100.00
2023-04-02T05:15:53.155Z,100.00
2023-04-02T05:18:32.613Z,100.00
2023-04-02T05:21:48.793Z,100.00
2023-04-02T05:24:34.026Z,100.00
2023-04-02T05:27:03.913Z,100.00
2023-04-02T05:29:36.135Z,99.25
2023-04-02T05:32:22.071Z,100.00
2023-04-02T05:34:51.575Z,100.00
2023-04-02T05:37:23.281Z,99.92
2023-04-02T05:40:06.675Z,100.00
2023-04-02T05:42:35.784Z,100.00
2023-04-02T05:45:24.164Z,100.00
2023-04-02T05:47:54.113Z,100.00
2023-04-02T05:50:30.632Z,100.00
2023-04-02T05:53:11.072Z,100.00
2023-04-02T05:55:43.401Z,100.00
2023-04-02T06:00:59.813Z,100.00
2023-04-02T06:03:56.361Z,100.00
2023-04-02T06:06:42.664Z,100.00
2023-04-02T06:09:27.760Z,100.00
2023-04-02T06:12:03.088Z,98.25
2023-04-02T06:14:29.699Z,99.62
2023-04-02T06:16:56.526Z,98.91
2023-04-02T06:19:31.495Z,99.58
2023-04-02T06:22:01.020Z,97.99
2023-04-02T06:24:28.068Z,99.54
2023-04-02T06:27:06.504Z,98.62
2023-04-02T06:29:39.536Z,99.91
2023-04-02T06:32:11.511Z,100.00
2023-04-02T06:34:42.474Z,99.67
2023-04-02T06:37:27.686Z,98.53
2023-04-02T06:39:55.200Z,97.23
2023-04-02T06:42:25.490Z,96.64
2023-04-02T06:44:52.116Z,95.80
2023-04-02T06:47:26.580Z,97.08
2023-04-02T06:50:07.742Z,94.59
2023-04-02T06:52:43.520Z,95.70
2023-04-02T06:55:32.044Z,95.83
2023-04-02T06:57:58.722Z,95.80
2023-04-02T07:00:46.317Z,95.83
2023-04-02T07:03:27.268Z,96.28
2023-04-02T07:05:54.160Z,94.93
2023-04-02T07:08:20.921Z,96.16
2023-04-02T07:10:47.714Z,96.99
2023-04-02T07:13:15.959Z,96.02
2023-04-02T07:15:43.733Z,98.81
2023-04-02T07:18:36.868Z,97.62
2023-04-02T07:21:04.554Z,95.79
2023-04-02T07:23:31.005Z,94.24
2023-04-02T07:25:58.411Z,95.28
2023-04-02T07:28:25.778Z,95.26
2023-04-02T07:30:52.443Z,96.47
2023-04-02T07:33:21.636Z,95.85
2023-04-02T07:35:49.453Z,97.79
2023-04-02T07:38:16.156Z,95.98
2023-04-02T07:40:42.765Z,94.07
2023-04-02T07:43:09.176Z,93.24
2023-04-02T07:45:35.956Z,93.83
2023-04-02T07:48:07.621Z,91.27
2023-04-02T07:50:34.912Z,90.62
2023-04-02T07:53:01.902Z,92.43
2023-04-02T07:55:28.865Z,90.63
2023-04-02T07:57:57.580Z,92.88
2023-04-02T08:00:25.696Z,91.67
2023-04-02T08:02:52.793Z,90.89
2023-04-02T08:05:19.726Z,91.55
2023-04-02T08:07:56.786Z,90.07
2023-04-02T08:10:23.980Z,89.97
2023-04-02T08:12:50.723Z,89.64
2023-04-02T08:15:17.464Z,86.00
2023-04-02T08:17:44.002Z,86.66
2023-04-02T08:20:19.088Z,86.67
2023-04-02T08:22:46.661Z,84.80
2023-04-02T08:25:13.254Z,84.02
2023-04-02T08:27:39.889Z,85.15
2023-04-02T08:30:07.777Z,83.85
2023-04-02T08:32:35.588Z,84.30
2023-04-02T08:35:02.599Z,81.02
2023-04-02T08:37:29.139Z,83.41
2023-04-02T08:39:55.973Z,84.63
2023-04-02T08:42:22.340Z,84.19
2023-04-02T08:45:24.109Z,84.52
2023-04-02T08:47:54.000Z,85.69
2023-04-02T08:50:36.764Z,84.33
2023-04-02T08:53:10.910Z,84.36
2023-04-02T08:55:47.883Z,83.68
2023-04-02T08:58:28.523Z,82.39
2023-04-02T09:00:58.296Z,82.37
2023-04-02T09:03:36.866Z,81.95
2023-04-02T09:06:04.269Z,81.32
2023-04-02T09:08:32.239Z,82.44
2023-04-02T09:11:08.495Z,80.31
2023-04-02T09:13:38.831Z,79.99
2023-04-02T09:16:11.228Z,81.44
2023-04-02T09:18:38.601Z,81.10
2023-04-02T09:21:22.408Z,80.32
2023-04-02T09:23:49.759Z,81.06
2023-04-02T09:26:27.467Z,81.97
2023-04-02T09:29:30.473Z,81.72
2023-04-02T09:32:25.853Z,82.12
2023-04-02T09:35:12.437Z,82.91
2023-04-02T09:37:45.784Z,80.64
2023-04-02T09:40:27.732Z,82.92
2023-04-02T09:43:13.305Z,81.17
2023-04-02T09:45:41.857Z,81.71
2023-04-02T09:48:21.562Z,78.93
2023-04-02T09:50:48.121Z,79.38
2023-04-02T09:53:33.876Z,81.79
2023-04-02T09:56:12.229Z,79.98
2023-04-02T09:58:39.975Z,80.42
2023-04-02T10:01:10.857Z,79.01
2023-04-02T10:03:37.677Z,79.90
2023-04-02T10:06:15.101Z,79.55
2023-04-02T10:08:43.303Z,79.42
2023-04-02T10:11:26.880Z,79.59
2023-04-02T10:14:01.101Z,77.52
2023-04-02T10:16:33.869Z,78.32
2023-04-02T10:19:18.896Z,77.84
2023-04-02T10:21:49.277Z,79.04
2023-04-02T10:24:17.244Z,77.15
2023-04-02T10:26:58.168Z,77.32
2023-04-02T10:29:44.689Z,76.15
2023-04-02T10:32:16.971Z,77.26
2023-04-02T10:34:59.651Z,75.30
2023-04-02T10:37:44.506Z,74.37
2023-04-02T10:40:14.493Z,74.81
2023-04-02T10:43:20.851Z,74.17
2023-04-02T10:45:52.702Z,74.72
2023-04-02T10:48:40.421Z,73.70
2023-04-02T10:51:30.822Z,74.18
2023-04-02T10:54:18.463Z,75.59
2023-04-02T10:56:51.143Z,74.63
2023-04-02T10:59:28.015Z,75.34
2023-04-02T11:02:01.455Z,75.81
2023-04-02T11:04:32.282Z,75.48
2023-04-02T11:07:11.580Z,73.11
2023-04-02T11:09:43.653Z,74.17
2023-04-02T11:12:56.109Z,72.55
2023-04-02T11:15:24.086Z,72.82
2023-04-02T11:17:51.630Z,72.51
2023-04-02T11:20:43.761Z,72.42
2023-04-02T11:23:12.829Z,73.01
2023-04-02T11:25:41.570Z,72.35
2023-04-02T11:28:30.999Z,71.84
2023-04-02T11:30:57.898Z,72.88
2023-04-02T11:33:45.493Z,72.72
2023-04-02T11:36:50.683Z,70.47
2023-04-02T11:39:54.977Z,71.58
2023-04-02T11:42:27.285Z,70.97
2023-04-02T11:44:54.548Z,73.06
2023-04-02T11:47:29.685Z,72.71
2023-04-02T11:49:57.702Z,71.50
2023-04-02T11:52:38.138Z,70.90
2023-04-02T11:55:27.072Z,69.51
2023-04-02T11:58:10.984Z,70.73
2023-04-02T12:00:52.694Z,67.79
2023-04-02T12:03:30.044Z,69.43
2023-04-02T12:06:07.331Z,68.30
2023-04-02T12:09:05.917Z,66.89
2023-04-02T12:11:34.444Z,68.96
2023-04-02T12:14:07.121Z,68.61
2023-04-02T12:16:34.598Z,68.63
2023-04-02T12:19:01.504Z,67.08
2023-04-02T12:21:29.417Z,66.87
2023-04-02T12:23:58.199Z,68.23
2023-04-02T12:26:37.331Z,65.72
2023-04-02T12:29:23.758Z,65.68
2023-04-02T12:31:50.439Z,65.11
2023-04-02T12:34:19.537Z,64.69
2023-04-02T12:36:54.430Z,63.60
2023-04-02T12:39:21.583Z,63.08
2023-04-02T12:41:48.335Z,63.81
2023-04-02T12:44:17.753Z,65.04
2023-04-02T12:46:45.794Z,63.71
2023-04-02T12:49:41.475Z,64.71
2023-04-02T12:52:16.821Z,64.45
2023-04-02T12:54:50.054Z,63.36
2023-04-02T12:57:36.611Z,63.12
2023-04-02T13:00:21.646Z,61.91
2023-04-02T13:03:12.576Z,62.11
2023-04-02T13:05:42.675Z,62.41
2023-04-02T13:08:39.268Z,62.83
2023-04-02T13:11:06.277Z,62.70
2023-04-02T13:13:35.269Z,63.68
2023-04-02T13:16:26.145Z,65.20
2023-04-02T13:19:10.372Z,64.50
2023-04-02T13:21:36.857Z,65.23
2023-04-02T13:24:03.355Z,66.73
2023-04-02T13:26:30.118Z,66.10
2023-04-02T13:28:59.516Z,65.24
2023-04-02T13:31:26.456Z,64.71
2023-04-02T13:33:52.958Z,64.38
2023-04-02T13:36:19.735Z,64.02
2023-04-02T13:38:46.166Z,65.19
2023-04-02T13:41:19.558Z,65.82
2023-04-02T13:43:46.104Z,65.24
2023-04-02T13:46:18.946Z,65.12
2023-04-02T13:48:45.958Z,64.12
2023-04-02T13:51:20.727Z,65.54
2023-04-02T13:53:51.457Z,66.11
2023-04-02T13:56:19.446Z,66.22
2023-04-02T13:58:46.681Z,66.34
2023-04-02T14:01:13.472Z,67.44
2023-04-02T14:03:40.810Z,67.73
2023-04-02T14:06:28.036Z,68.12
2023-04-02T14:09:01.658Z,66.83
2023-04-02T14:11:40.542Z,66.55
2023-04-02T14:14:26.052Z,66.55
2023-04-02T14:17:29.600Z,67.38
2023-04-02T14:20:17.268Z,67.41
2023-04-02T14:23:15.304Z,66.50
2023-04-02T14:25:54.940Z,66.48
2023-04-02T14:28:38.122Z,66.38
2023-04-02T14:31:14.664Z,66.85
2023-04-02T14:34:11.567Z,66.21
2023-04-02T14:37:00.436Z,65.96
2023-04-02T14:40:11.365Z,65.57
2023-04-02T14:42:37.804Z,66.48
2023-04-02T14:45:12.562Z,66.41
2023-04-02T14:47:43.221Z,66.34
2023-04-02T14:50:19.939Z,64.66
2023-04-02T14:52:51.587Z,65.39
2023-04-02T14:55:27.600Z,65.31
2023-04-02T14:57:55.029Z,66.22
2023-04-02T15:00:50.681Z,65.01
2023-04-02T15:03:26.434Z,65.07
2023-04-02T15:05:57.143Z,64.38
2023-04-02T15:08:30.488Z,64.88
2023-04-02T15:11:12.248Z,66.15
2023-04-02T15:13:40.232Z,65.74
2023-04-02T15:16:26.678Z,66.06
2023-04-02T15:18:56.503Z,67.01
2023-04-02T15:21:23.194Z,65.39
2023-04-02T15:24:04.461Z,65.24
2023-04-02T15:26:30.872Z,65.91
2023-04-02T15:29:28.787Z,66.52
2023-04-02T15:32:34.436Z,66.18
2023-04-02T15:35:03.821Z,65.10
2023-04-02T15:37:58.538Z,66.32
2023-04-02T15:40:49.938Z,66.43
2023-04-02T15:43:22.157Z,65.11
2023-04-02T15:45:58.817Z,64.80
2023-04-02T15:48:35.567Z,63.99
2023-04-02T15:51:18.304Z,63.77
2023-04-02T15:53:52.412Z,64.67
2023-04-02T15:56:57.330Z,64.87
2023-04-02T16:00:11.483Z,65.38
2023-04-02T16:02:53.764Z,64.67
2023-04-02T16:05:56.845Z,64.53
2023-04-02T16:08:30.963Z,64.98
2023-04-02T16:10:57.417Z,65.56
2023-04-02T16:13:33.829Z,64.02
2023-04-02T16:16:24.220Z,65.44
2023-04-02T16:19:25.690Z,65.07
2023-04-02T16:22:06.827Z,64.59
2023-04-02T16:24:33.194Z,64.09
2023-04-02T16:27:30.878Z,64.65
2023-04-02T16:30:30.192Z,63.03
2023-04-02T16:33:05.781Z,63.92
2023-04-02T16:35:57.963Z,64.00
2023-04-02T16:38:41.802Z,63.88
2023-04-02T16:41:16.458Z,65.02
2023-04-02T16:44:00.791Z,64.95
2023-04-02T16:46:51.903Z,65.09
2023-04-02T16:49:38.393Z,66.88
2023-04-02T16:52:31.782Z,66.29
2023-04-02T16:55:16.746Z,67.86
2023-04-02T16:57:59.029Z,68.02
2023-04-02T17:00:52.259Z,66.99
2023-04-02T17:03:41.072Z,69.22
2023-04-02T17:06:13.621Z,68.09
2023-04-02T17:08:47.586Z,68.58
2023-04-02T17:11:23.692Z,68.94
2023-04-02T17:14:06.232Z,68.04
2023-04-02T17:16:40.688Z,67.24
2023-04-02T17:19:12.757Z,68.57
2023-04-02T17:21:40.768Z,68.45
2023-04-02T17:24:27.061Z,68.08
2023-04-02T17:27:05.555Z,69.34
2023-04-02T17:29:36.653Z,69.01
2023-04-02T17:32:06.249Z,69.10
2023-04-02T17:34:32.829Z,69.03
2023-04-02T17:37:08.360Z,69.46
2023-04-02T17:39:59.813Z,70.75
2023-04-02T17:42:50.351Z,71.81
2023-04-02T17:45:30.815Z,71.00
2023-04-02T17:48:12.746Z,71.81
2023-04-02T17:50:52.020Z,71.02
2023-04-02T17:53:36.837Z,72.85
2023-04-02T17:56:24.873Z,71.83
2023-04-02T17:59:04.263Z,71.21
2023-04-02T18:01:35.794Z,72.99
2023-04-02T18:04:31.435Z,73.73
2023-04-02T18:07:01.023Z,73.58
2023-04-02T18:09:49.283Z,72.86
2023-04-02T18:12:35.671Z,72.64
2023-04-02T18:15:36.331Z,73.93
2023-04-02T18:18:43.450Z,74.36
2023-04-02T18:21:48.620Z,73.25
2023-04-02T18:24:51.287Z,73.56
2023-04-02T18:27:37.044Z,73.44
2023-04-02T18:30:24.832Z,74.24
2023-04-02T18:33:10.354Z,73.98
2023-04-02T18:35:50.791Z,74.04
2023-04-02T18:38:32.338Z,74.62
2023-04-02T18:41:07.798Z,74.63
2023-04-02T18:43:59.239Z,74.28
2023-04-02T18:46:50.435Z,73.69
2023-04-02T18:49:26.202Z,73.94
2023-04-02T18:51:57.397Z,74.33
2023-04-02T18:54:43.386Z,74.89
2023-04-02T18:57:20.970Z,74.57
2023-04-02T18:59:58.086Z,74.72
2023-04-02T19:02:36.450Z,75.14
2023-04-02T19:05:40.985Z,75.68
2023-04-02T19:08:24.879Z,74.75
2023-04-02T19:10:54.506Z,75.13
2023-04-02T19:13:21.531Z,75.15
2023-04-02T19:15:54.168Z,75.15
2023-04-02T19:18:35.937Z,76.66
2023-04-02T19:21:21.462Z,75.24
2023-04-02T19:24:13.058Z,75.43
2023-04-02T19:27:01.548Z,76.67
2023-04-02T19:29:35.513Z,75.69
2023-04-02T19:32:08.041Z,75.45
2023-04-02T19:34:39.408Z,75.05
2023-04-02T19:37:23.740Z,75.33
2023-04-02T19:39:59.222Z,75.09
2023-04-02T19:42:42.327Z,75.75
2023-04-02T19:45:29.212Z,75.94
2023-04-02T19:47:56.566Z,74.75
2023-04-02T19:50:23.105Z,74.75
2023-04-02T19:52:49.590Z,75.43
2023-04-02T19:55:16.158Z,75.44
2023-04-02T19:57:42.937Z,75.39
2023-04-02T20:00:13.649Z,74.42
2023-04-02T20:02:40.148Z,74.80
2023-04-02T20:05:07.411Z,73.65
2023-04-02T20:07:33.930Z,73.13
2023-04-02T20:10:00.472Z,72.67
2023-04-02T20:12:27.252Z,73.29
2023-04-02T20:14:53.717Z,72.50
2023-04-02T20:17:20.123Z,72.71
2023-04-02T20:19:46.603Z,72.13
2023-04-02T20:22:13.220Z,71.98
2023-04-02T20:24:41.001Z,72.40
2023-04-02T20:27:07.545Z,71.74
2023-04-02T20:29:34.102Z,71.04
2023-04-02T20:32:00.610Z,71.45
2023-04-02T20:34:27.353Z,71.63
2023-04-02T20:36:53.989Z,71.78
2023-04-02T20:39:21.427Z,72.06
2023-04-02T20:41:48.334Z,71.52
2023-04-02T20:44:15.145Z,72.50
2023-04-02T20:46:42.207Z,72.70
2023-04-02T20:49:10.913Z,71.42
2023-04-02T20:51:37.619Z,71.76
2023-04-02T20:54:04.362Z,72.20
2023-04-02T20:56:30.945Z,71.59
2023-04-02T20:58:57.533Z,71.69
2023-04-02T21:01:29.313Z,70.87
2023-04-02T21:03:57.895Z,71.57
2023-04-02T21:06:26.758Z,70.16
2023-04-02T21:08:53.399Z,70.50
2023-04-02T21:11:21.979Z,70.19
2023-04-02T21:13:49.078Z,69.52
2023-04-02T21:16:31.461Z,68.71
2023-04-02T21:19:00.992Z,67.99
2023-04-02T21:21:28.369Z,67.77
2023-04-02T21:23:56.942Z,67.52
2023-04-02T21:26:23.660Z,67.32
2023-04-02T21:28:50.355Z,67.39
2023-04-02T21:31:22.054Z,67.01
2023-04-02T21:33:50.800Z,66.10
2023-04-02T21:36:21.505Z,67.22
2023-04-02T21:38:53.775Z,68.11
2023-04-02T21:41:22.741Z,66.36
2023-04-02T21:43:49.594Z,66.70
2023-04-02T21:46:18.528Z,66.46
2023-04-02T21:48:45.234Z,65.84
2023-04-02T21:51:22.725Z,66.30
2023-04-02T21:53:49.697Z,66.20
2023-04-02T21:56:18.273Z,66.22
2023-04-02T21:58:46.352Z,65.54
2023-04-02T22:01:23.804Z,67.42
2023-04-02T22:03:53.825Z,67.00
2023-04-02T22:06:22.398Z,67.00
2023-04-02T22:08:57.506Z,66.84
2023-04-02T22:11:26.716Z,66.92
2023-04-02T22:13:53.599Z,66.76
2023-04-02T22:16:22.282Z,66.77
2023-04-02T22:18:50.202Z,67.28
2023-04-02T22:21:17.779Z,66.47
2023-04-02T22:23:44.813Z,66.17
2023-04-02T22:26:12.864Z,66.07
2023-04-02T22:28:39.833Z,67.00
2023-04-02T22:31:12.210Z,66.99
2023-04-02T22:33:39.752Z,67.13
2023-04-02T22:36:07.081Z,66.22
2023-04-02T22:38:33.868Z,66.57
2023-04-02T22:41:27.950Z,67.01
2023-04-02T22:43:59.189Z,67.26
2023-04-02T22:46:26.708Z,67.81
2023-04-02T22:48:53.853Z,66.73
2023-04-02T22:51:22.164Z,66.34
2023-04-02T22:53:49.712Z,66.35
2023-04-02T22:56:18.579Z,66.72
2023-04-02T22:58:45.508Z,67.15
2023-04-02T23:01:24.086Z,67.23
2023-04-02T23:03:52.864Z,67.74
2023-04-02T23:06:19.982Z,68.12
2023-04-02T23:08:46.702Z,67.67
2023-04-02T23:11:16.376Z,66.96
2023-04-02T23:13:43.780Z,67.85
2023-04-02T23:16:12.789Z,67.42
2023-04-02T23:18:40.538Z,68.15
2023-04-02T23:21:07.682Z,67.49
2023-04-02T23:23:34.847Z,68.05
2023-04-02T23:26:16.136Z,67.30
2023-04-02T23:28:42.724Z,67.57
2023-04-02T23:31:13.011Z,68.78
2023-04-02T23:33:39.694Z,68.19
2023-04-02T23:36:10.337Z,68.20
2023-04-02T23:38:36.859Z,68.30
2023-04-02T23:41:03.850Z,68.52
2023-04-02T23:43:30.804Z,68.30
2023-04-02T23:45:57.384Z,68.31
2023-04-02T23:48:24.043Z,67.83
2023-04-02T23:50:50.442Z,68.61
2023-04-02T23:53:16.952Z,68.44
2023-04-02T23:55:43.393Z,68.47
2023-04-02T23:58:09.915Z,68.36
