createdAt,value
2023-04-18T00:00:10.583Z,7.64
2023-04-18T00:02:26.271Z,7.66
2023-04-18T00:04:21.931Z,7.65
2023-04-18T00:06:17.604Z,7.66
2023-04-18T00:08:13.030Z,7.64
2023-04-18T00:10:10.044Z,7.66
2023-04-18T00:12:05.109Z,7.70
2023-04-18T00:14:00.940Z,7.73
2023-04-18T00:15:58.607Z,7.66
2023-04-18T00:17:56.590Z,7.61
2023-04-18T00:19:51.879Z,7.64
2023-04-18T00:21:47.517Z,7.64
2023-04-18T00:23:43.305Z,7.63
2023-04-18T00:25:38.743Z,7.64
2023-04-18T00:27:34.229Z,7.63
2023-04-18T00:29:29.654Z,7.63
2023-04-18T00:31:27.629Z,7.60
2023-04-18T00:33:23.192Z,7.48
2023-04-18T00:35:18.276Z,7.39
2023-04-18T00:37:13.682Z,7.34
2023-04-18T00:39:09.442Z,7.38
2023-04-18T00:41:04.970Z,7.42
2023-04-18T00:42:59.982Z,7.44
2023-04-18T00:44:55.357Z,7.41
2023-04-18T00:46:53.049Z,7.39
2023-04-18T00:48:49.843Z,7.24
2023-04-18T00:50:45.109Z,7.18
2023-04-18T00:52:40.881Z,7.22
2023-04-18T00:54:35.968Z,7.26
2023-04-18T00:56:32.254Z,7.15
2023-04-18T00:58:27.620Z,7.03
2023-04-18T01:00:23.359Z,6.98
2023-04-18T01:02:21.268Z,7.01
2023-04-18T01:04:17.349Z,7.03
2023-04-18T01:06:12.758Z,7.05
2023-04-18T01:08:08.276Z,7.00
2023-04-18T01:10:04.569Z,6.99
2023-04-18T01:12:00.217Z,6.99
2023-04-18T01:14:02.782Z,6.99
2023-04-18T01:15:59.141Z,6.96
2023-04-18T01:17:58.289Z,6.84
2023-04-18T01:19:53.738Z,6.86
2023-04-18T01:21:48.849Z,6.90
2023-04-18T01:23:44.421Z,6.90
2023-04-18T01:25:39.461Z,6.80
2023-04-18T01:27:34.520Z,6.71
2023-04-18T01:29:29.973Z,6.70
2023-04-18T01:31:27.420Z,6.69
2023-04-18T01:33:23.052Z,6.65
2023-04-18T01:35:18.241Z,6.67
2023-04-18T01:37:13.759Z,6.67
2023-04-18T01:39:09.632Z,6.51
2023-04-18T01:41:07.684Z,6.55
2023-04-18T01:43:02.711Z,6.60
2023-04-18T01:44:58.194Z,6.63
2023-04-18T01:46:53.373Z,6.69
2023-04-18T01:48:49.055Z,6.74
2023-04-18T01:50:44.249Z,6.81
2023-04-18T01:52:39.613Z,6.85
2023-04-18T01:54:34.737Z,6.88
2023-04-18T01:56:32.924Z,6.88
2023-04-18T01:58:28.185Z,6.87
2023-04-18T02:00:24.456Z,6.83
2023-04-18T02:02:19.814Z,6.84
2023-04-18T02:04:16.363Z,6.82
2023-04-18T02:06:12.044Z,6.76
2023-04-18T02:08:08.435Z,6.70
2023-04-18T02:10:06.926Z,6.70
2023-04-18T02:12:07.184Z,6.72
2023-04-18T02:14:02.544Z,6.74
2023-04-18T02:15:57.986Z,6.75
2023-04-18T02:17:53.639Z,6.75
2023-04-18T02:19:49.084Z,6.75
2023-04-18T02:21:44.677Z,6.75
2023-04-18T02:23:43.120Z,6.74
2023-04-18T02:25:38.531Z,6.75
2023-04-18T02:27:36.554Z,6.72
2023-04-18T02:29:31.631Z,6.72
2023-04-18T02:31:27.142Z,6.74
2023-04-18T02:33:22.276Z,6.74
2023-04-18T02:35:17.813Z,6.77
2023-04-18T02:37:12.876Z,6.81
2023-04-18T02:39:08.404Z,6.84
2023-04-18T02:41:03.783Z,6.86
2023-04-18T02:43:02.718Z,6.87
2023-04-18T02:44:58.023Z,6.90
2023-04-18T02:46:53.525Z,6.88
2023-04-18T02:48:48.712Z,6.88
2023-04-18T02:50:44.527Z,6.86
2023-04-18T02:52:39.864Z,6.86
2023-04-18T02:54:35.660Z,6.83
2023-04-18T02:56:31.144Z,6.84
2023-04-18T02:58:29.575Z,6.82
2023-04-18T03:00:25.166Z,6.84
2023-04-18T03:02:21.157Z,6.83
2023-04-18T03:04:16.798Z,6.84
2023-04-18T03:06:12.693Z,6.82
2023-04-18T03:08:07.988Z,6.82
2023-04-18T03:10:03.658Z,6.83
2023-04-18T03:11:59.004Z,6.83
2023-04-18T03:13:57.747Z,6.77
2023-04-18T03:15:53.505Z,6.67
2023-04-18T03:17:49.425Z,6.64
2023-04-18T03:19:45.108Z,6.61
2023-04-18T03:21:41.017Z,6.58
2023-04-18T03:23:36.436Z,6.52
2023-04-18T03:25:32.392Z,6.52
2023-04-18T03:27:27.797Z,6.50
2023-04-18T03:29:26.233Z,6.52
2023-04-18T03:31:21.618Z,6.52
2023-04-18T03:33:17.336Z,6.57
2023-04-18T03:35:12.798Z,6.59
2023-04-18T03:37:08.488Z,6.63
2023-04-18T03:39:03.958Z,6.64
2023-04-18T03:40:59.671Z,6.66
2023-04-18T03:42:55.123Z,6.67
2023-04-18T03:44:53.451Z,6.68
2023-04-18T03:46:48.864Z,6.66
2023-04-18T03:48:44.724Z,6.65
2023-04-18T03:50:40.107Z,6.65
2023-04-18T03:52:35.818Z,6.62
2023-04-18T03:54:31.162Z,6.62
2023-04-18T03:56:27.095Z,6.64
2023-04-18T03:58:23.804Z,6.62
2023-04-18T04:00:22.301Z,6.57
2023-04-18T04:02:17.825Z,6.56
2023-04-18T04:04:15.729Z,6.60
2023-04-18T04:06:11.684Z,6.62
2023-04-18T04:08:08.291Z,6.55
2023-04-18T04:10:04.742Z,6.52
2023-04-18T04:12:02.470Z,6.51
2023-04-18T04:13:57.789Z,6.50
2023-04-18T04:15:57.270Z,6.51
2023-04-18T04:17:54.207Z,6.42
2023-04-18T04:19:50.002Z,6.42
2023-04-18T04:21:45.413Z,6.40
2023-04-18T04:23:42.059Z,6.40
2023-04-18T04:25:39.394Z,6.35
2023-04-18T04:27:39.120Z,6.33
2023-04-18T04:29:35.871Z,6.32
2023-04-18T04:31:34.462Z,6.31
2023-04-18T04:33:33.385Z,6.31
2023-04-18T04:35:29.255Z,6.30
2023-04-18T04:37:26.146Z,6.26
2023-04-18T04:39:22.145Z,6.28
2023-04-18T04:41:17.474Z,6.24
2023-04-18T04:43:16.189Z,6.22
2023-04-18T04:45:13.962Z,6.23
2023-04-18T04:47:12.116Z,6.20
2023-04-18T04:49:07.218Z,6.20
2023-04-18T04:51:03.843Z,6.23
2023-04-18T04:52:58.910Z,6.22
2023-04-18T04:54:54.910Z,6.19
2023-04-18T04:56:50.148Z,6.20
2023-04-18T04:58:45.932Z,6.23
2023-04-18T05:00:41.163Z,6.23
2023-04-18T05:02:39.337Z,6.19
2023-04-18T05:04:34.591Z,6.24
2023-04-18T05:06:30.193Z,6.27
2023-04-18T05:08:25.214Z,6.25
2023-04-18T05:10:20.682Z,6.25
2023-04-18T05:12:15.949Z,6.22
2023-04-18T05:14:12.844Z,6.18
2023-04-18T05:16:08.911Z,6.23
2023-04-18T05:18:07.205Z,6.23
2023-04-18T05:20:02.310Z,6.27
2023-04-18T05:21:57.759Z,6.23
2023-04-18T05:23:52.857Z,6.20
2023-04-18T05:25:48.249Z,6.21
2023-04-18T05:27:43.520Z,6.19
2023-04-18T05:29:38.915Z,6.23
2023-04-18T05:31:34.394Z,6.27
2023-04-18T05:33:32.939Z,6.27
2023-04-18T05:35:27.997Z,6.29
2023-04-18T05:37:26.117Z,6.32
2023-04-18T05:39:21.193Z,6.28
2023-04-18T05:41:16.644Z,6.24
2023-04-18T05:43:11.726Z,6.27
2023-04-18T05:45:08.043Z,6.31
2023-04-18T05:47:05.865Z,6.34
2023-04-18T05:49:06.476Z,6.33
2023-04-18T05:51:02.102Z,6.33
2023-04-18T05:52:59.370Z,6.34
2023-04-18T05:54:54.546Z,6.31
2023-04-18T05:56:50.469Z,6.34
2023-04-18T05:58:51.366Z,6.37
2023-04-18T06:00:48.158Z,6.37
2023-04-18T06:02:43.393Z,6.38
2023-04-18T06:04:41.973Z,6.37
2023-04-18T06:06:37.612Z,6.41
2023-04-18T06:08:32.948Z,6.42
2023-04-18T06:10:27.982Z,6.50
2023-04-18T06:12:23.396Z,6.57
2023-04-18T06:14:18.449Z,6.60
2023-04-18T06:16:14.064Z,6.62
2023-04-18T06:18:09.489Z,6.63
2023-04-18T06:20:08.414Z,6.67
2023-04-18T06:22:03.459Z,6.70
2023-04-18T06:23:58.860Z,6.74
2023-04-18T06:25:53.994Z,6.73
2023-04-18T06:27:49.372Z,6.81
2023-04-18T06:29:44.591Z,6.76
2023-04-18T06:31:39.992Z,6.76
2023-04-18T06:33:36.587Z,6.73
2023-04-18T06:35:34.913Z,6.80
2023-04-18T06:37:30.005Z,6.84
2023-04-18T06:39:25.831Z,6.87
2023-04-18T06:41:21.175Z,6.88
2023-04-18T06:43:16.918Z,6.91
2023-04-18T06:45:13.452Z,6.99
2023-04-18T06:47:09.205Z,6.99
2023-04-18T06:49:05.703Z,7.00
2023-04-18T06:51:04.009Z,7.03
2023-04-18T06:52:59.165Z,7.04
2023-04-18T06:54:54.702Z,7.04
2023-04-18T06:56:49.922Z,7.11
2023-04-18T06:58:45.364Z,7.12
2023-04-18T07:00:41.992Z,7.16
2023-04-18T07:02:41.311Z,7.26
2023-04-18T07:04:36.715Z,7.27
2023-04-18T07:06:35.281Z,7.27
2023-04-18T07:08:30.308Z,7.26
2023-04-18T07:10:26.233Z,7.30
2023-04-18T07:12:21.401Z,7.35
2023-04-18T07:14:16.952Z,7.39
2023-04-18T07:16:12.685Z,7.36
2023-04-18T07:18:08.208Z,7.35
2023-04-18T07:20:03.641Z,7.43
2023-04-18T07:22:01.697Z,7.47
2023-04-18T07:23:56.761Z,7.56
2023-04-18T07:25:52.368Z,7.58
2023-04-18T07:27:47.613Z,7.60
2023-04-18T07:29:43.085Z,7.62
2023-04-18T07:31:38.116Z,7.64
2023-04-18T07:33:34.064Z,7.66
2023-04-18T07:35:29.162Z,7.71
2023-04-18T07:37:27.655Z,7.71
2023-04-18T07:39:22.863Z,7.73
2023-04-18T07:41:18.405Z,7.74
2023-04-18T07:43:13.488Z,7.86
2023-04-18T07:45:10.300Z,7.87
2023-04-18T07:47:05.621Z,7.93
2023-04-18T07:49:02.481Z,7.95
2023-04-18T07:50:57.466Z,8.00
2023-04-18T07:52:55.434Z,8.03
2023-04-18T07:54:50.542Z,8.05
2023-04-18T07:56:45.946Z,8.09
2023-04-18T07:58:41.200Z,8.10
2023-04-18T08:00:38.943Z,8.16
2023-04-18T08:02:34.148Z,8.21
2023-04-18T08:04:30.636Z,8.26
2023-04-18T08:06:26.385Z,8.25
2023-04-18T08:08:27.576Z,8.26
2023-04-18T08:10:23.924Z,8.31
2023-04-18T08:12:19.462Z,8.32
2023-04-18T08:14:14.892Z,8.37
2023-04-18T08:16:10.504Z,8.41
2023-04-18T08:18:05.736Z,8.46
2023-04-18T08:20:01.168Z,8.45
2023-04-18T08:21:56.376Z,8.43
2023-04-18T08:23:54.492Z,8.46
2023-04-18T08:25:49.628Z,8.47
2023-04-18T08:27:45.064Z,8.51
2023-04-18T08:29:40.144Z,8.53
2023-04-18T08:31:35.734Z,8.52
2023-04-18T08:33:31.715Z,8.56
2023-04-18T08:35:27.168Z,8.57
2023-04-18T08:37:22.213Z,8.56
2023-04-18T08:39:20.318Z,8.57
2023-04-18T08:41:18.464Z,8.58
2023-04-18T08:43:16.325Z,8.57
2023-04-18T08:45:15.282Z,8.61
2023-04-18T08:47:14.775Z,8.57
2023-04-18T08:49:14.029Z,8.63
2023-04-18T08:51:11.259Z,8.67
2023-04-18T08:53:06.810Z,8.64
2023-04-18T08:55:05.520Z,8.64
2023-04-18T08:57:09.374Z,8.66
2023-04-18T08:59:06.554Z,8.71
2023-04-18T09:01:02.518Z,8.76
2023-04-18T09:02:59.308Z,8.76
2023-04-18T09:04:55.971Z,8.83
2023-04-18T09:06:55.206Z,8.86
2023-04-18T09:08:59.421Z,8.94
2023-04-18T09:10:58.684Z,8.98
2023-04-18T09:12:53.910Z,9.05
2023-04-18T09:14:51.138Z,9.06
2023-04-18T09:16:50.647Z,9.16
2023-04-18T09:19:13.984Z,9.24
2023-04-18T09:21:21.406Z,9.26
2023-04-18T09:23:26.342Z,9.41
2023-04-18T09:25:29.399Z,9.53
2023-04-18T09:27:28.301Z,9.50
2023-04-18T09:29:25.210Z,9.56
2023-04-18T09:31:22.735Z,9.65
2023-04-18T09:33:17.985Z,9.66
2023-04-18T09:35:13.421Z,9.70
2023-04-18T09:37:10.746Z,9.81
2023-04-18T09:39:06.356Z,9.86
2023-04-18T09:41:10.829Z,9.91
2023-04-18T09:43:24.116Z,10.03
2023-04-18T09:45:21.769Z,10.12
2023-04-18T09:47:17.494Z,10.18
2023-04-18T09:49:12.873Z,10.28
2023-04-18T09:51:10.887Z,10.36
2023-04-18T09:53:06.263Z,10.33
2023-04-18T09:55:04.727Z,10.35
2023-04-18T09:57:01.213Z,10.43
2023-04-18T09:59:10.138Z,10.50
2023-04-18T10:01:07.681Z,10.56
2023-04-18T10:03:11.043Z,10.60
2023-04-18T10:05:09.220Z,10.60
2023-04-18T10:07:06.076Z,10.65
2023-04-18T10:09:01.660Z,10.78
2023-04-18T10:10:58.834Z,10.81
2023-04-18T10:13:00.568Z,10.89
2023-04-18T10:14:59.666Z,10.99
2023-04-18T10:16:55.282Z,11.06
2023-04-18T10:18:52.574Z,11.16
2023-04-18T10:20:50.161Z,11.19
2023-04-18T10:22:45.972Z,11.14
2023-04-18T10:24:53.434Z,11.23
2023-04-18T10:26:51.985Z,11.38
2023-04-18T10:28:54.568Z,11.43
2023-04-18T10:30:58.713Z,11.46
2023-04-18T10:32:58.372Z,11.56
2023-04-18T10:34:57.263Z,11.59
2023-04-18T10:37:17.899Z,11.59
2023-04-18T10:39:26.141Z,11.61
2023-04-18T10:41:24.149Z,11.64
2023-04-18T10:43:19.858Z,11.64
2023-04-18T10:45:22.211Z,11.69
2023-04-18T10:47:26.173Z,11.68
2023-04-18T10:49:26.361Z,11.71
2023-04-18T10:51:26.378Z,11.74
2023-04-18T10:53:25.352Z,11.73
2023-04-18T10:55:23.220Z,11.77
2023-04-18T10:57:18.813Z,11.72
2023-04-18T10:59:15.728Z,11.77
2023-04-18T11:01:18.379Z,11.73
2023-04-18T11:03:16.652Z,11.69
2023-04-18T11:05:15.180Z,11.71
2023-04-18T11:07:10.661Z,11.80
2023-04-18T11:09:16.765Z,11.81
2023-04-18T11:11:12.251Z,11.95
2023-04-18T11:13:08.658Z,12.03
2023-04-18T11:15:05.616Z,12.15
2023-04-18T11:17:00.870Z,12.17
2023-04-18T11:19:03.463Z,12.09
2023-04-18T11:21:03.910Z,12.14
2023-04-18T11:23:00.842Z,12.24
2023-04-18T11:25:01.020Z,12.28
2023-04-18T11:27:02.416Z,12.25
2023-04-18T11:29:00.920Z,12.26
2023-04-18T11:31:03.650Z,12.29
2023-04-18T11:33:01.274Z,12.33
2023-04-18T11:34:59.482Z,12.35
2023-04-18T11:36:57.583Z,12.41
2023-04-18T11:38:53.745Z,12.38
2023-04-18T11:40:55.802Z,12.32
2023-04-18T11:42:59.656Z,12.45
2023-04-18T11:44:56.313Z,12.51
2023-04-18T11:46:52.707Z,12.54
2023-04-18T11:48:50.337Z,12.56
2023-04-18T11:50:49.746Z,12.47
2023-04-18T11:52:46.567Z,12.47
2023-04-18T11:54:42.872Z,12.50
2023-04-18T11:56:48.419Z,12.55
2023-04-18T11:58:43.637Z,12.58
2023-04-18T12:00:43.290Z,12.53
2023-04-18T12:02:43.967Z,12.50
2023-04-18T12:04:53.750Z,12.61
2023-04-18T12:06:52.474Z,12.71
2023-04-18T12:08:48.134Z,12.70
2023-04-18T12:10:50.675Z,12.67
2023-04-18T12:12:50.872Z,12.74
2023-04-18T12:14:46.110Z,12.72
2023-04-18T12:16:41.583Z,12.68
2023-04-18T12:18:36.961Z,12.73
2023-04-18T12:24:27.873Z,12.84
2023-04-18T12:26:23.896Z,12.86
2023-04-18T12:28:20.084Z,12.89
2023-04-18T12:30:17.056Z,12.88
2023-04-18T12:32:12.084Z,12.95
2023-04-18T12:34:07.633Z,12.93
2023-04-18T12:36:02.798Z,12.91
2023-04-18T12:37:59.890Z,12.89
2023-04-18T12:39:57.679Z,12.94
2023-04-18T12:41:53.184Z,12.81
2023-04-18T12:43:48.253Z,12.71
2023-04-18T12:45:43.717Z,12.74
2023-04-18T12:47:38.968Z,12.79
2023-04-18T12:49:34.418Z,12.89
2023-04-18T12:51:29.641Z,12.89
2023-04-18T12:53:25.050Z,12.94
2023-04-18T12:55:23.717Z,13.01
2023-04-18T12:57:20.057Z,13.06
2023-04-18T12:59:15.644Z,13.00
2023-04-18T13:01:18.187Z,12.96
2023-04-18T13:03:13.783Z,13.01
2023-04-18T13:05:10.772Z,12.84
2023-04-18T13:07:06.301Z,12.93
2023-04-18T13:09:02.112Z,12.95
2023-04-18T13:11:01.486Z,12.98
2023-04-18T13:12:56.960Z,12.86
2023-04-18T13:14:52.099Z,12.85
2023-04-18T13:16:48.785Z,12.91
2023-04-18T13:18:43.973Z,12.92
2023-04-18T13:20:39.517Z,12.98
2023-04-18T13:22:34.607Z,12.94
2023-04-18T13:24:30.318Z,13.05
2023-04-18T13:26:28.329Z,12.91
2023-04-18T13:28:23.819Z,12.88
2023-04-18T13:30:18.989Z,12.82
2023-04-18T13:32:15.038Z,12.99
2023-04-18T13:34:10.202Z,13.06
2023-04-18T13:36:06.578Z,13.10
2023-04-18T13:38:02.038Z,13.06
2023-04-18T13:39:57.806Z,13.16
2023-04-18T13:41:56.058Z,13.19
2023-04-18T13:43:51.574Z,13.18
2023-04-18T13:45:46.787Z,13.09
2023-04-18T13:47:43.098Z,13.13
2023-04-18T13:49:38.777Z,13.14
2023-04-18T13:51:34.758Z,13.04
2023-04-18T13:53:31.091Z,13.16
2023-04-18T13:55:27.767Z,13.22
2023-04-18T13:57:25.723Z,13.29
2023-04-18T13:59:36.981Z,13.30
2023-04-18T14:01:34.909Z,13.13
2023-04-18T14:03:31.054Z,13.18
2023-04-18T14:05:26.345Z,13.20
2023-04-18T14:07:21.849Z,13.24
2023-04-18T14:09:17.140Z,13.29
2023-04-18T14:11:14.458Z,13.34
2023-04-18T14:13:12.276Z,13.37
2023-04-18T14:15:09.136Z,13.35
2023-04-18T14:17:04.304Z,13.33
2023-04-18T14:18:59.916Z,13.35
2023-04-18T14:20:55.088Z,13.39
2023-04-18T14:22:53.347Z,13.30
2023-04-18T14:24:49.225Z,13.25
2023-04-18T14:26:44.785Z,13.33
2023-04-18T14:28:42.603Z,13.34
2023-04-18T14:30:38.623Z,13.39
2023-04-18T14:32:33.812Z,13.41
2023-04-18T14:34:31.152Z,13.38
2023-04-18T14:36:27.796Z,13.37
2023-04-18T14:38:26.526Z,13.35
2023-04-18T14:40:22.248Z,13.38
2023-04-18T14:42:17.751Z,13.37
2023-04-18T14:44:17.449Z,13.30
2023-04-18T14:46:16.570Z,13.35
2023-04-18T14:48:12.349Z,13.42
2023-04-18T14:50:12.058Z,13.42
2023-04-18T14:52:07.963Z,13.37
2023-04-18T14:54:03.371Z,13.31
2023-04-18T14:55:58.959Z,13.40
2023-04-18T14:57:54.898Z,13.47
2023-04-18T14:59:54.496Z,13.41
2023-04-18T15:01:56.719Z,13.39
2023-04-18T15:03:54.243Z,13.44
2023-04-18T15:05:50.185Z,13.52
2023-04-18T15:07:47.088Z,13.49
2023-04-18T15:09:42.864Z,13.50
2023-04-18T15:11:38.401Z,13.52
2023-04-18T15:13:34.174Z,13.47
2023-04-18T15:15:35.142Z,13.39
2023-04-18T15:17:31.144Z,13.38
2023-04-18T15:19:29.011Z,13.45
2023-04-18T15:21:24.788Z,13.44
2023-04-18T15:23:20.273Z,13.44
2023-04-18T15:27:45.005Z,13.53
2023-04-18T15:29:41.141Z,13.59
2023-04-18T15:31:39.295Z,13.56
2023-04-18T15:33:34.893Z,13.55
2023-04-18T15:35:30.457Z,13.56
2023-04-18T15:37:26.405Z,13.62
2023-04-18T15:39:23.608Z,13.59
2023-04-18T15:41:19.124Z,13.53
2023-04-18T15:43:14.378Z,13.56
2023-04-18T15:45:11.166Z,13.53
2023-04-18T15:47:09.297Z,13.48
2023-04-18T15:49:04.805Z,13.57
2023-04-18T15:50:59.989Z,13.58
2023-04-18T15:52:55.504Z,13.60
2023-04-18T15:54:50.843Z,13.57
2023-04-18T15:56:46.430Z,13.55
2023-04-18T15:58:41.821Z,13.52
2023-04-18T16:00:38.015Z,13.49
2023-04-18T16:03:23.859Z,13.57
2023-04-18T16:05:19.637Z,13.58
2023-04-18T16:07:16.097Z,13.59
2023-04-18T16:09:11.837Z,13.57
2023-04-18T16:11:07.295Z,13.50
2023-04-18T16:13:02.701Z,13.55
2023-04-18T16:15:00.823Z,13.57
2023-04-18T16:16:59.058Z,13.51
2023-04-18T16:18:56.748Z,13.45
2023-04-18T16:20:52.215Z,13.44
2023-04-18T16:22:47.303Z,13.40
2023-04-18T16:24:42.907Z,13.42
2023-04-18T16:26:38.087Z,13.36
2023-04-18T16:28:37.726Z,13.36
2023-04-18T16:30:32.849Z,13.39
2023-04-18T16:32:28.418Z,13.32
2023-04-18T16:34:26.254Z,13.38
2023-04-18T16:36:21.697Z,13.35
2023-04-18T16:38:16.889Z,13.24
2023-04-18T16:40:12.633Z,13.26
2023-04-18T16:42:08.033Z,13.31
2023-04-18T16:44:03.510Z,13.25
2023-04-18T16:46:00.395Z,13.31
2023-04-18T16:47:55.920Z,13.27
2023-04-18T16:49:54.269Z,13.27
2023-04-18T16:51:50.049Z,13.27
2023-04-18T16:53:46.799Z,13.31
2023-04-18T16:55:43.451Z,13.24
2023-04-18T16:57:38.533Z,13.23
2023-04-18T16:59:34.667Z,13.22
2023-04-18T17:01:29.852Z,13.23
2023-04-18T17:03:25.492Z,13.11
2023-04-18T17:05:23.960Z,13.08
2023-04-18T17:07:19.375Z,13.07
2023-04-18T17:09:17.789Z,13.05
2023-04-18T17:11:13.250Z,13.07
2023-04-18T17:13:08.581Z,13.09
2023-04-18T17:15:04.330Z,13.08
2023-04-18T17:16:59.725Z,13.05
2023-04-18T17:18:55.570Z,12.95
2023-04-18T17:20:53.463Z,12.99
2023-04-18T17:22:49.607Z,13.00
2023-04-18T17:24:44.665Z,12.90
2023-04-18T17:26:41.983Z,12.89
2023-04-18T17:28:37.027Z,12.89
2023-04-18T17:30:32.474Z,12.87
2023-04-18T17:32:27.610Z,12.82
2023-04-18T17:34:23.143Z,12.76
2023-04-18T17:36:20.937Z,12.70
2023-04-18T17:38:16.307Z,12.74
2023-04-18T17:40:12.692Z,12.67
2023-04-18T17:42:08.221Z,12.71
2023-04-18T17:44:06.720Z,12.62
2023-04-18T17:46:03.941Z,12.56
2023-04-18T17:48:04.435Z,12.60
2023-04-18T17:50:01.409Z,12.58
2023-04-18T17:51:59.008Z,12.54
2023-04-18T17:53:55.083Z,12.53
2023-04-18T17:55:52.222Z,12.52
2023-04-18T17:57:47.680Z,12.53
2023-04-18T17:59:45.050Z,12.47
2023-04-18T18:01:40.812Z,12.47
2023-04-18T18:03:36.367Z,12.47
2023-04-18T18:05:32.878Z,12.36
2023-04-18T18:07:31.226Z,12.37
2023-04-18T18:09:27.195Z,12.37
2023-04-18T18:11:23.222Z,12.36
2023-04-18T18:13:20.711Z,12.30
2023-04-18T18:15:17.686Z,12.32
2023-04-18T18:17:13.825Z,12.33
2023-04-18T18:19:09.938Z,12.30
2023-04-18T18:21:05.439Z,12.26
2023-04-18T18:23:03.213Z,12.18
2023-04-18T18:24:58.639Z,12.17
2023-04-18T18:26:53.689Z,12.19
2023-04-18T18:28:49.565Z,12.19
2023-04-18T18:30:44.888Z,12.11
2023-04-18T18:32:40.612Z,12.04
2023-04-18T18:34:36.293Z,12.02
2023-04-18T18:36:31.827Z,12.00
2023-04-18T18:38:29.523Z,11.98
2023-04-18T18:40:25.129Z,11.96
2023-04-18T18:42:20.167Z,11.94
2023-04-18T18:44:18.149Z,11.86
2023-04-18T18:46:13.381Z,11.85
2023-04-18T18:48:10.304Z,11.85
2023-04-18T18:50:05.599Z,11.76
2023-04-18T18:52:04.160Z,11.76
2023-04-18T18:54:01.893Z,11.80
2023-04-18T18:55:57.403Z,11.75
2023-04-18T18:57:52.865Z,11.72
2023-04-18T18:59:50.235Z,11.71
2023-04-18T19:01:45.825Z,11.68
2023-04-18T19:03:41.522Z,11.72
2023-04-18T19:05:36.749Z,11.66
2023-04-18T19:07:32.296Z,11.62
2023-04-18T19:09:29.883Z,11.62
2023-04-18T19:11:25.503Z,11.62
2023-04-18T19:13:25.270Z,11.63
2023-04-18T19:15:20.712Z,11.62
2023-04-18T19:17:17.822Z,11.56
2023-04-18T19:19:13.699Z,11.52
2023-04-18T19:21:08.947Z,11.47
2023-04-18T19:23:04.684Z,11.32
2023-04-18T19:25:03.207Z,11.33
2023-04-18T19:26:59.761Z,11.36
2023-04-18T19:28:55.381Z,11.36
2023-04-18T19:30:51.289Z,11.35
2023-04-18T19:32:46.877Z,11.31
2023-04-18T19:34:42.776Z,11.24
2023-04-18T19:36:38.231Z,11.28
2023-04-18T19:38:34.664Z,11.28
2023-04-18T19:40:32.817Z,11.28
2023-04-18T19:42:29.253Z,11.25
2023-04-18T19:44:25.224Z,11.21
2023-04-18T19:46:21.253Z,11.18
2023-04-18T19:48:16.743Z,11.14
2023-04-18T19:50:12.841Z,11.14
2023-04-18T19:52:08.615Z,11.08
2023-04-18T19:54:04.794Z,11.07
2023-04-18T19:56:02.712Z,11.05
2023-04-18T19:57:58.900Z,11.01
2023-04-18T19:59:54.284Z,10.99
2023-04-18T20:01:49.916Z,10.93
2023-04-18T20:03:45.866Z,10.92
2023-04-18T20:05:41.823Z,10.90
2023-04-18T20:07:37.869Z,10.81
2023-04-18T20:09:33.314Z,10.75
2023-04-18T20:11:31.040Z,10.72
2023-04-18T20:13:26.565Z,10.71
2023-04-18T20:15:22.958Z,10.71
2023-04-18T20:17:19.151Z,10.71
2023-04-18T20:19:14.757Z,10.69
2023-04-18T20:21:11.820Z,10.64
2023-04-18T20:23:06.970Z,10.62
2023-04-18T20:25:02.427Z,10.54
2023-04-18T20:27:01.831Z,10.46
2023-04-18T20:28:57.267Z,10.41
2023-04-18T20:30:52.386Z,10.40
2023-04-18T20:32:47.886Z,10.38
2023-04-18T20:34:42.997Z,10.33
2023-04-18T20:36:41.532Z,10.30
2023-04-18T20:38:36.953Z,10.32
2023-04-18T20:40:33.415Z,10.31
2023-04-18T20:42:32.448Z,10.26
2023-04-18T20:44:34.543Z,10.21
2023-04-18T20:46:31.211Z,10.18
2023-04-18T20:48:26.661Z,10.21
2023-04-18T20:50:22.063Z,10.16
2023-04-18T20:52:17.518Z,10.13
2023-04-18T20:54:12.744Z,10.05
2023-04-18T20:56:08.835Z,10.03
2023-04-18T20:58:06.454Z,10.02
2023-04-18T21:00:01.962Z,10.00
2023-04-18T21:01:57.183Z,9.99
2023-04-18T21:03:52.940Z,9.98
2023-04-18T21:05:48.135Z,9.94
2023-04-18T21:07:45.686Z,9.92
2023-04-18T21:09:41.015Z,9.89
2023-04-18T21:11:36.523Z,9.85
2023-04-18T21:13:34.597Z,9.82
2023-04-18T21:15:30.270Z,9.78
2023-04-18T21:17:25.704Z,9.74
2023-04-18T21:19:21.082Z,9.73
2023-04-18T21:21:16.116Z,9.70
2023-04-18T21:23:11.611Z,9.64
2023-04-18T21:25:07.509Z,9.61
2023-04-18T21:27:02.936Z,9.61
2023-04-18T21:29:02.691Z,9.58
2023-04-18T21:30:58.143Z,9.57
2023-04-18T21:32:53.331Z,9.56
2023-04-18T21:34:48.746Z,9.55
2023-04-18T21:36:43.759Z,9.54
2023-04-18T21:38:39.112Z,9.48
2023-04-18T21:40:34.193Z,9.49
2023-04-18T21:42:29.637Z,9.42
2023-04-18T21:44:27.286Z,9.43
2023-04-18T21:46:22.956Z,9.41
2023-04-18T21:48:18.101Z,9.41
2023-04-18T21:50:14.296Z,9.36
2023-04-18T21:52:09.285Z,9.33
2023-04-18T21:54:04.723Z,9.24
2023-04-18T21:55:59.812Z,9.25
2023-04-18T21:57:55.287Z,9.20
2023-04-18T21:59:53.000Z,9.15
2023-04-18T22:01:48.463Z,9.11
2023-04-18T22:03:43.727Z,9.10
2023-04-18T22:05:39.277Z,9.07
2023-04-18T22:07:43.266Z,9.08
2023-04-18T22:09:46.328Z,9.05
2023-04-18T22:11:41.802Z,9.03
2023-04-18T22:13:39.028Z,9.00
2023-04-18T22:15:39.342Z,8.98
2023-04-18T22:17:35.213Z,8.98
2023-04-18T22:19:31.531Z,8.93
2023-04-18T22:21:27.645Z,8.88
2023-04-18T22:23:23.044Z,8.85
2023-04-18T22:25:18.798Z,8.76
2023-04-18T22:27:14.260Z,8.75
2023-04-18T22:29:10.121Z,8.74
2023-04-18T22:31:08.539Z,8.70
2023-04-18T22:33:04.478Z,8.66
2023-04-18T22:35:00.193Z,8.65
2023-04-18T22:36:55.918Z,8.64
2023-04-18T22:38:51.302Z,8.58
2023-04-18T22:40:46.847Z,8.57
2023-04-18T22:42:42.092Z,8.55
2023-04-18T22:44:37.486Z,8.56
2023-04-18T22:46:35.399Z,8.50
2023-04-18T22:48:31.256Z,8.48
2023-04-18T22:50:26.382Z,8.47
2023-04-18T22:52:24.801Z,8.43
2023-04-18T22:54:19.803Z,8.46
2023-04-18T22:56:15.223Z,8.40
2023-04-18T22:58:10.330Z,8.38
2023-04-18T23:00:06.759Z,8.34
2023-04-18T23:02:04.625Z,8.28
2023-04-18T23:04:00.523Z,8.32
2023-04-18T23:05:56.043Z,8.28
2023-04-18T23:07:51.493Z,8.26
2023-04-18T23:09:46.561Z,8.31
2023-04-18T23:11:41.928Z,8.28
2023-04-18T23:13:36.906Z,8.26
2023-04-18T23:15:32.456Z,8.28
2023-04-18T23:17:30.337Z,8.26
2023-04-18T23:19:25.780Z,8.26
2023-04-18T23:21:21.085Z,8.25
2023-04-18T23:23:16.489Z,8.25
2023-04-18T23:25:11.918Z,8.21
2023-04-18T23:27:07.475Z,8.20
2023-04-18T23:29:02.547Z,8.17
2023-04-18T23:30:58.005Z,8.19
2023-04-18T23:32:55.943Z,8.18
2023-04-18T23:34:51.516Z,8.17
2023-04-18T23:36:46.745Z,8.18
2023-04-18T23:38:42.360Z,8.18
2023-04-18T23:40:37.756Z,8.16
2023-04-18T23:42:34.795Z,8.19
2023-04-18T23:44:29.839Z,8.20
2023-04-18T23:46:28.773Z,8.20
2023-04-18T23:48:37.281Z,8.17
2023-04-18T23:50:32.735Z,8.12
2023-04-18T23:52:27.851Z,8.09
2023-04-18T23:54:23.251Z,8.06
2023-04-18T23:56:18.406Z,8.06
2023-04-18T23:58:14.104Z,8.03
