createdAt,value
2022-09-28T00:01:29.111Z,46.25
2022-09-28T00:03:58.306Z,41.08
2022-09-28T00:06:28.548Z,45.80
2022-09-28T00:08:58.056Z,42.88
2022-09-28T00:11:29.718Z,34.17
2022-09-28T00:14:03.496Z,41.20
2022-09-28T00:16:34.145Z,40.15
2022-09-28T00:19:02.992Z,38.75
2022-09-28T00:21:33.169Z,39.57
2022-09-28T00:24:17.257Z,33.42
2022-09-28T00:26:56.122Z,34.28
2022-09-28T00:29:32.354Z,29.27
2022-09-28T00:32:05.054Z,30.30
2022-09-28T00:34:40.938Z,34.55
2022-09-28T00:37:10.154Z,35.45
2022-09-28T00:39:38.820Z,31.15
2022-09-28T00:42:18.663Z,33.88
2022-09-28T00:44:50.386Z,35.92
2022-09-28T00:47:24.607Z,35.00
2022-09-28T00:50:01.732Z,41.58
2022-09-28T00:52:38.835Z,35.88
2022-09-28T00:55:11.981Z,39.85
2022-09-28T00:57:44.304Z,35.08
2022-09-28T01:00:12.752Z,30.88
2022-09-28T01:02:40.737Z,33.53
2022-09-28T01:05:10.444Z,35.53
2022-09-28T01:07:39.134Z,35.05
2022-09-28T01:10:08.411Z,34.20
2022-09-28T01:12:36.583Z,33.83
2022-09-28T01:15:04.845Z,32.30
2022-09-28T01:17:57.519Z,38.88
2022-09-28T01:20:57.132Z,37.88
2022-09-28T01:24:12.167Z,43.28
2022-09-28T01:27:05.975Z,36.42
2022-09-28T01:30:05.975Z,38.05
2022-09-28T01:33:14.559Z,41.35
2022-09-28T01:35:50.747Z,36.28
2022-09-28T01:38:25.403Z,35.30
2022-09-28T01:40:55.245Z,38.40
2022-09-28T01:43:29.606Z,36.80
2022-09-28T01:46:17.198Z,38.90
2022-09-28T01:48:56.587Z,34.90
2022-09-28T01:51:32.379Z,43.28
2022-09-28T01:54:06.712Z,38.30
2022-09-28T01:56:40.701Z,35.88
2022-09-28T01:59:23.265Z,37.42
2022-09-28T02:01:59.733Z,42.00
2022-09-28T02:04:32.690Z,48.38
2022-09-28T02:07:14.248Z,44.55
2022-09-28T02:09:48.407Z,38.75
2022-09-28T02:12:23.216Z,34.22
2022-09-28T02:14:55.131Z,38.78
2022-09-28T02:17:22.941Z,38.92
2022-09-28T02:19:50.508Z,37.55
2022-09-28T02:22:32.430Z,35.70
2022-09-28T02:25:02.130Z,35.97
2022-09-28T02:27:42.855Z,35.47
2022-09-28T02:30:11.843Z,37.30
2022-09-28T02:32:44.318Z,38.33
2022-09-28T02:35:16.463Z,34.03
2022-09-28T02:37:46.446Z,36.53
2022-09-28T02:40:17.540Z,34.90
2022-09-28T02:42:49.450Z,34.78
2022-09-28T02:45:35.857Z,37.58
2022-09-28T02:48:09.391Z,33.90
2022-09-28T02:50:49.423Z,35.03
2022-09-28T02:53:16.840Z,32.95
2022-09-28T02:56:11.654Z,33.42
2022-09-28T02:58:57.675Z,37.70
2022-09-28T03:01:45.687Z,35.47
2022-09-28T03:04:32.609Z,31.90
2022-09-28T03:07:03.689Z,39.50
2022-09-28T03:09:40.290Z,33.65
2022-09-28T03:12:11.374Z,35.80
2022-09-28T03:14:39.031Z,33.75
2022-09-28T03:17:07.494Z,31.10
2022-09-28T03:19:36.891Z,34.10
2022-09-28T03:22:05.683Z,30.65
2022-09-28T03:24:33.284Z,34.10
2022-09-28T03:27:00.765Z,46.47
2022-09-28T03:29:31.443Z,37.58
2022-09-28T03:32:02.316Z,32.35
2022-09-28T03:34:30.134Z,32.30
2022-09-28T03:36:57.704Z,33.63
2022-09-28T03:39:25.759Z,30.98
2022-09-28T03:41:53.236Z,31.48
2022-09-28T03:44:21.951Z,31.17
2022-09-28T03:46:49.775Z,33.28
2022-09-28T03:49:17.476Z,35.50
2022-09-28T03:51:45.191Z,35.38
2022-09-28T03:54:13.142Z,31.92
2022-09-28T03:56:42.820Z,30.50
2022-09-28T03:59:10.597Z,31.10
2022-09-28T04:01:38.289Z,28.98
2022-09-28T04:04:05.869Z,27.90
2022-09-28T04:06:34.141Z,28.98
2022-09-28T04:09:01.737Z,35.03
2022-09-28T04:11:42.877Z,31.35
2022-09-28T04:14:17.995Z,31.48
2022-09-28T04:16:48.217Z,34.20
2022-09-28T04:19:16.779Z,39.97
2022-09-28T04:22:10.497Z,34.50
2022-09-28T04:24:39.218Z,34.40
2022-09-28T04:27:26.304Z,37.03
2022-09-28T04:29:54.239Z,36.22
2022-09-28T04:32:22.168Z,35.10
2022-09-28T04:37:19.535Z,42.22
2022-09-28T04:39:48.566Z,37.42
2022-09-28T04:42:19.353Z,42.85
2022-09-28T04:44:49.443Z,41.88
2022-09-28T04:47:17.980Z,40.08
2022-09-28T04:50:04.098Z,45.88
2022-09-28T04:52:36.835Z,40.75
2022-09-28T04:55:06.194Z,43.85
2022-09-28T04:57:35.520Z,40.30
2022-09-28T05:00:04.470Z,43.47
2022-09-28T05:02:35.098Z,43.97
2022-09-28T05:05:21.639Z,38.13
2022-09-28T05:08:23.952Z,44.63
2022-09-28T05:11:00.945Z,42.08
2022-09-28T05:13:29.158Z,43.88
2022-09-28T05:16:03.051Z,43.80
2022-09-28T05:18:36.167Z,40.38
2022-09-28T05:21:15.566Z,42.10
2022-09-28T05:23:48.235Z,42.40
2022-09-28T05:26:15.856Z,42.55
2022-09-28T05:28:44.766Z,41.08
2022-09-28T05:31:37.659Z,43.53
2022-09-28T05:34:16.318Z,46.17
2022-09-28T05:36:45.924Z,41.75
2022-09-28T05:39:13.860Z,44.13
2022-09-28T05:41:41.540Z,41.67
2022-09-28T05:44:09.069Z,46.63
2022-09-28T05:46:37.831Z,47.65
2022-09-28T05:49:05.889Z,41.58
2022-09-28T05:51:33.872Z,49.38
2022-09-28T05:54:05.676Z,50.15
2022-09-28T05:56:36.680Z,48.40
2022-09-28T06:01:34.440Z,48.13
2022-09-28T06:04:02.830Z,44.85
2022-09-28T06:06:30.374Z,51.80
2022-09-28T06:08:59.399Z,41.13
2022-09-28T06:11:46.026Z,43.60
2022-09-28T06:14:26.824Z,46.35
2022-09-28T06:16:54.437Z,40.17
2022-09-28T06:19:23.123Z,36.27
2022-09-28T06:22:09.115Z,36.17
2022-09-28T06:24:45.480Z,35.00
2022-09-28T06:27:13.014Z,31.88
2022-09-28T06:29:40.551Z,35.97
2022-09-28T06:32:08.005Z,36.88
2022-09-28T06:37:05.291Z,31.77
2022-09-28T06:39:33.848Z,30.17
2022-09-28T06:42:03.420Z,37.00
2022-09-28T06:44:51.076Z,31.65
2022-09-28T06:47:42.158Z,38.92
2022-09-28T06:50:27.821Z,33.28
2022-09-28T06:53:14.986Z,33.88
2022-09-28T06:55:58.030Z,31.58
2022-09-28T06:58:27.640Z,36.42
2022-09-28T07:00:59.487Z,32.00
2022-09-28T07:03:29.811Z,34.33
2022-09-28T07:06:20.694Z,32.85
2022-09-28T07:09:29.449Z,30.33
2022-09-28T07:12:13.233Z,38.70
2022-09-28T07:15:09.176Z,31.42
2022-09-28T07:17:49.224Z,35.35
2022-09-28T07:20:19.860Z,34.20
2022-09-28T07:22:58.328Z,36.65
2022-09-28T07:25:32.413Z,38.88
2022-09-28T07:28:09.669Z,32.28
2022-09-28T07:30:58.115Z,36.25
2022-09-28T07:33:51.258Z,35.03
2022-09-28T07:36:31.634Z,36.25
2022-09-28T07:38:59.243Z,35.60
2022-09-28T07:41:32.698Z,35.80
2022-09-28T07:44:06.288Z,33.33
2022-09-28T07:46:37.124Z,33.40
2022-09-28T07:49:19.405Z,37.90
2022-09-28T07:52:10.827Z,34.67
2022-09-28T07:54:52.271Z,32.60
2022-09-28T07:57:40.022Z,30.95
2022-09-28T08:00:34.315Z,26.45
2022-09-28T08:03:02.989Z,25.58
2022-09-28T08:05:36.008Z,24.17
2022-09-28T08:08:03.649Z,23.35
2022-09-28T08:10:31.604Z,21.77
2022-09-28T08:13:34.591Z,27.13
2022-09-28T08:16:34.731Z,24.40
2022-09-28T08:19:48.161Z,25.08
2022-09-28T08:22:17.807Z,31.05
2022-09-28T08:24:47.078Z,26.67
2022-09-28T08:27:16.744Z,27.88
2022-09-28T08:29:44.376Z,27.73
2022-09-28T08:32:31.239Z,29.67
2022-09-28T08:35:17.830Z,28.95
2022-09-28T08:37:58.589Z,23.83
2022-09-28T08:44:15.185Z,24.48
2022-09-28T08:47:39.673Z,23.52
2022-09-28T08:50:54.549Z,24.55
2022-09-28T08:53:53.846Z,22.85
2022-09-28T08:56:31.755Z,23.15
2022-09-28T08:59:04.308Z,23.52
2022-09-28T09:01:38.999Z,23.77
2022-09-28T09:04:10.197Z,25.33
2022-09-28T09:07:20.115Z,25.83
2022-09-28T09:12:40.151Z,27.65
2022-09-28T09:15:11.585Z,23.58
2022-09-28T09:17:58.197Z,25.23
2022-09-28T09:20:59.057Z,22.38
2022-09-28T09:23:39.316Z,23.67
2022-09-28T09:26:23.127Z,25.00
2022-09-28T09:29:12.304Z,22.75
2022-09-28T09:32:41.243Z,20.92
2022-09-28T09:35:44.198Z,20.35
2022-09-28T09:39:33.109Z,23.58
2022-09-28T09:42:44.659Z,20.40
2022-09-28T09:45:40.024Z,20.05
2022-09-28T09:48:43.339Z,22.73
2022-09-28T09:51:25.003Z,22.58
2022-09-28T09:54:00.266Z,24.27
2022-09-28T09:56:31.068Z,25.92
2022-09-28T09:59:22.940Z,22.58
2022-09-28T10:02:26.282Z,25.02
2022-09-28T10:05:15.257Z,20.58
2022-09-28T10:07:54.884Z,19.98
2022-09-28T10:10:26.872Z,23.95
2022-09-28T10:13:05.066Z,19.33
2022-09-28T10:15:35.414Z,21.70
2022-09-28T10:18:18.566Z,20.80
2022-09-28T10:23:58.303Z,23.17
2022-09-28T10:26:44.514Z,26.00
2022-09-28T10:29:25.496Z,27.23
2022-09-28T10:34:28.392Z,28.08
2022-09-28T10:37:02.518Z,23.33
2022-09-28T10:39:56.170Z,23.95
2022-09-28T10:42:33.353Z,24.50
2022-09-28T10:45:07.275Z,26.17
2022-09-28T10:47:37.051Z,24.70
2022-09-28T10:50:27.192Z,25.13
2022-09-28T10:53:19.661Z,24.25
2022-09-28T10:56:23.220Z,26.50
2022-09-28T10:59:43.082Z,24.75
2022-09-28T11:02:35.449Z,24.38
2022-09-28T11:05:21.563Z,26.58
2022-09-28T11:07:52.419Z,22.60
2022-09-28T11:10:27.915Z,22.08
2022-09-28T11:13:01.026Z,23.02
2022-09-28T11:15:32.679Z,26.45
2022-09-28T11:18:38.967Z,25.42
2022-09-28T11:21:17.264Z,25.48
2022-09-28T11:24:01.479Z,21.00
2022-09-28T11:26:53.007Z,27.13
2022-09-28T11:29:53.676Z,23.73
2022-09-28T11:32:23.920Z,21.63
2022-09-28T11:35:22.553Z,23.42
2022-09-28T11:37:57.547Z,21.20
2022-09-28T11:40:44.992Z,23.42
2022-09-28T11:43:16.781Z,21.50
2022-09-28T11:46:01.486Z,23.52
2022-09-28T11:48:40.987Z,24.90
2022-09-28T11:51:16.460Z,21.65
2022-09-28T11:54:03.475Z,24.55
2022-09-28T11:56:36.181Z,24.35
2022-09-28T11:59:20.491Z,23.05
2022-09-28T12:01:54.225Z,23.73
2022-09-28T12:05:38.884Z,26.13
2022-09-28T12:08:29.089Z,26.65
2022-09-28T12:11:02.646Z,25.42
2022-09-28T12:14:05.031Z,24.08
2022-09-28T12:17:08.114Z,24.25
2022-09-28T12:19:47.585Z,21.25
2022-09-28T12:22:39.551Z,24.10
2022-09-28T12:25:17.352Z,22.42
2022-09-28T12:27:51.515Z,26.92
2022-09-28T12:30:21.544Z,21.83
2022-09-28T12:33:18.070Z,27.98
2022-09-28T12:35:57.635Z,27.27
2022-09-28T12:38:42.766Z,25.55
2022-09-28T12:41:18.104Z,25.75
2022-09-28T12:44:07.783Z,28.80
2022-09-28T12:46:54.018Z,24.63
2022-09-28T12:52:29.971Z,25.08
2022-09-28T12:55:36.233Z,26.92
2022-09-28T12:58:26.588Z,24.33
2022-09-28T13:01:16.228Z,29.23
2022-09-28T13:06:47.291Z,28.75
2022-09-28T13:09:24.745Z,31.33
2022-09-28T13:11:55.563Z,29.60
2022-09-28T13:14:54.097Z,26.50
2022-09-28T13:17:48.953Z,28.90
2022-09-28T13:20:30.213Z,24.70
2022-09-28T13:23:22.524Z,28.58
2022-09-28T13:25:56.943Z,25.95
2022-09-28T13:28:27.579Z,28.42
2022-09-28T13:30:56.974Z,31.30
2022-09-28T13:33:39.544Z,23.60
2022-09-28T13:36:32.939Z,25.42
2022-09-28T13:39:01.220Z,26.45
2022-09-28T13:41:36.216Z,25.63
2022-09-28T13:44:13.947Z,24.70
2022-09-28T13:47:08.575Z,28.23
2022-09-28T13:49:39.381Z,31.17
2022-09-28T13:52:24.750Z,26.15
2022-09-28T13:55:01.516Z,25.63
2022-09-28T13:57:47.152Z,28.70
2022-09-28T14:00:29.577Z,24.08
2022-09-28T14:03:21.243Z,26.13
2022-09-28T14:06:04.408Z,26.58
2022-09-28T14:08:45.068Z,29.73
2022-09-28T14:11:24.763Z,30.77
2022-09-28T14:14:08.754Z,29.02
2022-09-28T14:16:37.019Z,30.55
2022-09-28T14:19:28.612Z,29.67
2022-09-28T14:22:01.971Z,29.85
2022-09-28T14:24:47.973Z,33.70
2022-09-28T14:27:33.756Z,33.88
2022-09-28T14:30:19.123Z,30.35
2022-09-28T14:32:57.886Z,30.20
2022-09-28T14:35:40.345Z,29.13
2022-09-28T14:38:37.342Z,32.40
2022-09-28T14:41:31.384Z,28.00
2022-09-28T14:44:02.768Z,29.92
2022-09-28T14:46:36.302Z,29.77
2022-09-28T14:49:23.318Z,28.17
2022-09-28T14:51:54.167Z,31.98
2022-09-28T14:54:24.409Z,27.15
2022-09-28T14:56:52.050Z,32.03
2022-09-28T14:59:24.899Z,32.08
2022-09-28T15:02:05.781Z,33.10
2022-09-28T15:04:36.818Z,29.58
2022-09-28T15:07:05.355Z,30.83
2022-09-28T15:09:36.258Z,26.92
2022-09-28T15:12:13.183Z,27.50
2022-09-28T15:14:53.182Z,28.67
2022-09-28T15:17:24.475Z,28.88
2022-09-28T15:20:03.064Z,29.60
2022-09-28T15:22:30.839Z,32.63
2022-09-28T15:25:02.753Z,30.13
2022-09-28T15:27:38.109Z,30.88
2022-09-28T15:30:36.730Z,28.85
2022-09-28T15:33:23.472Z,30.02
2022-09-28T15:36:05.385Z,29.70
2022-09-28T15:38:35.367Z,25.73
2022-09-28T15:41:05.515Z,25.93
2022-09-28T15:43:36.609Z,29.88
2022-09-28T15:46:18.498Z,33.97
2022-09-28T15:48:52.802Z,32.42
2022-09-28T15:51:22.153Z,28.65
2022-09-28T15:54:09.316Z,26.85
2022-09-28T15:56:59.809Z,28.48
2022-09-28T15:59:37.064Z,25.75
2022-09-28T16:02:25.336Z,27.33
2022-09-28T16:04:59.041Z,26.65
2022-09-28T16:07:32.282Z,27.88
2022-09-28T16:10:00.360Z,22.92
2022-09-28T16:12:42.134Z,24.67
2022-09-28T16:15:31.571Z,25.10
2022-09-28T16:18:23.497Z,24.90
2022-09-28T16:20:57.010Z,21.90
2022-09-28T16:23:31.242Z,23.02
2022-09-28T16:25:58.888Z,22.00
2022-09-28T16:28:34.657Z,23.58
2022-09-28T16:31:22.261Z,22.83
2022-09-28T16:33:54.328Z,20.27
2022-09-28T16:36:22.780Z,20.80
2022-09-28T16:38:50.356Z,17.52
2022-09-28T16:41:23.229Z,18.63
2022-09-28T16:44:02.269Z,22.10
2022-09-28T16:46:37.276Z,18.63
2022-09-28T16:49:06.969Z,16.85
2022-09-28T16:54:51.021Z,16.10
2022-09-28T16:57:18.519Z,14.68
2022-09-28T16:59:46.217Z,17.92
2022-09-28T17:02:42.201Z,18.50
2022-09-28T17:05:07.202Z,16.20
2022-09-28T17:07:35.329Z,15.52
2022-09-28T17:10:03.049Z,16.67
2022-09-28T17:12:32.906Z,17.42
2022-09-28T17:15:00.467Z,17.15
2022-09-28T17:17:30.007Z,18.35
2022-09-28T17:19:57.867Z,17.95
2022-09-28T17:22:25.352Z,14.13
2022-09-28T17:24:52.831Z,14.10
2022-09-28T17:27:21.680Z,13.60
2022-09-28T17:29:49.411Z,12.38
2022-09-28T17:32:19.089Z,18.05
2022-09-28T17:34:55.991Z,14.80
2022-09-28T17:37:36.252Z,14.60
2022-09-28T17:40:23.713Z,13.88
2022-09-28T17:42:53.911Z,15.05
2022-09-28T17:45:22.459Z,14.57
2022-09-28T17:47:50.141Z,13.50
2022-09-28T17:50:30.380Z,13.82
2022-09-28T17:53:00.035Z,12.40
2022-09-28T17:55:33.036Z,13.30
2022-09-28T17:58:02.387Z,11.82
2022-09-28T18:02:58.532Z,14.00
2022-09-28T18:05:29.185Z,12.43
2022-09-28T18:07:58.848Z,15.90
2022-09-28T18:10:27.586Z,13.48
2022-09-28T18:12:55.201Z,12.20
2022-09-28T18:15:23.433Z,14.10
2022-09-28T18:17:52.299Z,16.77
2022-09-28T18:20:19.987Z,14.68
2022-09-28T18:22:47.560Z,16.45
2022-09-28T18:25:15.224Z,13.07
2022-09-28T18:27:43.272Z,13.07
2022-09-28T18:30:11.205Z,12.40
2022-09-28T18:32:39.288Z,14.45
2022-09-28T18:35:08.919Z,17.23
2022-09-28T18:37:40.650Z,17.33
2022-09-28T18:40:10.732Z,14.65
2022-09-28T18:42:38.751Z,16.15
2022-09-28T18:45:08.486Z,15.40
2022-09-28T18:47:39.136Z,15.13
2022-09-28T18:50:07.362Z,15.00
2022-09-28T18:52:39.603Z,16.70
2022-09-28T18:55:07.993Z,20.77
2022-09-28T18:57:36.110Z,14.57
2022-09-28T19:00:09.616Z,13.65
2022-09-28T19:02:38.338Z,13.35
2022-09-28T19:05:06.688Z,13.63
2022-09-28T19:07:34.834Z,13.10
2022-09-28T19:10:02.615Z,14.82
2022-09-28T19:12:30.265Z,13.20
2022-09-28T19:14:59.696Z,13.75
2022-09-28T19:17:27.563Z,14.18
2022-09-28T19:19:55.097Z,16.33
2022-09-28T19:22:22.543Z,15.02
2022-09-28T19:24:49.998Z,13.88
2022-09-28T19:27:17.572Z,14.55
2022-09-28T19:29:45.226Z,12.27
2022-09-28T19:32:12.753Z,17.52
2022-09-28T19:34:40.204Z,15.77
2022-09-28T19:37:08.302Z,16.75
2022-09-28T19:39:36.829Z,14.45
2022-09-28T19:42:04.684Z,15.40
2022-09-28T19:44:33.615Z,16.10
2022-09-28T19:47:10.168Z,15.68
2022-09-28T19:49:40.091Z,16.25
2022-09-28T19:52:16.828Z,18.20
2022-09-28T19:54:52.198Z,14.07
2022-09-28T19:57:19.968Z,15.77
2022-09-28T19:59:52.028Z,13.63
2022-09-28T20:02:21.151Z,14.25
2022-09-28T20:04:49.047Z,18.50
2022-09-28T20:07:16.715Z,14.25
2022-09-28T20:09:44.271Z,15.02
2022-09-28T20:12:12.104Z,16.38
2022-09-28T20:14:40.531Z,14.75
2022-09-28T20:17:08.269Z,14.65
2022-09-28T20:19:37.116Z,14.13
2022-09-28T20:22:04.850Z,14.57
2022-09-28T20:24:32.710Z,14.07
2022-09-28T20:27:01.469Z,12.90
2022-09-28T20:29:31.728Z,14.27
2022-09-28T20:32:00.477Z,11.73
2022-09-28T20:34:28.041Z,15.82
2022-09-28T20:36:55.787Z,13.90
2022-09-28T20:39:23.322Z,14.30
2022-09-28T20:41:50.884Z,14.65
2022-09-28T20:44:18.562Z,12.63
2022-09-28T20:46:50.206Z,14.93
2022-09-28T20:49:19.307Z,14.00
2022-09-28T20:51:46.816Z,14.45
2022-09-28T20:54:14.274Z,14.65
2022-09-28T20:56:41.945Z,13.57
2022-09-28T20:59:12.293Z,20.67
2022-09-28T21:01:40.591Z,17.35
2022-09-28T21:04:09.564Z,16.30
2022-09-28T21:06:39.223Z,15.73
2022-09-28T21:09:10.334Z,13.70
2022-09-28T21:11:38.713Z,22.42
2022-09-28T21:14:09.691Z,18.33
2022-09-28T21:16:40.240Z,14.80
2022-09-28T21:19:08.006Z,13.50
2022-09-28T21:21:35.499Z,14.50
2022-09-28T21:24:03.861Z,15.43
2022-09-28T21:26:32.931Z,14.27
2022-09-28T21:29:11.146Z,17.85
2022-09-28T21:31:39.848Z,12.98
2022-09-28T21:34:13.386Z,14.80
2022-09-28T21:36:43.405Z,15.55
2022-09-28T21:39:11.417Z,15.02
2022-09-28T21:41:39.560Z,14.25
2022-09-28T21:44:08.696Z,16.77
2022-09-28T21:46:38.124Z,16.27
2022-09-28T21:49:07.979Z,16.17
2022-09-28T21:51:36.286Z,15.98
2022-09-28T21:54:04.086Z,15.85
2022-09-28T21:56:32.372Z,15.07
2022-09-28T21:59:01.392Z,16.33
2022-09-28T22:01:29.429Z,17.38
2022-09-28T22:03:57.811Z,18.75
2022-09-28T22:06:30.153Z,14.43
2022-09-28T22:08:59.807Z,18.38
2022-09-28T22:11:28.721Z,15.57
2022-09-28T22:16:30.677Z,16.75
2022-09-28T22:18:59.859Z,15.88
2022-09-28T22:21:32.827Z,14.70
2022-09-28T22:24:02.074Z,18.38
2022-09-28T22:26:49.374Z,16.80
2022-09-28T22:29:17.824Z,18.33
2022-09-28T22:31:45.383Z,18.88
2022-09-28T22:34:12.923Z,17.70
2022-09-28T22:36:40.398Z,19.85
2022-09-28T22:39:08.419Z,19.15
2022-09-28T22:41:35.893Z,19.33
2022-09-28T22:44:03.488Z,18.95
2022-09-28T22:46:32.607Z,22.00
2022-09-28T22:49:00.773Z,21.85
2022-09-28T22:51:30.002Z,28.38
2022-09-28T22:53:58.224Z,19.77
2022-09-28T22:56:25.935Z,35.75
2022-09-28T22:58:53.494Z,56.13
2022-09-28T23:01:26.884Z,74.93
2022-09-28T23:03:55.750Z,103.80
2022-09-28T23:06:26.135Z,105.03
2022-09-28T23:08:54.003Z,99.68
2022-09-28T23:11:23.035Z,90.30
2022-09-28T23:13:52.027Z,77.00
2022-09-28T23:18:49.354Z,52.95
2022-09-28T23:21:19.168Z,44.45
2022-09-28T23:23:52.249Z,40.35
2022-09-28T23:26:23.041Z,34.33
2022-09-28T23:28:51.311Z,32.33
2022-09-28T23:31:25.232Z,34.10
2022-09-28T23:33:57.531Z,26.98
2022-09-28T23:36:25.622Z,37.47
2022-09-28T23:38:53.551Z,33.50
2022-09-28T23:41:21.196Z,36.75
2022-09-28T23:43:48.682Z,36.97
2022-09-28T23:46:20.510Z,42.70
2022-09-28T23:48:50.051Z,33.15
2022-09-28T23:51:17.839Z,39.08
2022-09-28T23:53:46.303Z,35.95
2022-09-28T23:56:14.717Z,36.40
2022-09-28T23:58:42.838Z,31.50
