createdAt,value
2022-12-22T00:01:49.635Z,14.70
2022-12-22T00:04:32.546Z,15.53
2022-12-22T00:07:14.979Z,16.73
2022-12-22T00:09:57.731Z,16.83
2022-12-22T00:12:42.156Z,10.97
2022-12-22T00:15:30.685Z,11.40
2022-12-22T00:18:17.342Z,13.47
2022-12-22T00:21:00.001Z,10.60
2022-12-22T00:23:42.513Z,11.83
2022-12-22T00:26:25.021Z,16.07
2022-12-22T00:29:07.596Z,14.97
2022-12-22T00:31:50.133Z,11.60
2022-12-22T00:34:37.819Z,13.50
2022-12-22T00:37:20.473Z,11.80
2022-12-22T00:40:03.664Z,12.43
2022-12-22T00:42:46.632Z,10.70
2022-12-22T00:45:29.415Z,9.40
2022-12-22T00:48:12.191Z,11.20
2022-12-22T00:50:57.476Z,9.20
2022-12-22T00:53:39.981Z,10.70
2022-12-22T00:56:25.635Z,8.93
2022-12-22T00:59:12.341Z,12.63
2022-12-22T01:01:55.075Z,8.53
2022-12-22T01:04:37.671Z,9.60
2022-12-22T01:07:26.147Z,6.90
2022-12-22T01:10:08.959Z,4.70
2022-12-22T01:12:54.426Z,3.40
2022-12-22T01:15:37.441Z,4.60
2022-12-22T01:18:20.989Z,3.43
2022-12-22T01:21:03.550Z,3.73
2022-12-22T01:23:48.715Z,3.40
2022-12-22T01:26:31.454Z,4.80
2022-12-22T01:29:13.947Z,5.47
2022-12-22T01:31:57.209Z,4.67
2022-12-22T01:34:39.776Z,4.27
2022-12-22T01:37:22.274Z,5.00
2022-12-22T01:40:07.318Z,4.00
2022-12-22T01:42:50.553Z,4.17
2022-12-22T01:45:39.572Z,4.33
2022-12-22T01:48:27.486Z,4.30
2022-12-22T01:51:10.079Z,5.03
2022-12-22T01:53:52.720Z,2.80
2022-12-22T01:56:38.928Z,3.37
2022-12-22T01:59:21.520Z,2.80
2022-12-22T02:02:04.192Z,3.67
2022-12-22T02:04:51.565Z,4.03
2022-12-22T02:08:03.913Z,4.37
2022-12-22T02:11:09.948Z,5.03
2022-12-22T02:14:09.668Z,5.17
2022-12-22T02:17:05.293Z,2.43
2022-12-22T02:20:19.888Z,2.90
2022-12-22T02:23:15.103Z,5.07
2022-12-22T02:26:09.629Z,2.73
2022-12-22T02:28:55.901Z,3.00
2022-12-22T02:31:38.387Z,3.00
2022-12-22T02:34:29.329Z,3.40
2022-12-22T02:37:26.129Z,3.17
2022-12-22T02:40:18.988Z,4.47
2022-12-22T02:43:13.096Z,4.20
2022-12-22T02:46:11.520Z,2.77
2022-12-22T02:49:04.054Z,3.23
2022-12-22T02:51:55.444Z,3.00
2022-12-22T02:54:40.380Z,4.30
2022-12-22T02:57:23.302Z,2.47
2022-12-22T03:00:05.794Z,2.57
2022-12-22T03:02:51.140Z,3.20
2022-12-22T03:05:33.829Z,3.47
2022-12-22T03:08:16.272Z,2.67
2022-12-22T03:10:58.725Z,3.63
2022-12-22T03:13:41.152Z,2.47
2022-12-22T03:16:23.747Z,2.67
2022-12-22T03:19:08.841Z,2.30
2022-12-22T03:21:51.346Z,3.60
2022-12-22T03:24:33.780Z,2.43
2022-12-22T03:27:03.746Z,2.87
2022-12-22T03:29:33.701Z,2.90
2022-12-22T03:32:03.660Z,2.60
2022-12-22T03:34:36.184Z,3.00
2022-12-22T03:37:06.159Z,2.00
2022-12-22T03:39:36.193Z,2.97
2022-12-22T03:42:18.690Z,3.60
2022-12-22T03:45:01.171Z,3.80
2022-12-22T03:47:31.190Z,3.00
2022-12-22T03:50:03.740Z,2.60
2022-12-22T03:52:33.695Z,3.87
2022-12-22T03:55:03.659Z,3.30
2022-12-22T03:57:33.636Z,3.00
2022-12-22T04:00:03.823Z,2.37
2022-12-22T04:02:42.134Z,6.03
2022-12-22T04:05:15.141Z,3.10
2022-12-22T04:07:45.084Z,2.30
2022-12-22T04:10:28.235Z,2.17
2022-12-22T04:12:58.383Z,2.40
2022-12-22T04:15:31.861Z,2.40
2022-12-22T04:18:03.074Z,2.90
2022-12-22T04:20:35.631Z,3.63
2022-12-22T04:23:06.325Z,2.10
2022-12-22T04:25:36.300Z,6.43
2022-12-22T04:28:06.556Z,4.60
2022-12-22T04:30:36.588Z,4.00
2022-12-22T04:33:06.604Z,1.97
2022-12-22T04:35:39.276Z,3.10
2022-12-22T04:38:09.262Z,6.80
2022-12-22T04:40:40.006Z,3.60
2022-12-22T04:43:10.243Z,3.47
2022-12-22T04:45:40.300Z,2.80
2022-12-22T04:48:10.371Z,2.93
2022-12-22T04:50:42.958Z,7.60
2022-12-22T04:53:13.249Z,4.03
2022-12-22T04:55:48.980Z,3.27
2022-12-22T04:58:20.311Z,2.93
2022-12-22T05:00:50.527Z,2.30
2022-12-22T05:03:20.740Z,2.80
2022-12-22T05:05:53.383Z,6.60
2022-12-22T05:08:23.307Z,3.67
2022-12-22T05:10:53.252Z,2.17
2022-12-22T05:13:23.185Z,3.60
2022-12-22T05:15:53.192Z,4.13
2022-12-22T05:18:23.246Z,3.00
2022-12-22T05:20:55.775Z,5.07
2022-12-22T05:23:25.752Z,3.30
2022-12-22T05:25:55.711Z,5.60
2022-12-22T05:28:25.715Z,2.40
2022-12-22T05:30:56.410Z,4.53
2022-12-22T05:33:26.391Z,8.80
2022-12-22T05:35:59.003Z,3.90
2022-12-22T05:38:29.110Z,7.77
2022-12-22T05:41:04.023Z,9.67
2022-12-22T05:43:35.005Z,10.33
2022-12-22T05:46:06.705Z,4.80
2022-12-22T05:48:39.452Z,4.50
2022-12-22T05:51:13.646Z,3.63
2022-12-22T05:53:44.036Z,6.43
2022-12-22T05:56:13.975Z,11.43
2022-12-22T05:58:44.041Z,4.47
2022-12-22T06:01:13.997Z,7.33
2022-12-22T06:03:44.097Z,4.10
2022-12-22T06:06:16.809Z,5.03
2022-12-22T06:08:46.773Z,4.80
2022-12-22T06:11:19.480Z,6.03
2022-12-22T06:13:52.695Z,10.27
2022-12-22T06:16:22.847Z,6.73
2022-12-22T06:18:52.895Z,3.90
2022-12-22T06:21:25.679Z,4.00
2022-12-22T06:23:56.349Z,6.80
2022-12-22T06:26:26.412Z,8.17
2022-12-22T06:28:56.364Z,3.80
2022-12-22T06:31:26.804Z,4.37
2022-12-22T06:33:56.819Z,6.97
2022-12-22T06:36:29.359Z,7.77
2022-12-22T06:38:59.296Z,7.97
2022-12-22T06:41:41.778Z,5.93
2022-12-22T06:44:11.763Z,6.10
2022-12-22T06:46:41.808Z,4.17
2022-12-22T06:49:11.851Z,12.00
2022-12-22T06:51:45.432Z,6.93
2022-12-22T06:54:19.492Z,8.73
2022-12-22T06:56:52.279Z,4.23
2022-12-22T06:59:22.248Z,6.13
2022-12-22T07:01:52.539Z,6.73
2022-12-22T07:04:22.539Z,6.50
2022-12-22T07:06:55.127Z,11.37
2022-12-22T07:09:25.069Z,13.73
2022-12-22T07:11:55.063Z,7.23
2022-12-22T07:14:25.931Z,13.57
2022-12-22T07:16:55.859Z,9.10
2022-12-22T07:19:25.883Z,8.80
2022-12-22T07:21:58.472Z,9.60
2022-12-22T07:24:29.456Z,4.87
2022-12-22T07:26:59.537Z,12.00
2022-12-22T07:29:29.674Z,9.47
2022-12-22T07:31:59.852Z,5.20
2022-12-22T07:34:29.828Z,9.00
2022-12-22T07:37:02.397Z,10.40
2022-12-22T07:39:32.371Z,8.13
2022-12-22T07:42:14.856Z,14.03
2022-12-22T07:44:44.814Z,5.73
2022-12-22T07:47:14.795Z,10.00
2022-12-22T07:49:57.217Z,10.00
2022-12-22T07:52:29.893Z,12.00
2022-12-22T07:54:59.991Z,5.03
2022-12-22T07:57:29.973Z,11.23
2022-12-22T07:59:59.921Z,7.00
2022-12-22T08:02:35.237Z,12.00
2022-12-22T08:05:09.864Z,13.53
2022-12-22T08:07:42.435Z,10.70
2022-12-22T08:10:14.285Z,10.07
2022-12-22T08:12:44.843Z,5.60
2022-12-22T08:15:18.090Z,4.50
2022-12-22T08:17:48.071Z,6.30
2022-12-22T08:20:18.409Z,10.13
2022-12-22T08:22:51.095Z,4.40
2022-12-22T08:25:21.069Z,6.83
2022-12-22T08:27:55.349Z,11.97
2022-12-22T08:30:25.480Z,8.40
2022-12-22T08:32:55.541Z,8.70
2022-12-22T08:35:25.838Z,9.93
2022-12-22T08:37:58.523Z,7.77
2022-12-22T08:40:33.454Z,7.67
2022-12-22T08:43:10.273Z,8.60
2022-12-22T08:45:40.212Z,13.67
2022-12-22T08:48:10.174Z,13.30
2022-12-22T08:50:40.187Z,8.33
2022-12-22T08:53:30.029Z,7.80
2022-12-22T08:56:03.057Z,8.27
2022-12-22T08:58:33.079Z,4.60
2022-12-22T09:01:03.184Z,6.33
2022-12-22T09:03:33.272Z,8.83
2022-12-22T09:06:04.297Z,9.90
2022-12-22T09:08:36.867Z,5.40
2022-12-22T09:11:07.919Z,12.23
2022-12-22T09:13:37.969Z,4.47
2022-12-22T09:16:09.144Z,4.73
2022-12-22T09:18:39.612Z,8.17
2022-12-22T09:21:09.543Z,5.53
2022-12-22T09:23:42.151Z,9.30
2022-12-22T09:26:14.006Z,6.60
2022-12-22T09:28:49.867Z,8.40
2022-12-22T09:31:21.496Z,4.10
2022-12-22T09:33:52.090Z,4.50
2022-12-22T09:36:26.026Z,6.70
2022-12-22T09:38:58.779Z,10.10
2022-12-22T09:41:34.986Z,10.93
2022-12-22T09:44:09.769Z,4.53
2022-12-22T09:46:40.497Z,12.70
2022-12-22T09:49:11.157Z,9.80
2022-12-22T09:51:47.270Z,4.90
2022-12-22T09:54:20.057Z,8.40
2022-12-22T09:56:50.157Z,11.70
2022-12-22T09:59:24.269Z,7.63
2022-12-22T10:02:27.218Z,8.33
2022-12-22T10:05:20.772Z,3.50
2022-12-22T10:07:50.854Z,7.50
2022-12-22T10:10:28.479Z,7.67
2022-12-22T10:13:01.324Z,7.37
2022-12-22T10:15:40.107Z,8.33
2022-12-22T10:18:17.136Z,10.87
2022-12-22T10:20:50.954Z,6.93
2022-12-22T10:23:30.778Z,15.77
2022-12-22T10:26:31.671Z,15.93
2022-12-22T10:29:09.230Z,12.67
2022-12-22T10:31:57.412Z,6.53
2022-12-22T10:34:27.467Z,6.83
2022-12-22T10:37:03.680Z,7.93
2022-12-22T10:39:37.020Z,8.77
2022-12-22T10:42:15.388Z,10.93
2022-12-22T10:44:51.793Z,6.47
2022-12-22T10:47:26.000Z,5.10
2022-12-22T10:52:33.211Z,6.10
2022-12-22T10:55:20.795Z,7.10
2022-12-22T10:57:54.072Z,6.60
2022-12-22T11:00:32.433Z,7.57
2022-12-22T11:03:04.816Z,12.43
2022-12-22T11:05:36.359Z,9.23
2022-12-22T11:08:20.240Z,7.60
2022-12-22T11:10:57.084Z,8.37
2022-12-22T11:14:04.374Z,7.43
2022-12-22T11:16:47.357Z,7.33
2022-12-22T11:19:45.708Z,10.00
2022-12-22T11:22:34.150Z,8.50
2022-12-22T11:25:25.335Z,7.57
2022-12-22T11:28:18.184Z,10.20
2022-12-22T11:31:15.787Z,10.80
2022-12-22T11:34:01.279Z,6.57
2022-12-22T11:36:51.861Z,12.63
2022-12-22T11:39:40.429Z,8.07
2022-12-22T11:42:45.112Z,10.70
2022-12-22T11:45:49.959Z,12.37
2022-12-22T11:49:03.428Z,6.60
2022-12-22T11:51:59.007Z,7.73
2022-12-22T11:54:57.489Z,11.60
2022-12-22T11:57:39.837Z,8.20
2022-12-22T12:00:15.832Z,5.57
2022-12-22T12:03:40.348Z,8.07
2022-12-22T12:06:51.316Z,10.63
2022-12-22T12:09:42.177Z,7.13
2022-12-22T12:12:22.679Z,6.50
2022-12-22T12:15:07.832Z,5.57
2022-12-22T12:17:57.048Z,5.43
2022-12-22T12:21:05.364Z,6.10
2022-12-22T12:24:07.531Z,5.40
2022-12-22T12:26:49.154Z,8.00
2022-12-22T12:29:23.739Z,10.53
2022-12-22T12:32:02.837Z,8.87
2022-12-22T12:34:37.995Z,8.77
2022-12-22T12:37:26.541Z,6.20
2022-12-22T12:40:30.630Z,3.33
2022-12-22T12:43:02.778Z,11.30
2022-12-22T12:45:38.388Z,5.53
2022-12-22T12:48:42.827Z,5.87
2022-12-22T12:51:50.937Z,6.90
2022-12-22T12:54:41.549Z,6.03
2022-12-22T12:57:32.478Z,2.73
2022-12-22T13:00:03.404Z,4.37
2022-12-22T13:02:40.842Z,3.60
2022-12-22T13:05:33.430Z,5.57
2022-12-22T13:08:21.973Z,5.57
2022-12-22T13:11:52.713Z,3.07
2022-12-22T13:14:58.158Z,5.53
2022-12-22T13:17:50.650Z,3.30
2022-12-22T13:20:28.805Z,3.77
2022-12-22T13:23:03.067Z,11.13
2022-12-22T13:25:46.613Z,4.40
2022-12-22T13:28:21.273Z,4.00
2022-12-22T13:31:01.946Z,2.60
2022-12-22T13:33:39.721Z,2.77
2022-12-22T13:36:21.252Z,3.47
2022-12-22T13:39:03.351Z,3.03
2022-12-22T13:41:36.299Z,5.33
2022-12-22T13:44:17.921Z,5.20
2022-12-22T13:46:50.851Z,8.80
2022-12-22T13:49:51.567Z,9.87
2022-12-22T13:52:19.239Z,5.97
2022-12-22T13:54:49.806Z,4.10
2022-12-22T13:57:24.725Z,5.00
2022-12-22T13:59:55.315Z,9.50
2022-12-22T14:02:27.926Z,5.80
2022-12-22T14:05:11.216Z,12.27
2022-12-22T14:07:43.176Z,8.73
2022-12-22T14:10:14.007Z,7.33
2022-12-22T14:12:49.717Z,6.87
2022-12-22T14:15:23.406Z,5.70
2022-12-22T14:17:56.643Z,10.00
2022-12-22T14:20:32.500Z,6.50
2022-12-22T14:23:09.279Z,8.80
2022-12-22T14:25:43.002Z,8.03
2022-12-22T14:28:25.020Z,7.20
2022-12-22T14:31:00.052Z,6.80
2022-12-22T14:33:36.727Z,6.57
2022-12-22T14:36:21.293Z,11.03
2022-12-22T14:38:54.398Z,5.40
2022-12-22T14:41:42.246Z,21.33
2022-12-22T14:44:19.147Z,5.17
2022-12-22T14:47:08.310Z,13.17
2022-12-22T14:49:49.774Z,7.03
2022-12-22T14:52:27.864Z,7.00
2022-12-22T14:54:59.528Z,8.53
2022-12-22T14:57:39.552Z,9.60
2022-12-22T15:00:32.458Z,13.20
2022-12-22T15:03:07.428Z,6.47
2022-12-22T15:05:44.560Z,6.73
2022-12-22T15:08:39.700Z,9.77
2022-12-22T15:11:13.653Z,13.13
2022-12-22T15:13:44.083Z,6.07
2022-12-22T15:16:19.967Z,8.20
2022-12-22T15:18:51.694Z,5.70
2022-12-22T15:21:24.603Z,7.13
2022-12-22T15:23:54.612Z,8.40
2022-12-22T15:26:24.626Z,6.63
2022-12-22T15:28:55.015Z,4.50
2022-12-22T15:31:25.260Z,8.33
2022-12-22T15:33:55.577Z,12.50
2022-12-22T15:36:28.182Z,10.27
2022-12-22T15:38:58.347Z,11.30
2022-12-22T15:41:28.419Z,14.67
2022-12-22T15:43:59.376Z,4.17
2022-12-22T15:46:29.811Z,4.37
2022-12-22T15:48:59.949Z,8.90
2022-12-22T15:51:34.746Z,6.47
2022-12-22T15:54:05.259Z,8.13
2022-12-22T15:56:35.856Z,13.93
2022-12-22T15:59:05.865Z,6.93
2022-12-22T16:01:36.007Z,9.97
2022-12-22T16:04:06.140Z,9.03
2022-12-22T16:06:39.055Z,7.93
2022-12-22T16:09:18.419Z,15.50
2022-12-22T16:11:48.390Z,10.17
2022-12-22T16:14:23.781Z,6.93
2022-12-22T16:16:53.886Z,10.07
2022-12-22T16:19:23.806Z,16.37
2022-12-22T16:21:56.878Z,9.13
2022-12-22T16:24:32.472Z,12.43
2022-12-22T16:27:04.098Z,7.70
2022-12-22T16:29:34.172Z,8.43
2022-12-22T16:32:19.675Z,13.13
2022-12-22T16:34:49.711Z,9.20
2022-12-22T16:37:22.344Z,9.07
2022-12-22T16:39:52.431Z,17.03
2022-12-22T16:45:17.045Z,12.60
2022-12-22T16:47:47.568Z,19.23
2022-12-22T16:50:23.993Z,14.07
2022-12-22T16:52:56.577Z,11.97
2022-12-22T16:55:26.597Z,15.50
2022-12-22T16:57:56.741Z,14.60
2022-12-22T17:00:34.167Z,12.33
2022-12-22T17:03:13.685Z,17.20
2022-12-22T17:05:48.903Z,20.80
2022-12-22T17:08:28.048Z,16.90
2022-12-22T17:11:09.809Z,7.37
2022-12-22T17:13:41.770Z,11.80
2022-12-22T17:16:20.988Z,8.17
2022-12-22T17:18:51.270Z,13.87
2022-12-22T17:21:24.063Z,17.43
2022-12-22T17:24:04.166Z,14.63
2022-12-22T17:26:37.223Z,12.87
2022-12-22T17:29:07.652Z,20.83
2022-12-22T17:31:37.701Z,13.67
2022-12-22T17:34:17.065Z,10.43
2022-12-22T17:36:50.156Z,18.57
2022-12-22T17:39:25.650Z,10.97
2022-12-22T17:41:57.646Z,10.70
2022-12-22T17:44:29.339Z,15.97
2022-12-22T17:46:59.431Z,8.43
2022-12-22T17:49:29.592Z,19.50
2022-12-22T17:52:01.224Z,22.20
2022-12-22T17:54:33.835Z,18.27
2022-12-22T17:57:07.079Z,12.23
2022-12-22T17:59:37.061Z,16.77
2022-12-22T18:02:07.163Z,17.70
2022-12-22T18:04:37.233Z,19.17
2022-12-22T18:07:07.216Z,17.83
2022-12-22T18:09:40.728Z,19.07
2022-12-22T18:12:21.184Z,12.80
2022-12-22T18:14:51.494Z,14.30
2022-12-22T18:17:33.200Z,23.73
2022-12-22T18:20:05.699Z,18.23
2022-12-22T18:22:36.533Z,19.27
2022-12-22T18:25:19.210Z,23.10
2022-12-22T18:27:49.476Z,24.97
2022-12-22T18:30:23.917Z,20.93
2022-12-22T18:32:56.129Z,16.47
2022-12-22T18:35:30.242Z,21.93
2022-12-22T18:38:01.568Z,12.73
2022-12-22T18:40:37.881Z,23.03
2022-12-22T18:43:15.540Z,17.60
2022-12-22T18:45:45.583Z,21.03
2022-12-22T18:48:15.591Z,18.43
2022-12-22T18:50:46.106Z,13.23
2022-12-22T18:53:29.285Z,35.87
2022-12-22T18:56:02.478Z,15.67
2022-12-22T18:58:32.516Z,15.70
2022-12-22T19:01:03.844Z,12.53
2022-12-22T19:03:34.204Z,19.47
2022-12-22T19:06:04.226Z,16.90
2022-12-22T19:08:34.145Z,17.17
2022-12-22T19:11:10.250Z,11.80
2022-12-22T19:13:45.182Z,24.53
2022-12-22T19:16:18.707Z,31.67
2022-12-22T19:18:49.047Z,23.17
2022-12-22T19:21:20.957Z,20.60
2022-12-22T19:23:51.420Z,21.93
2022-12-22T19:26:27.346Z,12.90
2022-12-22T19:29:02.889Z,16.20
2022-12-22T19:31:35.725Z,16.67
2022-12-22T19:34:10.101Z,17.43
2022-12-22T19:36:40.263Z,20.80
2022-12-22T19:39:10.381Z,13.67
2022-12-22T19:41:49.823Z,15.57
2022-12-22T19:44:24.735Z,16.23
2022-12-22T19:46:55.630Z,16.40
2022-12-22T19:49:28.955Z,22.70
2022-12-22T19:52:00.323Z,15.57
2022-12-22T19:54:32.392Z,15.20
2022-12-22T19:57:05.092Z,13.50
2022-12-22T19:59:40.579Z,18.70
2022-12-22T20:02:29.401Z,13.87
2022-12-22T20:05:01.528Z,15.00
2022-12-22T20:07:37.075Z,20.73
2022-12-22T20:10:07.941Z,24.33
2022-12-22T20:12:45.175Z,16.00
2022-12-22T20:15:20.539Z,20.37
2022-12-22T20:17:52.795Z,18.23
2022-12-22T20:20:27.941Z,23.33
2022-12-22T20:23:01.476Z,14.50
2022-12-22T20:25:38.995Z,10.50
2022-12-22T20:28:19.623Z,16.17
2022-12-22T20:30:51.064Z,16.47
2022-12-22T20:33:23.981Z,15.30
2022-12-22T20:35:56.020Z,16.87
2022-12-22T20:38:34.750Z,10.97
2022-12-22T20:41:08.476Z,13.40
2022-12-22T20:43:42.345Z,16.13
2022-12-22T20:46:18.975Z,8.63
2022-12-22T20:48:52.492Z,14.30
2022-12-22T20:51:25.152Z,25.23
2022-12-22T20:53:55.874Z,14.60
2022-12-22T20:56:30.861Z,15.90
2022-12-22T20:59:20.981Z,8.60
2022-12-22T21:01:54.597Z,11.50
2022-12-22T21:04:25.023Z,6.53
2022-12-22T21:06:57.755Z,9.90
2022-12-22T21:09:28.102Z,15.37
2022-12-22T21:11:58.216Z,12.70
2022-12-22T21:14:30.729Z,5.73
2022-12-22T21:17:00.801Z,15.00
2022-12-22T21:19:31.082Z,8.93
2022-12-22T21:22:01.272Z,9.43
2022-12-22T21:24:31.203Z,10.40
2022-12-22T21:27:01.342Z,9.20
2022-12-22T21:29:34.427Z,6.40
2022-12-22T21:32:04.390Z,13.40
2022-12-22T21:34:34.387Z,4.97
2022-12-22T21:37:06.205Z,8.50
2022-12-22T21:39:44.703Z,10.40
2022-12-22T21:42:18.326Z,9.27
2022-12-22T21:44:51.571Z,8.37
2022-12-22T21:47:23.210Z,9.97
2022-12-22T21:49:53.148Z,11.03
2022-12-22T21:52:23.119Z,12.40
2022-12-22T21:54:53.060Z,9.90
2022-12-22T21:57:23.002Z,8.60
2022-12-22T21:59:55.611Z,12.83
2022-12-22T22:02:25.647Z,14.27
2022-12-22T22:04:55.876Z,18.70
2022-12-22T22:07:26.040Z,14.30
2022-12-22T22:09:56.211Z,15.00
2022-12-22T22:12:37.482Z,8.90
2022-12-22T22:15:12.479Z,7.77
2022-12-22T22:17:43.246Z,14.00
2022-12-22T22:20:18.471Z,14.60
2022-12-22T22:22:51.027Z,7.20
2022-12-22T22:25:22.681Z,12.60
2022-12-22T22:27:53.473Z,8.90
2022-12-22T22:30:28.364Z,9.67
2022-12-22T22:32:59.846Z,17.00
2022-12-22T22:35:30.610Z,8.80
2022-12-22T22:38:00.571Z,12.80
2022-12-22T22:40:30.529Z,11.47
2022-12-22T22:43:00.536Z,12.10
2022-12-22T22:45:33.302Z,9.43
2022-12-22T22:48:09.561Z,13.50
2022-12-22T22:50:43.693Z,10.10
2022-12-22T22:53:13.668Z,9.10
2022-12-22T22:55:43.820Z,5.57
2022-12-22T22:58:13.991Z,12.60
2022-12-22T23:00:46.520Z,7.30
2022-12-22T23:03:16.900Z,11.80
2022-12-22T23:05:47.038Z,11.03
2022-12-22T23:08:16.989Z,13.20
2022-12-22T23:10:51.474Z,11.10
2022-12-22T23:13:21.463Z,11.50
2022-12-22T23:16:00.027Z,7.43
2022-12-22T23:18:31.647Z,9.80
2022-12-22T23:21:03.140Z,10.80
2022-12-22T23:23:35.335Z,13.60
2022-12-22T23:26:06.045Z,10.23
2022-12-22T23:28:36.635Z,12.73
2022-12-22T23:31:13.800Z,8.03
2022-12-22T23:33:43.849Z,10.90
2022-12-22T23:36:13.881Z,5.53
2022-12-22T23:38:44.033Z,4.80
2022-12-22T23:41:16.617Z,5.47
2022-12-22T23:43:47.204Z,5.73
2022-12-22T23:46:20.853Z,2.97
2022-12-22T23:48:55.035Z,4.23
2022-12-22T23:51:27.735Z,3.27
2022-12-22T23:53:59.364Z,2.93
2022-12-22T23:56:29.468Z,6.33
2022-12-22T23:58:59.797Z,2.70
