createdAt,value
2016-05-30T00:00:04.013Z,945.3
2016-05-30T00:00:13.716Z,945.3
2016-05-30T00:00:23.731Z,945.3
2016-05-30T00:00:33.825Z,945.3
2016-05-30T00:00:43.859Z,945.3
2016-05-30T00:00:53.828Z,945.3
2016-05-30T00:01:04.000Z,945.3
2016-05-30T00:01:13.844Z,945.3
2016-05-30T00:01:24.000Z,945.3
2016-05-30T00:01:34.000Z,945.2
2016-05-30T00:01:44.018Z,945.3
2016-05-30T00:01:53.846Z,945.2
2016-05-30T00:02:03.986Z,945.3
2016-05-30T00:02:13.971Z,945.3
2016-05-30T00:02:23.971Z,945.3
2016-05-30T00:02:33.971Z,945.3
2016-05-30T00:02:43.958Z,945.3
2016-05-30T00:02:53.896Z,945.2
2016-05-30T00:03:03.818Z,945.3
2016-05-30T00:03:13.974Z,945.2
2016-05-30T00:03:24.005Z,945.3
2016-05-30T00:03:33.802Z,945.2
2016-05-30T00:03:43.805Z,945.2
2016-05-30T00:03:53.946Z,945.2
2016-05-30T00:04:03.805Z,945.3
2016-05-30T00:04:13.930Z,945.2
2016-05-30T00:04:23.930Z,945.2
2016-05-30T00:04:33.946Z,945.3
2016-05-30T00:04:43.792Z,945.2
2016-05-30T00:04:53.980Z,945.3
2016-05-30T00:05:03.808Z,945.3
2016-05-30T00:05:13.933Z,945.3
2016-05-30T00:05:23.964Z,945.3
2016-05-30T00:05:33.917Z,945.3
2016-05-30T00:05:43.935Z,945.3
2016-05-30T00:05:53.779Z,945.4
2016-05-30T00:06:03.763Z,945.4
2016-05-30T00:06:14.497Z,945.3
2016-05-30T00:06:24.247Z,945.4
2016-05-30T00:06:35.107Z,945.4
2016-05-30T00:06:44.125Z,945.3
2016-05-30T00:06:54.344Z,945.4
2016-05-30T00:07:04.344Z,945.3
2016-05-30T00:07:13.797Z,945.3
2016-05-30T00:07:24.469Z,945.3
2016-05-30T00:07:33.750Z,945.4
2016-05-30T00:07:43.893Z,945.3
2016-05-30T00:07:53.940Z,945.4
2016-05-30T00:08:03.737Z,945.4
2016-05-30T00:08:13.893Z,945.4
2016-05-30T00:08:23.924Z,945.4
2016-05-30T00:08:33.721Z,945.3
2016-05-30T00:08:43.912Z,945.3
2016-05-30T00:08:53.740Z,945.3
2016-05-30T00:09:03.880Z,945.4
2016-05-30T00:09:13.724Z,945.4
2016-05-30T00:09:23.709Z,945.3
2016-05-30T00:09:33.740Z,945.3
2016-05-30T00:09:43.930Z,945.3
2016-05-30T00:09:53.899Z,945.3
2016-05-30T00:10:03.899Z,945.2
2016-05-30T00:10:13.852Z,945.2
2016-05-30T00:10:23.712Z,945.2
2016-05-30T00:10:33.727Z,945.2
2016-05-30T00:10:43.855Z,945.2
2016-05-30T00:10:53.699Z,945.2
2016-05-30T00:11:03.855Z,945.2
2016-05-30T00:11:13.871Z,945.3
2016-05-30T00:11:23.715Z,945.3
2016-05-30T00:11:33.840Z,945.2
2016-05-30T00:11:43.717Z,945.3
2016-05-30T00:11:53.842Z,945.3
2016-05-30T00:12:03.857Z,945.2
2016-05-30T00:12:13.826Z,945.2
2016-05-30T00:12:23.685Z,945.2
2016-05-30T00:12:33.842Z,945.2
2016-05-30T00:12:43.829Z,945.2
2016-05-30T00:12:53.829Z,945.2
2016-05-30T00:13:03.813Z,945.2
2016-05-30T00:13:13.657Z,945.2
2016-05-30T00:13:23.688Z,945.2
2016-05-30T00:13:33.501Z,945.1
2016-05-30T00:13:43.816Z,945.1
2016-05-30T00:13:53.832Z,945.2
2016-05-30T00:14:03.816Z,945.2
2016-05-30T00:14:13.676Z,945.2
2016-05-30T00:14:23.816Z,945.2
2016-05-30T00:14:33.504Z,945.1
2016-05-30T00:14:43.818Z,945.1
2016-05-30T00:14:53.834Z,945.2
2016-05-30T00:15:03.834Z,945.1
2016-05-30T00:15:13.631Z,945.1
2016-05-30T00:15:23.646Z,945.2
2016-05-30T00:15:33.787Z,945.2
2016-05-30T00:15:43.634Z,945.2
2016-05-30T00:15:53.821Z,945.2
2016-05-30T00:16:03.634Z,945.2
2016-05-30T00:16:13.478Z,945.2
2016-05-30T00:16:23.821Z,945.2
2016-05-30T00:16:33.774Z,945.2
2016-05-30T00:16:43.793Z,945.2
2016-05-30T00:16:53.606Z,945.1
2016-05-30T00:17:03.777Z,945.2
2016-05-30T00:17:13.777Z,945.2
2016-05-30T00:17:23.621Z,945.2
2016-05-30T00:17:33.777Z,945.2
2016-05-30T00:17:43.764Z,945.1
2016-05-30T00:17:53.779Z,945.2
2016-05-30T00:18:03.764Z,945.2
2016-05-30T00:18:13.748Z,945.2
2016-05-30T00:18:23.623Z,945.2
2016-05-30T00:18:33.608Z,945.1
2016-05-30T00:18:43.595Z,945.1
2016-05-30T00:18:53.751Z,945.1
2016-05-30T00:19:03.736Z,945.1
2016-05-30T00:19:13.736Z,945.1
2016-05-30T00:19:23.751Z,945.2
2016-05-30T00:19:33.736Z,945.1
2016-05-30T00:19:43.754Z,945.2
2016-05-30T00:19:54.239Z,945.1
2016-05-30T00:20:03.754Z,945.1
2016-05-30T00:20:13.567Z,945.2
2016-05-30T00:20:23.707Z,945.2
2016-05-30T00:20:33.739Z,945.1
2016-05-30T00:20:43.725Z,945.1
2016-05-30T00:20:53.569Z,945
2016-05-30T00:21:03.553Z,945.1
2016-05-30T00:21:14.194Z,945
2016-05-30T00:21:23.444Z,945.1
2016-05-30T00:21:33.569Z,945.1
2016-05-30T00:21:43.962Z,945
2016-05-30T00:21:54.056Z,945
2016-05-30T00:22:04.119Z,945
2016-05-30T00:22:13.462Z,945.1
2016-05-30T00:22:24.259Z,945.1
2016-05-30T00:22:33.681Z,945.1
2016-05-30T00:22:43.559Z,945
2016-05-30T00:22:53.684Z,945.1
2016-05-30T00:23:03.700Z,945
2016-05-30T00:23:13.543Z,945
2016-05-30T00:23:23.715Z,945
2016-05-30T00:23:33.668Z,945.1
2016-05-30T00:23:43.545Z,945
2016-05-30T00:23:53.545Z,945.1
2016-05-30T00:24:03.670Z,945.1
2016-05-30T00:24:13.686Z,945.1
2016-05-30T00:24:23.514Z,945.1
2016-05-30T00:24:33.514Z,945
2016-05-30T00:24:43.673Z,945.1
2016-05-30T00:24:53.658Z,945.1
2016-05-30T00:25:03.361Z,945.1
2016-05-30T00:25:13.658Z,945.1
2016-05-30T00:25:23.642Z,945.1
2016-05-30T00:25:33.658Z,945
2016-05-30T00:25:43.504Z,945.2
2016-05-30T00:25:53.644Z,945.1
2016-05-30T00:26:03.675Z,945.1
2016-05-30T00:26:13.488Z,945.1
2016-05-30T00:26:23.644Z,945.1
2016-05-30T00:26:33.644Z,945.2
2016-05-30T00:26:43.616Z,945.1
2016-05-30T00:26:53.647Z,945.1
2016-05-30T00:27:03.632Z,945.1
2016-05-30T00:27:13.475Z,945.1
2016-05-30T00:27:23.647Z,945.1
2016-05-30T00:27:33.632Z,945.1
2016-05-30T00:27:43.620Z,945.1
2016-05-30T00:27:53.464Z,945.1
2016-05-30T00:28:03.620Z,945
2016-05-30T00:28:13.620Z,945
2016-05-30T00:28:23.636Z,945
2016-05-30T00:28:33.448Z,945.1
2016-05-30T00:28:43.481Z,945.1
2016-05-30T00:28:53.606Z,945
2016-05-30T00:29:03.450Z,945
2016-05-30T00:29:13.591Z,945
2016-05-30T00:29:23.606Z,945
2016-05-30T00:29:33.434Z,945
2016-05-30T00:29:43.594Z,945
2016-05-30T00:29:53.594Z,945
2016-05-30T00:30:03.609Z,945.1
2016-05-30T00:30:13.594Z,945
2016-05-30T00:30:23.578Z,945
2016-05-30T00:30:33.578Z,945
2016-05-30T00:30:43.596Z,945
2016-05-30T00:30:53.424Z,945
2016-05-30T00:31:03.580Z,945
2016-05-30T00:31:13.580Z,945
2016-05-30T00:31:23.424Z,944.9
2016-05-30T00:31:33.424Z,945
2016-05-30T00:31:43.567Z,944.9
2016-05-30T00:31:53.552Z,945
2016-05-30T00:32:03.411Z,944.9
2016-05-30T00:32:13.552Z,944.8
2016-05-30T00:32:23.552Z,944.9
2016-05-30T00:32:33.536Z,944.9
2016-05-30T00:32:43.554Z,944.9
2016-05-30T00:32:53.554Z,944.9
2016-05-30T00:33:03.382Z,944.9
2016-05-30T00:33:13.413Z,944.9
2016-05-30T00:33:23.538Z,944.8
2016-05-30T00:33:33.554Z,944.8
2016-05-30T00:33:43.541Z,944.8
2016-05-30T00:33:53.072Z,944.8
2016-05-30T00:34:03.557Z,944.8
2016-05-30T00:34:13.260Z,944.8
2016-05-30T00:34:23.369Z,944.8
2016-05-30T00:34:33.526Z,944.8
2016-05-30T00:34:43.513Z,944.8
2016-05-30T00:34:53.529Z,944.8
2016-05-30T00:35:03.529Z,944.8
2016-05-30T00:35:13.357Z,944.8
2016-05-30T00:35:23.544Z,944.7
2016-05-30T00:35:33.497Z,944.8
2016-05-30T00:35:43.516Z,944.7
2016-05-30T00:35:53.500Z,944.7
2016-05-30T00:36:03.516Z,944.8
2016-05-30T00:36:13.360Z,944.6
2016-05-30T00:36:24.110Z,944.6
2016-05-30T00:36:33.422Z,944.7
2016-05-30T00:36:43.378Z,944.7
2016-05-30T00:36:53.925Z,944.7
2016-05-30T00:37:03.566Z,944.7
2016-05-30T00:37:13.535Z,944.6
2016-05-30T00:37:24.753Z,944.7
2016-05-30T00:37:33.488Z,944.6
2016-05-30T00:37:43.474Z,944.6
2016-05-30T00:37:53.333Z,944.7
2016-05-30T00:38:03.458Z,944.8
2016-05-30T00:38:13.505Z,944.7
2016-05-30T00:38:23.474Z,944.6
2016-05-30T00:38:33.302Z,944.7
2016-05-30T00:38:43.320Z,944.7
2016-05-30T00:38:53.304Z,944.7
2016-05-30T00:39:03.320Z,944.8
2016-05-30T00:39:13.460Z,944.8
2016-05-30T00:39:23.460Z,944.7
2016-05-30T00:39:33.304Z,944.7
2016-05-30T00:39:43.449Z,944.8
2016-05-30T00:39:53.449Z,944.8
2016-05-30T00:40:03.293Z,944.9
2016-05-30T00:40:13.293Z,944.8
2016-05-30T00:40:23.324Z,944.8
2016-05-30T00:40:33.293Z,944.8
2016-05-30T00:40:43.436Z,944.8
2016-05-30T00:40:53.436Z,944.9
2016-05-30T00:41:03.124Z,944.8
2016-05-30T00:41:13.436Z,944.9
2016-05-30T00:41:23.421Z,944.9
2016-05-30T00:41:33.264Z,944.9
2016-05-30T00:41:43.298Z,944.9
2016-05-30T00:41:53.266Z,944.9
2016-05-30T00:42:03.282Z,944.9
2016-05-30T00:42:13.282Z,944.9
2016-05-30T00:42:23.110Z,945
2016-05-30T00:42:33.266Z,944.9
2016-05-30T00:42:43.269Z,944.9
2016-05-30T00:42:53.269Z,945
2016-05-30T00:43:03.254Z,945
2016-05-30T00:43:12.972Z,944.8
2016-05-30T00:43:23.410Z,945
2016-05-30T00:43:33.254Z,944.9
2016-05-30T00:43:43.412Z,945
2016-05-30T00:43:53.240Z,945
2016-05-30T00:44:03.240Z,945
2016-05-30T00:44:13.396Z,944.9
2016-05-30T00:44:23.381Z,944.9
2016-05-30T00:44:33.412Z,944.9
2016-05-30T00:44:43.368Z,944.9
2016-05-30T00:44:53.243Z,944.9
2016-05-30T00:45:03.368Z,944.9
2016-05-30T00:45:13.384Z,945
2016-05-30T00:45:23.384Z,945
2016-05-30T00:45:33.212Z,945
2016-05-30T00:45:43.355Z,945
2016-05-30T00:45:53.402Z,945
2016-05-30T00:46:03.199Z,944.9
2016-05-30T00:46:13.387Z,944.9
2016-05-30T00:46:23.355Z,944.8
2016-05-30T00:46:33.340Z,944.8
2016-05-30T00:46:43.062Z,944.9
2016-05-30T00:46:53.233Z,945
2016-05-30T00:47:03.218Z,944.9
2016-05-30T00:47:13.327Z,944.9
2016-05-30T00:47:23.358Z,944.9
2016-05-30T00:47:33.358Z,944.9
2016-05-30T00:47:43.329Z,944.9
2016-05-30T00:47:53.329Z,944.9
2016-05-30T00:48:03.189Z,944.8
2016-05-30T00:48:13.329Z,944.9
2016-05-30T00:48:23.345Z,945
2016-05-30T00:48:33.314Z,944.9
2016-05-30T00:48:43.207Z,944.9
2016-05-30T00:48:53.332Z,944.9
2016-05-30T00:49:03.176Z,944.9
2016-05-30T00:49:13.332Z,944.9
2016-05-30T00:49:23.317Z,944.9
2016-05-30T00:49:33.160Z,944.9
2016-05-30T00:49:43.351Z,944.9
2016-05-30T00:49:53.148Z,944.9
2016-05-30T00:50:03.320Z,944.9
2016-05-30T00:50:13.148Z,944.9
2016-05-30T00:50:23.148Z,944.9
2016-05-30T00:50:33.320Z,944.9
2016-05-30T00:50:43.134Z,944.8
2016-05-30T00:50:53.150Z,944.9
2016-05-30T00:51:03.009Z,944.9
2016-05-30T00:51:13.415Z,944.8
2016-05-30T00:51:24.087Z,944.9
2016-05-30T00:51:33.384Z,944.9
2016-05-30T00:51:44.700Z,944.9
2016-05-30T00:51:53.200Z,944.8
2016-05-30T00:52:03.325Z,944.9
2016-05-30T00:52:13.153Z,944.9
2016-05-30T00:52:23.184Z,944.8
2016-05-30T00:52:33.278Z,944.9
2016-05-30T00:52:43.295Z,944.9
2016-05-30T00:52:53.248Z,944.9
2016-05-30T00:53:03.108Z,944.9
2016-05-30T00:53:13.264Z,944.9
2016-05-30T00:53:23.264Z,944.9
2016-05-30T00:53:33.092Z,944.8
2016-05-30T00:53:43.111Z,944.9
2016-05-30T00:53:53.267Z,944.8
2016-05-30T00:54:03.251Z,944.8
2016-05-30T00:54:13.251Z,944.8
2016-05-30T00:54:23.236Z,944.8
2016-05-30T00:54:33.095Z,944.8
2016-05-30T00:54:43.270Z,944.9
2016-05-30T00:54:53.239Z,944.8
2016-05-30T00:55:03.223Z,944.8
2016-05-30T00:55:13.254Z,944.8
2016-05-30T00:55:23.223Z,944.8
2016-05-30T00:55:33.239Z,944.9
2016-05-30T00:55:43.226Z,944.9
2016-05-30T00:55:52.914Z,944.8
2016-05-30T00:56:03.242Z,944.8
2016-05-30T00:56:12.898Z,944.8
2016-05-30T00:56:23.211Z,944.9
2016-05-30T00:56:33.226Z,945
2016-05-30T00:56:43.213Z,944.8
2016-05-30T00:56:53.213Z,944.9
2016-05-30T00:57:03.041Z,944.9
2016-05-30T00:57:13.213Z,944.8
2016-05-30T00:57:23.197Z,944.8
2016-05-30T00:57:33.213Z,944.9
2016-05-30T00:57:43.200Z,944.9
2016-05-30T00:57:53.216Z,944.9
2016-05-30T00:58:03.231Z,944.9
2016-05-30T00:58:13.028Z,944.9
2016-05-30T00:58:23.184Z,944.8
2016-05-30T00:58:33.216Z,944.8
2016-05-30T00:58:43.031Z,944.8
2016-05-30T00:58:53.187Z,944.9
2016-05-30T00:59:03.203Z,944.8
2016-05-30T00:59:13.187Z,944.9
2016-05-30T00:59:23.203Z,944.9
2016-05-30T00:59:33.172Z,944.8
2016-05-30T00:59:43.049Z,944.8
2016-05-30T00:59:52.877Z,944.8
2016-05-30T01:00:03.174Z,944.8
2016-05-30T01:00:13.017Z,944.8
2016-05-30T01:00:23.158Z,944.8
2016-05-30T01:00:33.158Z,944.9
2016-05-30T01:00:43.052Z,944.8
2016-05-30T01:00:53.161Z,944.8
2016-05-30T01:01:03.161Z,944.8
2016-05-30T01:01:13.161Z,944.8
2016-05-30T01:01:23.161Z,944.8
2016-05-30T01:01:32.989Z,944.8
2016-05-30T01:01:42.819Z,944.8
2016-05-30T01:01:52.851Z,944.8
2016-05-30T01:02:02.991Z,944.8
2016-05-30T01:02:12.851Z,944.8
2016-05-30T01:02:23.132Z,944.8
2016-05-30T01:02:33.132Z,944.7
2016-05-30T01:02:43.135Z,944.8
2016-05-30T01:02:52.963Z,944.8
2016-05-30T01:03:02.979Z,944.9
2016-05-30T01:03:13.119Z,944.8
2016-05-30T01:03:23.104Z,944.8
2016-05-30T01:03:33.166Z,944.8
2016-05-30T01:03:43.138Z,944.8
2016-05-30T01:03:53.107Z,944.8
2016-05-30T01:04:03.107Z,944.8
2016-05-30T01:04:13.107Z,944.9
2016-05-30T01:04:23.122Z,944.8
2016-05-30T01:04:32.950Z,944.8
2016-05-30T01:04:42.813Z,944.8
2016-05-30T01:04:52.813Z,944.9
2016-05-30T01:05:02.938Z,944.8
2016-05-30T01:05:13.125Z,944.8
2016-05-30T01:05:23.094Z,944.8
2016-05-30T01:05:33.110Z,944.9
2016-05-30T01:05:43.096Z,944.8
2016-05-30T01:05:53.096Z,944.8
2016-05-30T01:06:03.096Z,944.8
2016-05-30T01:06:12.783Z,944.8
2016-05-30T01:06:22.658Z,944.9
2016-05-30T01:06:33.096Z,944.7
2016-05-30T01:06:42.818Z,944.8
2016-05-30T01:06:53.458Z,944.8
2016-05-30T01:07:03.411Z,944.8
2016-05-30T01:07:14.099Z,944.8
2016-05-30T01:07:23.646Z,944.9
2016-05-30T01:07:33.068Z,944.8
2016-05-30T01:07:42.930Z,944.8
2016-05-30T01:07:52.743Z,944.9
2016-05-30T01:08:03.071Z,944.8
2016-05-30T01:08:13.055Z,944.8
2016-05-30T01:08:23.055Z,944.8
2016-05-30T01:08:33.055Z,944.8
2016-05-30T01:08:43.073Z,944.9
2016-05-30T01:08:53.057Z,944.8
2016-05-30T01:09:02.885Z,944.8
2016-05-30T01:09:12.885Z,944.8
2016-05-30T01:09:23.057Z,944.8
2016-05-30T01:09:32.870Z,944.8
2016-05-30T01:09:42.904Z,944.9
2016-05-30T01:09:53.029Z,944.8
2016-05-30T01:10:02.732Z,944.9
2016-05-30T01:10:13.044Z,944.9
2016-05-30T01:10:22.873Z,944.9
2016-05-30T01:10:33.029Z,944.9
2016-05-30T01:10:43.031Z,944.9
2016-05-30T01:10:52.703Z,944.8
2016-05-30T01:11:02.875Z,944.9
2016-05-30T01:11:13.015Z,944.9
2016-05-30T01:11:22.859Z,944.8
2016-05-30T01:11:33.015Z,944.8
2016-05-30T01:11:42.846Z,944.8
2016-05-30T01:11:53.003Z,944.9
2016-05-30T01:12:02.987Z,944.9
2016-05-30T01:12:13.003Z,944.9
2016-05-30T01:12:23.003Z,944.9
2016-05-30T01:12:32.690Z,944.8
2016-05-30T01:12:42.881Z,944.9
2016-05-30T01:12:52.990Z,944.9
2016-05-30T01:13:02.834Z,944.8
2016-05-30T01:13:13.006Z,944.9
2016-05-30T01:13:22.974Z,944.9
2016-05-30T01:13:32.849Z,944.8
2016-05-30T01:13:42.993Z,944.8
2016-05-30T01:13:52.821Z,944.9
2016-05-30T01:14:02.977Z,944.8
2016-05-30T01:14:12.821Z,944.8
2016-05-30T01:14:22.993Z,944.8
2016-05-30T01:14:32.805Z,944.8
2016-05-30T01:14:42.682Z,944.9
2016-05-30T01:14:52.979Z,944.8
2016-05-30T01:15:02.964Z,944.8
2016-05-30T01:15:12.979Z,944.8
2016-05-30T01:15:22.964Z,944.9
2016-05-30T01:15:32.807Z,944.9
2016-05-30T01:15:42.983Z,944.9
2016-05-30T01:15:52.936Z,944.8
2016-05-30T01:16:02.952Z,944.8
2016-05-30T01:16:12.780Z,944.8
2016-05-30T01:16:22.936Z,944.8
2016-05-30T01:16:32.968Z,944.9
2016-05-30T01:16:42.954Z,944.9
2016-05-30T01:16:52.626Z,944.9
2016-05-30T01:17:02.813Z,944.9
2016-05-30T01:17:12.938Z,945
2016-05-30T01:17:22.938Z,944.9
2016-05-30T01:17:32.938Z,944.9
2016-05-30T01:17:42.910Z,944.9
2016-05-30T01:17:52.785Z,944.9
2016-05-30T01:18:02.754Z,944.9
2016-05-30T01:18:12.785Z,945
2016-05-30T01:18:22.754Z,944.9
2016-05-30T01:18:32.754Z,945
2016-05-30T01:18:42.928Z,944.9
2016-05-30T01:18:52.756Z,944.9
2016-05-30T01:19:02.756Z,944.9
2016-05-30T01:19:12.912Z,944.9
2016-05-30T01:19:22.990Z,945
2016-05-30T01:19:32.756Z,944.9
2016-05-30T01:19:42.603Z,944.9
2016-05-30T01:19:52.743Z,944.9
2016-05-30T01:20:02.759Z,944.9
2016-05-30T01:20:12.884Z,944.9
2016-05-30T01:20:22.900Z,944.9
2016-05-30T01:20:32.884Z,944.9
2016-05-30T01:20:42.731Z,944.9
2016-05-30T01:20:52.731Z,944.9
2016-05-30T01:21:02.590Z,944.9
2016-05-30T01:21:12.746Z,945
2016-05-30T01:21:22.606Z,944.9
2016-05-30T01:21:33.684Z,944.9
2016-05-30T01:21:42.781Z,944.8
2016-05-30T01:21:53.952Z,944.9
2016-05-30T01:22:02.609Z,945
2016-05-30T01:22:13.718Z,945
2016-05-30T01:22:23.124Z,945
2016-05-30T01:22:32.937Z,944.9
2016-05-30T01:22:42.845Z,945
2016-05-30T01:22:52.861Z,945
2016-05-30T01:23:02.845Z,944.9
2016-05-30T01:23:12.845Z,945
2016-05-30T01:23:22.845Z,944.9
2016-05-30T01:23:32.673Z,945
2016-05-30T01:23:42.832Z,945
2016-05-30T01:23:52.676Z,944.9
2016-05-30T01:24:02.832Z,945
2016-05-30T01:24:12.832Z,944.9
2016-05-30T01:24:22.848Z,944.9
2016-05-30T01:24:32.864Z,945
2016-05-30T01:24:42.851Z,944.9
2016-05-30T01:24:52.742Z,944.9
2016-05-30T01:25:03.351Z,944.9
2016-05-30T01:25:13.757Z,944.9
2016-05-30T01:25:23.210Z,944.9
2016-05-30T01:25:32.679Z,945
2016-05-30T01:25:42.807Z,945
2016-05-30T01:25:52.870Z,944.9
2016-05-30T01:26:02.792Z,945
2016-05-30T01:26:12.823Z,944.9
2016-05-30T01:26:22.823Z,945
2016-05-30T01:26:32.807Z,944.9
2016-05-30T01:26:42.840Z,944.9
2016-05-30T01:26:52.340Z,945
2016-05-30T01:27:02.794Z,945
2016-05-30T01:27:12.512Z,944.9
2016-05-30T01:27:22.637Z,945
2016-05-30T01:27:32.794Z,945
2016-05-30T01:27:42.640Z,945
2016-05-30T01:27:52.640Z,944.9
2016-05-30T01:28:02.328Z,945
2016-05-30T01:28:12.625Z,945
2016-05-30T01:28:22.781Z,945
2016-05-30T01:28:32.765Z,945
2016-05-30T01:28:42.767Z,945
2016-05-30T01:28:52.767Z,945
2016-05-30T01:29:02.595Z,945
2016-05-30T01:29:12.627Z,945
2016-05-30T01:29:22.767Z,945
2016-05-30T01:29:32.767Z,945
2016-05-30T01:29:42.755Z,945
2016-05-30T01:29:52.442Z,945.1
2016-05-30T01:30:02.770Z,945
2016-05-30T01:30:12.739Z,945
2016-05-30T01:30:22.755Z,945.1
2016-05-30T01:30:32.770Z,945
2016-05-30T01:30:42.445Z,945
2016-05-30T01:30:52.758Z,945.1
2016-05-30T01:31:02.742Z,945
2016-05-30T01:31:12.430Z,945
2016-05-30T01:31:22.601Z,945
2016-05-30T01:31:32.586Z,945
2016-05-30T01:31:42.728Z,945.1
2016-05-30T01:31:52.572Z,945
2016-05-30T01:32:02.713Z,945.1
2016-05-30T01:32:12.588Z,945
2016-05-30T01:32:22.572Z,945
2016-05-30T01:32:32.713Z,945
2016-05-30T01:32:42.716Z,945
2016-05-30T01:32:52.731Z,945
2016-05-30T01:33:02.747Z,945.1
2016-05-30T01:33:12.700Z,945
2016-05-30T01:33:22.560Z,945
2016-05-30T01:33:32.700Z,945
2016-05-30T01:33:42.702Z,945
2016-05-30T01:33:52.702Z,945
2016-05-30T01:34:02.546Z,945
2016-05-30T01:34:12.546Z,945
2016-05-30T01:34:22.546Z,945
2016-05-30T01:34:32.702Z,945
2016-05-30T01:34:42.550Z,944.9
2016-05-30T01:34:52.675Z,945
2016-05-30T01:35:02.691Z,945
2016-05-30T01:35:12.675Z,945
2016-05-30T01:35:22.534Z,945
2016-05-30T01:35:32.722Z,944.9
2016-05-30T01:35:42.677Z,945
2016-05-30T01:35:52.661Z,945
2016-05-30T01:36:02.380Z,945
2016-05-30T01:36:12.521Z,945
2016-05-30T01:36:23.286Z,945
2016-05-30T01:36:32.536Z,945
2016-05-30T01:36:44.211Z,945
2016-05-30T01:36:52.524Z,945
2016-05-30T01:37:03.289Z,944.9
2016-05-30T01:37:13.321Z,945
2016-05-30T01:37:22.367Z,945
2016-05-30T01:37:32.649Z,945
2016-05-30T01:37:42.651Z,945
2016-05-30T01:37:52.494Z,945
2016-05-30T01:38:02.526Z,945
2016-05-30T01:38:12.635Z,945
2016-05-30T01:38:22.651Z,945
2016-05-30T01:38:32.651Z,945
2016-05-30T01:38:42.497Z,945
2016-05-30T01:38:52.497Z,945
2016-05-30T01:39:02.622Z,945
2016-05-30T01:39:12.622Z,945
2016-05-30T01:39:22.638Z,945
2016-05-30T01:39:32.607Z,945
2016-05-30T01:39:42.625Z,945
2016-05-30T01:39:52.297Z,945
2016-05-30T01:40:02.454Z,945
2016-05-30T01:40:12.454Z,945
2016-05-30T01:40:22.157Z,945
2016-05-30T01:40:32.625Z,944.9
2016-05-30T01:40:42.613Z,945
2016-05-30T01:40:52.613Z,945
2016-05-30T01:41:02.613Z,945
2016-05-30T01:41:12.597Z,945
2016-05-30T01:41:22.613Z,944.9
2016-05-30T01:41:32.597Z,945
2016-05-30T01:41:42.584Z,945
2016-05-30T01:41:52.615Z,945.1
2016-05-30T01:42:02.584Z,945.1
2016-05-30T01:42:12.584Z,945
2016-05-30T01:42:22.287Z,945
2016-05-30T01:42:32.584Z,945.1
2016-05-30T01:42:42.587Z,945
2016-05-30T01:42:52.571Z,945
2016-05-30T01:43:02.571Z,945.1
2016-05-30T01:43:12.587Z,945
2016-05-30T01:43:22.587Z,945
2016-05-30T01:43:32.446Z,945
2016-05-30T01:43:42.558Z,945.1
2016-05-30T01:43:52.433Z,945.1
2016-05-30T01:44:02.558Z,945
2016-05-30T01:44:12.543Z,945.1
2016-05-30T01:44:22.558Z,945.1
2016-05-30T01:44:32.543Z,945.2
2016-05-30T01:44:42.560Z,945.1
2016-05-30T01:44:52.420Z,945.1
2016-05-30T01:45:02.388Z,945
2016-05-30T01:45:12.560Z,945.1
2016-05-30T01:45:22.545Z,945
2016-05-30T01:45:32.404Z,945
2016-05-30T01:45:42.376Z,945.1
2016-05-30T01:45:52.532Z,945
2016-05-30T01:46:02.548Z,945.1
2016-05-30T01:46:12.532Z,945
2016-05-30T01:46:22.360Z,945.1
2016-05-30T01:46:32.516Z,945.1
2016-05-30T01:46:42.362Z,945.1
2016-05-30T01:46:52.534Z,945
2016-05-30T01:47:02.518Z,945.1
2016-05-30T01:47:12.503Z,945
2016-05-30T01:47:22.378Z,945
2016-05-30T01:47:32.503Z,945
2016-05-30T01:47:42.521Z,945
2016-05-30T01:47:52.521Z,945.1
2016-05-30T01:48:02.350Z,945
2016-05-30T01:48:12.521Z,945.1
2016-05-30T01:48:22.490Z,945
2016-05-30T01:48:32.490Z,945
2016-05-30T01:48:42.509Z,945
2016-05-30T01:48:52.493Z,945
2016-05-30T01:49:02.337Z,945
2016-05-30T01:49:12.353Z,945
2016-05-30T01:49:22.493Z,945
2016-05-30T01:49:32.337Z,945.1
2016-05-30T01:49:42.481Z,945.1
2016-05-30T01:49:52.184Z,945.1
2016-05-30T01:50:02.481Z,945
2016-05-30T01:50:12.481Z,945
2016-05-30T01:50:22.309Z,945.1
2016-05-30T01:50:32.324Z,945
2016-05-30T01:50:42.483Z,945
2016-05-30T01:50:52.451Z,945.1
2016-05-30T01:51:02.326Z,945
2016-05-30T01:51:12.451Z,945.1
2016-05-30T01:51:22.608Z,945.1
2016-05-30T01:51:32.779Z,945.1
2016-05-30T01:51:42.470Z,945
2016-05-30T01:51:52.939Z,945
2016-05-30T01:52:02.189Z,945.1
2016-05-30T01:52:12.407Z,945.1
2016-05-30T01:52:22.861Z,945.1
2016-05-30T01:52:32.798Z,945.1
2016-05-30T01:52:42.364Z,945
2016-05-30T01:52:52.301Z,945
2016-05-30T01:53:02.457Z,945.1
2016-05-30T01:53:12.473Z,945
2016-05-30T01:53:22.160Z,945.1
2016-05-30T01:53:32.426Z,945
2016-05-30T01:53:42.303Z,945
2016-05-30T01:53:52.459Z,945
2016-05-30T01:54:02.444Z,945
2016-05-30T01:54:12.350Z,944.9
2016-05-30T01:54:22.459Z,945
2016-05-30T01:54:32.506Z,945
2016-05-30T01:54:42.322Z,945
2016-05-30T01:54:52.337Z,944.9
2016-05-30T01:55:02.447Z,945
2016-05-30T01:55:12.400Z,945
2016-05-30T01:55:22.259Z,945
2016-05-30T01:55:32.415Z,945
2016-05-30T01:55:42.386Z,945
2016-05-30T01:55:52.246Z,945
2016-05-30T01:56:02.402Z,945
2016-05-30T01:56:12.402Z,945
2016-05-30T01:56:22.246Z,944.9
2016-05-30T01:56:32.402Z,944.9
2016-05-30T01:56:42.389Z,945
2016-05-30T01:56:52.389Z,944.8
2016-05-30T01:57:02.389Z,944.9
2016-05-30T01:57:12.374Z,944.9
2016-05-30T01:57:22.358Z,944.9
2016-05-30T01:57:32.217Z,944.9
2016-05-30T01:57:42.361Z,944.9
2016-05-30T01:57:52.377Z,944.9
2016-05-30T01:58:02.205Z,944.9
2016-05-30T01:58:12.220Z,944.9
2016-05-30T01:58:22.377Z,944.8
2016-05-30T01:58:32.205Z,944.9
2016-05-30T01:58:42.380Z,944.8
2016-05-30T01:58:52.364Z,944.9
2016-05-30T01:59:02.348Z,944.9
2016-05-30T01:59:12.364Z,944.9
2016-05-30T01:59:22.348Z,944.9
2016-05-30T01:59:32.364Z,944.9
2016-05-30T01:59:42.223Z,944.9
2016-05-30T01:59:52.194Z,944.9
2016-05-30T02:00:02.350Z,944.9
2016-05-30T02:00:12.319Z,944.9
2016-05-30T02:00:22.335Z,944.9
2016-05-30T02:00:32.335Z,944.9
2016-05-30T02:00:42.194Z,945
2016-05-30T02:00:52.323Z,944.9
2016-05-30T02:01:02.339Z,944.9
2016-05-30T02:01:12.182Z,945
2016-05-30T02:01:22.167Z,944.9
2016-05-30T02:01:32.323Z,944.9
2016-05-30T02:01:41.870Z,944.9
2016-05-30T02:01:52.169Z,944.9
2016-05-30T02:02:02.325Z,944.9
2016-05-30T02:02:12.309Z,944.9
2016-05-30T02:02:22.294Z,944.9
2016-05-30T02:02:32.184Z,945
2016-05-30T02:02:42.294Z,944.9
2016-05-30T02:02:52.311Z,944.9
2016-05-30T02:03:02.155Z,944.9
2016-05-30T02:03:12.140Z,944.9
2016-05-30T02:03:22.327Z,944.9
2016-05-30T02:03:31.999Z,944.8
2016-05-30T02:03:42.296Z,944.9
2016-05-30T02:03:52.127Z,944.9
2016-05-30T02:04:02.283Z,944.9
2016-05-30T02:04:12.299Z,944.9
2016-05-30T02:04:22.268Z,944.9
2016-05-30T02:04:32.283Z,944.9
2016-05-30T02:04:42.268Z,944.9
2016-05-30T02:04:52.271Z,944.9
2016-05-30T02:05:02.302Z,944.8
2016-05-30T02:05:12.255Z,944.9
2016-05-30T02:05:22.271Z,944.8
2016-05-30T02:05:32.255Z,944.9
2016-05-30T02:05:42.255Z,944.9
2016-05-30T02:05:52.274Z,944.9
2016-05-30T02:06:02.102Z,944.9
2016-05-30T02:06:12.133Z,944.9
2016-05-30T02:06:21.961Z,944.9
2016-05-30T02:06:32.977Z,944.8
2016-05-30T02:06:43.495Z,945
2016-05-30T02:06:53.198Z,944.9
2016-05-30T02:07:02.589Z,944.8
2016-05-30T02:07:12.230Z,944.9
2016-05-30T02:07:23.870Z,944.9
2016-05-30T02:07:33.433Z,944.9
2016-05-30T02:07:42.089Z,944.9
2016-05-30T02:07:52.233Z,945
2016-05-30T02:08:02.233Z,945
2016-05-30T02:08:12.061Z,944.9
2016-05-30T02:08:22.092Z,944.9
2016-05-30T02:08:32.201Z,944.8
2016-05-30T02:08:42.217Z,944.9
2016-05-30T02:08:52.046Z,944.9
2016-05-30T02:09:02.202Z,945
2016-05-30T02:09:12.234Z,945
2016-05-30T02:09:22.062Z,944.9
2016-05-30T02:09:32.093Z,944.9
2016-05-30T02:09:42.234Z,945
2016-05-30T02:09:52.066Z,944.9
2016-05-30T02:10:02.206Z,944.9
2016-05-30T02:10:12.191Z,944.9
2016-05-30T02:10:22.097Z,944.9
2016-05-30T02:10:32.066Z,944.9
2016-05-30T02:10:42.035Z,945
2016-05-30T02:10:52.052Z,944.8