createdAt,value
2023-01-21T00:00:05.731Z,192.70
2023-01-21T00:10:11.823Z,195.33
2023-01-21T00:20:15.584Z,191.23
2023-01-21T00:30:21.055Z,194.53
2023-01-21T00:40:26.033Z,190.67
2023-01-21T00:50:30.828Z,188.87
2023-01-21T01:00:34.272Z,186.80
2023-01-21T01:10:40.195Z,185.87
2023-01-21T01:20:44.394Z,190.27
2023-01-21T01:30:49.271Z,190.53
2023-01-21T01:40:53.806Z,188.17
2023-01-21T01:51:02.063Z,186.00
2023-01-21T02:01:05.710Z,185.10
2023-01-21T02:11:14.762Z,188.30
2023-01-21T02:21:59.329Z,187.90
2023-01-21T02:32:54.474Z,184.63
2023-01-21T02:43:06.787Z,187.30
2023-01-21T02:53:26.982Z,184.10
2023-01-21T03:04:11.500Z,186.60
2023-01-21T03:14:41.727Z,184.03
2023-01-21T03:24:49.573Z,185.67
2023-01-21T03:34:56.927Z,193.23
2023-01-21T03:45:00.825Z,187.30
2023-01-21T03:55:07.245Z,182.87
2023-01-21T04:05:10.931Z,189.70
2023-01-21T04:15:15.825Z,188.67
2023-01-21T04:25:19.279Z,188.87
2023-01-21T04:35:24.178Z,181.40
2023-01-21T04:45:27.701Z,178.07
2023-01-21T04:55:32.561Z,184.97
2023-01-21T05:05:36.265Z,180.13
2023-01-21T05:15:41.156Z,180.80
2023-01-21T05:25:44.758Z,185.43
2023-01-21T05:35:49.641Z,184.43
2023-01-21T05:45:53.332Z,180.07
2023-01-21T05:55:58.966Z,182.40
2023-01-21T06:06:02.500Z,181.90
2023-01-21T06:16:08.614Z,183.47
2023-01-21T06:26:12.123Z,184.00
2023-01-21T06:36:16.941Z,189.20
2023-01-21T06:46:20.366Z,188.47
2023-01-21T06:56:25.252Z,182.63
2023-01-21T07:06:28.830Z,182.80
2023-01-21T07:16:34.686Z,180.20
2023-01-21T07:26:38.302Z,175.63
2023-01-21T07:36:43.291Z,177.50
2023-01-21T07:46:46.798Z,178.93
2023-01-21T07:56:52.998Z,179.27
2023-01-21T08:06:57.251Z,178.77
2023-01-21T08:17:02.608Z,180.83
2023-01-21T08:27:06.184Z,179.67
2023-01-21T08:37:11.061Z,186.37
2023-01-21T08:47:14.517Z,185.57
2023-01-21T08:57:19.323Z,188.77
2023-01-21T09:07:23.802Z,188.30
2023-01-21T09:17:28.898Z,195.17
2023-01-21T09:27:32.330Z,190.53
2023-01-21T09:37:38.538Z,189.70
2023-01-21T09:47:44.677Z,186.03
2023-01-21T09:58:16.615Z,196.50
2023-01-21T10:08:28.326Z,189.37
2023-01-21T10:18:37.947Z,190.47
2023-01-21T10:28:45.180Z,195.67
2023-01-21T10:39:00.958Z,193.87
2023-01-21T10:49:29.563Z,197.30
2023-01-21T10:59:37.677Z,201.97
2023-01-21T11:09:46.557Z,205.60
2023-01-21T11:20:00.806Z,202.07
2023-01-21T11:30:16.651Z,209.33
2023-01-21T11:40:30.544Z,201.80
2023-01-21T11:50:35.800Z,206.10
2023-01-21T12:00:40.692Z,201.73
2023-01-21T12:10:47.260Z,207.57
2023-01-21T12:21:01.082Z,210.70
2023-01-21T12:31:22.736Z,206.87
2023-01-21T12:41:31.760Z,199.30
2023-01-21T12:51:41.347Z,207.43
2023-01-21T13:01:56.007Z,206.30
2023-01-21T13:12:05.177Z,202.37
2023-01-21T13:22:26.691Z,208.93
2023-01-21T13:32:43.993Z,200.17
2023-01-21T13:42:58.245Z,205.40
2023-01-21T13:53:38.921Z,201.03
2023-01-21T14:03:53.211Z,208.60
2023-01-21T14:14:54.981Z,204.50
2023-01-21T14:25:20.936Z,208.90
2023-01-21T14:35:32.949Z,205.43
2023-01-21T14:45:57.965Z,200.80
2023-01-21T14:56:16.902Z,205.47
2023-01-21T15:06:24.949Z,216.13
2023-01-21T15:16:37.207Z,215.03
2023-01-21T15:26:42.429Z,220.77
2023-01-21T15:36:48.495Z,214.57
2023-01-21T15:47:00.705Z,214.43
2023-01-21T15:57:29.522Z,215.93
2023-01-21T16:07:50.677Z,216.03
2023-01-21T16:18:11.185Z,215.63
2023-01-21T16:28:20.680Z,211.10
2023-01-21T16:38:27.311Z,208.67
2023-01-21T16:48:35.426Z,212.67
2023-01-21T16:58:48.562Z,207.33
2023-01-21T17:09:00.331Z,203.07
2023-01-21T17:19:09.389Z,206.90
2023-01-21T17:29:21.306Z,212.53
2023-01-21T17:40:01.181Z,212.43
2023-01-21T17:50:23.374Z,207.67
2023-01-21T18:00:43.161Z,207.17
2023-01-21T18:10:49.184Z,215.77
2023-01-21T18:20:52.895Z,227.50
2023-01-21T18:30:59.624Z,214.77
2023-01-21T18:41:03.159Z,217.93
2023-01-21T18:51:09.185Z,218.47
2023-01-21T19:01:23.218Z,218.80
2023-01-21T19:11:28.964Z,216.53
2023-01-21T19:21:32.495Z,215.10
2023-01-21T19:31:37.481Z,216.33
2023-01-21T19:41:41.438Z,230.20
2023-01-21T19:51:46.635Z,241.67
2023-01-21T20:01:50.990Z,272.50
2023-01-21T20:11:57.301Z,253.97
2023-01-21T20:22:02.698Z,251.43
2023-01-21T20:32:08.019Z,234.13
2023-01-21T20:42:13.792Z,235.40
2023-01-21T20:52:19.146Z,232.87
2023-01-21T21:02:22.793Z,243.70
2023-01-21T21:12:27.810Z,235.20
2023-01-21T21:22:32.710Z,240.10
2023-01-21T21:32:37.712Z,244.17
2023-01-21T21:42:58.370Z,240.73
2023-01-21T21:53:03.444Z,239.37
2023-01-21T22:03:07.635Z,244.07
2023-01-21T22:13:12.519Z,241.47
2023-01-21T22:23:15.978Z,253.03
2023-01-21T22:33:22.260Z,237.67
2023-01-21T22:43:27.005Z,225.57
2023-01-21T22:53:35.848Z,234.23
2023-01-21T23:03:39.343Z,222.33
2023-01-21T23:13:45.088Z,222.97
2023-01-21T23:23:48.894Z,228.37
2023-01-21T23:33:56.175Z,218.87
2023-01-21T23:44:00.898Z,209.73
2023-01-21T23:54:05.823Z,220.90
