createdAt,value
2019-02-07T00:00:47.483Z,101530.17
2019-02-07T00:03:19.149Z,101531.98
2019-02-07T00:05:50.737Z,101526.62
2019-02-07T00:08:22.720Z,101518.61
2019-02-07T00:10:54.804Z,101519.97
2019-02-07T00:13:26.533Z,101519.95
2019-02-07T00:15:58.123Z,101515.51
2019-02-07T00:18:30.062Z,101517.68
2019-02-07T00:21:02.401Z,101510.27
2019-02-07T00:23:34.261Z,101513.28
2019-02-07T00:26:06.437Z,101508.45
2019-02-07T00:28:38.050Z,101504.55
2019-02-07T00:31:09.644Z,101504.47
2019-02-07T00:33:41.686Z,101504.41
2019-02-07T00:36:13.448Z,101499.11
2019-02-07T00:38:45.320Z,101492.01
2019-02-07T00:41:16.991Z,101479.92
2019-02-07T00:43:48.610Z,101481.36
2019-02-07T00:46:20.332Z,101478.70
2019-02-07T00:48:52.565Z,101478.70
2019-02-07T00:51:24.187Z,101478.26
2019-02-07T00:53:55.845Z,101480.81
2019-02-07T00:56:27.484Z,101479.08
2019-02-07T00:58:59.143Z,101483.52
2019-02-07T01:01:30.747Z,101479.53
2019-02-07T01:04:02.412Z,101483.92
2019-02-07T01:06:34.022Z,101485.28
2019-02-07T01:09:08.065Z,101470.22
2019-02-07T01:11:39.776Z,101471.56
2019-02-07T01:14:11.422Z,101468.00
2019-02-07T01:16:43.075Z,101463.14
2019-02-07T01:19:14.720Z,101453.78
2019-02-07T01:21:46.386Z,101449.38
2019-02-07T01:24:18.124Z,101445.38
2019-02-07T01:26:49.990Z,101429.87
2019-02-07T01:29:21.790Z,101433.41
2019-02-07T01:31:53.573Z,101429.34
2019-02-07T01:34:25.429Z,101419.66
2019-02-07T01:36:57.215Z,101418.78
2019-02-07T01:39:30.003Z,101413.92
2019-02-07T01:42:01.904Z,101406.84
2019-02-07T01:44:33.548Z,101401.07
2019-02-07T01:47:05.674Z,101393.55
2019-02-07T01:49:37.333Z,101406.84
2019-02-07T01:52:08.938Z,101415.26
2019-02-07T01:54:40.503Z,101419.70
2019-02-07T01:57:12.131Z,101418.83
2019-02-07T01:59:44.196Z,101427.27
2019-02-07T02:02:15.924Z,101417.52
2019-02-07T02:04:47.515Z,101414.86
2019-02-07T02:07:19.187Z,101404.21
2019-02-07T02:09:50.813Z,101409.49
2019-02-07T02:12:22.656Z,101411.66
2019-02-07T02:14:54.374Z,101413.83
2019-02-07T02:17:26.196Z,101402.35
2019-02-07T02:19:57.841Z,101398.81
2019-02-07T02:22:29.516Z,101403.69
2019-02-07T02:25:01.473Z,101399.67
2019-02-07T02:27:33.143Z,101391.72
2019-02-07T02:30:12.299Z,101385.09
2019-02-07T02:32:44.015Z,101376.65
2019-02-07T02:35:15.710Z,101386.77
2019-02-07T02:37:47.372Z,101385.02
2019-02-07T02:40:19.262Z,101374.83
2019-02-07T02:42:50.929Z,101371.23
2019-02-07T02:45:37.275Z,101367.57
2019-02-07T02:47:59.092Z,101369.79
2019-02-07T02:50:30.808Z,101360.55
2019-02-07T02:53:02.373Z,101360.55
2019-02-07T02:55:35.628Z,101354.81
2019-02-07T02:58:07.808Z,101349.94
2019-02-07T03:00:44.642Z,101349.91
2019-02-07T03:03:19.438Z,101345.00
2019-02-07T03:06:00.395Z,101339.26
2019-02-07T03:08:36.387Z,101329.50
2019-02-07T03:11:14.827Z,101328.18
2019-02-07T03:14:03.338Z,101323.72
2019-02-07T03:16:36.602Z,101321.45
2019-02-07T03:19:26.163Z,101314.30
2019-02-07T03:22:03.599Z,101314.28
2019-02-07T03:24:37.977Z,101314.26
2019-02-07T03:27:27.568Z,101312.52
2019-02-07T03:30:17.062Z,101301.41
2019-02-07T03:32:56.374Z,101296.09
2019-02-07T03:35:30.435Z,101296.98
2019-02-07T03:38:12.773Z,101284.98
2019-02-07T03:40:50.475Z,101293.84
2019-02-07T03:43:40.340Z,101286.77
2019-02-07T03:46:28.550Z,101286.70
2019-02-07T03:49:01.909Z,101279.64
2019-02-07T03:51:37.942Z,101284.97
2019-02-07T03:54:14.040Z,101285.86
2019-02-07T03:56:59.733Z,101289.41
2019-02-07T03:59:49.604Z,101279.67
2019-02-07T04:02:40.583Z,101275.67
2019-02-07T04:05:29.033Z,101271.25
2019-02-07T04:08:02.767Z,101273.46
2019-02-07T04:10:37.176Z,101275.18
2019-02-07T04:13:10.583Z,101278.70
2019-02-07T04:15:44.921Z,101274.25
2019-02-07T04:18:34.594Z,101264.98
2019-02-07T04:21:06.041Z,101266.33
2019-02-07T04:23:39.370Z,101256.56
2019-02-07T04:26:18.472Z,101260.55
2019-02-07T04:28:57.600Z,101254.81
2019-02-07T04:31:30.950Z,101244.18
2019-02-07T04:34:20.258Z,101239.76
2019-02-07T04:36:56.204Z,101239.33
2019-02-07T04:39:47.646Z,101242.42
2019-02-07T04:42:33.898Z,101241.52
2019-02-07T04:45:24.720Z,101235.77
2019-02-07T04:48:07.281Z,101233.11
2019-02-07T04:50:49.609Z,101230.02
2019-02-07T04:53:32.516Z,101221.17
2019-02-07T04:56:14.643Z,101215.85
2019-02-07T04:58:50.934Z,101218.91
2019-02-07T05:01:34.348Z,101209.21
2019-02-07T05:04:13.771Z,101208.28
2019-02-07T05:06:45.221Z,101203.41
2019-02-07T05:09:24.800Z,101202.48
2019-02-07T05:12:14.262Z,101199.37
2019-02-07T05:15:05.858Z,101199.81
2019-02-07T05:17:45.051Z,101202.47
2019-02-07T05:20:34.807Z,101204.23
2019-02-07T05:23:26.428Z,101198.05
2019-02-07T05:26:15.805Z,101206.46
2019-02-07T05:28:49.235Z,101201.62
2019-02-07T05:31:25.484Z,101197.17
2019-02-07T05:34:16.816Z,101198.48
2019-02-07T05:37:00.598Z,101194.45
2019-02-07T05:39:52.184Z,101196.64
2019-02-07T05:42:37.284Z,101187.28
2019-02-07T05:45:30.102Z,101182.34
2019-02-07T05:48:09.242Z,101180.54
2019-02-07T05:50:42.483Z,101178.32
2019-02-07T05:53:28.107Z,101173.88
2019-02-07T05:56:01.348Z,101168.55
2019-02-07T05:58:50.686Z,101165.47
2019-02-07T06:01:39.248Z,101160.62
2019-02-07T06:04:17.148Z,101163.73
2019-02-07T06:06:51.502Z,101163.71
2019-02-07T06:09:24.937Z,101165.50
2019-02-07T06:12:08.772Z,101170.42
2019-02-07T06:14:58.651Z,101170.41
2019-02-07T06:17:44.061Z,101163.78
2019-02-07T06:20:30.448Z,101177.55
2019-02-07T06:23:12.499Z,101179.81
2019-02-07T06:25:44.311Z,101178.51
2019-02-07T06:28:20.566Z,101181.18
2019-02-07T06:30:57.646Z,101180.75
2019-02-07T06:33:31.943Z,101173.27
2019-02-07T06:36:21.511Z,101172.39
2019-02-07T06:38:54.839Z,101170.53
2019-02-07T06:41:28.229Z,101166.94
2019-02-07T06:44:04.589Z,101163.83
2019-02-07T06:46:53.921Z,101170.48
2019-02-07T06:49:43.617Z,101162.98
2019-02-07T06:52:33.312Z,101157.67
2019-02-07T06:55:11.442Z,101153.18
2019-02-07T06:57:44.792Z,101153.64
2019-02-07T07:00:26.864Z,101155.82
2019-02-07T07:03:00.088Z,101157.65
2019-02-07T07:05:39.430Z,101153.19
2019-02-07T07:08:21.595Z,101149.18
2019-02-07T07:11:08.543Z,101147.45
2019-02-07T07:13:54.443Z,101147.89
2019-02-07T07:16:31.244Z,101142.10
2019-02-07T07:19:04.540Z,101143.02
2019-02-07T07:21:57.033Z,101135.09
2019-02-07T07:24:42.233Z,101132.81
2019-02-07T07:27:24.703Z,101127.97
2019-02-07T07:29:57.941Z,101131.97
2019-02-07T07:32:43.555Z,101135.09
2019-02-07T07:35:28.970Z,101146.55
2019-02-07T07:38:14.351Z,101142.74
2019-02-07T07:41:02.941Z,101137.96
2019-02-07T07:43:42.974Z,101140.64
2019-02-07T07:46:32.643Z,101139.31
2019-02-07T07:49:05.951Z,101143.34
2019-02-07T07:51:57.477Z,101144.69
2019-02-07T07:54:31.826Z,101140.75
2019-02-07T07:57:07.847Z,101135.92
2019-02-07T07:59:59.520Z,101143.04
2019-02-07T08:02:44.951Z,101136.39
2019-02-07T08:05:30.962Z,101131.98
2019-02-07T08:08:04.833Z,101131.53
2019-02-07T08:10:54.412Z,101132.42
2019-02-07T08:13:30.636Z,101125.77
2019-02-07T08:16:11.259Z,101115.14
2019-02-07T08:18:50.639Z,101123.09
2019-02-07T08:21:40.247Z,101116.48
2019-02-07T08:24:13.634Z,101113.39
2019-02-07T08:26:52.746Z,101113.38
2019-02-07T08:29:26.004Z,101105.41
2019-02-07T08:31:57.433Z,101101.40
2019-02-07T08:34:46.659Z,101101.86
2019-02-07T08:37:35.965Z,101093.85
2019-02-07T08:40:22.642Z,101097.84
2019-02-07T08:42:58.740Z,101089.39
2019-02-07T08:45:32.076Z,101086.27
2019-02-07T08:48:05.399Z,101086.70
2019-02-07T08:50:39.561Z,101080.50
2019-02-07T08:53:19.875Z,101082.25
2019-02-07T08:55:53.310Z,101073.34
2019-02-07T08:58:42.941Z,101066.67
2019-02-07T09:01:16.204Z,101066.19
2019-02-07T09:03:49.439Z,101072.41
2019-02-07T09:06:34.966Z,101059.52
2019-02-07T09:09:16.888Z,101062.17
2019-02-07T09:11:50.601Z,101067.97
2019-02-07T09:14:29.636Z,101069.76
2019-02-07T09:17:06.379Z,101066.17
2019-02-07T09:19:45.423Z,101062.95
2019-02-07T09:22:27.952Z,101056.71
2019-02-07T09:25:02.464Z,101067.83
2019-02-07T09:27:42.141Z,101061.15
2019-02-07T09:30:28.722Z,101060.51
2019-02-07T09:33:04.847Z,101053.76
2019-02-07T09:35:47.160Z,101049.75
2019-02-07T09:38:27.930Z,101036.36
2019-02-07T09:41:01.200Z,101031.36
2019-02-07T09:43:49.815Z,101037.20
2019-02-07T09:46:39.289Z,101031.64
2019-02-07T09:49:17.129Z,101022.73
2019-02-07T09:51:59.685Z,101023.17
2019-02-07T09:54:31.093Z,101012.38
2019-02-07T09:57:07.360Z,101004.80
2019-02-07T09:59:57.019Z,101002.98
2019-02-07T10:02:37.689Z,100998.42
2019-02-07T10:05:13.279Z,100992.89
2019-02-07T10:07:55.208Z,100991.94
2019-02-07T10:10:34.477Z,100984.78
2019-02-07T10:13:24.286Z,100990.17
2019-02-07T10:16:14.083Z,100981.63
2019-02-07T10:19:05.805Z,100983.72
2019-02-07T10:21:40.405Z,100976.92
2019-02-07T10:24:17.967Z,100970.68
2019-02-07T10:27:05.451Z,100962.25
2019-02-07T10:29:42.357Z,100954.34
2019-02-07T10:32:16.907Z,100948.26
2019-02-07T10:34:53.129Z,100943.83
2019-02-07T10:37:28.014Z,100935.27
2019-02-07T10:40:11.122Z,100934.25
2019-02-07T10:42:45.573Z,100929.51
2019-02-07T10:45:29.434Z,100916.04
2019-02-07T10:48:20.894Z,100914.17
2019-02-07T10:50:57.177Z,100910.70
2019-02-07T10:53:39.655Z,100905.48
2019-02-07T10:56:29.204Z,100904.04
2019-02-07T10:59:02.507Z,100905.20
2019-02-07T11:01:42.261Z,100893.59
2019-02-07T11:04:21.714Z,100890.25
2019-02-07T11:06:53.575Z,100885.61
2019-02-07T11:09:36.156Z,100876.22
2019-02-07T11:12:07.837Z,100869.90
2019-02-07T11:14:47.291Z,100866.80
2019-02-07T11:17:27.532Z,100866.38
2019-02-07T11:20:06.791Z,100857.93
2019-02-07T11:22:40.188Z,100848.68
2019-02-07T11:25:14.308Z,100844.59
2019-02-07T11:27:47.748Z,100841.16
2019-02-07T11:30:21.150Z,100832.72
2019-02-07T11:33:12.686Z,100824.14
2019-02-07T11:35:52.285Z,100821.77
2019-02-07T11:38:41.998Z,100824.14
2019-02-07T11:41:16.433Z,100809.05
2019-02-07T11:43:56.020Z,100809.33
2019-02-07T11:46:37.167Z,100792.09
2019-02-07T11:49:10.374Z,100785.36
2019-02-07T11:51:47.134Z,100778.61
2019-02-07T11:54:20.442Z,100779.49
2019-02-07T11:56:54.565Z,100781.67
2019-02-07T11:59:44.620Z,100777.03
2019-02-07T12:02:24.384Z,100765.01
2019-02-07T12:05:06.451Z,100750.16
2019-02-07T12:07:42.658Z,100757.36
2019-02-07T12:10:14.561Z,100740.36
2019-02-07T12:12:54.954Z,100738.18
2019-02-07T12:15:37.108Z,100724.48
2019-02-07T12:18:16.370Z,100727.65
2019-02-07T12:20:49.642Z,100717.30
2019-02-07T12:23:24.403Z,100709.28
2019-02-07T12:25:58.641Z,100705.70
2019-02-07T12:28:36.185Z,100710.89
2019-02-07T12:31:15.421Z,100709.22
2019-02-07T12:33:48.709Z,100704.63
2019-02-07T12:36:27.944Z,100700.50
2019-02-07T12:39:07.802Z,100699.54
2019-02-07T12:41:51.783Z,100692.19
2019-02-07T12:44:36.070Z,100689.52
2019-02-07T12:47:25.624Z,100680.81
2019-02-07T12:50:15.253Z,100675.96
2019-02-07T12:52:58.176Z,100663.13
2019-02-07T12:55:52.208Z,100668.47
2019-02-07T12:58:28.459Z,100659.06
2019-02-07T13:01:04.342Z,100661.70
2019-02-07T13:03:51.095Z,100663.05
2019-02-07T13:06:40.838Z,100650.29
2019-02-07T13:09:26.817Z,100646.31
2019-02-07T13:12:05.823Z,100637.13
2019-02-07T13:14:39.094Z,100635.56
2019-02-07T13:17:24.673Z,100649.23
2019-02-07T13:20:01.028Z,100649.47
2019-02-07T13:22:33.966Z,100649.14
2019-02-07T13:25:10.236Z,100653.91
2019-02-07T13:28:00.637Z,100644.52
2019-02-07T13:30:46.460Z,100646.19
2019-02-07T13:33:24.878Z,100641.48
2019-02-07T13:36:14.778Z,100635.84
2019-02-07T13:38:50.843Z,100630.98
2019-02-07T13:41:40.505Z,100633.76
2019-02-07T13:44:19.550Z,100631.06
2019-02-07T13:46:50.972Z,100635.72
2019-02-07T13:49:25.340Z,100638.31
2019-02-07T13:52:02.701Z,100623.19
2019-02-07T13:54:34.815Z,100623.58
2019-02-07T13:57:13.936Z,100618.75
2019-02-07T13:59:56.475Z,100624.31
2019-02-07T14:02:29.712Z,100614.11
2019-02-07T14:05:04.019Z,100615.28
2019-02-07T14:07:53.846Z,100611.42
2019-02-07T14:10:25.193Z,100608.11
2019-02-07T14:12:58.924Z,100616.33
2019-02-07T14:15:30.282Z,100608.19
2019-02-07T14:18:19.687Z,100613.82
2019-02-07T14:21:01.875Z,100613.16
2019-02-07T14:23:51.313Z,100613.69
2019-02-07T14:26:36.865Z,100610.99
2019-02-07T14:29:28.443Z,100598.27
2019-02-07T14:32:01.699Z,100598.23
2019-02-07T14:34:36.365Z,100602.53
2019-02-07T14:37:12.635Z,100603.05
2019-02-07T14:39:55.557Z,100592.69
2019-02-07T14:42:40.938Z,100586.34
2019-02-07T14:45:24.528Z,100592.03
2019-02-07T14:47:56.182Z,100592.80
2019-02-07T14:50:27.881Z,100598.22
2019-02-07T14:53:02.017Z,100589.80
2019-02-07T14:55:32.845Z,100590.37
2019-02-07T14:58:04.521Z,100587.18
2019-02-07T15:00:36.491Z,100587.93
2019-02-07T15:03:08.228Z,100581.51
2019-02-07T15:05:39.956Z,100584.16
2019-02-07T15:08:11.547Z,100584.98
2019-02-07T15:10:43.212Z,100574.27
2019-02-07T15:13:14.901Z,100572.92
2019-02-07T15:15:47.178Z,100575.98
2019-02-07T15:18:18.733Z,100577.31
2019-02-07T15:20:50.311Z,100576.41
2019-02-07T15:23:21.900Z,100567.23
2019-02-07T15:25:53.519Z,100568.00
2019-02-07T15:28:25.681Z,100570.83
2019-02-07T15:30:57.317Z,100572.50
2019-02-07T15:33:28.938Z,100567.33
2019-02-07T15:36:00.574Z,100576.00
2019-02-07T15:38:32.179Z,100576.02
2019-02-07T15:41:04.979Z,100567.16
2019-02-07T15:43:36.665Z,100569.13
2019-02-07T15:46:09.331Z,100561.89
2019-02-07T15:48:40.976Z,100559.70
2019-02-07T15:51:13.646Z,100552.53
2019-02-07T15:53:45.306Z,100550.67
2019-02-07T15:56:16.982Z,100551.46
2019-02-07T15:58:56.257Z,100548.70
2019-02-07T16:01:35.517Z,100546.88
2019-02-07T16:04:08.809Z,100547.80
2019-02-07T16:06:40.490Z,100543.86
2019-02-07T16:09:12.138Z,100544.28
2019-02-07T16:11:43.785Z,100538.42
2019-02-07T16:14:15.452Z,100548.77
2019-02-07T16:16:47.780Z,100551.28
2019-02-07T16:19:19.819Z,100549.31
2019-02-07T16:21:51.592Z,100540.62
2019-02-07T16:24:23.405Z,100542.64
2019-02-07T16:26:55.736Z,100547.31
2019-02-07T16:29:28.308Z,100542.84
2019-02-07T16:32:01.374Z,100551.63
2019-02-07T16:34:34.013Z,100547.60
2019-02-07T16:37:06.021Z,100552.55
2019-02-07T16:39:37.697Z,100561.73
2019-02-07T16:42:09.350Z,100553.70
2019-02-07T16:44:41.006Z,100549.94
2019-02-07T16:47:12.705Z,100551.20
2019-02-07T16:49:44.340Z,100556.55
2019-02-07T16:52:16.101Z,100554.19
2019-02-07T16:54:48.020Z,100560.39
2019-02-07T16:57:19.705Z,100553.55
2019-02-07T16:59:51.427Z,100548.59
2019-02-07T17:02:23.089Z,100549.77
2019-02-07T17:04:54.747Z,100556.72
2019-02-07T17:07:26.410Z,100559.04
2019-02-07T17:09:58.273Z,100557.95
2019-02-07T17:12:30.022Z,100558.38
2019-02-07T17:15:01.733Z,100561.64
2019-02-07T17:17:33.803Z,100558.62
2019-02-07T17:20:14.703Z,100564.45
2019-02-07T17:22:47.583Z,100570.34
2019-02-07T17:25:19.430Z,100565.96
2019-02-07T17:27:51.059Z,100566.31
2019-02-07T17:30:23.516Z,100561.48
2019-02-07T17:32:55.388Z,100553.72
2019-02-07T17:35:27.245Z,100562.63
2019-02-07T17:37:58.981Z,100559.82
2019-02-07T17:40:30.825Z,100559.39
2019-02-07T17:43:02.479Z,100560.20
2019-02-07T17:45:34.492Z,100553.11
2019-02-07T17:48:06.147Z,100551.31
2019-02-07T17:50:41.729Z,100553.81
2019-02-07T17:53:14.311Z,100544.60
2019-02-07T17:55:46.103Z,100553.66
2019-02-07T17:58:17.783Z,100551.56
2019-02-07T18:01:01.665Z,100549.20
2019-02-07T18:03:34.328Z,100554.11
2019-02-07T18:06:06.617Z,100555.77
2019-02-07T18:08:38.206Z,100560.66
2019-02-07T18:11:09.909Z,100564.05
2019-02-07T18:13:41.606Z,100563.05
2019-02-07T18:16:13.290Z,100563.52
2019-02-07T18:18:45.413Z,100560.81
2019-02-07T18:21:17.305Z,100560.30
2019-02-07T18:23:48.965Z,100564.96
2019-02-07T18:26:20.688Z,100571.27
2019-02-07T18:28:53.366Z,100576.14
2019-02-07T18:31:24.944Z,100562.69
2019-02-07T18:33:56.631Z,100568.12
2019-02-07T18:36:28.217Z,100577.39
2019-02-07T18:38:59.822Z,100582.70
2019-02-07T18:41:31.420Z,100579.02
2019-02-07T18:44:03.091Z,100581.26
2019-02-07T18:46:34.968Z,100583.77
2019-02-07T18:49:06.648Z,100579.15
2019-02-07T18:51:45.275Z,100582.69
2019-02-07T18:54:11.692Z,100588.20
2019-02-07T18:56:43.366Z,100586.25
2019-02-07T18:59:15.324Z,100593.28
2019-02-07T19:01:46.916Z,100592.08
2019-02-07T19:04:18.632Z,100588.48
2019-02-07T19:06:50.271Z,100596.41
2019-02-07T19:09:21.845Z,100603.83
2019-02-07T19:11:53.898Z,100600.99
2019-02-07T19:14:25.492Z,100596.89
2019-02-07T19:16:57.087Z,100606.95
2019-02-07T19:19:28.888Z,100609.33
2019-02-07T19:22:00.769Z,100607.03
2019-02-07T19:24:32.846Z,100605.84
2019-02-07T19:27:04.452Z,100606.48
2019-02-07T19:29:36.027Z,100605.20
2019-02-07T19:32:07.607Z,100615.10
2019-02-07T19:34:39.199Z,100618.12
2019-02-07T19:37:12.245Z,100616.04
2019-02-07T19:39:43.822Z,100616.86
2019-02-07T19:42:15.496Z,100614.13
2019-02-07T19:44:47.213Z,100616.73
2019-02-07T19:47:18.891Z,100612.95
2019-02-07T19:49:51.237Z,100610.83
2019-02-07T19:52:22.863Z,100610.28
2019-02-07T19:54:54.719Z,100610.41
2019-02-07T19:57:26.407Z,100610.91
2019-02-07T19:59:57.996Z,100617.21
2019-02-07T20:02:29.594Z,100626.48
2019-02-07T20:05:01.524Z,100620.04
2019-02-07T20:07:33.202Z,100623.80
2019-02-07T20:10:16.745Z,100628.02
2019-02-07T20:12:48.473Z,100627.75
2019-02-07T20:15:35.757Z,100635.84
2019-02-07T20:18:09.347Z,100639.54
2019-02-07T20:20:41.557Z,100639.59
2019-02-07T20:23:13.793Z,100637.44
2019-02-07T20:25:45.686Z,100643.30
2019-02-07T20:28:17.522Z,100643.05
2019-02-07T20:33:20.833Z,100647.91
2019-02-07T20:35:53.102Z,100653.24
2019-02-07T20:38:24.960Z,100650.52
2019-02-07T20:40:56.630Z,100655.78
2019-02-07T20:43:28.313Z,100659.48
2019-02-07T20:45:59.961Z,100653.66
2019-02-07T20:48:31.654Z,100656.81
2019-02-07T20:51:03.287Z,100664.36
2019-02-07T20:53:35.483Z,100667.70
2019-02-07T20:56:07.146Z,100659.11
2019-02-07T20:58:38.826Z,100662.87
2019-02-07T21:01:10.565Z,100677.03
2019-02-07T21:03:42.174Z,100672.23
2019-02-07T21:06:14.216Z,100670.81
2019-02-07T21:08:46.106Z,100676.02
2019-02-07T21:11:17.704Z,100678.14
2019-02-07T21:13:49.435Z,100679.91
2019-02-07T21:16:21.117Z,100682.02
2019-02-07T21:18:52.720Z,100684.70
2019-02-07T21:21:24.500Z,100697.13
2019-02-07T21:23:57.716Z,100692.69
2019-02-07T21:26:29.386Z,100695.80
2019-02-07T21:29:01.132Z,100698.69
2019-02-07T21:31:32.761Z,100702.67
2019-02-07T21:34:04.427Z,100706.84
2019-02-07T21:36:36.062Z,100708.01
2019-02-07T21:39:10.986Z,100712.11
2019-02-07T21:41:42.559Z,100715.73
2019-02-07T21:44:14.272Z,100723.31
2019-02-07T21:46:46.168Z,100723.63
2019-02-07T21:49:17.774Z,100719.94
2019-02-07T21:51:49.441Z,100722.77
2019-02-07T21:54:21.518Z,100728.44
2019-02-07T21:56:53.174Z,100729.97
2019-02-07T21:59:25.192Z,100730.89
2019-02-07T22:01:56.820Z,100730.72
2019-02-07T22:04:28.410Z,100729.67
2019-02-07T22:07:00.085Z,100729.40
2019-02-07T22:09:32.243Z,100733.30
2019-02-07T22:12:04.271Z,100736.96
2019-02-07T22:14:35.871Z,100744.38
2019-02-07T22:17:07.543Z,100750.78
2019-02-07T22:19:39.191Z,100757.44
2019-02-07T22:22:10.830Z,100765.05
2019-02-07T22:24:43.315Z,100764.04
2019-02-07T22:27:15.980Z,100764.11
2019-02-07T22:29:47.611Z,100774.28
2019-02-07T22:32:19.247Z,100769.80
2019-02-07T22:34:50.923Z,100774.94
2019-02-07T22:37:23.062Z,100780.22
2019-02-07T22:39:55.246Z,100775.83
2019-02-07T22:42:26.983Z,100770.52
2019-02-07T22:44:58.596Z,100781.64
2019-02-07T22:47:30.192Z,100780.59
2019-02-07T22:50:02.445Z,100783.67
2019-02-07T22:52:34.163Z,100790.55
2019-02-07T22:55:08.751Z,100789.23
2019-02-07T22:57:40.366Z,100793.22
2019-02-07T23:00:36.433Z,100792.80
2019-02-07T23:03:18.937Z,100791.94
2019-02-07T23:05:50.598Z,100788.36
2019-02-07T23:08:22.186Z,100793.84
2019-02-07T23:10:53.944Z,100792.98
2019-02-07T23:13:25.606Z,100796.60
2019-02-07T23:15:58.830Z,100798.27
2019-02-07T23:18:30.438Z,100794.56
2019-02-07T23:21:02.122Z,100800.75
2019-02-07T23:23:33.821Z,100808.42
2019-02-07T23:26:06.405Z,100804.31
2019-02-07T23:28:38.511Z,100800.36
2019-02-07T23:31:10.243Z,100802.17
2019-02-07T23:33:41.908Z,100796.73
2019-02-07T23:36:13.498Z,100795.84
2019-02-07T23:38:45.233Z,100790.83
2019-02-07T23:41:16.825Z,100795.36
2019-02-07T23:43:48.982Z,100794.13
2019-02-07T23:46:20.679Z,100796.27
2019-02-07T23:48:52.275Z,100804.73
2019-02-07T23:51:23.871Z,100806.66
2019-02-07T23:53:55.465Z,100815.02
2019-02-07T23:56:27.109Z,100817.79
2019-02-07T23:58:59.140Z,100828.50
