createdAt,value
2018-07-08T00:04:50.901Z,59.00
2018-07-08T00:09:53.775Z,59.00
2018-07-08T00:14:56.438Z,59.50
2018-07-08T00:19:59.099Z,59.80
2018-07-08T00:25:01.814Z,60.20
2018-07-08T00:30:04.862Z,60.10
2018-07-08T00:35:07.531Z,60.30
2018-07-08T00:40:10.303Z,60.50
2018-07-08T00:45:12.976Z,60.80
2018-07-08T00:50:15.632Z,61.10
2018-07-08T00:55:18.259Z,61.30
2018-07-08T01:00:20.872Z,61.40
2018-07-08T01:05:23.786Z,61.00
2018-07-08T01:10:26.348Z,61.80
2018-07-08T01:15:29.108Z,62.00
2018-07-08T01:20:32.142Z,62.20
2018-07-08T01:25:34.770Z,62.70
2018-07-08T01:30:37.620Z,62.70
2018-07-08T01:35:40.515Z,62.70
2018-07-08T01:40:43.984Z,63.10
2018-07-08T01:45:46.604Z,62.90
2018-07-08T01:50:49.305Z,63.00
2018-07-08T01:55:53.459Z,63.20
2018-07-08T02:00:56.767Z,63.60
2018-07-08T02:05:59.574Z,63.10
2018-07-08T02:11:02.176Z,63.20
2018-07-08T02:16:06.323Z,63.20
2018-07-08T02:21:09.214Z,63.20
2018-07-08T02:26:11.782Z,63.30
2018-07-08T02:31:14.485Z,63.60
2018-07-08T02:36:17.694Z,63.60
2018-07-08T02:41:21.119Z,63.20
2018-07-08T02:46:23.807Z,63.50
2018-07-08T02:51:26.652Z,63.20
2018-07-08T02:56:29.278Z,63.60
2018-07-08T03:01:32.949Z,63.50
2018-07-08T03:06:35.649Z,63.40
2018-07-08T03:11:39.668Z,63.60
2018-07-08T03:16:42.310Z,63.30
2018-07-08T03:21:45.986Z,63.60
2018-07-08T03:31:57.680Z,63.20
2018-07-08T03:37:00.462Z,63.40
2018-07-08T03:42:03.162Z,63.80
2018-07-08T03:47:05.968Z,64.20
2018-07-08T03:52:08.618Z,64.30
2018-07-08T03:57:11.218Z,64.30
2018-07-08T04:02:14.286Z,64.30
2018-07-08T04:07:17.179Z,64.60
2018-07-08T04:12:20.487Z,64.40
2018-07-08T04:17:23.377Z,64.40
2018-07-08T04:22:25.948Z,64.80
2018-07-08T04:27:28.612Z,64.80
2018-07-08T04:32:31.288Z,64.90
2018-07-08T04:37:33.997Z,65.00
2018-07-08T04:42:36.680Z,65.00
2018-07-08T04:47:39.356Z,65.00
2018-07-08T04:52:41.996Z,64.60
2018-07-08T04:57:44.631Z,64.50
2018-07-08T05:02:47.233Z,64.50
2018-07-08T05:07:49.890Z,64.50
2018-07-08T05:12:52.540Z,64.30
2018-07-08T05:17:55.250Z,64.00
2018-07-08T05:22:57.926Z,63.50
2018-07-08T05:28:01.628Z,63.30
2018-07-08T05:33:04.948Z,62.90
2018-07-08T05:38:08.659Z,62.90
2018-07-08T05:43:12.380Z,62.40
2018-07-08T05:48:16.170Z,62.20
2018-07-08T05:53:19.190Z,61.80
2018-07-08T05:58:22.645Z,62.10
2018-07-08T06:03:25.965Z,62.20
2018-07-08T06:08:28.680Z,62.30
2018-07-08T06:13:35.081Z,61.90
2018-07-08T06:18:40.833Z,61.70
2018-07-08T06:23:46.047Z,61.30
2018-07-08T06:28:51.083Z,60.90
2018-07-08T06:33:54.616Z,60.50
2018-07-08T06:38:59.144Z,60.80
2018-07-08T06:44:01.772Z,60.80
2018-07-08T06:49:04.331Z,60.40
2018-07-08T06:54:08.923Z,60.80
2018-07-08T06:59:14.176Z,59.50
2018-07-08T07:04:17.871Z,58.70
2018-07-08T07:09:20.536Z,58.30
2018-07-08T07:14:23.308Z,57.80
2018-07-08T07:19:26.884Z,57.50
2018-07-08T07:24:32.085Z,57.20
2018-07-08T07:29:34.971Z,56.50
2018-07-08T07:34:39.660Z,56.40
2018-07-08T07:39:43.535Z,54.00
2018-07-08T07:44:47.176Z,53.90
2018-07-08T07:49:51.102Z,54.20
2018-07-08T07:54:57.567Z,53.80
2018-07-08T08:00:00.610Z,52.40
2018-07-08T08:05:03.290Z,50.80
2018-07-08T08:10:06.014Z,49.30
2018-07-08T08:15:09.215Z,49.80
2018-07-08T08:20:13.052Z,48.80
2018-07-08T08:25:16.625Z,48.70
2018-07-08T08:30:20.372Z,48.60
2018-07-08T08:35:25.624Z,48.10
2018-07-08T08:40:30.935Z,46.70
2018-07-08T08:45:38.730Z,47.50
2018-07-08T08:50:42.549Z,46.90
2018-07-08T08:55:48.240Z,44.30
2018-07-08T09:00:51.660Z,45.10
2018-07-08T09:05:55.074Z,44.30
2018-07-08T09:11:02.028Z,44.40
2018-07-08T09:16:06.466Z,45.10
2018-07-08T09:21:10.316Z,45.40
2018-07-08T09:26:13.096Z,41.90
2018-07-08T09:31:15.863Z,43.10
2018-07-08T09:36:18.808Z,42.40
2018-07-08T09:41:23.874Z,42.70
2018-07-08T09:46:29.085Z,42.70
2018-07-08T09:51:32.434Z,41.90
2018-07-08T09:56:39.990Z,40.60
2018-07-08T10:01:44.846Z,40.10
2018-07-08T10:06:48.116Z,40.90
2018-07-08T10:11:52.647Z,39.70
2018-07-08T10:16:57.647Z,40.10
2018-07-08T10:22:00.117Z,39.30
2018-07-08T10:27:02.603Z,39.00
2018-07-08T10:32:05.093Z,38.50
2018-07-08T10:37:07.581Z,37.10
2018-07-08T10:42:10.062Z,34.80
2018-07-08T10:47:12.554Z,35.10
2018-07-08T10:52:15.032Z,34.10
2018-07-08T10:57:17.517Z,35.20
2018-07-08T11:02:20.004Z,35.70
2018-07-08T11:07:22.489Z,33.30
2018-07-08T11:12:24.975Z,35.20
2018-07-08T11:17:28.226Z,36.50
2018-07-08T11:22:30.700Z,36.50
2018-07-08T11:27:33.188Z,36.00
2018-07-08T11:32:36.433Z,36.00
2018-07-08T11:37:38.920Z,36.00
2018-07-08T11:42:41.401Z,35.80
2018-07-08T11:47:43.892Z,35.60
2018-07-08T11:52:47.133Z,34.10
2018-07-08T11:57:50.737Z,33.50
2018-07-08T12:02:53.350Z,35.00
2018-07-08T12:07:57.115Z,34.90
2018-07-08T12:12:59.789Z,34.20
2018-07-08T12:18:05.824Z,33.70
2018-07-08T12:23:12.530Z,32.70
2018-07-08T12:28:18.543Z,33.10
2018-07-08T12:33:21.460Z,33.00
2018-07-08T12:38:27.460Z,32.80
2018-07-08T12:43:31.294Z,32.50
2018-07-08T12:48:37.333Z,33.20
2018-07-08T12:53:40.109Z,30.40
2018-07-08T12:58:43.594Z,31.10
2018-07-08T13:03:48.790Z,31.00
2018-07-08T13:08:53.880Z,30.30
2018-07-08T13:14:00.163Z,31.60
2018-07-08T13:19:05.301Z,31.50
2018-07-08T13:24:07.966Z,30.90
2018-07-08T13:29:11.563Z,30.50
2018-07-08T13:34:19.383Z,31.50
2018-07-08T13:39:24.699Z,31.20
2018-07-08T13:44:28.917Z,31.10
2018-07-08T13:49:32.379Z,31.00
2018-07-08T13:54:35.855Z,31.00
2018-07-08T13:59:39.907Z,32.00
2018-07-08T14:04:49.095Z,31.00
2018-07-08T14:09:52.220Z,31.00
2018-07-08T14:14:56.396Z,31.40
2018-07-08T14:20:02.200Z,31.90
2018-07-08T14:25:05.462Z,30.90
2018-07-08T14:30:08.967Z,32.80
2018-07-08T14:35:15.031Z,32.40
2018-07-08T14:45:25.948Z,32.90
2018-07-08T14:55:42.036Z,33.10
2018-07-08T15:00:46.797Z,33.10
2018-07-08T15:05:51.002Z,33.80
2018-07-08T15:10:55.050Z,34.00
2018-07-08T15:15:58.993Z,34.90
2018-07-08T15:21:04.497Z,34.20
2018-07-08T15:26:09.218Z,34.70
2018-07-08T15:31:17.524Z,35.00
2018-07-08T15:36:27.055Z,35.10
2018-07-08T15:41:32.160Z,35.60
2018-07-08T15:46:35.662Z,35.00
2018-07-08T15:51:44.081Z,36.10
2018-07-08T15:56:48.283Z,35.80
2018-07-08T16:01:54.231Z,36.70
2018-07-08T16:06:57.931Z,36.70
2018-07-08T16:12:01.981Z,36.50
2018-07-08T16:17:05.459Z,37.00
2018-07-08T16:22:10.543Z,37.00
2018-07-08T16:27:16.298Z,37.80
2018-07-08T16:32:19.078Z,38.80
2018-07-08T16:37:23.140Z,38.40
2018-07-08T16:42:28.366Z,38.40
2018-07-08T16:47:31.845Z,38.60
2018-07-08T16:52:36.316Z,38.30
2018-07-08T16:57:39.151Z,38.40
2018-07-08T17:02:42.283Z,38.50
2018-07-08T17:07:46.427Z,38.10
2018-07-08T17:12:49.075Z,38.30
2018-07-08T17:17:51.666Z,38.30
2018-07-08T17:22:55.084Z,39.20
2018-07-08T17:27:57.754Z,39.20
2018-07-08T17:33:01.422Z,39.20
2018-07-08T17:38:04.029Z,39.20
2018-07-08T17:43:08.044Z,39.50
2018-07-08T17:48:10.581Z,39.40
2018-07-08T17:53:13.187Z,39.70
2018-07-08T17:58:15.839Z,40.00
2018-07-08T18:03:18.639Z,39.80
2018-07-08T18:08:22.169Z,39.60
2018-07-08T18:13:24.773Z,39.50
2018-07-08T18:18:28.124Z,40.10
2018-07-08T18:23:30.694Z,40.10
2018-07-08T18:28:33.251Z,40.10
2018-07-08T18:33:35.905Z,40.40
2018-07-08T18:38:39.526Z,40.50
2018-07-08T18:43:42.898Z,40.40
2018-07-08T18:48:45.860Z,40.70
2018-07-08T18:53:48.418Z,40.70
2018-07-08T18:58:51.045Z,41.10
2018-07-08T19:03:53.587Z,41.60
2018-07-08T19:08:57.329Z,42.00
2018-07-08T19:13:59.966Z,42.70
2018-07-08T19:19:02.609Z,43.20
2018-07-08T19:24:05.703Z,43.80
2018-07-08T19:29:08.328Z,44.90
2018-07-08T19:34:11.024Z,45.80
2018-07-08T19:39:13.619Z,46.00
2018-07-08T19:44:16.940Z,46.30
2018-07-08T19:49:19.571Z,46.70
2018-07-08T19:54:22.189Z,47.00
2018-07-08T19:59:24.726Z,47.10
2018-07-08T20:09:37.175Z,48.10
2018-07-08T20:14:39.836Z,48.00
2018-07-08T20:19:42.963Z,48.60
2018-07-08T20:24:45.540Z,48.80
2018-07-08T20:29:48.080Z,48.80
2018-07-08T20:34:50.616Z,49.00
2018-07-08T20:39:53.197Z,49.30
2018-07-08T20:44:55.809Z,49.20
2018-07-08T20:49:58.417Z,49.50
2018-07-08T20:55:00.971Z,49.70
2018-07-08T21:00:04.387Z,50.10
2018-07-08T21:05:07.025Z,50.40
2018-07-08T21:10:10.277Z,50.80
2018-07-08T21:15:12.835Z,50.90
2018-07-08T21:20:15.414Z,51.20
2018-07-08T21:25:18.006Z,51.70
2018-07-08T21:30:20.546Z,52.20
2018-07-08T21:35:23.134Z,52.80
2018-07-08T21:40:25.669Z,52.90
2018-07-08T21:45:28.241Z,53.40
2018-07-08T21:50:30.893Z,53.80
2018-07-08T21:55:33.410Z,54.40
2018-07-08T22:00:35.942Z,54.60
2018-07-08T22:05:38.537Z,54.60
2018-07-08T22:10:41.066Z,54.80
2018-07-08T22:15:43.696Z,54.80
2018-07-08T22:20:46.269Z,55.10
2018-07-08T22:25:48.829Z,55.10
2018-07-08T22:30:51.329Z,55.70
2018-07-08T22:35:53.914Z,55.90
2018-07-08T22:40:57.927Z,56.00
2018-07-08T22:46:00.463Z,56.00
2018-07-08T22:51:02.983Z,56.60
2018-07-08T22:56:05.572Z,56.60
2018-07-08T23:01:32.825Z,56.80
2018-07-08T23:06:35.359Z,57.00
2018-07-08T23:11:38.537Z,57.30
2018-07-08T23:16:41.072Z,57.40
2018-07-08T23:21:43.600Z,57.50
2018-07-08T23:26:46.164Z,58.00
2018-07-08T23:31:48.791Z,58.10
2018-07-08T23:36:51.327Z,58.20
2018-07-08T23:41:53.854Z,58.40
2018-07-08T23:46:56.385Z,58.50
2018-07-08T23:51:59.118Z,58.40
2018-07-08T23:57:02.859Z,58.60
