createdAt,value
2022-08-09T00:00:29.448Z,102907.19
2022-08-09T00:02:57.491Z,102907.22
2022-08-09T00:06:16.231Z,102904.63
2022-08-09T00:08:31.913Z,102905.50
2022-08-09T00:11:06.059Z,102902.84
2022-08-09T00:13:49.636Z,102890.56
2022-08-09T00:16:25.837Z,102901.16
2022-08-09T00:18:54.081Z,102903.81
2022-08-09T00:21:21.864Z,102908.28
2022-08-09T00:23:57.174Z,102906.56
2022-08-09T00:26:34.597Z,102911.00
2022-08-09T00:29:12.221Z,102914.59
2022-08-09T00:31:58.649Z,102919.91
2022-08-09T00:34:32.668Z,102922.56
2022-08-09T00:37:02.359Z,102910.34
2022-08-09T00:40:09.321Z,102909.47
2022-08-09T00:44:16.635Z,102929.72
2022-08-09T00:45:15.811Z,102926.22
2022-08-09T00:47:45.574Z,102917.50
2022-08-09T00:50:15.146Z,102914.78
2022-08-09T00:52:43.563Z,102916.59
2022-08-09T00:55:32.837Z,102911.31
2022-08-09T00:57:59.101Z,102922.88
2022-08-09T01:00:27.741Z,102914.09
2022-08-09T01:03:46.546Z,102912.34
2022-08-09T01:06:54.207Z,102916.81
2022-08-09T01:09:39.893Z,102908.09
2022-08-09T01:12:22.432Z,102925.75
2022-08-09T01:15:17.060Z,102910.00
2022-08-09T01:18:02.532Z,102918.75
2022-08-09T01:20:47.955Z,102924.09
2022-08-09T01:24:02.009Z,102917.91
2022-08-09T01:27:08.710Z,102930.34
2022-08-09T01:29:56.564Z,102916.19
2022-08-09T01:32:33.793Z,102921.50
2022-08-09T01:35:38.001Z,102915.34
2022-08-09T01:38:15.064Z,102919.72
2022-08-09T01:40:52.875Z,102918.88
2022-08-09T01:43:42.265Z,102913.56
2022-08-09T01:46:47.212Z,102913.72
2022-08-09T01:49:19.322Z,102923.41
2022-08-09T01:52:07.335Z,102927.84
2022-08-09T01:54:44.219Z,102919.03
2022-08-09T01:57:17.412Z,102926.97
2022-08-09T01:59:52.816Z,102926.06
2022-08-09T02:02:30.972Z,102928.72
2022-08-09T02:05:11.815Z,102934.03
2022-08-09T02:08:39.148Z,102934.91
2022-08-09T02:10:51.769Z,102927.00
2022-08-09T02:13:26.133Z,102921.69
2022-08-09T02:16:09.078Z,102931.44
2022-08-09T02:18:42.954Z,102934.97
2022-08-09T02:21:22.659Z,102929.69
2022-08-09T02:23:56.672Z,102917.41
2022-08-09T02:26:28.102Z,102926.22
2022-08-09T02:29:00.430Z,102928.00
2022-08-09T02:31:41.427Z,102922.72
2022-08-09T02:34:40.684Z,102916.66
2022-08-09T02:37:12.231Z,102918.44
2022-08-09T02:39:49.787Z,102929.91
2022-08-09T02:42:34.974Z,102929.94
2022-08-09T02:45:12.779Z,102923.81
2022-08-09T02:47:46.298Z,102926.44
2022-08-09T02:50:41.792Z,102926.47
2022-08-09T02:53:34.338Z,102933.59
2022-08-09T02:56:06.111Z,102865.19
2022-08-09T02:58:36.688Z,102922.16
2022-08-09T03:01:07.773Z,102931.03
2022-08-09T03:04:18.011Z,102937.22
2022-08-09T03:06:29.130Z,102910.94
2022-08-09T03:08:58.990Z,102939.97
2022-08-09T03:11:29.943Z,102935.63
2022-08-09T03:14:17.433Z,102940.88
2022-08-09T03:16:48.216Z,102867.22
2022-08-09T03:19:57.933Z,102934.75
2022-08-09T03:22:11.732Z,102929.50
2022-08-09T03:24:42.686Z,102933.91
2022-08-09T03:27:21.602Z,102940.97
2022-08-09T03:29:58.026Z,102943.63
2022-08-09T03:32:36.787Z,102935.75
2022-08-09T03:35:24.224Z,102944.53
2022-08-09T03:37:56.414Z,102930.47
2022-08-09T03:40:24.558Z,102939.22
2022-08-09T03:42:51.963Z,102941.00
2022-08-09T03:46:05.019Z,102932.22
2022-08-09T03:48:06.534Z,102936.63
2022-08-09T03:50:37.227Z,102939.28
2022-08-09T03:53:10.761Z,102930.41
2022-08-09T03:55:40.968Z,102935.69
2022-08-09T03:58:16.935Z,102933.03
2022-08-09T04:00:49.685Z,102942.69
2022-08-09T04:03:24.714Z,102935.59
2022-08-09T04:06:04.692Z,102936.50
2022-08-09T04:08:35.276Z,102941.72
2022-08-09T04:11:02.643Z,102949.56
2022-08-09T04:13:44.769Z,102948.56
2022-08-09T04:16:17.885Z,102947.59
2022-08-09T04:18:46.053Z,102950.91
2022-08-09T04:21:13.010Z,102948.78
2022-08-09T04:23:39.980Z,102950.97
2022-08-09T04:26:07.001Z,102944.31
2022-08-09T04:28:36.578Z,102946.38
2022-08-09T04:31:10.276Z,102952.97
2022-08-09T04:33:52.333Z,102938.63
2022-08-09T04:36:27.342Z,102947.34
2022-08-09T04:38:57.301Z,102946.31
2022-08-09T04:41:33.203Z,102944.19
2022-08-09T04:44:11.063Z,102947.50
2022-08-09T04:46:58.733Z,102945.63
2022-08-09T04:49:52.939Z,102931.09
2022-08-09T04:52:26.587Z,102958.78
2022-08-09T04:54:59.674Z,102958.50
2022-08-09T04:57:54.320Z,102945.94
2022-08-09T05:00:16.906Z,102937.84
2022-08-09T05:02:51.696Z,102964.75
2022-08-09T05:05:31.904Z,102949.53
2022-08-09T05:08:08.565Z,102957.22
2022-08-09T05:10:36.801Z,102966.78
2022-08-09T05:13:04.176Z,102943.00
2022-08-09T05:15:39.041Z,102963.28
2022-08-09T05:18:55.135Z,102956.13
2022-08-09T05:20:58.010Z,102968.28
2022-08-09T05:23:54.625Z,102982.28
2022-08-09T05:26:22.232Z,102982.16
2022-08-09T05:28:59.554Z,102978.66
2022-08-09T05:31:37.011Z,102981.22
2022-08-09T05:34:16.584Z,102981.09
2022-08-09T05:36:47.120Z,102990.72
2022-08-09T05:39:28.536Z,102994.16
2022-08-09T05:42:01.646Z,102977.19
2022-08-09T05:44:35.017Z,102951.69
2022-08-09T05:47:05.837Z,102977.81
2022-08-09T05:50:23.578Z,102991.72
2022-08-09T05:52:26.909Z,103004.91
2022-08-09T05:55:07.059Z,103001.28
2022-08-09T05:57:55.278Z,103000.22
2022-08-09T06:00:34.054Z,103010.00
2022-08-09T06:03:04.384Z,103010.00
2022-08-09T06:05:58.042Z,103018.00
2022-08-09T06:08:54.073Z,103005.75
2022-08-09T06:11:21.774Z,103012.59
2022-08-09T06:14:10.348Z,102995.06
2022-08-09T06:16:38.502Z,103013.34
2022-08-09T06:19:08.725Z,103014.13
2022-08-09T06:21:35.744Z,103005.19
2022-08-09T06:24:17.445Z,102984.97
2022-08-09T06:26:45.348Z,103007.63
2022-08-09T06:29:14.875Z,103001.47
2022-08-09T06:32:08.990Z,103017.22
2022-08-09T06:34:30.673Z,102996.06
2022-08-09T06:36:59.846Z,103016.66
2022-08-09T06:39:38.899Z,103016.66
2022-08-09T06:42:24.374Z,103008.59
2022-08-09T06:44:54.225Z,103015.53
2022-08-09T06:47:22.241Z,103008.44
2022-08-09T06:50:13.861Z,103029.34
2022-08-09T06:52:46.805Z,103001.03
2022-08-09T06:55:16.776Z,103009.75
2022-08-09T06:58:03.564Z,103014.22
2022-08-09T07:00:55.799Z,103027.28
2022-08-09T07:03:27.825Z,103024.38
2022-08-09T07:06:04.228Z,103025.13
2022-08-09T07:08:37.202Z,103028.56
2022-08-09T07:11:07.283Z,103014.22
2022-08-09T07:13:44.996Z,103001.69
2022-08-09T07:16:41.782Z,103020.03
2022-08-09T07:19:15.789Z,103017.06
2022-08-09T07:21:55.716Z,103030.81
2022-08-09T07:24:32.110Z,103030.75
2022-08-09T07:27:26.826Z,103011.16
2022-08-09T07:30:16.727Z,103012.91
2022-08-09T07:32:46.141Z,103018.00
2022-08-09T07:35:14.762Z,103009.06
2022-08-09T07:37:45.630Z,103022.88
2022-08-09T07:40:20.675Z,103022.66
2022-08-09T07:43:00.925Z,103024.22
2022-08-09T07:45:38.053Z,103024.91
2022-08-09T07:48:28.633Z,103030.00
2022-08-09T07:51:09.157Z,102951.97
2022-08-09T07:54:10.102Z,103026.25
2022-08-09T07:56:44.862Z,103025.97
2022-08-09T07:59:25.657Z,103030.91
2022-08-09T08:02:08.119Z,103041.38
2022-08-09T08:04:36.647Z,102984.41
2022-08-09T08:07:14.954Z,103029.06
2022-08-09T08:10:00.837Z,103009.31
2022-08-09T08:12:43.815Z,103033.91
2022-08-09T08:15:23.960Z,103034.97
2022-08-09T08:17:58.403Z,103040.81
2022-08-09T08:20:30.262Z,103036.53
2022-08-09T08:23:16.047Z,103037.41
2022-08-09T08:25:48.077Z,103021.72
2022-08-09T08:28:17.947Z,103023.69
2022-08-09T08:30:52.615Z,103022.59
2022-08-09T08:33:22.996Z,103042.66
2022-08-09T08:35:59.165Z,103019.84
2022-08-09T08:38:29.265Z,103021.59
2022-08-09T08:40:58.912Z,103030.09
2022-08-09T08:43:27.961Z,103028.63
2022-08-09T08:46:32.654Z,103031.06
2022-08-09T08:48:53.609Z,103033.03
2022-08-09T08:51:24.033Z,103002.63
2022-08-09T08:54:03.600Z,103036.00
2022-08-09T08:56:41.213Z,103041.97
2022-08-09T08:59:20.199Z,103028.69
2022-08-09T09:01:53.019Z,103046.38
2022-08-09T09:04:41.293Z,103036.03
2022-08-09T09:07:15.852Z,103030.00
2022-08-09T09:10:02.068Z,103039.03
2022-08-09T09:12:35.458Z,103048.22
2022-08-09T09:15:06.307Z,102998.66
2022-08-09T09:17:48.267Z,103055.41
2022-08-09T09:20:17.241Z,103053.34
2022-08-09T09:22:55.786Z,103059.16
2022-08-09T09:26:04.850Z,103057.94
2022-08-09T09:29:01.780Z,103042.06
2022-08-09T09:31:17.180Z,103051.50
2022-08-09T09:34:15.370Z,103056.69
2022-08-09T09:36:52.944Z,103061.16
2022-08-09T09:39:42.744Z,103060.28
2022-08-09T09:42:29.505Z,103058.47
2022-08-09T09:45:03.437Z,103032.25
2022-08-09T09:47:32.482Z,103063.41
2022-08-09T09:50:15.365Z,103064.09
2022-08-09T09:52:56.510Z,103065.50
2022-08-09T09:55:32.258Z,103062.75
2022-08-09T09:58:16.718Z,103066.97
2022-08-09T10:00:58.425Z,103061.88
2022-08-09T10:03:43.413Z,103060.53
2022-08-09T10:06:15.107Z,103061.41
2022-08-09T10:08:57.142Z,103054.25
2022-08-09T10:11:59.490Z,103054.84
2022-08-09T10:14:31.913Z,103058.03
2022-08-09T10:17:24.155Z,103063.16
2022-08-09T10:20:00.642Z,103056.72
2022-08-09T10:22:34.776Z,103058.06
2022-08-09T10:25:11.107Z,103052.34
2022-08-09T10:27:55.896Z,103041.22
2022-08-09T10:34:05.176Z,103055.94
2022-08-09T10:36:11.828Z,103049.81
2022-08-09T10:38:56.070Z,103053.31
2022-08-09T10:41:27.881Z,103051.06
2022-08-09T10:43:59.957Z,103056.28
2022-08-09T10:47:03.986Z,103058.25
2022-08-09T10:51:07.025Z,103050.22
2022-08-09T10:54:04.696Z,102970.78
2022-08-09T10:56:38.790Z,103052.03
2022-08-09T10:59:30.677Z,103058.22
2022-08-09T11:03:11.750Z,103049.19
2022-08-09T11:05:25.331Z,102999.59
2022-08-09T11:08:47.473Z,103051.38
2022-08-09T11:11:19.692Z,103044.38
2022-08-09T11:13:51.477Z,103048.53
2022-08-09T11:16:41.102Z,103046.88
2022-08-09T11:19:10.497Z,103044.25
2022-08-09T11:22:10.289Z,103048.84
2022-08-09T11:25:19.487Z,103044.25
2022-08-09T11:28:07.920Z,102997.72
2022-08-09T11:30:47.707Z,103021.75
2022-08-09T11:33:18.256Z,103040.91
2022-08-09T11:35:50.387Z,103038.91
2022-08-09T11:38:32.449Z,103041.19
2022-08-09T11:41:13.612Z,103042.63
2022-08-09T11:43:49.406Z,103047.91
2022-08-09T11:46:26.558Z,103017.00
2022-08-09T11:49:05.012Z,103025.91
2022-08-09T11:52:48.894Z,103025.03
2022-08-09T11:55:53.644Z,103015.31
2022-08-09T11:58:30.333Z,103030.75
2022-08-09T12:01:08.375Z,103031.31
2022-08-09T12:03:56.236Z,102985.78
2022-08-09T12:06:32.902Z,103041.72
2022-08-09T12:09:19.126Z,103017.84
2022-08-09T12:12:12.059Z,103033.78
2022-08-09T12:15:03.764Z,102990.22
2022-08-09T12:17:42.177Z,103009.59
2022-08-09T12:20:22.663Z,102990.31
2022-08-09T12:23:03.601Z,102958.97
2022-08-09T12:25:37.251Z,103022.50
2022-08-09T12:29:00.355Z,103024.63
2022-08-09T12:31:59.333Z,103027.31
2022-08-09T12:34:36.646Z,102997.16
2022-08-09T12:37:09.450Z,103027.91
2022-08-09T12:40:07.052Z,103015.72
2022-08-09T12:42:37.400Z,103021.06
2022-08-09T12:45:32.673Z,103006.22
2022-08-09T12:47:54.281Z,103012.09
2022-08-09T12:50:23.633Z,102999.06
2022-08-09T12:53:08.791Z,103014.72
2022-08-09T12:56:15.617Z,102992.88
2022-08-09T12:58:28.930Z,102990.91
2022-08-09T13:00:57.928Z,102969.09
2022-08-09T13:03:53.826Z,103012.34
2022-08-09T13:06:33.982Z,103008.78
2022-08-09T13:09:30.554Z,103004.19
2022-08-09T13:12:04.443Z,102950.63
2022-08-09T13:14:42.041Z,102949.84
2022-08-09T13:17:43.830Z,103000.50
2022-08-09T13:20:14.075Z,102999.69
2022-08-09T13:23:01.277Z,102999.69
2022-08-09T13:25:54.628Z,103007.75
2022-08-09T13:28:35.658Z,102999.25
2022-08-09T13:32:17.562Z,102992.91
2022-08-09T13:34:00.299Z,103007.84
2022-08-09T13:36:40.826Z,103000.69
2022-08-09T13:41:17.785Z,102993.72
2022-08-09T13:42:05.189Z,102988.16
2022-08-09T13:44:33.900Z,102992.34
2022-08-09T13:47:18.478Z,102990.50
2022-08-09T13:49:57.208Z,102952.25
2022-08-09T13:52:30.132Z,102996.75
2022-08-09T13:55:00.373Z,102995.25
2022-08-09T13:57:42.382Z,103002.38
2022-08-09T14:00:18.982Z,102954.66
2022-08-09T14:03:04.330Z,102978.31
2022-08-09T14:05:56.803Z,102989.84
2022-08-09T14:08:27.075Z,102992.53
2022-08-09T14:10:56.760Z,103004.63
2022-08-09T14:14:15.449Z,102988.78
2022-08-09T14:16:17.356Z,102989.72
2022-08-09T14:18:49.553Z,103004.88
2022-08-09T14:21:24.043Z,102988.28
2022-08-09T14:23:56.717Z,103000.44
2022-08-09T14:26:32.598Z,102988.34
2022-08-09T14:29:07.903Z,102993.81
2022-08-09T14:31:54.764Z,102949.38
2022-08-09T14:34:32.366Z,102986.66
2022-08-09T14:37:07.541Z,102998.13
2022-08-09T14:39:47.784Z,103004.47
2022-08-09T14:42:30.166Z,103005.09
2022-08-09T14:46:38.894Z,103001.75
2022-08-09T14:47:58.055Z,102995.00
2022-08-09T14:50:35.331Z,103001.50
2022-08-09T14:53:11.363Z,103003.34
2022-08-09T14:55:42.146Z,102989.56
2022-08-09T14:58:11.576Z,102990.75
2022-08-09T15:00:42.323Z,102989.72
2022-08-09T15:03:12.101Z,102981.72
2022-08-09T15:05:45.929Z,103001.09
2022-08-09T15:08:19.138Z,102995.81
2022-08-09T15:11:01.036Z,103008.06
2022-08-09T15:13:56.823Z,102998.31
2022-08-09T15:16:19.748Z,102983.34
2022-08-09T15:18:49.005Z,102986.94
2022-08-09T15:21:55.923Z,102994.19
2022-08-09T15:24:15.294Z,103015.09
2022-08-09T15:26:46.759Z,103020.56
2022-08-09T15:30:55.476Z,103008.69
2022-08-09T15:32:02.028Z,103015.97
2022-08-09T15:34:34.407Z,102998.50
2022-08-09T15:37:23.627Z,103016.72
2022-08-09T15:39:54.925Z,103019.78
2022-08-09T15:42:22.389Z,103023.19
2022-08-09T15:44:50.601Z,103004.59
2022-08-09T15:47:22.512Z,102985.56
2022-08-09T15:50:04.209Z,102958.44
2022-08-09T15:52:38.571Z,102996.03
2022-08-09T15:55:09.850Z,103014.38
2022-08-09T15:57:51.277Z,102995.00
2022-08-09T16:00:25.453Z,103013.28
2022-08-09T16:02:56.073Z,102996.50
2022-08-09T16:05:47.588Z,102970.53
2022-08-09T16:08:30.552Z,103002.47
2022-08-09T16:11:01.647Z,103003.97
2022-08-09T16:14:03.718Z,102996.09
2022-08-09T16:16:19.413Z,103001.97
2022-08-09T16:18:48.065Z,103001.00
2022-08-09T16:21:17.340Z,102971.13
2022-08-09T16:23:55.450Z,102974.50
2022-08-09T16:26:35.583Z,103001.75
2022-08-09T16:29:12.993Z,102972.00
2022-08-09T16:32:17.643Z,102977.41
2022-08-09T16:34:55.721Z,102977.66
2022-08-09T16:37:53.871Z,102978.53
2022-08-09T16:40:12.004Z,102993.41
2022-08-09T16:42:45.365Z,102994.28
2022-08-09T16:45:19.564Z,102993.47
2022-08-09T16:48:50.550Z,102978.72
2022-08-09T16:50:38.291Z,102986.84
2022-08-09T16:53:06.026Z,103001.16
2022-08-09T16:55:58.547Z,102988.69
2022-08-09T16:58:21.204Z,102973.78
2022-08-09T17:00:49.587Z,102962.72
2022-08-09T17:03:21.549Z,102992.28
2022-08-09T17:06:07.771Z,102946.66
2022-08-09T17:09:01.046Z,102984.38
2022-08-09T17:11:40.055Z,102991.41
2022-08-09T17:14:26.705Z,102977.50
2022-08-09T17:17:02.669Z,102954.69
2022-08-09T17:20:05.090Z,102977.50
2022-08-09T17:22:29.010Z,102978.56
2022-08-09T17:25:03.524Z,102973.50
2022-08-09T17:27:34.009Z,102981.38
2022-08-09T17:30:06.530Z,102957.66
2022-08-09T17:32:37.871Z,102994.47
2022-08-09T17:35:11.435Z,102849.47
2022-08-09T17:38:14.192Z,102997.34
2022-08-09T17:40:35.117Z,102981.63
2022-08-09T17:43:32.132Z,102813.81
2022-08-09T17:46:03.119Z,102991.22
2022-08-09T17:48:39.664Z,102972.09
2022-08-09T17:51:17.850Z,102988.94
2022-08-09T17:53:53.071Z,102979.34
2022-08-09T17:56:35.329Z,102953.88
2022-08-09T17:59:09.048Z,102938.41
2022-08-09T18:02:07.704Z,102998.94
2022-08-09T18:04:28.446Z,102985.16
2022-08-09T18:06:56.488Z,102994.94
2022-08-09T18:09:41.041Z,102986.44
2022-08-09T18:12:15.425Z,102999.56
2022-08-09T18:14:54.997Z,102996.16
2022-08-09T18:18:02.037Z,103001.63
2022-08-09T18:20:55.558Z,102958.09
2022-08-09T18:23:04.960Z,102980.13
2022-08-09T18:25:50.526Z,102964.50
2022-08-09T18:30:37.645Z,102996.88
2022-08-09T18:31:10.281Z,102964.13
2022-08-09T18:33:37.600Z,102960.63
2022-08-09T18:36:14.352Z,102989.47
2022-08-09T18:38:57.316Z,102992.31
2022-08-09T18:41:28.297Z,102993.16
2022-08-09T18:43:55.397Z,102997.75
2022-08-09T18:46:49.263Z,102983.84
2022-08-09T18:49:09.579Z,102942.19
2022-08-09T18:51:38.369Z,102929.22
2022-08-09T18:54:29.965Z,103021.31
2022-08-09T18:57:05.231Z,103026.78
2022-08-09T18:59:48.532Z,103028.66
2022-08-09T19:02:17.765Z,103024.34
2022-08-09T19:04:47.551Z,103029.78
2022-08-09T19:07:16.319Z,102985.22
2022-08-09T19:10:14.219Z,103032.59
2022-08-09T19:12:33.727Z,103009.16
2022-08-09T19:15:06.359Z,102960.06
2022-08-09T19:17:52.607Z,103003.03
2022-08-09T19:20:24.062Z,102951.72
2022-08-09T19:22:54.653Z,103006.00
2022-08-09T19:25:41.142Z,102998.28
2022-08-09T19:28:13.059Z,102966.78
2022-08-09T19:30:44.193Z,103012.38
2022-08-09T19:33:19.622Z,103028.13
2022-08-09T19:35:58.505Z,103037.09
2022-08-09T19:38:27.771Z,103031.84
2022-08-09T19:41:01.575Z,103026.66
2022-08-09T19:44:00.771Z,103022.28
2022-08-09T19:46:34.094Z,103021.44
2022-08-09T19:50:07.061Z,103010.16
2022-08-09T19:51:56.054Z,103019.00
2022-08-09T19:54:25.609Z,103023.47
2022-08-09T19:56:54.310Z,103013.88
2022-08-09T19:59:57.778Z,103009.66
2022-08-09T20:02:18.261Z,102944.81
2022-08-09T20:04:59.903Z,102968.50
2022-08-09T20:07:57.161Z,103008.81
2022-08-09T20:10:17.819Z,103029.06
2022-08-09T20:12:51.849Z,103038.81
2022-08-09T20:16:35.460Z,103036.13
2022-08-09T20:18:08.279Z,103036.19
2022-08-09T20:20:37.622Z,103026.41
2022-08-09T20:23:07.582Z,102989.72
2022-08-09T20:25:38.134Z,103024.81
2022-08-09T20:28:27.570Z,103009.84
2022-08-09T20:30:55.707Z,103031.06
2022-08-09T20:33:22.903Z,103019.75
2022-08-09T20:35:50.702Z,103020.63
2022-08-09T20:38:33.990Z,103046.19
2022-08-09T20:41:07.223Z,103038.22
2022-08-09T20:43:34.469Z,103049.78
2022-08-09T20:46:41.656Z,103009.44
2022-08-09T20:48:49.936Z,103035.09
2022-08-09T20:51:25.995Z,103056.16
2022-08-09T20:53:53.615Z,103028.94
2022-08-09T20:56:21.969Z,102999.19
2022-08-09T20:58:58.619Z,102993.91
2022-08-09T21:01:34.401Z,103045.63
2022-08-09T21:05:53.880Z,103027.44
2022-08-09T21:07:11.877Z,102999.34
2022-08-09T21:09:55.455Z,103037.16
2022-08-09T21:15:17.650Z,103030.13
2022-08-09T21:18:23.529Z,103053.00
2022-08-09T21:20:38.513Z,103040.75
2022-08-09T21:23:09.156Z,103059.31
2022-08-09T21:25:56.229Z,103048.88
2022-08-09T21:28:33.271Z,103069.16
2022-08-09T21:31:16.212Z,102988.41
2022-08-09T21:33:53.046Z,103055.13
2022-08-09T21:36:28.216Z,103048.09
2022-08-09T21:38:59.246Z,103012.19
2022-08-09T21:42:05.398Z,103065.69
2022-08-09T21:44:33.701Z,103014.06
2022-08-09T21:47:07.680Z,103040.25
2022-08-09T21:49:39.365Z,103049.84
2022-08-09T21:52:17.862Z,103052.53
2022-08-09T21:55:03.374Z,103048.16
2022-08-09T21:57:39.286Z,102995.72
2022-08-09T22:00:32.422Z,103051.84
2022-08-09T22:03:07.769Z,103052.78
2022-08-09T22:05:47.550Z,103053.72
2022-08-09T22:08:18.765Z,103052.09
2022-08-09T22:11:00.858Z,103045.94
2022-08-09T22:13:36.803Z,103049.47
2022-08-09T22:16:09.286Z,103065.34
2022-08-09T22:18:52.923Z,103053.06
2022-08-09T22:21:44.751Z,102985.53
2022-08-09T22:24:20.987Z,103066.25
2022-08-09T22:26:53.004Z,103070.72
2022-08-09T22:29:28.354Z,103068.19
2022-08-09T22:31:59.539Z,103063.00
2022-08-09T22:34:27.072Z,103080.59
2022-08-09T22:36:56.395Z,103078.84
2022-08-09T22:39:58.144Z,103070.16
2022-08-09T22:42:21.166Z,103069.22
2022-08-09T22:48:05.812Z,103049.06
2022-08-09T22:48:11.600Z,103060.41
2022-08-09T22:50:27.033Z,103063.16
2022-08-09T22:52:54.862Z,103024.66
2022-08-09T22:55:39.419Z,103053.44
2022-08-09T22:58:20.243Z,103024.44
2022-08-09T23:00:59.598Z,103052.63
2022-08-09T23:03:31.265Z,103040.44
2022-08-09T23:06:15.726Z,103043.06
2022-08-09T23:09:00.558Z,103031.75
2022-08-09T23:11:27.559Z,103015.09
2022-08-09T23:13:54.638Z,103040.72
2022-08-09T23:16:23.272Z,103059.19
2022-08-09T23:18:50.441Z,103037.25
2022-08-09T23:21:25.125Z,103049.53
2022-08-09T23:24:05.083Z,103053.97
2022-08-09T23:26:35.897Z,103055.72
2022-08-09T23:29:05.071Z,103060.16
2022-08-09T23:31:32.328Z,103055.75
2022-08-09T23:34:00.047Z,103018.09
2022-08-09T23:36:27.163Z,103056.78
2022-08-09T23:38:54.286Z,103062.97
2022-08-09T23:41:28.295Z,103054.22
2022-08-09T23:44:01.448Z,103066.56
2022-08-09T23:46:30.707Z,103063.94
2022-08-09T23:49:00.217Z,103067.53
2022-08-09T23:51:28.264Z,103037.78
2022-08-09T23:54:02.271Z,103038.72
2022-08-09T23:56:53.181Z,103066.78
2022-08-09T23:59:21.727Z,103057.13
