createdAt,value
2019-01-14T00:01:01.852Z,6.20
2019-01-14T00:03:31.902Z,6.10
2019-01-14T00:06:02.294Z,6.10
2019-01-14T00:08:31.953Z,6.20
2019-01-14T00:11:01.292Z,6.20
2019-01-14T00:13:30.689Z,6.10
2019-01-14T00:16:00.346Z,6.10
2019-01-14T00:18:29.761Z,6.10
2019-01-14T00:20:59.213Z,6.10
2019-01-14T00:23:28.954Z,6.10
2019-01-14T00:25:58.574Z,6.10
2019-01-14T00:28:29.276Z,6.10
2019-01-14T00:30:58.987Z,6.10
2019-01-14T00:33:28.358Z,6.00
2019-01-14T00:35:58.392Z,6.00
2019-01-14T00:38:27.781Z,6.10
2019-01-14T00:40:57.693Z,6.10
2019-01-14T00:43:27.712Z,6.10
2019-01-14T00:45:57.861Z,6.10
2019-01-14T00:48:27.627Z,6.10
2019-01-14T00:50:57.597Z,6.10
2019-01-14T00:53:27.934Z,6.10
2019-01-14T00:55:57.728Z,6.10
2019-01-14T00:58:27.383Z,6.10
2019-01-14T01:00:56.770Z,6.10
2019-01-14T01:03:26.166Z,6.20
2019-01-14T01:05:56.249Z,6.20
2019-01-14T01:08:25.651Z,6.30
2019-01-14T01:10:55.017Z,6.30
2019-01-14T01:13:24.534Z,6.30
2019-01-14T01:15:54.164Z,6.30
2019-01-14T01:18:23.566Z,6.30
2019-01-14T01:20:53.213Z,6.30
2019-01-14T01:23:22.628Z,6.30
2019-01-14T01:25:51.991Z,6.30
2019-01-14T01:28:21.387Z,6.20
2019-01-14T01:30:50.774Z,6.20
2019-01-14T01:33:20.447Z,6.10
2019-01-14T01:35:50.196Z,6.10
2019-01-14T01:38:19.934Z,6.00
2019-01-14T01:40:49.680Z,6.10
2019-01-14T01:43:19.349Z,6.10
2019-01-14T01:45:49.006Z,6.20
2019-01-14T01:48:18.673Z,6.20
2019-01-14T01:50:48.159Z,6.10
2019-01-14T01:53:17.576Z,6.10
2019-01-14T01:55:47.530Z,6.10
2019-01-14T01:58:16.929Z,6.10
2019-01-14T02:00:46.585Z,6.10
2019-01-14T02:03:16.196Z,6.10
2019-01-14T02:05:45.566Z,6.10
2019-01-14T02:08:15.230Z,6.10
2019-01-14T02:10:44.605Z,6.10
2019-01-14T02:13:14.010Z,6.10
2019-01-14T02:15:43.385Z,6.10
2019-01-14T02:18:13.068Z,6.10
2019-01-14T02:20:42.708Z,6.00
2019-01-14T02:23:12.104Z,6.00
2019-01-14T02:25:41.797Z,5.90
2019-01-14T02:28:11.165Z,5.80
2019-01-14T02:30:40.542Z,5.70
2019-01-14T02:33:09.950Z,5.70
2019-01-14T02:35:39.333Z,5.60
2019-01-14T02:38:08.630Z,5.70
2019-01-14T02:40:38.057Z,5.70
2019-01-14T02:43:07.426Z,5.60
2019-01-14T02:45:37.816Z,5.50
2019-01-14T02:48:07.433Z,5.50
2019-01-14T02:50:36.890Z,5.60
2019-01-14T02:53:06.323Z,5.60
2019-01-14T02:55:35.743Z,5.70
2019-01-14T02:58:05.497Z,5.70
2019-01-14T03:00:34.895Z,5.70
2019-01-14T03:03:04.537Z,5.70
2019-01-14T03:05:33.935Z,5.70
2019-01-14T03:08:03.311Z,5.70
2019-01-14T03:10:32.970Z,5.80
2019-01-14T03:13:02.342Z,5.90
2019-01-14T03:15:32.001Z,5.90
2019-01-14T03:18:01.379Z,5.80
2019-01-14T03:20:30.775Z,5.90
2019-01-14T03:23:00.147Z,5.90
2019-01-14T03:25:29.550Z,6.00
2019-01-14T03:27:58.918Z,6.00
2019-01-14T03:30:28.597Z,6.00
2019-01-14T03:32:58.244Z,6.00
2019-01-14T03:35:27.638Z,6.00
2019-01-14T03:37:57.016Z,5.90
2019-01-14T03:40:26.409Z,6.00
2019-01-14T03:42:55.774Z,6.00
2019-01-14T03:45:25.177Z,5.90
2019-01-14T03:47:54.824Z,5.90
2019-01-14T03:50:24.378Z,5.90
2019-01-14T03:52:54.040Z,5.90
2019-01-14T03:55:23.562Z,5.90
2019-01-14T03:57:53.709Z,5.90
2019-01-14T04:00:23.098Z,5.80
2019-01-14T04:02:52.819Z,5.80
2019-01-14T04:05:22.242Z,6.00
2019-01-14T04:07:51.577Z,6.00
2019-01-14T04:10:20.983Z,6.00
2019-01-14T04:12:50.362Z,6.00
2019-01-14T04:15:20.677Z,6.00
2019-01-14T04:17:50.051Z,5.90
2019-01-14T04:20:20.062Z,5.90
2019-01-14T04:22:49.448Z,5.90
2019-01-14T04:25:18.939Z,5.90
2019-01-14T04:27:48.487Z,5.90
2019-01-14T04:30:23.175Z,5.90
2019-01-14T04:32:53.135Z,5.90
2019-01-14T04:35:23.599Z,5.90
2019-01-14T04:37:53.390Z,5.90
2019-01-14T04:40:22.976Z,5.90
2019-01-14T04:42:52.281Z,5.90
2019-01-14T04:45:21.735Z,5.80
2019-01-14T04:47:51.446Z,5.70
2019-01-14T04:50:22.768Z,5.80
2019-01-14T04:52:52.138Z,5.80
2019-01-14T04:55:21.537Z,5.80
2019-01-14T04:57:51.218Z,5.70
2019-01-14T05:00:22.880Z,5.70
2019-01-14T05:02:52.277Z,5.80
2019-01-14T05:05:21.927Z,5.80
2019-01-14T05:07:51.337Z,5.80
2019-01-14T05:10:21.233Z,5.90
2019-01-14T05:12:50.902Z,5.80
2019-01-14T05:15:20.272Z,5.80
2019-01-14T05:17:49.670Z,5.70
2019-01-14T05:20:21.454Z,5.60
2019-01-14T05:22:50.863Z,5.50
2019-01-14T05:25:20.245Z,5.50
2019-01-14T05:27:49.924Z,5.40
2019-01-14T05:30:19.493Z,5.40
2019-01-14T05:32:49.162Z,5.50
2019-01-14T05:35:18.551Z,5.60
2019-01-14T05:37:48.246Z,5.60
2019-01-14T05:40:19.843Z,5.60
2019-01-14T05:42:49.249Z,5.60
2019-01-14T05:45:18.627Z,5.70
2019-01-14T05:47:48.037Z,5.70
2019-01-14T05:50:17.446Z,5.60
2019-01-14T05:52:46.859Z,5.70
2019-01-14T05:55:17.477Z,5.60
2019-01-14T05:57:47.153Z,5.60
2019-01-14T06:00:22.787Z,5.70
2019-01-14T06:02:52.294Z,5.70
2019-01-14T06:05:21.694Z,5.70
2019-01-14T06:07:51.118Z,5.70
2019-01-14T06:10:20.498Z,5.70
2019-01-14T06:12:50.538Z,5.70
2019-01-14T06:15:20.010Z,5.70
2019-01-14T06:17:49.682Z,5.70
2019-01-14T06:20:21.035Z,5.70
2019-01-14T06:22:50.735Z,5.70
2019-01-14T06:25:20.377Z,5.70
2019-01-14T06:27:49.778Z,5.60
2019-01-14T06:30:21.193Z,5.70
2019-01-14T06:32:50.899Z,5.60
2019-01-14T06:35:20.306Z,5.60
2019-01-14T06:37:52.531Z,5.60
2019-01-14T06:40:22.193Z,5.60
2019-01-14T06:42:51.743Z,5.60
2019-01-14T06:45:21.401Z,5.50
2019-01-14T06:47:51.066Z,5.50
2019-01-14T06:50:20.841Z,5.60
2019-01-14T06:52:50.245Z,5.50
2019-01-14T06:55:20.171Z,5.60
2019-01-14T06:57:49.541Z,5.60
2019-01-14T07:00:24.491Z,5.60
2019-01-14T07:02:54.430Z,5.60
2019-01-14T07:05:24.085Z,5.60
2019-01-14T07:07:59.594Z,5.60
2019-01-14T07:10:27.274Z,5.60
2019-01-14T07:12:56.967Z,5.60
2019-01-14T07:15:26.374Z,5.60
2019-01-14T07:17:56.473Z,5.60
2019-01-14T07:20:26.194Z,5.70
2019-01-14T07:22:55.944Z,5.70
2019-01-14T07:25:25.351Z,5.60
2019-01-14T07:27:54.742Z,5.60
2019-01-14T07:30:24.446Z,5.70
2019-01-14T07:32:53.824Z,5.60
2019-01-14T07:35:23.490Z,5.60
2019-01-14T07:37:53.139Z,5.60
2019-01-14T07:40:22.743Z,5.60
2019-01-14T07:42:52.117Z,5.60
2019-01-14T07:45:21.901Z,5.60
2019-01-14T07:47:51.550Z,5.70
2019-01-14T07:50:20.957Z,5.70
2019-01-14T07:52:50.470Z,5.70
2019-01-14T07:55:20.140Z,5.70
2019-01-14T07:57:49.546Z,5.60
2019-01-14T08:00:23.930Z,5.60
2019-01-14T08:02:53.691Z,5.60
2019-01-14T08:05:23.098Z,5.50
2019-01-14T08:07:52.602Z,5.50
2019-01-14T08:10:22.275Z,5.60
2019-01-14T08:12:51.955Z,5.60
2019-01-14T08:15:23.026Z,5.60
2019-01-14T08:17:52.402Z,5.60
2019-01-14T08:20:22.091Z,5.60
2019-01-14T08:22:51.590Z,5.60
2019-01-14T08:25:21.110Z,5.60
2019-01-14T08:27:50.827Z,5.70
2019-01-14T08:30:22.564Z,5.70
2019-01-14T08:32:52.038Z,5.70
2019-01-14T08:35:22.128Z,5.60
2019-01-14T08:37:51.701Z,5.60
2019-01-14T08:40:21.103Z,5.50
2019-01-14T08:42:50.480Z,5.60
2019-01-14T08:45:19.890Z,5.60
2019-01-14T08:47:49.529Z,5.60
2019-01-14T08:50:20.625Z,5.60
2019-01-14T08:52:50.416Z,5.70
2019-01-14T08:55:19.924Z,5.60
2019-01-14T08:57:54.511Z,5.70
2019-01-14T09:00:22.007Z,5.70
2019-01-14T09:02:52.074Z,5.70
2019-01-14T09:05:21.636Z,5.80
2019-01-14T09:07:51.072Z,5.80
2019-01-14T09:10:25.613Z,5.80
2019-01-14T09:12:55.095Z,5.80
2019-01-14T09:15:24.525Z,5.80
2019-01-14T09:17:53.922Z,5.80
2019-01-14T09:20:25.007Z,5.70
2019-01-14T09:22:54.879Z,5.60
2019-01-14T09:25:24.245Z,5.60
2019-01-14T09:27:53.664Z,5.70
2019-01-14T09:30:26.834Z,5.80
2019-01-14T09:32:56.339Z,5.90
2019-01-14T09:35:25.760Z,5.90
2019-01-14T09:37:55.415Z,6.00
2019-01-14T09:40:25.722Z,6.00
2019-01-14T09:42:55.361Z,6.00
2019-01-14T09:45:24.695Z,6.00
2019-01-14T09:47:54.373Z,6.10
2019-01-14T09:50:23.801Z,6.20
2019-01-14T09:52:53.162Z,6.30
2019-01-14T09:55:22.662Z,6.40
2019-01-14T09:57:52.190Z,6.30
2019-01-14T10:00:21.599Z,6.30
2019-01-14T10:02:55.427Z,6.30
2019-01-14T10:05:22.026Z,6.20
2019-01-14T10:07:51.414Z,6.20
2019-01-14T10:10:21.722Z,6.20
2019-01-14T10:12:51.650Z,6.30
2019-01-14T10:15:27.989Z,6.30
2019-01-14T10:18:00.569Z,6.30
2019-01-14T10:20:29.990Z,6.20
2019-01-14T10:23:00.099Z,6.30
2019-01-14T10:25:29.671Z,6.40
2019-01-14T10:27:59.082Z,6.40
2019-01-14T10:30:29.095Z,6.40
2019-01-14T10:32:58.478Z,6.40
2019-01-14T10:35:27.891Z,6.40
2019-01-14T10:37:57.563Z,6.40
2019-01-14T10:40:26.983Z,6.40
2019-01-14T10:42:56.723Z,6.30
2019-01-14T10:45:26.138Z,6.20
2019-01-14T10:47:55.522Z,6.20
2019-01-14T10:50:24.925Z,6.20
2019-01-14T10:52:54.587Z,6.20
2019-01-14T10:55:24.210Z,6.20
2019-01-14T10:57:53.650Z,6.10
2019-01-14T11:00:25.255Z,6.10
2019-01-14T11:02:55.115Z,6.10
2019-01-14T11:05:29.556Z,6.20
2019-01-14T11:07:58.958Z,6.20
2019-01-14T11:10:28.495Z,6.30
2019-01-14T11:12:57.966Z,6.20
2019-01-14T11:15:27.635Z,6.10
2019-01-14T11:17:57.390Z,6.00
2019-01-14T11:20:29.064Z,5.90
2019-01-14T11:22:58.717Z,6.00
2019-01-14T11:25:28.237Z,6.10
2019-01-14T11:27:57.770Z,6.00
2019-01-14T11:30:29.110Z,6.00
2019-01-14T11:32:58.522Z,6.10
2019-01-14T11:35:27.955Z,6.20
2019-01-14T11:37:57.354Z,6.20
2019-01-14T11:40:32.625Z,6.30
2019-01-14T11:43:02.362Z,6.20
2019-01-14T11:45:31.742Z,6.20
2019-01-14T11:48:01.426Z,6.10
2019-01-14T11:50:30.975Z,6.10
2019-01-14T11:53:00.380Z,6.10
2019-01-14T11:55:29.790Z,6.10
2019-01-14T11:57:59.235Z,6.10
2019-01-14T12:00:28.662Z,6.30
2019-01-14T12:02:58.034Z,6.30
2019-01-14T12:05:27.703Z,6.40
2019-01-14T12:07:57.375Z,6.60
2019-01-14T12:10:27.139Z,6.60
2019-01-14T12:12:56.604Z,6.60
2019-01-14T12:15:28.188Z,6.60
2019-01-14T12:17:58.413Z,6.60
2019-01-14T12:20:27.789Z,6.70
2019-01-14T12:22:57.194Z,6.80
2019-01-14T12:25:26.574Z,6.90
2019-01-14T12:27:56.022Z,6.80
2019-01-14T12:30:34.938Z,6.90
2019-01-14T12:33:04.890Z,7.00
2019-01-14T12:35:34.322Z,6.80
2019-01-14T12:38:03.669Z,6.70
2019-01-14T12:40:32.901Z,6.70
2019-01-14T12:43:02.324Z,6.70
2019-01-14T12:45:32.249Z,6.80
2019-01-14T12:48:01.659Z,7.00
2019-01-14T12:50:31.039Z,7.10
2019-01-14T12:53:00.449Z,7.20
2019-01-14T12:55:29.843Z,7.30
2019-01-14T12:57:59.270Z,7.20
2019-01-14T13:00:30.022Z,7.00
2019-01-14T13:02:59.461Z,6.80
2019-01-14T13:05:29.925Z,6.40
2019-01-14T13:07:59.340Z,6.00
2019-01-14T13:10:28.722Z,5.10
2019-01-14T13:12:58.130Z,3.90
2019-01-14T13:15:28.650Z,3.70
2019-01-14T13:17:58.163Z,3.70
2019-01-14T13:20:27.547Z,3.80
2019-01-14T13:22:57.271Z,3.90
2019-01-14T13:25:26.922Z,3.80
2019-01-14T13:27:56.519Z,3.70
2019-01-14T13:30:30.346Z,3.80
2019-01-14T13:33:00.310Z,3.70
2019-01-14T13:35:29.950Z,3.70
2019-01-14T13:37:59.807Z,3.70
2019-01-14T13:40:29.299Z,3.80
2019-01-14T13:42:58.701Z,3.90
2019-01-14T13:45:28.474Z,3.90
2019-01-14T13:47:58.163Z,4.00
2019-01-14T13:50:28.131Z,4.00
2019-01-14T13:52:57.633Z,4.00
2019-01-14T13:55:27.054Z,4.00
2019-01-14T13:57:59.948Z,3.90
2019-01-14T14:00:28.205Z,3.90
2019-01-14T14:02:57.598Z,3.80
2019-01-14T14:05:27.465Z,3.80
2019-01-14T14:07:57.120Z,3.70
2019-01-14T14:10:31.237Z,3.70
2019-01-14T14:13:00.705Z,3.70
2019-01-14T14:15:30.329Z,3.70
2019-01-14T14:17:59.711Z,3.80
2019-01-14T14:20:29.101Z,3.80
2019-01-14T14:22:58.762Z,3.80
2019-01-14T14:25:28.184Z,3.80
2019-01-14T14:27:57.619Z,3.90
2019-01-14T14:30:39.993Z,3.80
2019-01-14T14:33:09.373Z,3.70
2019-01-14T14:35:39.030Z,3.70
2019-01-14T14:38:09.511Z,3.70
2019-01-14T14:40:39.175Z,3.70
2019-01-14T14:43:10.302Z,3.70
2019-01-14T14:45:40.021Z,3.60
2019-01-14T14:48:09.603Z,3.60
2019-01-14T14:50:39.089Z,3.70
2019-01-14T14:53:08.594Z,3.60
2019-01-14T14:55:38.306Z,3.60
2019-01-14T14:58:07.702Z,3.50
2019-01-14T15:00:37.189Z,3.50
2019-01-14T15:03:06.842Z,3.40
2019-01-14T15:05:36.376Z,3.30
2019-01-14T15:08:06.178Z,3.30
2019-01-14T15:10:35.857Z,3.20
2019-01-14T15:13:05.340Z,3.30
2019-01-14T15:15:34.853Z,3.20
2019-01-14T15:18:04.814Z,3.20
2019-01-14T15:20:34.519Z,3.10
2019-01-14T15:23:04.173Z,3.10
2019-01-14T15:25:33.714Z,3.00
2019-01-14T15:28:03.397Z,3.00
2019-01-14T15:30:32.805Z,3.00
2019-01-14T15:33:02.462Z,3.00
2019-01-14T15:35:32.239Z,3.00
2019-01-14T15:38:01.913Z,2.90
2019-01-14T15:40:31.324Z,2.90
2019-01-14T15:43:01.034Z,2.90
2019-01-14T15:45:30.826Z,2.90
2019-01-14T15:48:00.216Z,2.90
2019-01-14T15:50:29.614Z,2.80
2019-01-14T15:52:59.058Z,2.80
2019-01-14T15:55:28.482Z,2.80
2019-01-14T15:57:57.998Z,2.80
2019-01-14T16:00:27.682Z,2.80
2019-01-14T16:02:57.093Z,2.80
2019-01-14T16:05:26.551Z,2.80
2019-01-14T16:07:56.146Z,2.90
2019-01-14T16:10:26.513Z,3.00
2019-01-14T16:12:56.275Z,3.10
2019-01-14T16:15:25.770Z,3.10
2019-01-14T16:17:55.464Z,3.10
2019-01-14T16:20:26.506Z,3.10
2019-01-14T16:22:56.058Z,3.00
2019-01-14T16:25:25.559Z,2.90
2019-01-14T16:27:55.595Z,2.80
2019-01-14T16:30:26.516Z,2.80
2019-01-14T16:32:55.970Z,2.80
2019-01-14T16:35:25.350Z,2.80
2019-01-14T16:37:54.761Z,2.90
2019-01-14T16:40:24.585Z,2.90
2019-01-14T16:42:54.290Z,2.90
2019-01-14T16:45:25.842Z,2.90
2019-01-14T16:47:55.714Z,2.90
2019-01-14T16:50:25.186Z,3.00
2019-01-14T16:52:54.599Z,3.00
2019-01-14T16:55:46.179Z,3.00
2019-01-14T16:58:15.602Z,3.00
2019-01-14T17:00:45.583Z,3.00
2019-01-14T17:03:15.254Z,3.10
2019-01-14T17:05:44.630Z,3.10
2019-01-14T17:08:14.034Z,3.10
2019-01-14T17:10:43.463Z,3.10
2019-01-14T17:13:12.857Z,3.10
2019-01-14T17:15:42.247Z,3.10
2019-01-14T17:18:11.913Z,3.20
2019-01-14T17:20:41.309Z,3.10
2019-01-14T17:23:10.981Z,3.10
2019-01-14T17:25:40.354Z,3.10
2019-01-14T17:28:10.022Z,3.20
2019-01-14T17:30:39.687Z,3.20
2019-01-14T17:33:10.486Z,3.20
2019-01-14T17:35:40.146Z,3.20
2019-01-14T17:38:09.915Z,3.30
2019-01-14T17:40:39.299Z,3.30
2019-01-14T17:43:08.715Z,3.30
2019-01-14T17:45:38.090Z,3.30
2019-01-14T17:48:07.486Z,3.30
2019-01-14T17:50:36.879Z,3.40
2019-01-14T17:53:06.595Z,3.40
2019-01-14T17:55:35.968Z,3.40
2019-01-14T17:58:05.829Z,3.40
2019-01-14T18:00:35.316Z,3.40
2019-01-14T18:03:04.697Z,3.40
2019-01-14T18:05:34.138Z,3.40
2019-01-14T18:08:03.778Z,3.40
2019-01-14T18:10:39.691Z,3.40
2019-01-14T18:13:04.567Z,3.50
2019-01-14T18:15:34.243Z,3.40
2019-01-14T18:18:03.620Z,3.40
2019-01-14T18:20:33.290Z,3.40
2019-01-14T18:23:02.666Z,3.30
2019-01-14T18:25:32.632Z,3.30
2019-01-14T18:28:02.323Z,3.30
2019-01-14T18:30:31.997Z,3.30
2019-01-14T18:33:01.454Z,3.20
2019-01-14T18:35:31.159Z,3.10
2019-01-14T18:38:00.775Z,3.10
2019-01-14T18:40:33.900Z,3.10
2019-01-14T18:43:01.466Z,3.00
2019-01-14T18:45:31.137Z,3.00
2019-01-14T18:48:00.788Z,3.00
2019-01-14T18:50:30.185Z,2.90
2019-01-14T18:52:59.778Z,2.90
2019-01-14T18:55:29.544Z,2.90
2019-01-14T18:57:59.213Z,2.90
2019-01-14T19:00:28.545Z,3.00
2019-01-14T19:02:57.926Z,3.00
2019-01-14T19:05:27.623Z,3.10
2019-01-14T19:07:56.985Z,3.00
2019-01-14T19:10:26.661Z,3.10
2019-01-14T19:12:56.057Z,3.10
2019-01-14T19:15:25.459Z,3.10
2019-01-14T19:17:55.064Z,3.10
2019-01-14T19:20:28.831Z,3.20
2019-01-14T19:22:58.235Z,3.10
2019-01-14T19:25:27.911Z,3.10
2019-01-14T19:27:57.571Z,3.10
2019-01-14T19:30:27.066Z,3.00
2019-01-14T19:32:56.450Z,2.90
2019-01-14T19:35:25.878Z,2.80
2019-01-14T19:37:55.260Z,2.80
2019-01-14T19:40:24.667Z,2.80
2019-01-14T19:42:54.069Z,2.90
2019-01-14T19:45:23.626Z,2.80
2019-01-14T19:47:53.138Z,2.90
2019-01-14T19:50:24.539Z,2.90
2019-01-14T19:52:55.109Z,2.80
2019-01-14T19:55:24.803Z,2.80
2019-01-14T19:57:54.311Z,2.90
2019-01-14T20:00:28.563Z,2.80
2019-01-14T20:02:58.187Z,2.80
2019-01-14T20:05:27.866Z,2.80
2019-01-14T20:10:33.659Z,2.80
2019-01-14T20:13:15.409Z,2.80
2019-01-14T20:21:41.787Z,3.00
2019-01-14T20:24:30.520Z,2.90
2019-01-14T20:27:18.960Z,3.00
2019-01-14T20:33:24.895Z,2.90
2019-01-14T20:36:13.763Z,2.90
2019-01-14T20:39:02.594Z,2.80
2019-01-14T20:41:51.691Z,2.70
2019-01-14T20:48:09.385Z,2.70
2019-01-14T20:50:38.795Z,2.70
2019-01-14T20:53:27.281Z,2.70
2019-01-14T20:56:08.686Z,2.80
2019-01-14T20:58:49.611Z,2.80
2019-01-14T21:01:31.015Z,2.80
2019-01-14T21:04:12.307Z,2.80
2019-01-14T21:06:53.837Z,2.70
2019-01-14T21:09:34.794Z,2.70
2019-01-14T21:15:35.922Z,2.80
2019-01-14T21:21:10.510Z,2.60
2019-01-14T21:23:51.635Z,2.70
2019-01-14T21:26:33.099Z,2.70
2019-01-14T21:29:14.789Z,2.80
2019-01-14T21:34:52.639Z,2.80
2019-01-14T21:37:41.237Z,2.70
2019-01-14T21:43:39.151Z,2.60
2019-01-14T21:46:27.994Z,2.50
2019-01-14T21:49:16.444Z,2.50
2019-01-14T21:52:05.182Z,2.40
2019-01-14T21:54:53.893Z,2.40
2019-01-14T21:57:34.894Z,2.30
2019-01-14T22:00:15.739Z,2.00
2019-01-14T22:02:57.114Z,1.80
2019-01-14T22:05:38.290Z,1.70
2019-01-14T22:08:19.805Z,1.60
2019-01-14T22:14:06.348Z,1.70
2019-01-14T22:16:47.398Z,1.70
2019-01-14T22:19:28.351Z,1.80
2019-01-14T22:25:17.876Z,1.80
2019-01-14T22:27:59.295Z,1.90
2019-01-14T22:30:33.600Z,1.90
2019-01-14T22:33:03.231Z,1.90
2019-01-14T22:35:51.974Z,1.90
2019-01-14T22:38:40.797Z,1.90
2019-01-14T22:41:29.260Z,1.90
2019-01-14T22:47:06.798Z,2.00
2019-01-14T22:52:44.031Z,2.00
2019-01-14T22:58:57.517Z,2.10
2019-01-14T23:01:48.211Z,2.10
2019-01-14T23:04:36.936Z,2.20
2019-01-14T23:07:25.392Z,2.20
2019-01-14T23:13:02.889Z,2.20
2019-01-14T23:15:51.648Z,2.20
2019-01-14T23:18:40.103Z,2.20
2019-01-14T23:24:17.334Z,2.10
2019-01-14T23:27:05.808Z,2.10
2019-01-14T23:29:54.396Z,2.10
2019-01-14T23:32:43.070Z,2.10
2019-01-14T23:39:14.025Z,2.20
2019-01-14T23:42:02.826Z,2.20
2019-01-14T23:44:50.587Z,2.20
2019-01-14T23:51:20.771Z,2.20
2019-01-14T23:54:07.826Z,2.20
