createdAt,value
2023-03-24T00:01:05.267Z,69.40
2023-03-24T00:03:34.199Z,68.97
2023-03-24T00:06:03.946Z,70.97
2023-03-24T00:08:36.523Z,77.45
2023-03-24T00:11:06.611Z,82.03
2023-03-24T00:13:38.476Z,81.38
2023-03-24T00:16:08.301Z,84.93
2023-03-24T00:18:37.221Z,85.75
2023-03-24T00:21:05.980Z,86.40
2023-03-24T00:23:34.278Z,87.13
2023-03-24T00:26:03.737Z,87.95
2023-03-24T00:28:33.307Z,92.85
2023-03-24T00:31:03.344Z,92.32
2023-03-24T00:33:32.908Z,97.03
2023-03-24T00:36:01.595Z,93.70
2023-03-24T00:38:30.113Z,94.70
2023-03-24T00:40:58.974Z,92.10
2023-03-24T00:43:27.287Z,94.70
2023-03-24T00:46:01.403Z,95.15
2023-03-24T00:48:31.040Z,97.75
2023-03-24T00:50:59.301Z,97.80
2023-03-24T00:53:29.651Z,93.82
2023-03-24T00:55:58.420Z,96.72
2023-03-24T00:58:26.783Z,98.40
2023-03-24T01:00:56.687Z,99.97
2023-03-24T01:03:30.109Z,96.75
2023-03-24T01:06:04.521Z,97.40
2023-03-24T01:08:33.243Z,97.68
2023-03-24T01:11:01.613Z,99.65
2023-03-24T01:13:30.618Z,99.40
2023-03-24T01:15:58.851Z,98.13
2023-03-24T01:18:27.792Z,97.15
2023-03-24T01:20:55.982Z,98.20
2023-03-24T01:23:26.911Z,96.57
2023-03-24T01:25:55.228Z,93.18
2023-03-24T01:28:26.023Z,97.00
2023-03-24T01:30:54.336Z,96.32
2023-03-24T01:33:24.116Z,96.28
2023-03-24T01:35:52.670Z,96.00
2023-03-24T01:38:20.944Z,96.68
2023-03-24T01:40:50.511Z,96.07
2023-03-24T01:43:22.664Z,96.47
2023-03-24T01:45:58.482Z,91.15
2023-03-24T01:48:29.481Z,95.05
2023-03-24T01:51:01.396Z,93.40
2023-03-24T01:53:29.959Z,93.25
2023-03-24T01:55:59.639Z,93.80
2023-03-24T01:58:32.810Z,92.95
2023-03-24T02:01:17.682Z,93.20
2023-03-24T02:03:49.214Z,91.47
2023-03-24T02:06:27.885Z,91.30
2023-03-24T02:09:01.479Z,88.65
2023-03-24T02:11:32.737Z,91.18
2023-03-24T02:14:04.788Z,86.35
2023-03-24T02:17:04.136Z,86.50
2023-03-24T02:20:13.558Z,87.47
2023-03-24T02:23:21.097Z,87.88
2023-03-24T02:26:27.289Z,87.55
2023-03-24T02:29:03.671Z,83.55
2023-03-24T02:31:52.331Z,84.65
2023-03-24T02:34:50.060Z,82.90
2023-03-24T02:37:43.183Z,80.43
2023-03-24T02:40:36.620Z,81.88
2023-03-24T02:43:17.670Z,81.28
2023-03-24T02:45:50.510Z,79.63
2023-03-24T02:48:22.694Z,77.40
2023-03-24T02:50:53.085Z,75.47
2023-03-24T02:53:23.872Z,78.32
2023-03-24T02:56:24.458Z,77.78
2023-03-24T02:58:58.905Z,76.05
2023-03-24T03:01:31.817Z,75.15
2023-03-24T03:04:12.328Z,73.00
2023-03-24T03:06:41.540Z,69.95
2023-03-24T03:09:11.532Z,72.90
2023-03-24T03:11:44.872Z,71.72
2023-03-24T03:14:14.511Z,71.47
2023-03-24T03:16:45.467Z,69.43
2023-03-24T03:19:18.162Z,70.05
2023-03-24T03:21:47.681Z,70.20
2023-03-24T03:24:16.977Z,69.50
2023-03-24T03:26:47.528Z,66.72
2023-03-24T03:29:17.115Z,65.70
2023-03-24T03:31:50.993Z,65.55
2023-03-24T03:34:22.153Z,66.55
2023-03-24T03:36:52.138Z,64.82
2023-03-24T03:39:22.245Z,63.53
2023-03-24T03:41:51.983Z,64.78
2023-03-24T03:44:20.403Z,62.92
2023-03-24T03:46:48.809Z,61.35
2023-03-24T03:49:23.566Z,62.20
2023-03-24T03:51:51.832Z,58.90
2023-03-24T03:54:20.133Z,60.40
2023-03-24T03:56:49.726Z,61.20
2023-03-24T03:59:34.120Z,58.65
2023-03-24T04:02:09.066Z,58.65
2023-03-24T04:05:20.905Z,57.97
2023-03-24T04:08:08.417Z,59.83
2023-03-24T04:11:17.010Z,56.58
2023-03-24T04:14:31.194Z,55.55
2023-03-24T04:17:34.899Z,56.42
2023-03-24T04:20:10.669Z,55.28
2023-03-24T04:22:46.703Z,53.30
2023-03-24T04:25:22.812Z,54.38
2023-03-24T04:27:57.103Z,54.10
2023-03-24T04:30:27.283Z,53.65
2023-03-24T04:32:59.283Z,53.63
2023-03-24T04:35:32.779Z,52.47
2023-03-24T04:38:23.159Z,51.95
2023-03-24T04:40:58.816Z,51.08
2023-03-24T04:43:28.383Z,52.60
2023-03-24T04:45:58.044Z,51.50
2023-03-24T04:48:44.255Z,50.28
2023-03-24T04:51:21.129Z,50.20
2023-03-24T04:54:21.664Z,48.78
2023-03-24T04:56:54.540Z,48.00
2023-03-24T04:59:29.946Z,49.45
2023-03-24T05:01:58.988Z,47.97
2023-03-24T05:04:29.811Z,48.00
2023-03-24T05:07:03.906Z,46.10
2023-03-24T05:09:32.913Z,47.25
2023-03-24T05:12:02.237Z,47.55
2023-03-24T05:14:35.084Z,46.08
2023-03-24T05:17:05.474Z,47.55
2023-03-24T05:19:34.945Z,45.45
2023-03-24T05:22:03.048Z,45.88
2023-03-24T05:24:32.055Z,45.33
2023-03-24T05:27:00.324Z,47.25
2023-03-24T05:29:28.607Z,43.40
2023-03-24T05:31:57.888Z,43.92
2023-03-24T05:34:27.321Z,43.92
2023-03-24T05:37:12.206Z,41.83
2023-03-24T05:39:40.706Z,41.40
2023-03-24T05:42:29.171Z,42.90
2023-03-24T05:44:58.949Z,41.70
2023-03-24T05:47:28.689Z,39.72
2023-03-24T05:49:57.043Z,41.75
2023-03-24T05:52:28.888Z,40.78
2023-03-24T05:55:09.554Z,40.15
2023-03-24T05:57:37.905Z,40.65
2023-03-24T06:00:24.675Z,39.05
2023-03-24T06:02:59.247Z,38.63
2023-03-24T06:05:33.196Z,39.65
2023-03-24T06:08:04.037Z,39.55
2023-03-24T06:10:36.973Z,39.22
2023-03-24T06:13:08.676Z,37.97
2023-03-24T06:15:39.596Z,37.97
2023-03-24T06:18:32.067Z,36.67
2023-03-24T06:21:05.239Z,37.22
2023-03-24T06:23:35.909Z,36.58
2023-03-24T06:26:10.148Z,36.00
2023-03-24T06:28:44.095Z,35.38
2023-03-24T06:31:19.894Z,35.72
2023-03-24T06:33:48.269Z,35.72
2023-03-24T06:36:16.700Z,34.92
2023-03-24T06:38:46.808Z,35.42
2023-03-24T06:41:18.936Z,36.15
2023-03-24T06:43:49.946Z,35.40
2023-03-24T06:46:18.336Z,34.88
2023-03-24T06:48:49.267Z,33.50
2023-03-24T06:51:17.707Z,33.83
2023-03-24T06:53:48.219Z,33.65
2023-03-24T06:56:18.404Z,34.08
2023-03-24T06:58:52.501Z,32.80
2023-03-24T07:01:30.082Z,33.50
2023-03-24T07:04:26.072Z,33.05
2023-03-24T07:07:38.109Z,32.60
2023-03-24T07:10:28.530Z,32.45
2023-03-24T07:12:57.575Z,31.48
2023-03-24T07:15:25.805Z,30.80
2023-03-24T07:17:55.618Z,30.65
2023-03-24T07:20:42.735Z,30.35
2023-03-24T07:23:18.946Z,30.58
2023-03-24T07:25:55.452Z,31.20
2023-03-24T07:28:37.965Z,31.35
2023-03-24T07:31:06.910Z,30.67
2023-03-24T07:33:35.490Z,30.40
2023-03-24T07:36:04.076Z,29.98
2023-03-24T07:38:32.474Z,29.42
2023-03-24T07:41:06.813Z,30.75
2023-03-24T07:43:37.937Z,29.90
2023-03-24T07:46:18.501Z,30.20
2023-03-24T07:48:47.323Z,30.13
2023-03-24T07:51:19.922Z,29.17
2023-03-24T07:53:48.270Z,29.55
2023-03-24T07:56:27.335Z,28.67
2023-03-24T07:58:58.513Z,29.05
2023-03-24T08:01:33.078Z,28.75
2023-03-24T08:04:04.802Z,29.13
2023-03-24T08:07:08.936Z,29.98
2023-03-24T08:09:37.118Z,29.98
2023-03-24T08:12:17.489Z,30.45
2023-03-24T08:14:48.387Z,31.80
2023-03-24T08:17:16.434Z,31.55
2023-03-24T08:19:58.262Z,33.42
2023-03-24T08:22:28.556Z,34.72
2023-03-24T08:24:56.705Z,33.05
2023-03-24T08:27:26.207Z,34.58
2023-03-24T08:29:54.788Z,34.63
2023-03-24T08:32:23.011Z,35.30
2023-03-24T08:34:51.185Z,35.80
2023-03-24T08:37:19.367Z,36.35
2023-03-24T08:39:47.616Z,36.30
2023-03-24T08:42:15.843Z,36.97
2023-03-24T08:44:46.209Z,37.00
2023-03-24T08:47:14.341Z,37.15
2023-03-24T08:49:42.400Z,37.33
2023-03-24T08:52:10.507Z,37.55
2023-03-24T08:54:38.660Z,38.95
2023-03-24T08:57:07.575Z,38.78
2023-03-24T08:59:35.811Z,39.60
2023-03-24T09:02:05.291Z,38.67
2023-03-24T09:04:33.803Z,37.88
2023-03-24T09:07:03.064Z,39.35
2023-03-24T09:09:31.448Z,39.88
2023-03-24T09:11:59.566Z,40.88
2023-03-24T09:14:27.745Z,38.17
2023-03-24T09:16:56.255Z,39.78
2023-03-24T09:19:25.726Z,39.47
2023-03-24T09:21:53.827Z,42.38
2023-03-24T09:24:21.960Z,45.20
2023-03-24T09:26:50.043Z,49.13
2023-03-24T09:29:18.764Z,52.45
2023-03-24T09:31:47.144Z,48.88
2023-03-24T09:34:15.686Z,60.13
2023-03-24T09:36:45.173Z,57.00
2023-03-24T09:39:13.307Z,53.47
2023-03-24T09:41:41.513Z,51.15
2023-03-24T09:44:12.865Z,50.58
2023-03-24T09:46:43.980Z,51.35
2023-03-24T09:49:12.597Z,49.88
2023-03-24T09:51:42.066Z,49.75
2023-03-24T09:54:14.019Z,48.92
2023-03-24T09:56:43.639Z,50.70
2023-03-24T09:59:15.191Z,51.22
2023-03-24T10:01:43.348Z,50.55
2023-03-24T10:04:15.712Z,50.53
2023-03-24T10:06:44.078Z,48.58
2023-03-24T10:09:23.579Z,49.40
2023-03-24T10:11:56.724Z,47.67
2023-03-24T10:14:29.212Z,46.42
2023-03-24T10:16:59.280Z,47.13
2023-03-24T10:19:33.893Z,46.97
2023-03-24T10:22:04.421Z,45.35
2023-03-24T10:24:38.313Z,46.30
2023-03-24T10:27:08.332Z,44.53
2023-03-24T10:29:36.723Z,46.03
2023-03-24T10:32:10.810Z,45.20
2023-03-24T10:34:38.968Z,46.47
2023-03-24T10:37:07.470Z,42.67
2023-03-24T10:39:44.200Z,42.75
2023-03-24T10:42:15.967Z,40.88
2023-03-24T10:44:44.146Z,42.05
2023-03-24T10:47:12.636Z,40.45
2023-03-24T10:49:40.886Z,40.88
2023-03-24T10:52:10.983Z,42.30
2023-03-24T10:54:40.892Z,41.58
2023-03-24T10:57:16.559Z,43.50
2023-03-24T10:59:51.847Z,40.63
2023-03-24T11:02:21.504Z,38.35
2023-03-24T11:04:51.995Z,37.60
2023-03-24T11:07:21.207Z,44.20
2023-03-24T11:09:59.234Z,38.92
2023-03-24T11:12:28.340Z,37.47
2023-03-24T11:15:17.528Z,32.83
2023-03-24T11:17:49.637Z,37.42
2023-03-24T11:20:19.248Z,34.38
2023-03-24T11:23:01.314Z,36.97
2023-03-24T11:25:33.799Z,37.47
2023-03-24T11:28:03.468Z,50.35
2023-03-24T11:30:34.778Z,49.45
2023-03-24T11:33:04.007Z,46.90
2023-03-24T11:35:41.372Z,46.75
2023-03-24T11:38:10.193Z,46.70
2023-03-24T11:40:39.742Z,46.60
2023-03-24T11:43:12.994Z,44.85
2023-03-24T11:45:41.856Z,44.80
2023-03-24T11:48:15.609Z,45.83
2023-03-24T11:50:43.851Z,44.45
2023-03-24T11:53:13.335Z,44.28
2023-03-24T11:55:47.150Z,43.92
2023-03-24T11:58:19.691Z,44.00
2023-03-24T12:00:49.484Z,42.67
2023-03-24T12:03:44.747Z,43.42
2023-03-24T12:06:19.245Z,42.75
2023-03-24T12:08:52.894Z,43.10
2023-03-24T12:11:24.649Z,41.28
2023-03-24T12:13:52.874Z,39.97
2023-03-24T12:16:39.230Z,40.28
2023-03-24T12:19:40.284Z,38.30
2023-03-24T12:22:14.699Z,37.10
2023-03-24T12:24:54.572Z,39.10
2023-03-24T12:27:27.587Z,43.95
2023-03-24T12:30:01.857Z,59.60
2023-03-24T12:32:38.090Z,56.67
2023-03-24T12:35:39.831Z,54.83
2023-03-24T12:38:27.128Z,51.95
2023-03-24T12:41:39.450Z,47.80
2023-03-24T12:44:33.884Z,49.20
2023-03-24T12:47:06.523Z,43.55
2023-03-24T12:49:47.144Z,30.98
2023-03-24T12:52:32.265Z,33.08
2023-03-24T12:55:05.189Z,34.83
2023-03-24T12:57:35.838Z,27.90
2023-03-24T13:00:11.077Z,36.65
2023-03-24T13:02:40.450Z,33.90
2023-03-24T13:05:10.369Z,31.70
2023-03-24T13:07:39.362Z,29.10
2023-03-24T13:10:09.434Z,30.67
2023-03-24T13:12:39.456Z,27.00
2023-03-24T13:15:16.389Z,25.83
2023-03-24T13:17:46.974Z,28.10
2023-03-24T13:20:16.336Z,30.35
2023-03-24T13:22:44.464Z,27.55
2023-03-24T13:25:19.287Z,27.73
2023-03-24T13:27:47.475Z,29.50
2023-03-24T13:30:35.377Z,28.55
2023-03-24T13:33:06.115Z,28.10
2023-03-24T13:35:51.494Z,24.85
2023-03-24T13:38:22.087Z,24.55
2023-03-24T13:40:52.361Z,21.80
2023-03-24T13:43:21.697Z,24.42
2023-03-24T13:45:52.157Z,22.92
2023-03-24T13:48:27.724Z,24.25
2023-03-24T13:50:58.155Z,21.70
2023-03-24T13:53:32.724Z,23.75
2023-03-24T13:56:01.814Z,23.25
2023-03-24T13:58:47.073Z,21.48
2023-03-24T14:01:34.025Z,21.50
2023-03-24T14:04:23.649Z,21.40
2023-03-24T14:06:52.029Z,18.95
2023-03-24T14:09:22.446Z,18.83
2023-03-24T14:11:52.028Z,20.10
2023-03-24T14:14:22.347Z,18.13
2023-03-24T14:17:04.144Z,18.45
2023-03-24T14:19:33.587Z,17.60
2023-03-24T14:22:15.062Z,18.17
2023-03-24T14:24:44.612Z,17.15
2023-03-24T14:27:35.971Z,17.13
2023-03-24T14:30:07.561Z,16.92
2023-03-24T14:32:40.680Z,16.90
2023-03-24T14:35:24.163Z,17.10
2023-03-24T14:37:54.290Z,15.40
2023-03-24T14:40:32.199Z,15.07
2023-03-24T14:43:20.381Z,16.13
2023-03-24T14:46:01.594Z,15.18
2023-03-24T14:48:43.131Z,15.73
2023-03-24T14:51:25.258Z,14.35
2023-03-24T14:53:53.629Z,15.85
2023-03-24T14:56:21.825Z,15.07
2023-03-24T14:58:51.839Z,14.35
2023-03-24T15:01:20.419Z,14.57
2023-03-24T15:03:55.233Z,14.43
2023-03-24T15:06:24.189Z,13.98
2023-03-24T15:08:53.591Z,13.90
2023-03-24T15:11:23.143Z,14.30
2023-03-24T15:13:52.139Z,13.50
2023-03-24T15:16:25.026Z,13.32
2023-03-24T15:19:01.350Z,13.15
2023-03-24T15:21:33.804Z,12.73
2023-03-24T15:24:02.172Z,12.77
2023-03-24T15:26:30.646Z,12.68
2023-03-24T15:28:59.545Z,12.32
2023-03-24T15:31:30.527Z,12.80
2023-03-24T15:34:25.122Z,12.30
2023-03-24T15:36:54.931Z,12.20
2023-03-24T15:39:26.774Z,12.30
2023-03-24T15:41:55.161Z,11.93
2023-03-24T15:44:26.240Z,11.95
2023-03-24T15:46:56.681Z,11.88
2023-03-24T15:49:27.987Z,11.90
2023-03-24T15:51:58.373Z,10.90
2023-03-24T15:54:27.047Z,11.30
2023-03-24T15:57:03.085Z,11.00
2023-03-24T15:59:35.984Z,11.25
2023-03-24T16:02:05.660Z,11.15
2023-03-24T16:04:35.741Z,13.70
2023-03-24T16:07:04.876Z,38.03
2023-03-24T16:09:39.026Z,42.10
2023-03-24T16:12:11.425Z,44.92
2023-03-24T16:14:40.098Z,37.03
2023-03-24T16:17:08.369Z,37.45
2023-03-24T16:19:37.955Z,33.25
2023-03-24T16:22:10.492Z,35.03
2023-03-24T16:24:38.592Z,34.03
2023-03-24T16:27:06.820Z,32.28
2023-03-24T16:29:38.222Z,31.67
2023-03-24T16:32:07.208Z,30.83
2023-03-24T16:34:36.746Z,29.77
2023-03-24T16:37:06.394Z,29.23
2023-03-24T16:39:34.463Z,27.65
2023-03-24T16:42:02.662Z,27.83
2023-03-24T16:44:31.081Z,26.45
2023-03-24T16:46:59.337Z,26.00
2023-03-24T16:49:27.553Z,32.10
2023-03-24T16:51:55.936Z,42.25
2023-03-24T16:54:25.444Z,53.85
2023-03-24T16:56:53.609Z,47.15
2023-03-24T16:59:21.916Z,50.28
2023-03-24T17:01:50.055Z,67.35
2023-03-24T17:04:19.397Z,56.17
2023-03-24T17:06:49.349Z,50.90
2023-03-24T17:09:17.648Z,55.65
2023-03-24T17:11:48.745Z,52.70
2023-03-24T17:14:17.067Z,51.55
2023-03-24T17:16:45.924Z,50.65
2023-03-24T17:19:15.459Z,48.33
2023-03-24T17:21:46.028Z,48.42
2023-03-24T17:24:14.350Z,45.38
2023-03-24T17:26:42.802Z,45.47
2023-03-24T17:29:12.565Z,46.63
2023-03-24T17:31:43.116Z,46.15
2023-03-24T17:34:21.588Z,45.38
2023-03-24T17:36:51.369Z,46.33
2023-03-24T17:39:20.025Z,45.88
2023-03-24T17:41:48.287Z,46.13
2023-03-24T17:44:17.868Z,48.00
2023-03-24T17:46:46.116Z,46.05
2023-03-24T17:49:14.347Z,47.13
2023-03-24T17:51:42.469Z,47.45
2023-03-24T17:54:11.900Z,48.33
2023-03-24T17:56:40.263Z,47.00
2023-03-24T17:59:08.439Z,49.13
2023-03-24T18:01:39.537Z,48.72
2023-03-24T18:04:07.946Z,47.92
2023-03-24T18:06:36.076Z,49.42
2023-03-24T18:09:04.405Z,49.65
2023-03-24T18:11:32.635Z,49.58
2023-03-24T18:14:00.867Z,53.63
2023-03-24T18:16:30.898Z,55.55
2023-03-24T18:19:01.550Z,56.00
2023-03-24T18:21:29.768Z,57.38
2023-03-24T18:23:57.859Z,60.95
2023-03-24T18:26:26.624Z,61.10
2023-03-24T18:28:54.714Z,60.90
2023-03-24T18:31:25.891Z,60.53
2023-03-24T18:33:54.163Z,58.80
2023-03-24T18:36:26.602Z,60.97
2023-03-24T18:38:57.450Z,58.95
2023-03-24T18:41:26.956Z,58.60
2023-03-24T18:43:55.279Z,58.92
2023-03-24T18:46:23.570Z,63.83
2023-03-24T18:48:53.205Z,60.13
2023-03-24T18:51:21.548Z,61.58
2023-03-24T18:53:51.075Z,58.20
2023-03-24T18:56:19.325Z,58.95
2023-03-24T18:58:49.231Z,57.75
2023-03-24T19:01:22.531Z,58.85
2023-03-24T19:03:51.317Z,57.33
2023-03-24T19:06:19.600Z,57.53
2023-03-24T19:08:50.528Z,50.67
2023-03-24T19:11:20.138Z,40.55
2023-03-24T19:13:50.609Z,42.35
2023-03-24T19:16:19.028Z,41.05
2023-03-24T19:18:48.548Z,41.78
2023-03-24T19:21:16.984Z,41.13
2023-03-24T19:23:46.786Z,41.70
2023-03-24T19:26:16.278Z,40.40
2023-03-24T19:28:47.276Z,42.00
2023-03-24T19:31:17.701Z,40.25
2023-03-24T19:33:45.987Z,39.00
2023-03-24T19:36:15.397Z,39.38
2023-03-24T19:38:44.247Z,38.67
2023-03-24T19:41:13.479Z,39.50
2023-03-24T19:43:41.615Z,39.13
2023-03-24T19:46:11.244Z,39.95
2023-03-24T19:48:39.487Z,38.95
2023-03-24T19:51:07.643Z,38.95
2023-03-24T19:53:35.862Z,38.42
2023-03-24T19:56:04.220Z,38.92
2023-03-24T19:58:32.428Z,39.90
2023-03-24T20:01:00.601Z,38.92
2023-03-24T20:03:30.166Z,39.67
2023-03-24T20:05:58.708Z,39.08
2023-03-24T20:08:26.931Z,38.20
2023-03-24T20:10:55.435Z,40.35
2023-03-24T20:13:25.870Z,41.45
2023-03-24T20:15:54.201Z,41.85
2023-03-24T20:18:22.443Z,42.47
2023-03-24T20:20:52.093Z,41.63
2023-03-24T20:23:20.245Z,44.60
2023-03-24T20:25:48.779Z,42.95
2023-03-24T20:28:17.752Z,42.95
2023-03-24T20:30:46.203Z,43.03
2023-03-24T20:33:14.347Z,44.33
2023-03-24T20:35:42.757Z,42.58
2023-03-24T20:38:12.261Z,44.72
2023-03-24T20:40:40.415Z,43.30
2023-03-24T20:43:08.516Z,43.92
2023-03-24T20:45:37.122Z,43.28
2023-03-24T20:48:05.349Z,45.17
2023-03-24T20:50:33.699Z,44.63
2023-03-24T20:53:01.885Z,44.95
2023-03-24T20:55:31.668Z,43.38
2023-03-24T20:58:01.339Z,44.85
2023-03-24T21:00:29.852Z,45.85
2023-03-24T21:02:58.133Z,44.30
2023-03-24T21:05:26.374Z,45.40
2023-03-24T21:07:54.515Z,44.42
2023-03-24T21:10:22.601Z,42.92
2023-03-24T21:12:53.624Z,44.08
2023-03-24T21:15:24.966Z,44.10
2023-03-24T21:17:53.448Z,45.45
2023-03-24T21:20:21.746Z,44.97
2023-03-24T21:22:55.255Z,44.65
2023-03-24T21:25:24.072Z,44.67
2023-03-24T21:27:53.639Z,45.30
2023-03-24T21:30:21.999Z,45.78
2023-03-24T21:32:50.974Z,46.10
2023-03-24T21:35:19.779Z,44.60
2023-03-24T21:37:48.197Z,45.10
2023-03-24T21:40:18.515Z,44.97
2023-03-24T21:42:49.685Z,45.58
2023-03-24T21:45:20.410Z,43.83
2023-03-24T21:47:49.311Z,43.47
2023-03-24T21:50:23.053Z,45.10
2023-03-24T21:52:51.735Z,43.72
2023-03-24T21:55:20.514Z,45.20
2023-03-24T21:57:49.326Z,43.72
2023-03-24T22:00:21.124Z,43.63
2023-03-24T22:02:50.756Z,43.35
2023-03-24T22:05:20.118Z,43.05
2023-03-24T22:07:48.491Z,43.50
2023-03-24T22:10:23.061Z,43.03
2023-03-24T22:12:51.528Z,43.58
2023-03-24T22:15:21.081Z,42.58
2023-03-24T22:17:49.529Z,42.70
2023-03-24T22:20:17.928Z,41.20
2023-03-24T22:22:46.216Z,42.92
2023-03-24T22:25:15.487Z,42.20
2023-03-24T22:27:43.617Z,42.42
2023-03-24T22:30:13.284Z,42.25
2023-03-24T22:32:42.985Z,41.47
2023-03-24T22:35:11.357Z,42.28
2023-03-24T22:37:39.600Z,41.97
2023-03-24T22:40:09.306Z,40.95
2023-03-24T22:42:37.472Z,41.00
2023-03-24T22:45:06.402Z,41.83
2023-03-24T22:47:34.858Z,40.92
2023-03-24T22:50:04.447Z,40.03
2023-03-24T22:52:32.612Z,39.15
2023-03-24T22:55:01.142Z,41.33
2023-03-24T22:57:29.335Z,39.63
2023-03-24T23:00:01.796Z,39.20
2023-03-24T23:02:30.852Z,41.38
2023-03-24T23:04:59.211Z,38.45
2023-03-24T23:07:29.659Z,40.03
2023-03-24T23:09:59.474Z,39.92
2023-03-24T23:12:28.014Z,38.67
2023-03-24T23:14:56.279Z,39.42
2023-03-24T23:17:25.260Z,39.45
2023-03-24T23:19:53.510Z,37.95
2023-03-24T23:22:22.374Z,38.80
2023-03-24T23:25:00.557Z,37.35
2023-03-24T23:27:34.733Z,36.85
2023-03-24T23:30:03.012Z,37.15
2023-03-24T23:32:33.420Z,36.75
2023-03-24T23:35:02.950Z,37.33
2023-03-24T23:37:32.144Z,36.47
2023-03-24T23:40:08.277Z,36.85
2023-03-24T23:42:36.664Z,36.05
2023-03-24T23:45:05.017Z,34.85
2023-03-24T23:47:33.620Z,35.58
2023-03-24T23:50:01.843Z,34.60
2023-03-24T23:52:29.982Z,35.55
2023-03-24T23:54:58.586Z,35.65
2023-03-24T23:57:28.128Z,35.72
2023-03-24T23:59:56.296Z,36.05
