createdAt,value
2022-09-27T00:00:01.231Z,93955.25
2022-09-27T00:02:29.201Z,93953.03
2022-09-27T00:04:58.476Z,93947.75
2022-09-27T00:07:26.345Z,93940.94
2022-09-27T00:09:54.132Z,93946.03
2022-09-27T00:12:21.907Z,93939.03
2022-09-27T00:14:51.079Z,93947.78
2022-09-27T00:17:18.855Z,93930.41
2022-09-27T00:19:46.637Z,93928.19
2022-09-27T00:22:14.416Z,93918.78
2022-09-27T00:24:42.268Z,93916.38
2022-09-27T00:27:10.071Z,93926.91
2022-09-27T00:29:38.121Z,93925.00
2022-09-27T00:32:07.319Z,93921.34
2022-09-27T00:34:35.177Z,93929.94
2022-09-27T00:37:02.971Z,93931.53
2022-09-27T00:39:30.854Z,93926.59
2022-09-27T00:41:58.641Z,93938.22
2022-09-27T00:45:02.158Z,93943.63
2022-09-27T00:47:51.825Z,93942.34
2022-09-27T00:50:27.487Z,93939.16
2022-09-27T00:53:05.364Z,93933.41
2022-09-27T00:55:37.495Z,93941.09
2022-09-27T00:58:06.353Z,93933.91
2022-09-27T01:00:34.712Z,93933.13
2022-09-27T01:03:08.378Z,93937.41
2022-09-27T01:05:36.560Z,93934.72
2022-09-27T01:08:05.354Z,93938.53
2022-09-27T01:10:38.549Z,93934.22
2022-09-27T01:13:13.919Z,93937.56
2022-09-27T01:15:51.194Z,93925.94
2022-09-27T01:18:33.399Z,93920.38
2022-09-27T01:21:35.420Z,93921.50
2022-09-27T01:24:28.251Z,93915.91
2022-09-27T01:27:19.533Z,93913.19
2022-09-27T01:30:04.080Z,93907.16
2022-09-27T01:32:39.896Z,93907.78
2022-09-27T01:35:14.688Z,93900.31
2022-09-27T01:37:52.345Z,93904.13
2022-09-27T01:40:30.000Z,93902.06
2022-09-27T01:43:07.782Z,93893.63
2022-09-27T01:45:40.097Z,93902.34
2022-09-27T01:48:14.823Z,93898.22
2022-09-27T01:50:47.107Z,93896.31
2022-09-27T01:53:20.701Z,93894.09
2022-09-27T01:55:50.695Z,93899.00
2022-09-27T01:58:22.039Z,93898.69
2022-09-27T02:00:53.960Z,93900.47
2022-09-27T02:03:26.248Z,93904.13
2022-09-27T02:05:57.731Z,93896.81
2022-09-27T02:08:32.787Z,93894.25
2022-09-27T02:11:05.307Z,93884.03
2022-09-27T02:13:41.534Z,93883.41
2022-09-27T02:16:23.772Z,93881.84
2022-09-27T02:19:02.377Z,93884.53
2022-09-27T02:21:38.959Z,93871.00
2022-09-27T02:24:11.166Z,93873.72
2022-09-27T02:26:42.725Z,93876.41
2022-09-27T02:29:14.840Z,93881.03
2022-09-27T02:31:42.738Z,93879.44
2022-09-27T02:34:17.591Z,93882.16
2022-09-27T02:36:45.582Z,93880.56
2022-09-27T02:39:13.500Z,93879.28
2022-09-27T02:41:41.265Z,93862.41
2022-09-27T02:44:13.238Z,93854.28
2022-09-27T02:47:01.017Z,93865.09
2022-09-27T02:49:45.399Z,93870.19
2022-09-27T02:52:24.862Z,93870.34
2022-09-27T02:55:03.231Z,93865.22
2022-09-27T02:57:39.686Z,93849.34
2022-09-27T03:00:11.013Z,93864.44
2022-09-27T03:02:52.834Z,93845.03
2022-09-27T03:05:26.384Z,93829.91
2022-09-27T03:07:54.288Z,93833.41
2022-09-27T03:10:26.777Z,93831.31
2022-09-27T03:12:54.719Z,93832.28
2022-09-27T03:15:22.492Z,93838.34
2022-09-27T03:17:50.243Z,93833.25
2022-09-27T03:20:18.166Z,93826.88
2022-09-27T03:22:47.288Z,93830.06
2022-09-27T03:25:15.254Z,93827.03
2022-09-27T03:27:43.065Z,93812.22
2022-09-27T03:30:13.400Z,93819.06
2022-09-27T03:32:44.178Z,93818.41
2022-09-27T03:35:12.368Z,93802.81
2022-09-27T03:37:41.058Z,93802.00
2022-09-27T03:40:11.573Z,93807.44
2022-09-27T03:42:39.817Z,93799.00
2022-09-27T03:45:08.618Z,93788.31
2022-09-27T03:47:36.336Z,93794.84
2022-09-27T03:50:04.156Z,93798.34
2022-09-27T03:52:32.273Z,93788.31
2022-09-27T03:55:02.364Z,93787.06
2022-09-27T03:57:32.032Z,93786.41
2022-09-27T04:00:00.462Z,93790.72
2022-09-27T04:02:29.108Z,93803.94
2022-09-27T04:04:56.966Z,93791.81
2022-09-27T04:07:24.744Z,93793.41
2022-09-27T04:09:52.545Z,93797.25
2022-09-27T04:12:20.347Z,93790.53
2022-09-27T04:14:49.516Z,93787.19
2022-09-27T04:17:17.294Z,93794.06
2022-09-27T04:19:45.085Z,93797.72
2022-09-27T04:22:13.637Z,93801.84
2022-09-27T04:24:41.409Z,93806.47
2022-09-27T04:27:09.214Z,93800.41
2022-09-27T04:29:37.200Z,93795.81
2022-09-27T04:32:06.383Z,93801.06
2022-09-27T04:34:51.727Z,93792.50
2022-09-27T04:37:19.467Z,93791.69
2022-09-27T04:39:49.098Z,93804.44
2022-09-27T04:42:17.180Z,93809.53
2022-09-27T04:44:45.136Z,93811.13
2022-09-27T04:47:14.874Z,93803.63
2022-09-27T04:49:42.678Z,93806.34
2022-09-27T04:52:10.520Z,93799.31
2022-09-27T04:54:38.279Z,93811.13
2022-09-27T04:57:06.065Z,93817.31
2022-09-27T04:59:33.889Z,93809.19
2022-09-27T05:02:01.639Z,93811.59
2022-09-27T05:04:30.767Z,93808.88
2022-09-27T05:06:58.566Z,93807.28
2022-09-27T05:09:26.355Z,93811.91
2022-09-27T05:11:54.097Z,93813.97
2022-09-27T05:14:21.892Z,93816.06
2022-09-27T05:16:49.772Z,93822.88
2022-09-27T05:19:17.768Z,93824.47
2022-09-27T05:21:46.893Z,93838.50
2022-09-27T05:24:14.663Z,93842.63
2022-09-27T05:26:42.845Z,93842.78
2022-09-27T05:29:10.726Z,93845.63
2022-09-27T05:31:38.746Z,93841.81
2022-09-27T05:34:11.943Z,93851.06
2022-09-27T05:36:39.737Z,93851.84
2022-09-27T05:39:09.016Z,93841.81
2022-09-27T05:41:36.943Z,93852.16
2022-09-27T05:44:05.843Z,93847.06
2022-09-27T05:46:33.671Z,93853.78
2022-09-27T05:49:01.681Z,93862.38
2022-09-27T05:51:29.503Z,93862.38
2022-09-27T05:53:57.535Z,93846.59
2022-09-27T05:56:26.739Z,93850.41
2022-09-27T05:58:54.523Z,93845.81
2022-09-27T06:01:22.371Z,93857.44
2022-09-27T06:03:51.401Z,93856.63
2022-09-27T06:06:19.276Z,93852.00
2022-09-27T06:08:47.076Z,93861.09
2022-09-27T06:11:14.917Z,93858.06
2022-09-27T06:13:44.170Z,93873.34
2022-09-27T06:16:13.128Z,93871.91
2022-09-27T06:18:41.025Z,93874.31
2022-09-27T06:21:08.783Z,93883.88
2022-09-27T06:23:36.623Z,93886.88
2022-09-27T06:26:07.934Z,93890.25
2022-09-27T06:28:36.072Z,93890.25
2022-09-27T06:31:08.262Z,93900.00
2022-09-27T06:33:36.705Z,93899.19
2022-09-27T06:36:06.587Z,93899.81
2022-09-27T06:38:34.506Z,93907.28
2022-09-27T06:41:03.741Z,93899.47
2022-09-27T06:43:31.849Z,93905.84
2022-09-27T06:46:04.685Z,93913.81
2022-09-27T06:48:37.515Z,93909.50
2022-09-27T06:51:05.718Z,93907.88
2022-09-27T06:53:33.597Z,93892.06
2022-09-27T06:56:02.241Z,93896.38
2022-09-27T06:58:47.922Z,93902.78
2022-09-27T07:01:17.617Z,93912.38
2022-09-27T07:03:51.330Z,93928.28
2022-09-27T07:06:22.748Z,93942.97
2022-09-27T07:08:54.091Z,93932.88
2022-09-27T07:11:23.463Z,93934.16
2022-09-27T07:13:52.381Z,93925.00
2022-09-27T07:16:20.348Z,93928.34
2022-09-27T07:18:51.218Z,93928.16
2022-09-27T07:21:19.323Z,93919.69
2022-09-27T07:23:47.520Z,93921.44
2022-09-27T07:26:15.391Z,93919.84
2022-09-27T07:28:43.413Z,93924.28
2022-09-27T07:31:11.428Z,93931.50
2022-09-27T07:33:43.149Z,93927.97
2022-09-27T07:36:14.022Z,93925.75
2022-09-27T07:38:41.937Z,93926.34
2022-09-27T07:41:12.502Z,93928.72
2022-09-27T07:43:40.418Z,93923.38
2022-09-27T07:46:08.321Z,93925.97
2022-09-27T07:48:36.327Z,93927.06
2022-09-27T07:51:04.351Z,93932.59
2022-09-27T07:53:33.601Z,93923.34
2022-09-27T07:56:01.438Z,93926.47
2022-09-27T07:58:30.588Z,93926.69
2022-09-27T08:01:00.579Z,93930.22
2022-09-27T08:03:28.580Z,93927.72
2022-09-27T08:05:56.406Z,93936.88
2022-09-27T08:08:24.518Z,93936.09
2022-09-27T08:10:54.610Z,93935.03
2022-09-27T08:13:22.498Z,93928.84
2022-09-27T08:15:52.439Z,93939.25
2022-09-27T08:18:21.947Z,93959.88
2022-09-27T08:20:49.795Z,93988.16
2022-09-27T08:23:17.852Z,94008.50
2022-09-27T08:25:45.884Z,94014.97
2022-09-27T08:28:15.165Z,94026.81
2022-09-27T08:30:43.067Z,94036.44
2022-09-27T08:33:11.170Z,94025.25
2022-09-27T08:35:39.770Z,94038.91
2022-09-27T08:38:08.016Z,94046.28
2022-09-27T08:40:50.477Z,94045.06
2022-09-27T08:43:29.073Z,94048.34
2022-09-27T08:46:12.253Z,94046.66
2022-09-27T08:48:41.128Z,94041.78
2022-09-27T08:51:14.854Z,94044.81
2022-09-27T08:53:49.282Z,94047.19
2022-09-27T08:56:21.262Z,94044.06
2022-09-27T08:58:54.764Z,94049.22
2022-09-27T09:01:27.862Z,94044.34
2022-09-27T09:03:59.369Z,94036.91
2022-09-27T09:06:30.202Z,94030.03
2022-09-27T09:09:10.299Z,94032.56
2022-09-27T09:12:13.479Z,94042.59
2022-09-27T09:14:58.238Z,94033.34
2022-09-27T09:17:39.285Z,94027.34
2022-09-27T09:20:30.027Z,94031.16
2022-09-27T09:23:23.837Z,94025.22
2022-09-27T09:26:01.882Z,94016.75
2022-09-27T09:28:46.706Z,94021.00
2022-09-27T09:31:25.296Z,94020.00
2022-09-27T09:33:59.295Z,94019.03
2022-09-27T09:36:33.805Z,94007.75
2022-09-27T09:39:05.559Z,94018.28
2022-09-27T09:41:40.707Z,94019.91
2022-09-27T09:44:19.314Z,94030.16
2022-09-27T09:46:52.537Z,94036.66
2022-09-27T09:49:25.499Z,94026.97
2022-09-27T09:51:58.276Z,94038.47
2022-09-27T09:54:31.579Z,94043.09
2022-09-27T09:57:06.320Z,94037.03
2022-09-27T09:59:39.357Z,94034.66
2022-09-27T10:02:22.974Z,94048.69
2022-09-27T10:04:51.076Z,94055.53
2022-09-27T10:07:23.260Z,94050.44
2022-09-27T10:09:52.012Z,94057.44
2022-09-27T10:12:20.081Z,94060.19
2022-09-27T10:14:50.476Z,94075.19
2022-09-27T10:17:23.202Z,94076.75
2022-09-27T10:19:52.689Z,94085.00
2022-09-27T10:22:27.766Z,94093.91
2022-09-27T10:24:58.586Z,94098.66
2022-09-27T10:27:27.470Z,94102.28
2022-09-27T10:30:00.193Z,94108.94
2022-09-27T10:32:33.320Z,94114.72
2022-09-27T10:35:24.065Z,94111.47
2022-09-27T10:37:52.723Z,94111.81
2022-09-27T10:40:29.560Z,94112.59
2022-09-27T10:42:57.601Z,94113.88
2022-09-27T10:45:31.327Z,94112.31
2022-09-27T10:48:02.461Z,94108.94
2022-09-27T10:50:52.958Z,94112.94
2022-09-27T10:53:24.130Z,94097.63
2022-09-27T10:55:53.570Z,94103.38
2022-09-27T10:58:27.484Z,94096.72
2022-09-27T11:00:57.925Z,94099.88
2022-09-27T11:03:29.072Z,94097.59
2022-09-27T11:05:59.790Z,94086.22
2022-09-27T11:08:33.004Z,94077.06
2022-09-27T11:11:17.390Z,94080.47
2022-09-27T11:14:00.120Z,94082.59
2022-09-27T11:16:43.088Z,94074.78
2022-09-27T11:19:27.991Z,94079.31
2022-09-27T11:22:02.806Z,94075.94
2022-09-27T11:24:48.631Z,94081.94
2022-09-27T11:27:29.688Z,94085.34
2022-09-27T11:30:09.710Z,94085.88
2022-09-27T11:32:55.166Z,94082.66
2022-09-27T11:35:37.651Z,94086.94
2022-09-27T11:38:40.852Z,94082.78
2022-09-27T11:41:24.155Z,94071.97
2022-09-27T11:44:19.758Z,94064.97
2022-09-27T11:46:58.508Z,94064.81
2022-09-27T11:49:46.989Z,94056.97
2022-09-27T11:52:32.137Z,94055.38
2022-09-27T11:55:15.677Z,94057.72
2022-09-27T11:57:46.817Z,94044.97
2022-09-27T12:00:23.983Z,94052.47
2022-09-27T12:03:36.560Z,94043.25
2022-09-27T12:06:10.890Z,94041.22
2022-09-27T12:08:54.882Z,94045.50
2022-09-27T12:11:28.082Z,94027.00
2022-09-27T12:14:00.703Z,94026.22
2022-09-27T12:16:31.469Z,94030.81
2022-09-27T12:19:02.048Z,94022.66
2022-09-27T12:21:32.685Z,94029.47
2022-09-27T12:24:03.524Z,94035.66
2022-09-27T12:26:38.632Z,94028.03
2022-09-27T12:29:14.052Z,94026.63
2022-09-27T12:31:44.777Z,94020.97
2022-09-27T12:34:20.074Z,94016.66
2022-09-27T12:36:50.522Z,94025.31
2022-09-27T12:39:25.145Z,94016.66
2022-09-27T12:42:02.037Z,94014.53
2022-09-27T12:44:38.671Z,94016.69
2022-09-27T12:47:14.911Z,94010.44
2022-09-27T12:49:52.010Z,94007.19
2022-09-27T12:52:25.637Z,94007.81
2022-09-27T12:55:20.067Z,94007.63
2022-09-27T12:57:58.386Z,94008.19
2022-09-27T13:00:28.097Z,94007.72
2022-09-27T13:03:26.337Z,93995.81
2022-09-27T13:06:36.097Z,93997.06
2022-09-27T13:09:37.640Z,94011.00
2022-09-27T13:12:11.635Z,94013.00
2022-09-27T13:14:47.260Z,94013.63
2022-09-27T13:17:48.378Z,94012.91
2022-09-27T13:20:49.416Z,94007.22
2022-09-27T13:23:57.958Z,94004.72
2022-09-27T13:26:45.015Z,94006.56
2022-09-27T13:29:34.500Z,94010.22
2022-09-27T13:32:12.482Z,94006.25
2022-09-27T13:34:43.203Z,94000.09
2022-09-27T13:37:38.477Z,94001.78
2022-09-27T13:40:24.184Z,94014.84
2022-09-27T13:43:18.180Z,93997.72
2022-09-27T13:45:55.121Z,94010.22
2022-09-27T13:48:28.267Z,94006.66
2022-09-27T13:51:02.482Z,94016.25
2022-09-27T13:53:35.359Z,94034.31
2022-09-27T13:56:04.021Z,94021.63
2022-09-27T13:58:38.078Z,94033.31
2022-09-27T14:01:18.145Z,94045.63
2022-09-27T14:03:59.473Z,94040.75
2022-09-27T14:06:32.576Z,94054.53
2022-09-27T14:09:05.674Z,94046.75
2022-09-27T14:11:37.926Z,94043.78
2022-09-27T14:14:08.620Z,94044.16
2022-09-27T14:16:43.407Z,94040.69
2022-09-27T14:19:17.715Z,94035.78
2022-09-27T14:21:47.538Z,94044.50
2022-09-27T14:24:24.018Z,94048.06
2022-09-27T14:27:04.126Z,94057.78
2022-09-27T14:29:34.136Z,94052.19
2022-09-27T14:32:09.393Z,94056.00
2022-09-27T14:34:37.166Z,94048.59
2022-09-27T14:37:22.418Z,94066.63
2022-09-27T14:39:55.729Z,94086.97
2022-09-27T14:42:26.520Z,94071.38
2022-09-27T14:45:04.196Z,94071.59
2022-09-27T14:47:34.169Z,94067.34
2022-09-27T14:50:05.696Z,94065.88
2022-09-27T14:52:36.481Z,94062.31
2022-09-27T14:55:07.944Z,94075.06
2022-09-27T14:57:37.376Z,94062.97
2022-09-27T15:00:18.360Z,94064.41
2022-09-27T15:02:48.868Z,94067.94
2022-09-27T15:05:19.789Z,94070.94
2022-09-27T15:07:49.689Z,94066.41
2022-09-27T15:10:19.308Z,94056.50
2022-09-27T15:12:49.241Z,94059.06
2022-09-27T15:15:22.930Z,94054.25
2022-09-27T15:17:52.016Z,94057.56
2022-09-27T15:20:24.570Z,94042.59
2022-09-27T15:22:52.970Z,94048.81
2022-09-27T15:25:32.130Z,94046.91
2022-09-27T15:28:02.896Z,94043.41
2022-09-27T15:30:36.354Z,94050.44
2022-09-27T15:33:06.696Z,94037.91
2022-09-27T15:35:36.871Z,94035.75
2022-09-27T15:38:24.833Z,94035.78
2022-09-27T15:41:08.129Z,94035.34
2022-09-27T15:43:45.535Z,94035.38
2022-09-27T15:46:36.101Z,94023.69
2022-09-27T15:49:30.827Z,94026.13
2022-09-27T15:52:00.158Z,94034.69
2022-09-27T15:54:30.227Z,94031.00
2022-09-27T15:57:04.283Z,94025.25
2022-09-27T15:59:34.948Z,94027.88
2022-09-27T16:02:08.139Z,94031.59
2022-09-27T16:04:37.987Z,94030.47
2022-09-27T16:07:09.871Z,94027.75
2022-09-27T16:09:38.754Z,94033.81
2022-09-27T16:12:06.533Z,94031.03
2022-09-27T16:14:34.349Z,94035.19
2022-09-27T16:17:02.008Z,94039.00
2022-09-27T16:19:29.694Z,94054.34
2022-09-27T16:22:03.299Z,94061.91
2022-09-27T16:24:32.044Z,94065.19
2022-09-27T16:27:00.172Z,94063.13
2022-09-27T16:29:27.933Z,94056.59
2022-09-27T16:31:55.585Z,94065.06
2022-09-27T16:34:23.382Z,94066.34
2022-09-27T16:36:51.228Z,94054.84
2022-09-27T16:39:20.264Z,94060.13
2022-09-27T16:41:48.277Z,94055.97
2022-09-27T16:44:17.694Z,94057.41
2022-09-27T16:46:47.219Z,94054.41
2022-09-27T16:49:28.880Z,94059.34
2022-09-27T16:52:02.413Z,94052.16
2022-09-27T16:54:31.679Z,94051.19
2022-09-27T16:57:00.442Z,94054.53
2022-09-27T16:59:28.539Z,94062.22
2022-09-27T17:01:57.883Z,94077.25
2022-09-27T17:04:27.476Z,94078.34
2022-09-27T17:06:55.755Z,94079.63
2022-09-27T17:09:23.810Z,94075.81
2022-09-27T17:11:52.935Z,94091.44
2022-09-27T17:14:20.900Z,94082.34
2022-09-27T17:16:49.560Z,94086.50
2022-09-27T17:19:18.886Z,94089.50
2022-09-27T17:21:46.923Z,94098.09
2022-09-27T17:24:14.775Z,94102.88
2022-09-27T17:26:43.081Z,94105.72
2022-09-27T17:29:13.269Z,94107.63
2022-09-27T17:31:42.371Z,94097.22
2022-09-27T17:34:12.807Z,94104.50
2022-09-27T17:36:42.325Z,94097.59
2022-09-27T17:39:13.409Z,94110.34
2022-09-27T17:41:41.063Z,94100.75
2022-09-27T17:44:12.507Z,94101.09
2022-09-27T17:46:42.790Z,94106.97
2022-09-27T17:49:28.890Z,94112.72
2022-09-27T17:51:56.633Z,94112.22
2022-09-27T17:54:27.815Z,94119.69
2022-09-27T17:56:57.389Z,94116.53
2022-09-27T17:59:25.985Z,94121.31
2022-09-27T18:01:55.484Z,94113.50
2022-09-27T18:04:23.375Z,94120.34
2022-09-27T18:06:51.196Z,94116.69
2022-09-27T18:09:19.699Z,94121.00
2022-09-27T18:11:48.264Z,94123.38
2022-09-27T18:14:16.125Z,94121.97
2022-09-27T18:16:44.196Z,94146.34
2022-09-27T18:19:16.061Z,94142.84
2022-09-27T18:21:43.835Z,94143.94
2022-09-27T18:24:11.966Z,94147.25
2022-09-27T18:26:40.595Z,94137.25
2022-09-27T18:29:10.862Z,94134.19
2022-09-27T18:31:39.770Z,94129.28
2022-09-27T18:34:07.984Z,94142.50
2022-09-27T18:36:37.583Z,94142.16
2022-09-27T18:39:09.252Z,94137.72
2022-09-27T18:41:37.331Z,94157.47
2022-09-27T18:44:06.708Z,94159.56
2022-09-27T18:46:37.247Z,94162.47
2022-09-27T18:49:08.059Z,94162.31
2022-09-27T18:51:39.957Z,94163.59
2022-09-27T18:54:10.116Z,94155.78
2022-09-27T18:56:39.560Z,94168.53
2022-09-27T18:59:09.321Z,94155.31
2022-09-27T19:01:39.523Z,94168.06
2022-09-27T19:04:08.140Z,94174.72
2022-09-27T19:06:38.640Z,94168.19
2022-09-27T19:09:07.689Z,94169.59
2022-09-27T19:11:36.012Z,94171.50
2022-09-27T19:14:04.220Z,94178.03
2022-09-27T19:16:31.988Z,94169.22
2022-09-27T19:18:59.894Z,94170.31
2022-09-27T19:21:29.815Z,94168.22
2022-09-27T19:23:59.105Z,94166.13
2022-09-27T19:26:28.221Z,94162.13
2022-09-27T19:28:56.513Z,94168.34
2022-09-27T19:31:26.279Z,94170.25
2022-09-27T19:33:59.647Z,94177.25
2022-09-27T19:36:28.101Z,62988.50
2022-09-27T19:38:58.541Z,94173.75
2022-09-27T19:41:28.371Z,94171.41
2022-09-27T19:43:57.523Z,94161.06
2022-09-27T19:46:26.632Z,94164.28
2022-09-27T19:48:55.233Z,94166.38
2022-09-27T19:51:25.119Z,94158.41
2022-09-27T19:53:54.131Z,94162.22
2022-09-27T19:56:22.612Z,94165.41
2022-09-27T19:58:52.295Z,94158.09
2022-09-27T20:01:22.628Z,94152.88
2022-09-27T20:03:52.330Z,94162.59
2022-09-27T20:06:21.703Z,94159.19
2022-09-27T20:08:50.106Z,94169.09
2022-09-27T20:11:19.416Z,94154.91
2022-09-27T20:13:48.049Z,94155.53
2022-09-27T20:16:19.552Z,94142.50
2022-09-27T20:18:49.649Z,94149.81
2022-09-27T20:21:19.467Z,94147.25
2022-09-27T20:23:49.948Z,94153.00
2022-09-27T20:26:20.070Z,94145.19
2022-09-27T20:28:49.569Z,94141.50
2022-09-27T20:31:20.045Z,94145.94
2022-09-27T20:33:50.639Z,94151.84
2022-09-27T20:36:20.430Z,94148.16
2022-09-27T20:38:50.104Z,94139.84
2022-09-27T20:41:20.207Z,94137.31
2022-09-27T20:43:48.842Z,94138.72
2022-09-27T20:46:19.147Z,94142.22
2022-09-27T20:48:51.154Z,94137.91
2022-09-27T20:51:19.539Z,94133.91
2022-09-27T20:53:49.110Z,94134.41
2022-09-27T20:56:18.431Z,94132.00
2022-09-27T20:58:46.833Z,94127.22
2022-09-27T21:01:15.339Z,94131.03
2022-09-27T21:03:44.598Z,94126.91
2022-09-27T21:06:13.915Z,94131.03
2022-09-27T21:08:41.943Z,94128.88
2022-09-27T21:11:11.696Z,94134.28
2022-09-27T21:13:40.717Z,94133.59
2022-09-27T21:16:10.521Z,94132.91
2022-09-27T21:18:38.598Z,118799.50
2022-09-27T21:21:09.775Z,94135.16
2022-09-27T21:23:44.121Z,94135.94
2022-09-27T21:26:14.783Z,94140.06
2022-09-27T21:28:44.802Z,62988.50
2022-09-27T21:31:16.566Z,62988.50
2022-09-27T21:33:48.847Z,62988.50
2022-09-27T21:36:18.225Z,62988.50
2022-09-27T21:38:45.948Z,62988.50
2022-09-27T21:41:16.016Z,62988.50
2022-09-27T21:43:45.227Z,62988.50
2022-09-27T21:46:14.773Z,62988.50
2022-09-27T21:48:44.283Z,62988.50
2022-09-27T21:51:13.829Z,62988.50
2022-09-27T21:53:45.081Z,62988.50
2022-09-27T21:56:13.223Z,62988.50
2022-09-27T21:58:42.264Z,62988.50
2022-09-27T22:01:12.600Z,62988.50
2022-09-27T22:03:42.678Z,62988.50
2022-09-27T22:06:11.905Z,62988.50
2022-09-27T22:08:39.734Z,62988.50
2022-09-27T22:11:09.942Z,62988.50
2022-09-27T22:13:37.685Z,62988.50
2022-09-27T22:16:07.129Z,62988.50
2022-09-27T22:18:37.377Z,62988.50
2022-09-27T22:21:06.940Z,62988.50
2022-09-27T22:23:34.999Z,62988.50
2022-09-27T22:26:13.889Z,62988.50
2022-09-27T22:28:41.667Z,62988.50
2022-09-27T22:31:11.514Z,62988.50
2022-09-27T22:33:39.623Z,62988.50
2022-09-27T22:36:07.817Z,62988.50
2022-09-27T22:38:35.808Z,62988.50
2022-09-27T22:41:04.296Z,62988.50
2022-09-27T22:43:33.490Z,62988.50
2022-09-27T22:46:01.432Z,62988.50
2022-09-27T22:48:30.708Z,116578.56
2022-09-27T22:50:59.659Z,62988.50
2022-09-27T22:53:29.534Z,62988.50
2022-09-27T22:56:03.113Z,62988.50
2022-09-27T22:58:33.709Z,62988.50
2022-09-27T23:05:39.829Z,94108.69
2022-09-27T23:08:07.610Z,94110.00
2022-09-27T23:10:36.005Z,94120.22
2022-09-27T23:13:03.744Z,94117.69
2022-09-27T23:15:32.868Z,94113.06
2022-09-27T23:18:00.960Z,94116.56
2022-09-27T23:20:29.710Z,94118.66
2022-09-27T23:22:59.183Z,94113.44
2022-09-27T23:25:27.115Z,94102.31
2022-09-27T23:27:54.956Z,94097.09
2022-09-27T23:30:28.938Z,94097.88
2022-09-27T23:32:56.731Z,94091.69
2022-09-27T23:35:26.648Z,94086.78
2022-09-27T23:37:57.746Z,94089.28
2022-09-27T23:40:26.887Z,94089.78
2022-09-27T23:42:54.588Z,94082.28
2022-09-27T23:45:22.255Z,94081.34
2022-09-27T23:47:49.957Z,94084.06
2022-09-27T23:50:17.806Z,94080.25
2022-09-27T23:52:45.466Z,94069.84
2022-09-27T23:55:13.174Z,94072.88
2022-09-27T23:57:42.222Z,94065.25
