createdAt,value
2022-08-14T00:03:04.023Z,1010.30
2022-08-14T00:13:06.958Z,1010.23
2022-08-14T00:23:14.680Z,1010.08
2022-08-14T00:33:15.502Z,1009.98
2022-08-14T00:43:05.840Z,1009.88
2022-08-14T00:53:04.992Z,1009.64
2022-08-14T01:03:06.063Z,1009.58
2022-08-14T01:13:05.348Z,1009.56
2022-08-14T01:23:05.536Z,1009.48
2022-08-14T01:33:05.797Z,1009.39
2022-08-14T01:43:05.832Z,1009.23
2022-08-14T01:53:06.578Z,1009.16
2022-08-14T02:03:06.317Z,1008.94
2022-08-14T02:13:06.505Z,1008.86
2022-08-14T02:23:08.240Z,1008.92
2022-08-14T02:33:06.747Z,1008.86
2022-08-14T02:43:07.948Z,1008.79
2022-08-14T02:53:07.438Z,1008.48
2022-08-14T03:03:07.883Z,1008.49
2022-08-14T03:13:07.338Z,1008.51
2022-08-14T03:23:08.416Z,1008.35
2022-08-14T03:33:07.896Z,1008.20
2022-08-14T03:43:07.733Z,1008.11
2022-08-14T03:53:08.044Z,1007.90
2022-08-14T04:03:08.091Z,1007.83
2022-08-14T04:13:08.382Z,1007.89
2022-08-14T04:23:10.495Z,1008.06
2022-08-14T04:33:17.081Z,1008.00
2022-08-14T04:43:14.357Z,1008.10
2022-08-14T04:53:10.040Z,1007.96
2022-08-14T05:03:09.158Z,1008.04
2022-08-14T05:13:13.090Z,1007.99
2022-08-14T05:23:11.059Z,1007.89
2022-08-14T05:33:09.819Z,1007.95
2022-08-14T05:43:10.052Z,1008.02
2022-08-14T05:53:10.355Z,1007.96
2022-08-14T06:03:10.461Z,1007.81
2022-08-14T06:13:10.584Z,1007.68
2022-08-14T06:23:10.655Z,1007.55
2022-08-14T06:33:10.947Z,1007.44
2022-08-14T06:43:10.965Z,1007.09
2022-08-14T06:53:11.285Z,1007.13
2022-08-14T07:03:11.580Z,1007.20
2022-08-14T07:13:11.637Z,1007.17
2022-08-14T07:23:20.583Z,1007.08
2022-08-14T07:33:12.755Z,1007.18
2022-08-14T07:43:14.091Z,1007.16
2022-08-14T07:53:12.144Z,1007.00
2022-08-14T08:03:13.489Z,1006.79
2022-08-14T08:13:12.542Z,1006.81
2022-08-14T08:23:20.644Z,1006.83
2022-08-14T08:33:14.009Z,1006.93
2022-08-14T08:43:13.316Z,1006.66
2022-08-14T08:53:13.694Z,1006.56
2022-08-14T09:03:13.565Z,1006.69
2022-08-14T09:13:13.596Z,1006.48
2022-08-14T09:23:16.944Z,1006.40
2022-08-14T09:33:14.445Z,1006.26
2022-08-14T09:43:15.060Z,1006.08
2022-08-14T09:53:18.500Z,1005.97
2022-08-14T10:03:14.453Z,1005.95
2022-08-14T10:13:14.585Z,1005.87
2022-08-14T10:23:16.452Z,1005.79
2022-08-14T10:33:14.866Z,1005.65
2022-08-14T10:43:15.010Z,1005.52
2022-08-14T10:53:15.299Z,1005.39
2022-08-14T11:03:19.785Z,1005.35
2022-08-14T11:13:16.434Z,1005.24
2022-08-14T11:23:15.718Z,1005.27
2022-08-14T11:33:16.227Z,1005.31
2022-08-14T11:43:16.420Z,1005.28
2022-08-14T11:53:16.091Z,1005.34
2022-08-14T12:03:22.607Z,1005.26
2022-08-14T12:13:17.826Z,1005.28
2022-08-14T12:23:16.685Z,1005.24
2022-08-14T12:33:16.777Z,1005.38
2022-08-14T12:43:17.001Z,1005.30
2022-08-14T12:53:17.525Z,1005.21
2022-08-14T13:03:17.364Z,1005.22
2022-08-14T13:13:17.852Z,1005.06
2022-08-14T13:23:17.698Z,1004.97
2022-08-14T13:33:17.779Z,1004.96
2022-08-14T13:43:17.839Z,1004.75
2022-08-14T13:53:18.086Z,1004.66
2022-08-14T14:03:18.408Z,1004.56
2022-08-14T14:13:18.480Z,1004.44
2022-08-14T14:23:18.638Z,1004.43
2022-08-14T14:33:44.634Z,1004.30
2022-08-14T14:43:19.760Z,1004.12
2022-08-14T14:53:19.278Z,1004.13
2022-08-14T15:03:19.124Z,1004.05
2022-08-14T15:13:19.318Z,1003.97
2022-08-14T15:23:22.240Z,1004.01
2022-08-14T15:33:19.615Z,1003.95
2022-08-14T15:43:19.836Z,1004.00
2022-08-14T15:53:20.152Z,1004.03
2022-08-14T16:03:27.916Z,1004.04
2022-08-14T16:13:39.378Z,1004.03
2022-08-14T16:23:21.523Z,1004.06
2022-08-14T16:33:56.832Z,1004.07
2022-08-14T16:43:22.828Z,1004.01
2022-08-14T16:53:21.189Z,1004.07
2022-08-14T17:03:21.642Z,1004.06
2022-08-14T17:13:27.420Z,1004.12
2022-08-14T17:23:22.574Z,1004.13
2022-08-14T17:33:23.143Z,1004.12
2022-08-14T17:43:22.458Z,1004.16
2022-08-14T17:53:22.199Z,1004.06
2022-08-14T18:03:51.115Z,1004.17
2022-08-14T18:13:51.521Z,1004.21
2022-08-14T18:23:23.567Z,1004.41
2022-08-14T18:33:22.552Z,1004.56
2022-08-14T18:43:22.884Z,1004.62
2022-08-14T18:53:24.612Z,1004.86
2022-08-14T19:03:23.345Z,1004.91
2022-08-14T19:13:23.469Z,1005.08
2022-08-14T19:23:23.906Z,1005.14
2022-08-14T19:33:24.879Z,1005.17
2022-08-14T19:43:55.624Z,1005.31
2022-08-14T19:53:25.062Z,1005.19
2022-08-14T20:03:24.712Z,1005.18
2022-08-14T20:13:24.456Z,1005.17
2022-08-14T20:23:25.506Z,1005.05
2022-08-14T20:33:25.788Z,1005.07
2022-08-14T20:43:25.445Z,1004.98
2022-08-14T20:53:26.261Z,1005.08
2022-08-14T21:03:26.059Z,1005.17
2022-08-14T21:14:26.795Z,1005.15
2022-08-14T21:23:27.387Z,1005.26
2022-08-14T21:33:26.891Z,1005.21
2022-08-14T21:43:26.244Z,1005.28
2022-08-14T21:53:26.256Z,1005.29
2022-08-14T22:03:26.454Z,1005.36
2022-08-14T22:13:27.714Z,1005.37
2022-08-14T22:23:27.981Z,1005.32
2022-08-14T22:33:31.153Z,1005.36
2022-08-14T22:43:27.356Z,1005.40
2022-08-14T22:53:29.334Z,1005.31
2022-08-14T23:03:27.688Z,1005.33
2022-08-14T23:13:27.772Z,1005.44
2022-08-14T23:23:28.094Z,1005.51
2022-08-14T23:33:28.119Z,1005.47
2022-08-14T23:43:31.157Z,1005.56
2022-08-14T23:53:48.332Z,1005.54
