createdAt,value
2018-11-11T00:02:23.348Z,9.20
2018-11-11T00:04:51.235Z,9.20
2018-11-11T00:07:18.940Z,9.20
2018-11-11T00:09:46.551Z,9.20
2018-11-11T00:12:14.520Z,9.30
2018-11-11T00:14:42.106Z,9.30
2018-11-11T00:17:09.812Z,9.30
2018-11-11T00:19:37.433Z,9.30
2018-11-11T00:22:05.227Z,9.30
2018-11-11T00:24:32.824Z,9.30
2018-11-11T00:27:00.548Z,9.30
2018-11-11T00:29:28.148Z,9.30
2018-11-11T00:31:55.788Z,9.30
2018-11-11T00:34:23.418Z,9.40
2018-11-11T00:36:51.005Z,9.40
2018-11-11T00:39:18.667Z,9.40
2018-11-11T00:41:46.265Z,9.40
2018-11-11T00:44:13.844Z,9.40
2018-11-11T00:46:41.510Z,9.50
2018-11-11T00:49:09.211Z,9.50
2018-11-11T00:51:36.789Z,9.60
2018-11-11T00:54:04.529Z,9.50
2018-11-11T00:56:32.127Z,9.50
2018-11-11T00:58:59.652Z,9.50
2018-11-11T01:01:27.613Z,9.50
2018-11-11T01:03:55.208Z,9.50
2018-11-11T01:06:22.796Z,9.50
2018-11-11T01:08:50.461Z,9.50
2018-11-11T01:11:18.081Z,9.50
2018-11-11T01:13:45.635Z,9.40
2018-11-11T01:16:13.600Z,9.40
2018-11-11T01:18:41.230Z,9.40
2018-11-11T01:21:09.079Z,9.30
2018-11-11T01:23:36.720Z,9.30
2018-11-11T01:26:04.423Z,9.30
2018-11-11T01:28:32.012Z,9.30
2018-11-11T01:30:59.588Z,9.20
2018-11-11T01:33:27.234Z,9.20
2018-11-11T01:35:54.959Z,9.20
2018-11-11T01:38:22.543Z,9.10
2018-11-11T01:40:50.457Z,9.10
2018-11-11T01:43:18.589Z,9.10
2018-11-11T01:45:46.136Z,9.00
2018-11-11T01:48:13.776Z,9.10
2018-11-11T01:50:41.454Z,9.00
2018-11-11T01:53:09.097Z,9.00
2018-11-11T01:55:36.691Z,9.00
2018-11-11T01:58:04.643Z,9.00
2018-11-11T02:00:32.217Z,9.00
2018-11-11T02:02:59.872Z,9.00
2018-11-11T02:05:27.485Z,9.00
2018-11-11T02:07:55.168Z,9.00
2018-11-11T02:10:23.030Z,9.00
2018-11-11T02:12:50.676Z,9.00
2018-11-11T02:15:18.329Z,9.00
2018-11-11T02:17:46.095Z,9.00
2018-11-11T02:20:17.810Z,9.00
2018-11-11T02:22:46.145Z,9.00
2018-11-11T02:25:13.829Z,9.00
2018-11-11T02:27:41.455Z,9.00
2018-11-11T02:30:11.667Z,9.00
2018-11-11T02:32:39.832Z,9.00
2018-11-11T02:35:07.504Z,9.00
2018-11-11T02:37:35.322Z,9.00
2018-11-11T02:40:03.922Z,9.00
2018-11-11T02:42:31.510Z,9.00
2018-11-11T02:44:59.116Z,8.90
2018-11-11T02:47:27.047Z,8.90
2018-11-11T02:49:54.646Z,8.90
2018-11-11T02:52:22.684Z,8.90
2018-11-11T02:54:50.508Z,8.90
2018-11-11T02:57:18.080Z,8.90
2018-11-11T02:59:45.709Z,8.80
2018-11-11T03:02:13.317Z,8.80
2018-11-11T03:04:40.895Z,8.80
2018-11-11T03:07:08.598Z,8.80
2018-11-11T03:09:36.178Z,8.90
2018-11-11T03:12:03.885Z,8.90
2018-11-11T03:14:31.511Z,8.90
2018-11-11T03:16:59.190Z,8.80
2018-11-11T03:19:26.812Z,8.80
2018-11-11T03:21:54.411Z,8.80
2018-11-11T03:24:22.161Z,8.80
2018-11-11T03:26:49.716Z,8.80
2018-11-11T03:29:17.298Z,8.80
2018-11-11T03:31:44.918Z,8.80
2018-11-11T03:34:12.934Z,8.70
2018-11-11T03:36:40.489Z,8.70
2018-11-11T03:39:08.967Z,8.70
2018-11-11T03:41:36.918Z,8.70
2018-11-11T03:44:04.811Z,8.70
2018-11-11T03:46:32.392Z,8.70
2018-11-11T03:49:00.067Z,8.70
2018-11-11T03:51:27.640Z,8.70
2018-11-11T03:53:55.268Z,8.70
2018-11-11T03:56:22.829Z,8.70
2018-11-11T03:58:50.565Z,8.70
2018-11-11T04:01:18.189Z,8.70
2018-11-11T04:03:46.137Z,8.70
2018-11-11T04:06:13.753Z,8.70
2018-11-11T04:08:41.388Z,8.70
2018-11-11T04:11:09.055Z,8.70
2018-11-11T04:13:36.755Z,8.70
2018-11-11T04:16:04.546Z,8.60
2018-11-11T04:18:32.244Z,8.60
2018-11-11T04:21:00.080Z,8.70
2018-11-11T04:23:27.773Z,8.70
2018-11-11T04:25:55.586Z,8.70
2018-11-11T04:28:23.193Z,8.70
2018-11-11T04:30:50.829Z,8.70
2018-11-11T04:33:18.495Z,8.70
2018-11-11T04:35:46.547Z,8.60
2018-11-11T04:38:14.176Z,8.60
2018-11-11T04:40:41.774Z,8.60
2018-11-11T04:43:09.355Z,8.60
2018-11-11T04:45:36.976Z,8.60
2018-11-11T04:48:04.904Z,8.60
2018-11-11T04:50:32.840Z,8.60
2018-11-11T04:53:00.441Z,8.60
2018-11-11T04:55:28.117Z,8.50
2018-11-11T04:57:55.687Z,8.50
2018-11-11T05:00:23.340Z,8.50
2018-11-11T05:02:50.953Z,8.50
2018-11-11T05:05:18.548Z,8.50
2018-11-11T05:07:46.428Z,8.50
2018-11-11T05:10:14.053Z,8.50
2018-11-11T05:12:41.685Z,8.50
2018-11-11T05:15:10.476Z,8.50
2018-11-11T05:17:38.335Z,8.50
2018-11-11T05:20:06.872Z,8.50
2018-11-11T05:22:34.527Z,8.50
2018-11-11T05:25:02.219Z,8.50
2018-11-11T05:27:29.925Z,8.50
2018-11-11T05:29:57.587Z,8.50
2018-11-11T05:32:25.200Z,8.50
2018-11-11T05:34:52.797Z,8.50
2018-11-11T05:37:20.736Z,8.50
2018-11-11T05:39:48.405Z,8.50
2018-11-11T05:42:16.280Z,8.50
2018-11-11T05:44:44.464Z,8.40
2018-11-11T05:47:12.101Z,8.40
2018-11-11T05:49:39.724Z,8.40
2018-11-11T05:52:07.374Z,8.40
2018-11-11T05:54:34.964Z,8.40
2018-11-11T05:57:02.599Z,8.30
2018-11-11T05:59:30.163Z,8.30
2018-11-11T06:01:57.776Z,8.30
2018-11-11T06:04:25.361Z,8.40
2018-11-11T06:06:52.956Z,8.30
2018-11-11T06:09:21.216Z,8.30
2018-11-11T06:11:48.860Z,8.30
2018-11-11T06:14:16.431Z,8.40
2018-11-11T06:16:44.037Z,8.40
2018-11-11T06:19:11.595Z,8.50
2018-11-11T06:21:39.576Z,8.40
2018-11-11T06:24:07.164Z,8.40
2018-11-11T06:26:35.100Z,8.50
2018-11-11T06:29:02.697Z,8.50
2018-11-11T06:31:30.328Z,8.50
2018-11-11T06:33:57.963Z,8.50
2018-11-11T06:36:25.635Z,8.60
2018-11-11T06:38:53.244Z,8.50
2018-11-11T06:41:20.857Z,8.50
2018-11-11T06:43:48.458Z,8.50
2018-11-11T06:46:16.062Z,8.50
2018-11-11T06:48:44.048Z,8.50
2018-11-11T06:51:11.696Z,8.50
2018-11-11T06:53:39.277Z,8.50
2018-11-11T06:56:06.865Z,8.50
2018-11-11T06:58:34.464Z,8.50
2018-11-11T07:01:02.062Z,8.60
2018-11-11T07:03:41.046Z,8.60
2018-11-11T07:06:08.652Z,8.70
2018-11-11T07:08:36.259Z,8.70
2018-11-11T07:11:03.972Z,8.70
2018-11-11T07:13:31.540Z,8.70
2018-11-11T07:15:59.297Z,8.90
2018-11-11T07:18:26.913Z,9.00
2018-11-11T07:20:54.508Z,9.00
2018-11-11T07:23:22.106Z,9.10
2018-11-11T07:25:49.632Z,9.20
2018-11-11T07:28:17.224Z,9.20
2018-11-11T07:30:44.776Z,9.30
2018-11-11T07:33:12.344Z,9.20
2018-11-11T07:35:40.140Z,9.30
2018-11-11T07:38:07.896Z,9.30
2018-11-11T07:40:35.512Z,9.30
2018-11-11T07:43:03.173Z,9.30
2018-11-11T07:45:30.825Z,9.40
2018-11-11T07:47:58.548Z,9.40
2018-11-11T07:50:26.080Z,9.50
2018-11-11T07:52:53.704Z,9.50
2018-11-11T07:55:21.368Z,9.60
2018-11-11T07:57:48.969Z,9.60
2018-11-11T08:00:16.639Z,9.70
2018-11-11T08:02:44.291Z,9.70
2018-11-11T08:05:11.863Z,9.80
2018-11-11T08:07:39.478Z,9.80
2018-11-11T08:10:18.516Z,9.90
2018-11-11T08:12:46.115Z,9.90
2018-11-11T08:15:13.747Z,10.00
2018-11-11T08:17:41.600Z,10.10
2018-11-11T08:20:09.243Z,10.10
2018-11-11T08:22:37.056Z,10.20
2018-11-11T08:25:05.093Z,10.30
2018-11-11T08:27:33.061Z,10.40
2018-11-11T08:30:00.704Z,10.50
2018-11-11T08:32:28.478Z,10.60
2018-11-11T08:34:56.020Z,10.70
2018-11-11T08:37:24.065Z,10.90
2018-11-11T08:39:51.668Z,11.00
2018-11-11T08:42:19.281Z,11.10
2018-11-11T08:44:47.010Z,11.30
2018-11-11T08:47:14.656Z,11.40
2018-11-11T08:49:42.363Z,11.40
2018-11-11T08:52:09.957Z,11.50
2018-11-11T08:54:37.574Z,11.70
2018-11-11T08:57:05.247Z,11.70
2018-11-11T08:59:33.044Z,11.90
2018-11-11T09:02:00.609Z,12.00
2018-11-11T09:04:28.249Z,12.10
2018-11-11T09:06:56.108Z,12.00
2018-11-11T09:09:23.715Z,11.90
2018-11-11T09:11:51.298Z,11.80
2018-11-11T09:14:18.900Z,11.60
2018-11-11T09:16:46.558Z,11.60
2018-11-11T09:19:14.218Z,11.90
2018-11-11T09:21:41.781Z,12.00
2018-11-11T09:24:09.364Z,12.10
2018-11-11T09:26:36.960Z,12.40
2018-11-11T09:29:05.106Z,12.80
2018-11-11T09:31:32.665Z,12.80
2018-11-11T09:34:00.251Z,12.60
2018-11-11T09:36:27.832Z,12.60
2018-11-11T09:38:55.484Z,12.60
2018-11-11T09:41:23.021Z,12.70
2018-11-11T09:43:50.803Z,12.80
2018-11-11T09:46:18.447Z,12.80
2018-11-11T09:48:46.117Z,13.10
2018-11-11T09:51:13.674Z,13.30
2018-11-11T09:53:42.263Z,13.40
2018-11-11T09:56:09.824Z,13.20
2018-11-11T09:58:37.478Z,13.00
2018-11-11T10:01:05.087Z,12.90
2018-11-11T10:03:39.625Z,12.70
2018-11-11T10:06:14.202Z,12.60
2018-11-11T10:10:50.981Z,12.60
2018-11-11T10:13:34.358Z,12.60
2018-11-11T10:16:41.542Z,12.60
2018-11-11T10:19:14.672Z,12.60
2018-11-11T10:22:18.020Z,12.50
2018-11-11T10:25:05.725Z,12.50
2018-11-11T10:27:44.869Z,12.60
2018-11-11T10:30:19.809Z,12.60
2018-11-11T10:33:03.527Z,12.60
2018-11-11T10:35:39.196Z,12.60
2018-11-11T10:38:12.860Z,12.60
2018-11-11T10:40:44.516Z,12.60
2018-11-11T10:43:17.929Z,12.60
2018-11-11T10:45:50.747Z,12.60
2018-11-11T10:48:22.521Z,12.70
2018-11-11T10:50:53.691Z,12.70
2018-11-11T10:53:21.605Z,12.80
2018-11-11T10:55:49.304Z,13.00
2018-11-11T10:58:17.137Z,13.30
2018-11-11T11:00:50.441Z,13.80
2018-11-11T11:03:23.605Z,14.20
2018-11-11T11:05:51.620Z,14.30
2018-11-11T11:08:19.433Z,14.40
2018-11-11T11:10:47.095Z,14.70
2018-11-11T11:13:14.741Z,14.90
2018-11-11T11:15:42.510Z,14.80
2018-11-11T11:18:10.127Z,14.90
2018-11-11T11:20:37.772Z,15.20
2018-11-11T11:23:05.887Z,15.30
2018-11-11T11:25:33.479Z,15.40
2018-11-11T11:28:01.109Z,15.20
2018-11-11T11:30:28.877Z,15.00
2018-11-11T11:32:56.928Z,15.10
2018-11-11T11:35:24.627Z,15.20
2018-11-11T11:37:52.273Z,15.20
2018-11-11T11:40:19.935Z,15.10
2018-11-11T11:42:47.545Z,15.10
2018-11-11T11:45:15.348Z,15.00
2018-11-11T11:47:43.052Z,15.00
2018-11-11T11:50:11.841Z,15.00
2018-11-11T11:52:39.628Z,14.90
2018-11-11T11:55:07.995Z,14.80
2018-11-11T11:57:35.683Z,14.80
2018-11-11T12:00:03.736Z,14.70
2018-11-11T12:02:31.464Z,14.60
2018-11-11T12:04:59.088Z,14.60
2018-11-11T12:07:26.780Z,14.50
2018-11-11T12:09:54.449Z,14.50
2018-11-11T12:12:22.057Z,14.50
2018-11-11T12:14:49.716Z,14.40
2018-11-11T12:17:17.456Z,14.40
2018-11-11T12:19:45.050Z,14.40
2018-11-11T12:22:12.697Z,14.30
2018-11-11T12:24:40.431Z,14.30
2018-11-11T12:27:08.056Z,14.30
2018-11-11T12:29:36.209Z,14.30
2018-11-11T12:32:03.965Z,14.30
2018-11-11T12:34:31.581Z,14.30
2018-11-11T12:36:59.231Z,14.30
2018-11-11T12:39:26.876Z,14.30
2018-11-11T12:41:54.455Z,14.30
2018-11-11T12:44:22.165Z,14.30
2018-11-11T12:46:49.908Z,14.30
2018-11-11T12:49:18.844Z,14.30
2018-11-11T12:51:47.153Z,14.20
2018-11-11T12:54:14.812Z,14.20
2018-11-11T12:56:42.468Z,14.20
2018-11-11T12:59:10.065Z,14.20
2018-11-11T13:01:37.662Z,14.20
2018-11-11T13:04:05.446Z,14.20
2018-11-11T13:06:33.052Z,14.20
2018-11-11T13:09:00.664Z,14.30
2018-11-11T13:11:28.344Z,14.20
2018-11-11T13:13:55.957Z,14.20
2018-11-11T13:16:23.580Z,14.20
2018-11-11T13:18:51.222Z,14.10
2018-11-11T13:21:18.879Z,14.10
2018-11-11T13:23:46.484Z,14.10
2018-11-11T13:26:14.113Z,14.10
2018-11-11T13:28:41.756Z,14.10
2018-11-11T13:31:09.391Z,14.10
2018-11-11T13:33:37.105Z,14.10
2018-11-11T13:36:04.819Z,14.10
2018-11-11T13:38:32.472Z,14.10
2018-11-11T13:41:00.423Z,14.10
2018-11-11T13:43:28.351Z,14.10
2018-11-11T13:45:56.104Z,14.10
2018-11-11T13:48:24.389Z,14.00
2018-11-11T13:50:52.104Z,14.00
2018-11-11T13:53:19.758Z,14.10
2018-11-11T13:55:47.471Z,14.00
2018-11-11T13:58:15.066Z,14.00
2018-11-11T14:00:42.756Z,14.00
2018-11-11T14:03:10.455Z,14.00
2018-11-11T14:05:38.096Z,14.00
2018-11-11T14:08:05.921Z,13.90
2018-11-11T14:10:33.489Z,14.00
2018-11-11T14:13:01.124Z,13.90
2018-11-11T14:15:28.785Z,13.90
2018-11-11T14:17:56.795Z,13.90
2018-11-11T14:20:25.213Z,13.90
2018-11-11T14:22:54.069Z,13.90
2018-11-11T14:25:25.737Z,13.90
2018-11-11T14:27:53.363Z,13.90
2018-11-11T14:30:22.381Z,13.90
2018-11-11T14:32:51.899Z,13.80
2018-11-11T14:35:21.783Z,13.80
2018-11-11T14:37:50.777Z,13.80
2018-11-11T14:40:25.188Z,13.80
2018-11-11T14:42:54.450Z,13.90
2018-11-11T14:45:23.438Z,13.90
2018-11-11T14:47:54.172Z,13.90
2018-11-11T14:50:23.755Z,13.90
2018-11-11T14:52:51.778Z,13.90
2018-11-11T14:55:20.706Z,13.80
2018-11-11T14:57:48.414Z,13.80
2018-11-11T15:00:18.919Z,13.80
2018-11-11T15:02:50.089Z,13.70
2018-11-11T15:05:17.745Z,13.70
2018-11-11T15:07:45.411Z,13.60
2018-11-11T15:10:13.510Z,13.60
2018-11-11T15:12:41.536Z,13.50
2018-11-11T15:15:13.632Z,13.50
2018-11-11T15:17:41.608Z,13.50
2018-11-11T15:20:10.525Z,13.40
2018-11-11T15:22:38.575Z,13.40
2018-11-11T15:25:08.479Z,13.30
2018-11-11T15:27:36.220Z,13.30
2018-11-11T15:30:04.275Z,13.30
2018-11-11T15:32:31.950Z,13.20
2018-11-11T15:34:59.547Z,13.20
2018-11-11T15:37:27.206Z,13.10
2018-11-11T15:39:54.883Z,13.10
2018-11-11T15:42:22.572Z,13.00
2018-11-11T15:44:50.250Z,13.00
2018-11-11T15:47:17.912Z,13.00
2018-11-11T15:52:22.331Z,12.80
2018-11-11T15:54:50.399Z,12.80
2018-11-11T15:57:18.009Z,12.80
2018-11-11T15:59:45.594Z,12.70
2018-11-11T16:02:13.289Z,12.70
2018-11-11T16:04:40.941Z,12.60
2018-11-11T16:07:08.608Z,12.50
2018-11-11T16:09:36.282Z,12.50
2018-11-11T16:12:03.975Z,12.50
2018-11-11T16:14:31.752Z,12.40
2018-11-11T16:16:59.392Z,12.30
2018-11-11T16:19:27.058Z,12.30
2018-11-11T16:21:54.749Z,12.20
2018-11-11T16:24:22.424Z,12.10
2018-11-11T16:26:50.072Z,12.10
2018-11-11T16:29:17.640Z,12.00
2018-11-11T16:31:45.322Z,12.00
2018-11-11T16:36:51.760Z,11.90
2018-11-11T16:39:19.498Z,11.90
2018-11-11T16:41:47.124Z,11.70
2018-11-11T16:44:14.716Z,11.60
2018-11-11T16:46:42.360Z,11.60
2018-11-11T16:49:10.025Z,11.50
2018-11-11T16:51:37.937Z,11.50
2018-11-11T16:54:05.676Z,11.50
2018-11-11T16:56:33.350Z,11.50
2018-11-11T16:59:00.977Z,11.50
2018-11-11T17:01:29.041Z,11.50
2018-11-11T17:03:56.677Z,11.40
2018-11-11T17:06:24.592Z,11.40
2018-11-11T17:08:52.234Z,11.40
2018-11-11T17:11:19.824Z,11.30
2018-11-11T17:13:47.473Z,11.30
2018-11-11T17:16:15.165Z,11.40
2018-11-11T17:18:42.800Z,11.30
2018-11-11T17:21:11.067Z,11.30
2018-11-11T17:23:38.680Z,11.30
2018-11-11T17:26:06.364Z,11.30
2018-11-11T17:28:34.019Z,11.30
2018-11-11T17:31:01.590Z,11.30
2018-11-11T17:33:29.238Z,11.30
2018-11-11T17:35:57.402Z,11.30
2018-11-11T17:38:24.986Z,11.30
2018-11-11T17:40:52.825Z,11.30
2018-11-11T17:43:20.505Z,11.30
2018-11-11T17:45:48.112Z,11.30
2018-11-11T17:48:15.802Z,11.30
2018-11-11T17:50:43.479Z,11.30
2018-11-11T17:53:11.329Z,11.30
2018-11-11T17:55:39.164Z,11.20
2018-11-11T17:58:06.770Z,11.10
2018-11-11T18:00:34.379Z,11.10
2018-11-11T18:03:02.786Z,11.10
2018-11-11T18:05:30.910Z,11.10
2018-11-11T18:07:58.910Z,11.10
2018-11-11T18:10:26.993Z,11.20
2018-11-11T18:12:54.621Z,11.30
2018-11-11T18:15:24.787Z,11.30
2018-11-11T18:17:52.373Z,11.30
2018-11-11T18:20:21.666Z,11.30
2018-11-11T18:22:50.151Z,11.30
2018-11-11T18:25:17.811Z,11.20
2018-11-11T18:27:45.451Z,11.00
2018-11-11T18:30:19.668Z,11.00
2018-11-11T18:32:47.344Z,10.90
2018-11-11T18:35:15.700Z,11.10
2018-11-11T18:37:43.323Z,11.20
2018-11-11T18:40:12.470Z,11.20
2018-11-11T18:42:39.964Z,11.20
2018-11-11T18:45:10.564Z,11.00
2018-11-11T18:47:38.323Z,10.80
2018-11-11T18:50:08.633Z,10.70
2018-11-11T18:52:36.274Z,10.70
2018-11-11T18:55:04.482Z,10.60
2018-11-11T18:57:32.100Z,10.60
2018-11-11T18:59:59.735Z,10.60
2018-11-11T19:02:27.277Z,10.60
2018-11-11T19:04:54.903Z,10.50
2018-11-11T19:07:22.437Z,10.40
2018-11-11T19:09:50.089Z,10.40
2018-11-11T19:12:17.680Z,10.40
2018-11-11T19:14:45.287Z,10.40
2018-11-11T19:17:12.887Z,10.40
2018-11-11T19:19:40.548Z,10.30
2018-11-11T19:22:08.355Z,10.30
2018-11-11T19:24:36.237Z,10.20
2018-11-11T19:27:03.884Z,10.10
2018-11-11T19:29:31.491Z,10.00
2018-11-11T19:31:59.092Z,10.00
2018-11-11T19:34:26.681Z,10.00
2018-11-11T19:36:54.255Z,10.00
2018-11-11T19:39:21.893Z,9.90
2018-11-11T19:41:49.464Z,9.90
2018-11-11T19:44:17.069Z,9.90
2018-11-11T19:46:44.625Z,9.90
2018-11-11T19:49:12.232Z,9.80
2018-11-11T19:51:39.854Z,9.70
2018-11-11T19:54:07.298Z,9.70
2018-11-11T19:56:34.900Z,9.80
2018-11-11T19:59:02.479Z,9.70
2018-11-11T20:01:30.134Z,9.80
2018-11-11T20:03:57.952Z,9.80
2018-11-11T20:06:25.496Z,9.80
2018-11-11T20:08:53.097Z,9.80
2018-11-11T20:11:20.835Z,9.80
2018-11-11T20:13:48.533Z,9.80
2018-11-11T20:16:16.271Z,9.80
2018-11-11T20:18:43.812Z,9.80
2018-11-11T20:21:11.424Z,9.80
2018-11-11T20:23:39.059Z,9.80
2018-11-11T20:26:06.689Z,9.90
2018-11-11T20:28:34.242Z,9.80
2018-11-11T20:31:01.843Z,9.90
2018-11-11T20:33:29.400Z,9.80
2018-11-11T20:35:57.141Z,9.80
2018-11-11T20:38:24.981Z,9.80
2018-11-11T20:40:53.255Z,9.80
2018-11-11T20:43:21.672Z,9.80
2018-11-11T20:45:49.438Z,9.80
2018-11-11T20:48:17.311Z,9.80
2018-11-11T20:50:44.896Z,9.70
2018-11-11T20:53:12.459Z,9.70
2018-11-11T20:55:40.140Z,9.70
2018-11-11T20:58:07.817Z,9.80
2018-11-11T21:00:36.646Z,9.70
2018-11-11T21:03:04.655Z,9.70
2018-11-11T21:05:32.293Z,9.70
2018-11-11T21:08:00.007Z,9.60
2018-11-11T21:10:28.404Z,9.70
2018-11-11T21:12:56.162Z,9.70
2018-11-11T21:15:25.065Z,9.70
2018-11-11T21:17:52.660Z,9.70
2018-11-11T21:20:22.836Z,9.70
2018-11-11T21:22:50.544Z,9.70
2018-11-11T21:25:18.182Z,9.70
2018-11-11T21:27:46.961Z,9.70
2018-11-11T21:30:20.944Z,9.70
2018-11-11T21:32:48.921Z,9.70
2018-11-11T21:35:16.585Z,9.70
2018-11-11T21:37:44.382Z,9.70
2018-11-11T21:40:14.042Z,9.70
2018-11-11T21:42:42.409Z,9.70
2018-11-11T21:45:11.463Z,9.70
2018-11-11T21:47:39.722Z,9.60
2018-11-11T21:50:09.220Z,9.50
2018-11-11T21:52:36.895Z,9.40
2018-11-11T21:55:05.505Z,9.40
2018-11-11T21:57:33.476Z,9.30
2018-11-11T22:00:01.081Z,9.20
2018-11-11T22:02:28.673Z,9.20
2018-11-11T22:04:56.326Z,9.20
2018-11-11T22:07:24.003Z,9.10
2018-11-11T22:09:51.771Z,9.10
2018-11-11T22:12:19.372Z,9.00
2018-11-11T22:14:47.110Z,9.00
2018-11-11T22:17:14.717Z,9.10
2018-11-11T22:19:42.319Z,9.10
2018-11-11T22:22:09.917Z,9.10
2018-11-11T22:24:37.552Z,9.00
2018-11-11T22:27:05.703Z,9.00
2018-11-11T22:29:33.571Z,9.00
2018-11-11T22:32:01.144Z,9.00
2018-11-11T22:34:28.831Z,8.90
2018-11-11T22:36:56.441Z,8.90
2018-11-11T22:39:24.044Z,8.90
2018-11-11T22:41:51.589Z,8.80
2018-11-11T22:44:19.137Z,8.80
2018-11-11T22:46:46.736Z,8.70
2018-11-11T22:49:14.322Z,8.70
2018-11-11T22:51:41.909Z,8.70
2018-11-11T22:54:09.460Z,8.70
2018-11-11T22:56:37.101Z,8.70
2018-11-11T22:59:05.096Z,8.70
2018-11-11T23:01:32.904Z,8.60
2018-11-11T23:04:00.485Z,8.60
2018-11-11T23:06:28.081Z,8.60
2018-11-11T23:08:55.685Z,8.60
2018-11-11T23:11:23.264Z,8.60
2018-11-11T23:13:50.855Z,8.50
2018-11-11T23:16:18.495Z,8.50
2018-11-11T23:18:46.040Z,8.50
2018-11-11T23:21:14.000Z,8.50
2018-11-11T23:23:41.602Z,8.50
2018-11-11T23:26:09.224Z,8.50
2018-11-11T23:28:36.854Z,8.50
2018-11-11T23:31:04.678Z,8.40
2018-11-11T23:33:32.277Z,8.40
2018-11-11T23:35:59.913Z,8.40
2018-11-11T23:38:27.579Z,8.40
2018-11-11T23:40:55.160Z,8.30
2018-11-11T23:43:22.772Z,8.30
2018-11-11T23:45:50.420Z,8.20
2018-11-11T23:48:18.105Z,8.20
2018-11-11T23:50:45.696Z,8.10
2018-11-11T23:53:13.339Z,8.10
2018-11-11T23:55:40.987Z,8.10
2018-11-11T23:58:08.641Z,8.10
