createdAt,value
2018-03-03T07:55:52.641Z,155
2018-03-03T07:56:54.494Z,150
2018-03-03T07:57:56.338Z,155
2018-03-03T07:58:58.183Z,155
2018-03-03T07:59:59.983Z,155
2018-03-03T08:01:01.787Z,155
2018-03-03T08:02:03.656Z,155
2018-03-03T08:03:05.506Z,155
2018-03-03T08:04:07.354Z,155
2018-03-03T08:05:21.486Z,155
2018-03-03T08:06:23.365Z,155
2018-03-03T08:07:25.230Z,160
2018-03-03T08:08:27.085Z,155
2018-03-03T08:09:28.868Z,160
2018-03-03T08:10:30.657Z,160
2018-03-03T08:11:32.536Z,160
2018-03-03T08:12:34.402Z,165
2018-03-03T08:13:36.281Z,165
2018-03-03T08:14:50.413Z,165
2018-03-03T08:15:52.267Z,165
2018-03-03T08:16:54.118Z,160
2018-03-03T08:17:56.047Z,165
2018-03-03T08:18:57.916Z,165
2018-03-03T08:19:59.730Z,170
2018-03-03T08:21:01.616Z,170
2018-03-03T08:22:03.487Z,170
2018-03-03T08:23:05.368Z,170
2018-03-03T08:24:19.488Z,170
2018-03-03T08:25:21.339Z,170
2018-03-03T08:26:23.217Z,175
2018-03-03T08:27:25.080Z,175
2018-03-03T08:28:26.875Z,175
2018-03-03T08:29:28.726Z,175
2018-03-03T08:30:30.628Z,175
2018-03-03T08:31:32.486Z,175
2018-03-03T08:32:34.360Z,180
2018-03-03T08:33:48.479Z,175
2018-03-03T08:34:50.337Z,180
2018-03-03T08:35:52.192Z,175
2018-03-03T08:36:54.072Z,175
2018-03-03T08:37:55.893Z,180
2018-03-03T08:38:57.683Z,180
2018-03-03T08:39:59.550Z,180
2018-03-03T08:41:01.431Z,180
2018-03-03T08:42:03.287Z,180
2018-03-03T08:43:17.410Z,185
2018-03-03T08:44:19.286Z,185
2018-03-03T08:45:21.163Z,190
2018-03-03T08:46:23.023Z,190
2018-03-03T08:47:24.828Z,190
2018-03-03T08:48:26.623Z,190
2018-03-03T08:49:28.499Z,195
2018-03-03T08:50:30.375Z,195
2018-03-03T08:51:32.264Z,190
2018-03-03T08:52:46.376Z,190
2018-03-03T08:53:48.246Z,190
2018-03-03T08:54:50.106Z,195
2018-03-03T08:55:51.984Z,195
2018-03-03T08:56:53.799Z,195
2018-03-03T08:57:55.589Z,195
2018-03-03T08:58:57.462Z,195
2018-03-03T08:59:59.323Z,195
2018-03-03T09:01:01.183Z,190
2018-03-03T09:02:15.322Z,195
2018-03-03T09:03:17.185Z,195
2018-03-03T09:04:19.056Z,195
2018-03-03T09:05:20.910Z,195
2018-03-03T09:06:22.721Z,200
2018-03-03T09:07:24.516Z,200
2018-03-03T09:08:26.367Z,200
2018-03-03T09:09:28.224Z,200
2018-03-03T09:10:30.084Z,200
2018-03-03T09:11:44.207Z,205
2018-03-03T09:12:46.083Z,210
2018-03-03T09:13:47.959Z,215
2018-03-03T09:14:49.850Z,215
2018-03-03T09:15:51.654Z,215
2018-03-03T09:16:53.444Z,215
2018-03-03T09:17:55.301Z,215
2018-03-03T09:18:57.166Z,215
2018-03-03T09:19:59.043Z,220
2018-03-03T09:21:13.181Z,220
2018-03-03T09:22:15.060Z,220
2018-03-03T09:23:16.923Z,220
2018-03-03T09:24:18.788Z,215
2018-03-03T09:25:20.592Z,215
2018-03-03T09:26:22.386Z,215
2018-03-03T09:27:24.241Z,215
2018-03-03T09:28:26.110Z,215
2018-03-03T09:29:27.981Z,215
2018-03-03T09:30:42.158Z,210
2018-03-03T09:31:44.034Z,210
2018-03-03T09:32:45.887Z,215
2018-03-03T09:33:47.763Z,220
2018-03-03T09:34:49.556Z,220
2018-03-03T09:35:51.366Z,220
2018-03-03T09:36:53.225Z,220
2018-03-03T09:37:55.101Z,220
2018-03-03T09:38:56.956Z,220
2018-03-03T09:40:11.078Z,220
2018-03-03T09:41:12.937Z,215
2018-03-03T09:42:14.792Z,215
2018-03-03T09:43:16.668Z,220
2018-03-03T09:44:18.481Z,220
2018-03-03T09:45:20.271Z,220
2018-03-03T09:46:22.152Z,215
2018-03-03T09:47:24.008Z,215
2018-03-03T09:48:25.885Z,220
2018-03-03T09:49:40.013Z,220
2018-03-03T09:50:41.874Z,220
2018-03-03T09:51:43.746Z,220
2018-03-03T09:52:45.601Z,220
2018-03-03T09:53:47.395Z,220
2018-03-03T09:54:49.205Z,220
2018-03-03T09:55:51.137Z,225
2018-03-03T09:56:52.955Z,225
2018-03-03T09:57:54.836Z,225
2018-03-03T09:59:08.954Z,230
2018-03-03T10:00:10.834Z,235
2018-03-03T10:01:12.705Z,240
2018-03-03T10:02:14.562Z,240
2018-03-03T10:03:16.372Z,245
2018-03-03T10:04:18.165Z,250
2018-03-03T10:05:20.063Z,255
2018-03-03T10:06:21.921Z,260
2018-03-03T10:07:23.776Z,265
2018-03-03T10:08:37.907Z,265
2018-03-03T10:09:39.770Z,265
2018-03-03T10:10:41.646Z,270
2018-03-03T10:11:43.526Z,270
2018-03-03T10:12:45.336Z,265
2018-03-03T10:13:47.136Z,265
2018-03-03T10:14:49.010Z,270
2018-03-03T10:15:50.867Z,270
2018-03-03T10:16:52.724Z,270
2018-03-03T10:18:06.879Z,275
2018-03-03T10:19:08.736Z,285
2018-03-03T10:20:10.661Z,280
2018-03-03T10:21:12.504Z,285
2018-03-03T10:22:14.315Z,285
2018-03-03T10:23:16.102Z,290
2018-03-03T10:24:17.961Z,290
2018-03-03T10:25:19.819Z,295
2018-03-03T10:26:21.744Z,295
2018-03-03T10:27:35.876Z,300
2018-03-03T10:28:37.809Z,305
2018-03-03T10:29:39.716Z,305
2018-03-03T10:30:41.577Z,305
2018-03-03T10:31:43.393Z,310
2018-03-03T10:32:45.176Z,310
2018-03-03T10:33:47.107Z,315
2018-03-03T10:34:48.988Z,315
2018-03-03T10:35:50.867Z,320
2018-03-03T10:37:05.004Z,320
2018-03-03T10:38:06.866Z,330
2018-03-03T10:39:08.742Z,330
2018-03-03T10:40:10.607Z,330
2018-03-03T10:41:12.404Z,335
2018-03-03T10:42:14.195Z,340
2018-03-03T10:43:16.071Z,345
2018-03-03T10:44:17.932Z,350
2018-03-03T10:45:19.811Z,355
2018-03-03T10:46:33.963Z,355
2018-03-03T10:47:35.777Z,360
2018-03-03T10:48:37.635Z,370
2018-03-03T10:49:39.517Z,375
2018-03-03T10:50:41.320Z,380
2018-03-03T10:51:43.086Z,385
2018-03-03T10:52:44.952Z,390
2018-03-03T10:53:46.842Z,395
2018-03-03T10:54:48.719Z,400
2018-03-03T10:56:02.943Z,410
2018-03-03T10:57:04.829Z,410
2018-03-03T10:58:06.738Z,415
2018-03-03T10:59:08.681Z,425
2018-03-03T11:00:10.478Z,420
2018-03-03T11:01:12.394Z,425
2018-03-03T11:02:14.287Z,430
2018-03-03T11:03:16.157Z,435
2018-03-03T11:04:18.026Z,440
2018-03-03T11:05:32.154Z,445
2018-03-03T11:06:34.033Z,450
2018-03-03T11:07:35.897Z,455
2018-03-03T11:08:37.782Z,455
2018-03-03T11:09:39.580Z,460
2018-03-03T11:10:41.406Z,460
2018-03-03T11:11:43.290Z,460
2018-03-03T11:12:45.169Z,465
2018-03-03T11:13:47.031Z,470
2018-03-03T11:15:01.163Z,480
2018-03-03T11:16:03.041Z,475
2018-03-03T11:17:04.968Z,480
2018-03-03T11:18:06.777Z,485
2018-03-03T11:19:08.590Z,485
2018-03-03T11:20:10.392Z,490
2018-03-03T11:21:12.271Z,490
2018-03-03T11:22:14.155Z,495
2018-03-03T11:23:16.046Z,495
2018-03-03T11:24:30.170Z,495
2018-03-03T11:25:32.021Z,495
2018-03-03T11:26:33.885Z,495
2018-03-03T11:27:35.748Z,500
2018-03-03T11:28:37.560Z,500
2018-03-03T11:29:39.374Z,500
2018-03-03T11:30:41.256Z,500
2018-03-03T11:31:43.137Z,500
2018-03-03T11:32:45.030Z,500
2018-03-03T11:33:59.170Z,505
2018-03-03T11:35:01.047Z,505
2018-03-03T11:36:03.007Z,505
2018-03-03T11:37:04.961Z,500
2018-03-03T11:38:06.764Z,495
2018-03-03T11:39:08.560Z,495
2018-03-03T11:40:10.443Z,490
2018-03-03T11:41:12.320Z,495
2018-03-03T11:42:14.182Z,485
2018-03-03T11:43:28.312Z,480
2018-03-03T11:44:30.191Z,480
2018-03-03T11:45:32.049Z,480
2018-03-03T11:46:33.912Z,480
2018-03-03T11:47:35.709Z,475
2018-03-03T11:48:37.528Z,470
2018-03-03T11:49:39.405Z,465
2018-03-03T11:50:41.272Z,460
2018-03-03T11:51:43.148Z,450
2018-03-03T11:52:57.321Z,435
2018-03-03T11:53:59.149Z,425
2018-03-03T11:55:01.032Z,410
2018-03-03T11:56:02.922Z,400
2018-03-03T11:57:04.727Z,395
2018-03-03T11:58:06.522Z,385
2018-03-03T11:59:08.381Z,375
2018-03-03T12:00:10.244Z,375
2018-03-03T12:01:12.121Z,370
2018-03-03T12:02:26.253Z,370
2018-03-03T12:03:28.132Z,370
2018-03-03T12:04:30.018Z,365
2018-03-03T12:05:31.868Z,360
2018-03-03T12:06:33.664Z,355
2018-03-03T12:07:35.473Z,350
2018-03-03T12:08:37.332Z,350
2018-03-03T12:09:39.199Z,345
2018-03-03T12:10:41.059Z,335
2018-03-03T12:11:55.210Z,330
2018-03-03T12:12:57.085Z,325
2018-03-03T12:13:58.956Z,320
2018-03-03T12:15:00.815Z,315
2018-03-03T12:16:02.612Z,310
2018-03-03T12:17:04.410Z,305
2018-03-03T12:18:06.289Z,300
2018-03-03T12:19:08.149Z,300
2018-03-03T12:20:10.005Z,295
2018-03-03T12:21:24.136Z,290
2018-03-03T12:22:25.991Z,290
2018-03-03T12:23:27.875Z,285
2018-03-03T12:24:29.753Z,280
2018-03-03T12:25:31.551Z,275
2018-03-03T12:26:33.366Z,275
2018-03-03T12:27:35.231Z,270
2018-03-03T12:28:37.110Z,270
2018-03-03T12:29:38.969Z,265
2018-03-03T12:30:53.096Z,260
2018-03-03T12:31:54.949Z,260
2018-03-03T12:32:56.804Z,255
2018-03-03T12:33:58.663Z,255
2018-03-03T12:35:00.466Z,250
2018-03-03T12:36:02.268Z,250
2018-03-03T12:37:04.146Z,255
2018-03-03T12:38:06.014Z,250
2018-03-03T12:39:07.886Z,250
2018-03-03T12:40:22.060Z,245
2018-03-03T12:41:23.917Z,245
2018-03-03T12:42:25.777Z,240
2018-03-03T12:43:27.638Z,240
2018-03-03T12:44:29.449Z,240
2018-03-03T12:45:31.243Z,240
2018-03-03T12:46:33.106Z,235
2018-03-03T12:47:34.993Z,235
2018-03-03T12:48:36.869Z,235
2018-03-03T12:49:51.011Z,230
2018-03-03T12:50:52.873Z,230
2018-03-03T12:51:54.734Z,230
2018-03-03T12:52:56.658Z,230
2018-03-03T12:53:58.408Z,225
2018-03-03T12:55:00.235Z,225
2018-03-03T12:56:02.106Z,225
2018-03-03T12:57:03.963Z,225
2018-03-03T12:58:05.823Z,220
2018-03-03T12:59:19.947Z,220
2018-03-03T13:00:21.810Z,220
2018-03-03T13:01:23.694Z,215
2018-03-03T13:02:25.573Z,215
2018-03-03T13:03:27.386Z,210
2018-03-03T13:04:29.201Z,210
2018-03-03T13:05:31.085Z,210
2018-03-03T13:06:32.941Z,210
2018-03-03T13:07:34.838Z,210
2018-03-03T13:08:48.947Z,210
2018-03-03T13:09:50.759Z,210
2018-03-03T13:10:52.580Z,210
2018-03-03T13:11:54.437Z,210
2018-03-03T13:12:56.302Z,210
2018-03-03T13:13:58.136Z,210
2018-03-03T13:14:59.950Z,205
2018-03-03T13:16:01.766Z,205
2018-03-03T13:17:03.646Z,195
2018-03-03T13:18:17.909Z,185
2018-03-03T13:19:19.792Z,180
2018-03-03T13:20:21.652Z,175
2018-03-03T13:21:23.513Z,170
2018-03-03T13:22:25.305Z,170
2018-03-03T13:23:27.099Z,165
2018-03-03T13:24:28.957Z,165
2018-03-03T13:25:30.821Z,160
2018-03-03T13:26:32.673Z,160
2018-03-03T13:27:46.856Z,155
2018-03-03T13:28:48.729Z,155
2018-03-03T13:29:50.592Z,150
2018-03-03T13:30:52.459Z,150
2018-03-03T13:31:54.274Z,145
2018-03-03T13:32:56.087Z,145
2018-03-03T13:33:57.948Z,145
2018-03-03T13:34:59.815Z,145
2018-03-03T13:36:01.672Z,150
2018-03-03T13:37:15.796Z,150
2018-03-03T13:38:17.591Z,150
2018-03-03T13:39:19.380Z,150
2018-03-03T13:40:21.260Z,155
2018-03-03T13:41:23.143Z,155
2018-03-03T13:42:24.998Z,160
2018-03-03T13:43:26.816Z,160
2018-03-03T13:44:28.643Z,160
2018-03-03T13:45:30.511Z,160
2018-03-03T13:46:44.720Z,165
2018-03-03T13:47:46.582Z,165
2018-03-03T13:48:48.463Z,165
2018-03-03T13:49:50.344Z,170
2018-03-03T13:50:52.163Z,170
2018-03-03T13:51:53.974Z,170
2018-03-03T13:52:55.853Z,170
2018-03-03T13:53:57.713Z,170
2018-03-03T13:54:59.594Z,175
2018-03-03T13:56:13.789Z,175
2018-03-03T13:57:15.675Z,175
2018-03-03T13:58:17.550Z,170
2018-03-03T13:59:19.411Z,170
2018-03-03T14:00:21.225Z,170
2018-03-03T14:01:23.017Z,170
2018-03-03T14:02:24.878Z,170
2018-03-03T14:03:26.756Z,170
2018-03-03T14:04:28.634Z,170
2018-03-03T14:05:42.773Z,165
2018-03-03T14:06:44.656Z,165
2018-03-03T14:07:46.492Z,165
2018-03-03T14:08:48.378Z,170
2018-03-03T14:09:50.191Z,170
2018-03-03T14:10:52.004Z,170
2018-03-03T14:11:53.877Z,170
2018-03-03T14:12:55.743Z,170
2018-03-03T14:13:57.605Z,170
2018-03-03T14:15:11.720Z,170
2018-03-03T14:16:13.581Z,165
2018-03-03T14:17:15.442Z,165
2018-03-03T14:18:17.322Z,165
2018-03-03T14:19:19.139Z,165
2018-03-03T14:20:20.954Z,165
2018-03-03T14:21:22.827Z,165
2018-03-03T14:22:24.709Z,165
2018-03-03T14:23:26.588Z,165
2018-03-03T14:24:40.720Z,160
2018-03-03T14:25:42.602Z,160
2018-03-03T14:26:44.477Z,160
2018-03-03T14:27:46.340Z,160
2018-03-03T14:28:48.158Z,160
2018-03-03T14:29:49.971Z,155
2018-03-03T14:30:51.854Z,155
2018-03-03T14:31:53.736Z,155
2018-03-03T14:32:55.618Z,155
2018-03-03T14:34:09.762Z,155
2018-03-03T14:35:11.627Z,155
2018-03-03T14:36:13.505Z,155
2018-03-03T14:37:15.385Z,150
2018-03-03T14:38:17.201Z,150
2018-03-03T14:39:19.008Z,150
2018-03-03T14:40:20.872Z,150
2018-03-03T14:41:22.735Z,145
2018-03-03T14:42:24.611Z,145
2018-03-03T14:43:38.738Z,145
2018-03-03T14:44:40.602Z,145
2018-03-03T14:45:42.481Z,145
2018-03-03T14:46:44.360Z,145
2018-03-03T14:47:46.156Z,145
2018-03-03T14:48:47.972Z,145
2018-03-03T14:49:49.848Z,145
2018-03-03T14:50:51.702Z,145
2018-03-03T14:51:53.561Z,145
2018-03-03T14:53:07.691Z,145
2018-03-03T14:54:09.551Z,145
2018-03-03T14:55:11.409Z,145
2018-03-03T14:56:13.270Z,145
2018-03-03T14:57:15.080Z,145
2018-03-03T14:58:16.876Z,145
2018-03-03T14:59:18.758Z,145
2018-03-03T15:00:20.635Z,140
2018-03-03T15:01:22.515Z,140
2018-03-03T15:02:36.646Z,140
2018-03-03T15:03:38.523Z,140
2018-03-03T15:04:40.401Z,140
2018-03-03T15:05:42.260Z,140
2018-03-03T15:06:44.054Z,140
2018-03-03T15:07:45.873Z,140
2018-03-03T15:08:47.731Z,140
2018-03-03T15:09:49.608Z,140
2018-03-03T15:10:51.476Z,145
2018-03-03T15:12:05.604Z,145
2018-03-03T15:13:07.481Z,140
2018-03-03T15:14:09.357Z,140
2018-03-03T15:15:11.221Z,140
2018-03-03T15:16:13.007Z,140
2018-03-03T15:17:14.807Z,135
2018-03-03T15:18:16.686Z,135
2018-03-03T15:19:18.546Z,135
2018-03-03T15:20:20.423Z,135
2018-03-03T15:21:34.560Z,135
2018-03-03T15:22:36.432Z,135
2018-03-03T15:23:38.308Z,135
2018-03-03T15:24:40.167Z,135
2018-03-03T15:25:41.983Z,135
2018-03-03T15:26:43.796Z,135
2018-03-03T15:27:45.676Z,130
2018-03-03T15:28:47.535Z,130
2018-03-03T15:29:49.475Z,130
2018-03-03T15:31:03.558Z,130
2018-03-03T15:32:05.437Z,130
2018-03-03T15:33:07.313Z,130
2018-03-03T15:34:09.174Z,125
2018-03-03T15:35:10.990Z,125
2018-03-03T15:36:12.800Z,125
2018-03-03T15:37:14.684Z,125
2018-03-03T15:38:16.538Z,120
2018-03-03T15:39:18.477Z,120
2018-03-03T15:40:32.522Z,120
2018-03-03T15:41:34.399Z,115
2018-03-03T15:42:36.260Z,115
2018-03-03T15:43:38.141Z,115
2018-03-03T15:44:39.962Z,110
2018-03-03T15:45:41.767Z,110
2018-03-03T15:46:43.594Z,110
2018-03-03T15:47:45.446Z,110
2018-03-03T15:48:47.241Z,105
2018-03-03T15:50:01.423Z,105
2018-03-03T15:51:03.270Z,105
2018-03-03T15:52:05.131Z,105
2018-03-03T15:53:06.990Z,105
2018-03-03T15:54:08.781Z,100
2018-03-03T15:55:10.576Z,100
2018-03-03T15:56:12.451Z,100
2018-03-03T15:57:14.309Z,95
2018-03-03T15:58:16.169Z,95
2018-03-03T15:59:30.368Z,95
2018-03-03T16:00:32.222Z,95
2018-03-03T16:01:34.096Z,90
2018-03-03T16:02:35.986Z,90
2018-03-03T16:03:37.751Z,90
2018-03-03T16:04:39.545Z,90
2018-03-03T16:05:41.429Z,85
2018-03-03T16:06:43.302Z,85
2018-03-03T16:07:45.183Z,85
2018-03-03T16:08:59.380Z,85
2018-03-03T16:10:01.241Z,80
2018-03-03T16:11:03.119Z,80
2018-03-03T16:12:04.976Z,75
2018-03-03T16:13:06.791Z,75
2018-03-03T16:14:08.599Z,70
2018-03-03T16:15:10.480Z,70
2018-03-03T16:16:12.350Z,65
2018-03-03T16:17:14.243Z,65
2018-03-03T16:18:28.334Z,60
2018-03-03T16:19:30.212Z,60
2018-03-03T16:20:32.083Z,55
2018-03-03T16:21:33.936Z,55
2018-03-03T16:22:35.738Z,50
2018-03-03T16:23:37.540Z,50
2018-03-03T16:24:39.422Z,45
2018-03-03T16:25:41.276Z,45
2018-03-03T16:26:43.029Z,40
2018-03-03T16:27:57.220Z,40
2018-03-03T16:28:59.095Z,40
2018-03-03T16:30:00.972Z,35
2018-03-03T16:31:02.818Z,35
2018-03-03T16:32:04.611Z,30
2018-03-03T16:33:06.418Z,30
2018-03-03T16:34:08.294Z,25
2018-03-03T16:35:10.168Z,25
2018-03-03T16:36:12.026Z,20
2018-03-03T16:37:26.147Z,20
2018-03-03T16:38:28.005Z,15
2018-03-03T16:39:29.854Z,15
2018-03-03T16:40:31.714Z,15
2018-03-03T16:41:33.524Z,10
2018-03-03T16:42:35.330Z,10
2018-03-03T16:43:37.189Z,10
2018-03-03T16:44:39.040Z,10
2018-03-03T16:45:40.894Z,5
2018-03-03T16:46:55.013Z,5
2018-03-03T16:47:56.874Z,5
2018-03-03T16:48:58.740Z,5
2018-03-03T16:50:00.575Z,5
2018-03-03T16:51:02.363Z,5
2018-03-03T16:52:04.151Z,0
2018-03-03T16:53:06.028Z,0
2018-03-03T16:54:07.904Z,0
2018-03-03T16:55:09.782Z,0
2018-03-03T16:56:23.938Z,0
2018-03-03T16:57:25.838Z,0
2018-03-03T16:58:27.646Z,0
2018-03-03T16:59:29.507Z,0
2018-03-03T17:00:31.340Z,0
2018-03-03T17:01:33.147Z,0
2018-03-03T17:02:35.016Z,0
2018-03-03T17:03:36.875Z,0
2018-03-03T17:04:38.744Z,0
2018-03-03T17:05:52.865Z,0
2018-03-03T17:06:54.746Z,0
2018-03-03T17:07:56.613Z,0
2018-03-03T17:08:58.467Z,0
2018-03-03T17:10:00.279Z,0
2018-03-03T17:11:02.063Z,0
2018-03-03T17:12:03.920Z,0
2018-03-03T17:13:05.794Z,0
2018-03-03T17:14:07.664Z,0
2018-03-03T17:15:21.788Z,0
2018-03-03T17:16:23.638Z,0
2018-03-03T17:17:25.495Z,0
2018-03-03T17:18:27.367Z,0
2018-03-03T17:19:29.156Z,0
2018-03-03T17:20:30.975Z,0
2018-03-03T17:21:32.842Z,0
2018-03-03T17:22:34.756Z,0
2018-03-03T17:23:36.626Z,0
2018-03-03T17:24:50.742Z,0
2018-03-03T17:25:52.634Z,0
2018-03-03T17:26:54.542Z,0
2018-03-03T17:27:56.409Z,0
2018-03-03T17:28:58.201Z,0
2018-03-03T17:30:00.008Z,0
2018-03-03T17:31:01.877Z,0
2018-03-03T17:32:03.730Z,0
2018-03-03T17:33:05.602Z,0
2018-03-03T17:34:19.858Z,0
2018-03-03T17:35:21.784Z,0
2018-03-03T17:36:23.662Z,0
2018-03-03T17:37:25.549Z,0
2018-03-03T17:38:27.356Z,0
2018-03-03T17:39:29.192Z,0
2018-03-03T17:40:31.040Z,0
2018-03-03T17:41:32.887Z,0
2018-03-03T17:42:34.742Z,0
2018-03-03T17:43:48.911Z,0
2018-03-03T17:44:50.765Z,0
2018-03-03T17:45:52.617Z,0
2018-03-03T17:46:54.511Z,0
2018-03-03T17:47:56.322Z,0
2018-03-03T17:48:58.102Z,0
2018-03-03T17:49:59.954Z,0
2018-03-03T17:51:01.826Z,0
2018-03-03T17:52:03.693Z,0
2018-03-03T17:53:17.813Z,0
2018-03-03T17:54:19.670Z,0
2018-03-03T17:55:21.541Z,0
2018-03-03T17:56:23.413Z,0
2018-03-03T17:57:25.218Z,0
2018-03-03T17:58:27.001Z,0
2018-03-03T17:59:28.850Z,0
2018-03-03T18:00:30.703Z,0
2018-03-03T18:01:32.572Z,0
2018-03-03T18:02:46.687Z,0
2018-03-03T18:03:48.541Z,0
2018-03-03T18:04:50.392Z,0
2018-03-03T18:05:52.246Z,0
