createdAt,value
2023-06-04T00:00:32.730Z,97887.50
2023-06-04T00:03:05.943Z,97883.94
2023-06-04T00:05:39.132Z,97884.56
2023-06-04T00:08:12.250Z,97886.28
2023-06-04T00:10:45.389Z,97879.19
2023-06-04T00:13:18.495Z,97886.94
2023-06-04T00:15:53.246Z,97886.94
2023-06-04T00:18:26.763Z,97888.50
2023-06-04T00:20:59.889Z,97887.72
2023-06-04T00:23:33.048Z,97888.69
2023-06-04T00:26:06.530Z,97887.97
2023-06-04T00:28:39.684Z,97895.69
2023-06-04T00:31:14.432Z,97889.47
2023-06-04T00:33:47.513Z,97896.16
2023-06-04T00:36:20.690Z,97887.03
2023-06-04T00:38:53.804Z,97882.88
2023-06-04T00:41:27.392Z,97886.28
2023-06-04T00:44:02.724Z,97882.59
2023-06-04T00:46:37.910Z,97885.22
2023-06-04T00:49:13.386Z,97890.81
2023-06-04T00:51:46.580Z,97894.38
2023-06-04T00:54:21.398Z,97903.09
2023-06-04T00:56:54.619Z,97899.78
2023-06-04T00:59:27.804Z,97902.31
2023-06-04T01:02:08.030Z,97902.81
2023-06-04T01:04:49.982Z,97909.09
2023-06-04T01:07:24.623Z,97911.63
2023-06-04T01:09:58.158Z,97911.47
2023-06-04T01:12:31.311Z,97912.75
2023-06-04T01:15:04.877Z,97914.09
2023-06-04T01:17:43.033Z,97906.81
2023-06-04T01:20:29.183Z,97916.41
2023-06-04T01:23:28.268Z,97917.41
2023-06-04T01:26:03.809Z,97915.59
2023-06-04T01:28:37.841Z,97915.59
2023-06-04T01:31:11.352Z,97909.38
2023-06-04T01:33:46.247Z,97912.31
2023-06-04T01:36:19.414Z,97905.25
2023-06-04T01:38:53.134Z,97912.91
2023-06-04T01:41:26.290Z,97912.81
2023-06-04T01:43:59.927Z,97911.88
2023-06-04T01:46:33.136Z,97904.13
2023-06-04T01:49:07.671Z,97915.00
2023-06-04T01:51:40.759Z,97910.03
2023-06-04T01:54:13.932Z,97916.00
2023-06-04T01:56:47.438Z,97916.13
2023-06-04T01:59:21.337Z,97915.00
2023-06-04T02:01:54.487Z,97914.25
2023-06-04T02:04:28.978Z,97917.88
2023-06-04T02:07:02.712Z,97911.25
2023-06-04T02:09:36.071Z,97920.66
2023-06-04T02:12:10.174Z,97916.25
2023-06-04T02:14:43.973Z,97925.59
2023-06-04T02:17:17.362Z,97927.06
2023-06-04T02:19:52.320Z,97924.13
2023-06-04T02:22:27.406Z,97926.19
2023-06-04T02:25:00.567Z,97923.94
2023-06-04T02:27:33.784Z,97917.59
2023-06-04T02:30:08.890Z,97922.88
2023-06-04T02:32:42.099Z,97918.63
2023-06-04T02:35:16.736Z,97922.94
2023-06-04T02:37:49.926Z,97924.63
2023-06-04T02:40:23.017Z,97924.59
2023-06-04T02:42:56.947Z,97924.03
2023-06-04T02:45:30.349Z,97923.28
2023-06-04T02:48:03.522Z,97929.63
2023-06-04T02:50:38.041Z,97923.47
2023-06-04T02:53:11.219Z,97925.34
2023-06-04T02:55:44.355Z,97925.31
2023-06-04T02:58:17.463Z,97926.97
2023-06-04T03:00:50.751Z,97922.88
2023-06-04T03:03:24.671Z,97937.38
2023-06-04T03:06:00.876Z,97925.34
2023-06-04T03:08:34.068Z,97936.22
2023-06-04T03:11:07.797Z,97923.28
2023-06-04T03:13:41.561Z,97930.03
2023-06-04T03:16:14.854Z,97925.09
2023-06-04T03:18:48.010Z,97932.66
2023-06-04T03:21:22.565Z,97934.34
2023-06-04T03:23:55.794Z,97932.50
2023-06-04T03:26:28.938Z,97935.97
2023-06-04T03:29:02.297Z,97941.31
2023-06-04T03:31:35.485Z,97935.75
2023-06-04T03:34:08.577Z,97946.06
2023-06-04T03:36:43.267Z,97948.88
2023-06-04T03:39:16.369Z,97950.03
2023-06-04T03:41:49.483Z,97946.50
2023-06-04T03:44:23.749Z,97955.84
2023-06-04T03:46:56.959Z,97962.00
2023-06-04T03:49:30.123Z,97951.16
2023-06-04T03:52:04.889Z,97963.59
2023-06-04T03:54:38.026Z,97960.84
2023-06-04T03:57:11.206Z,97959.56
2023-06-04T03:59:44.945Z,97960.03
2023-06-04T04:02:19.146Z,97964.97
2023-06-04T04:04:55.443Z,97958.88
2023-06-04T04:07:29.949Z,97965.44
2023-06-04T04:10:03.146Z,97960.88
2023-06-04T04:12:36.299Z,97958.75
2023-06-04T04:15:10.734Z,97962.84
2023-06-04T04:17:43.918Z,97961.75
2023-06-04T04:20:19.172Z,97963.75
2023-06-04T04:22:54.044Z,97963.59
2023-06-04T04:25:27.739Z,97968.72
2023-06-04T04:28:01.814Z,97972.84
2023-06-04T04:30:36.057Z,97977.09
2023-06-04T04:33:09.219Z,97969.50
2023-06-04T04:35:43.307Z,97979.34
2023-06-04T04:38:18.258Z,97981.47
2023-06-04T04:40:53.344Z,97981.38
2023-06-04T04:43:35.552Z,97986.06
2023-06-04T04:46:09.271Z,97985.72
2023-06-04T04:48:43.438Z,97985.31
2023-06-04T04:51:16.565Z,97991.47
2023-06-04T04:53:51.510Z,97984.59
2023-06-04T04:56:24.644Z,97986.78
2023-06-04T04:58:58.088Z,97991.13
2023-06-04T05:01:31.192Z,97983.34
2023-06-04T05:04:05.319Z,97986.63
2023-06-04T05:06:39.750Z,97982.13
2023-06-04T05:09:14.176Z,97987.75
2023-06-04T05:11:47.326Z,97993.47
2023-06-04T05:14:20.360Z,97995.94
2023-06-04T05:16:53.630Z,97997.94
2023-06-04T05:19:26.732Z,98002.56
2023-06-04T05:21:59.828Z,97999.22
2023-06-04T05:24:34.700Z,97996.19
2023-06-04T05:27:07.792Z,98004.41
2023-06-04T05:29:40.936Z,98007.84
2023-06-04T05:32:13.970Z,98007.31
2023-06-04T05:34:48.230Z,98016.53
2023-06-04T05:37:21.260Z,98021.50
2023-06-04T05:39:56.649Z,98015.75
2023-06-04T05:42:29.772Z,98012.63
2023-06-04T05:45:03.047Z,98004.22
2023-06-04T05:47:36.206Z,98007.66
2023-06-04T05:50:10.337Z,98009.63
2023-06-04T05:52:43.447Z,98018.41
2023-06-04T05:55:17.965Z,98015.66
2023-06-04T05:57:52.578Z,98017.59
2023-06-04T06:00:26.045Z,98017.69
2023-06-04T06:02:59.943Z,98018.69
2023-06-04T06:05:33.106Z,98017.63
2023-06-04T06:08:07.244Z,98027.09
2023-06-04T06:10:41.753Z,98019.16
2023-06-04T06:13:15.013Z,98018.34
2023-06-04T06:15:49.626Z,98027.06
2023-06-04T06:18:22.973Z,98023.84
2023-06-04T06:20:56.124Z,98021.84
2023-06-04T06:23:29.195Z,98017.41
2023-06-04T06:26:05.216Z,98015.09
2023-06-04T06:28:38.354Z,98019.25
2023-06-04T06:31:11.669Z,98032.84
2023-06-04T06:33:44.733Z,98021.97
2023-06-04T06:36:19.956Z,98032.06
2023-06-04T06:38:53.478Z,98019.63
2023-06-04T06:41:28.201Z,98031.31
2023-06-04T06:44:01.261Z,98021.81
2023-06-04T06:46:34.571Z,98027.91
2023-06-04T06:49:07.780Z,98021.91
2023-06-04T06:51:40.817Z,98034.19
2023-06-04T06:54:17.911Z,98029.16
2023-06-04T06:56:52.402Z,98031.00
2023-06-04T06:59:26.268Z,98032.81
2023-06-04T07:01:59.382Z,98038.06
2023-06-04T07:04:32.466Z,98031.94
2023-06-04T07:07:06.796Z,98031.09
2023-06-04T07:09:39.882Z,98034.59
2023-06-04T07:12:14.237Z,98025.88
2023-06-04T07:14:47.333Z,98024.94
2023-06-04T07:17:20.466Z,98029.13
2023-06-04T07:19:53.510Z,98029.09
2023-06-04T07:22:26.543Z,98033.44
2023-06-04T07:24:59.573Z,98030.09
2023-06-04T07:27:34.014Z,98034.28
2023-06-04T07:30:11.476Z,98028.19
2023-06-04T07:32:49.195Z,98023.69
2023-06-04T07:35:22.367Z,98024.56
2023-06-04T07:37:55.527Z,98025.38
2023-06-04T07:40:28.606Z,98026.09
2023-06-04T07:43:02.999Z,98024.31
2023-06-04T07:45:36.413Z,98033.50
2023-06-04T07:48:11.779Z,98022.78
2023-06-04T07:50:44.909Z,98015.50
2023-06-04T07:53:17.960Z,98024.75
2023-06-04T07:55:52.286Z,98028.44
2023-06-04T07:58:27.310Z,98022.38
2023-06-04T08:01:00.470Z,98019.47
2023-06-04T08:03:33.996Z,98022.38
2023-06-04T08:06:07.413Z,98018.53
2023-06-04T08:08:40.457Z,98030.91
2023-06-04T08:11:13.712Z,98014.59
2023-06-04T08:13:48.111Z,98020.34
2023-06-04T08:16:21.233Z,98013.59
2023-06-04T08:18:54.305Z,98011.63
2023-06-04T08:21:30.909Z,98017.75
2023-06-04T08:24:04.492Z,98019.50
2023-06-04T08:26:37.694Z,98011.47
2023-06-04T08:29:12.115Z,97999.00
2023-06-04T08:31:45.206Z,98008.78
2023-06-04T08:34:18.292Z,98012.31
2023-06-04T08:36:51.475Z,98001.13
2023-06-04T08:39:25.145Z,98004.75
2023-06-04T08:42:03.203Z,98006.44
2023-06-04T08:44:37.643Z,98005.41
2023-06-04T08:47:13.667Z,98010.59
2023-06-04T08:49:49.528Z,98016.78
2023-06-04T08:52:22.726Z,98001.00
2023-06-04T08:54:57.868Z,98000.84
2023-06-04T08:57:33.040Z,98000.88
2023-06-04T09:00:09.737Z,98002.78
2023-06-04T09:02:43.188Z,98004.56
2023-06-04T09:05:23.857Z,98001.88
2023-06-04T09:08:02.980Z,98009.16
2023-06-04T09:10:38.636Z,98002.97
2023-06-04T09:13:13.229Z,98001.06
2023-06-04T09:15:47.624Z,98003.63
2023-06-04T09:18:20.661Z,98014.25
2023-06-04T09:21:04.272Z,98006.50
2023-06-04T09:23:39.027Z,98002.25
2023-06-04T09:26:12.784Z,97998.72
2023-06-04T09:28:47.948Z,98008.41
2023-06-04T09:31:23.358Z,98013.66
2023-06-04T09:33:56.390Z,98018.88
2023-06-04T09:36:32.842Z,98011.00
2023-06-04T09:39:06.236Z,98009.31
2023-06-04T09:41:39.571Z,98011.88
2023-06-04T09:44:13.397Z,98012.75
2023-06-04T09:46:57.447Z,98006.63
2023-06-04T09:49:30.879Z,97996.09
2023-06-04T09:52:03.951Z,97997.72
2023-06-04T09:54:38.942Z,97988.91
2023-06-04T09:57:18.143Z,97997.72
2023-06-04T09:59:52.895Z,97991.59
2023-06-04T10:02:31.667Z,97990.63
2023-06-04T10:05:09.808Z,97990.59
2023-06-04T10:07:46.012Z,97990.59
2023-06-04T10:10:22.797Z,97999.22
2023-06-04T10:13:03.317Z,97996.75
2023-06-04T10:15:38.412Z,97992.22
2023-06-04T10:18:13.266Z,97986.91
2023-06-04T10:20:47.048Z,97985.22
2023-06-04T10:23:23.080Z,97993.09
2023-06-04T10:25:57.104Z,97989.03
2023-06-04T10:28:30.679Z,97986.22
2023-06-04T10:31:04.576Z,97990.69
2023-06-04T10:33:39.390Z,97999.56
2023-06-04T10:36:20.981Z,98000.47
2023-06-04T10:38:56.405Z,97985.63
2023-06-04T10:41:29.814Z,97975.94
2023-06-04T10:44:04.415Z,97971.50
2023-06-04T10:46:42.284Z,97974.94
2023-06-04T10:49:16.962Z,97981.97
2023-06-04T10:51:50.057Z,97979.47
2023-06-04T10:54:27.041Z,97982.94
2023-06-04T10:57:00.056Z,97975.03
2023-06-04T10:59:33.061Z,97982.91
2023-06-04T11:02:08.163Z,97971.69
2023-06-04T11:04:43.700Z,97981.28
2023-06-04T11:07:16.939Z,97976.81
2023-06-04T11:09:51.453Z,97976.91
2023-06-04T11:12:24.520Z,97976.94
2023-06-04T11:14:57.822Z,97981.31
2023-06-04T11:17:31.626Z,97972.50
2023-06-04T11:20:18.294Z,97977.84
2023-06-04T11:22:56.939Z,97981.34
2023-06-04T11:25:31.612Z,97983.97
2023-06-04T11:28:04.809Z,97983.06
2023-06-04T11:30:38.060Z,97979.50
2023-06-04T11:33:11.207Z,97980.38
2023-06-04T11:35:45.692Z,97968.09
2023-06-04T11:38:18.753Z,97969.88
2023-06-04T11:41:00.253Z,97973.38
2023-06-04T11:43:36.068Z,97967.28
2023-06-04T11:46:11.051Z,97976.03
2023-06-04T11:48:46.305Z,97968.09
2023-06-04T11:51:21.890Z,97973.41
2023-06-04T11:53:56.206Z,97956.88
2023-06-04T11:56:29.339Z,97968.25
2023-06-04T11:59:02.538Z,97958.59
2023-06-04T12:01:35.625Z,97963.84
2023-06-04T12:04:14.942Z,97974.38
2023-06-04T12:06:57.589Z,97963.00
2023-06-04T12:09:33.977Z,97943.81
2023-06-04T12:12:08.803Z,97935.03
2023-06-04T12:14:44.182Z,97948.97
2023-06-04T12:17:17.314Z,97955.09
2023-06-04T12:19:52.532Z,97942.94
2023-06-04T12:22:28.923Z,97945.53
2023-06-04T12:25:04.168Z,97941.16
2023-06-04T12:27:38.607Z,97946.44
2023-06-04T12:30:12.921Z,97947.28
2023-06-04T12:32:46.431Z,97939.47
2023-06-04T12:35:19.596Z,97947.31
2023-06-04T12:37:54.063Z,97941.16
2023-06-04T12:40:27.132Z,97928.09
2023-06-04T12:43:00.202Z,97940.28
2023-06-04T12:45:33.317Z,97937.66
2023-06-04T12:48:06.969Z,97940.34
2023-06-04T12:50:40.140Z,97942.09
2023-06-04T12:53:14.544Z,97947.34
2023-06-04T12:55:47.612Z,97932.50
2023-06-04T12:58:20.632Z,97929.00
2023-06-04T13:00:53.700Z,97932.47
2023-06-04T13:03:27.878Z,97923.78
2023-06-04T13:06:01.097Z,97922.84
2023-06-04T13:08:36.284Z,97932.50
2023-06-04T13:11:10.866Z,97926.38
2023-06-04T13:13:44.145Z,97927.28
2023-06-04T13:16:17.291Z,97918.53
2023-06-04T13:18:50.430Z,97922.88
2023-06-04T13:21:23.867Z,97920.25
2023-06-04T13:23:58.312Z,97928.97
2023-06-04T13:26:31.856Z,97922.88
2023-06-04T13:29:04.921Z,97929.81
2023-06-04T13:31:39.826Z,97927.22
2023-06-04T13:34:27.016Z,97920.22
2023-06-04T13:37:01.679Z,97925.47
2023-06-04T13:39:36.056Z,97916.75
2023-06-04T13:42:09.789Z,97921.97
2023-06-04T13:44:42.809Z,97924.63
2023-06-04T13:47:16.331Z,97918.53
2023-06-04T13:49:49.443Z,97917.66
2023-06-04T13:52:22.496Z,97911.53
2023-06-04T13:54:56.999Z,97913.28
2023-06-04T13:57:30.473Z,97913.25
2023-06-04T14:00:03.643Z,97908.00
2023-06-04T14:02:37.091Z,97901.78
2023-06-04T14:05:11.057Z,97901.75
2023-06-04T14:07:44.903Z,97898.31
2023-06-04T14:10:19.383Z,97901.78
2023-06-04T14:12:52.520Z,97912.31
2023-06-04T14:15:25.679Z,97911.47
2023-06-04T14:17:58.743Z,97911.53
2023-06-04T14:20:32.281Z,97911.50
2023-06-04T14:23:05.781Z,97917.66
2023-06-04T14:25:40.414Z,97902.78
2023-06-04T14:28:13.479Z,97908.94
2023-06-04T14:30:46.584Z,97905.44
2023-06-04T14:33:19.677Z,97901.06
2023-06-04T14:35:52.722Z,97907.16
2023-06-04T14:38:25.782Z,97900.19
2023-06-04T14:41:01.390Z,97896.69
2023-06-04T14:43:34.506Z,97894.94
2023-06-04T14:46:07.575Z,97903.69
2023-06-04T14:48:40.984Z,97888.88
2023-06-04T14:51:14.189Z,97892.34
2023-06-04T14:53:47.930Z,97875.78
2023-06-04T14:56:23.558Z,97891.47
2023-06-04T14:58:56.725Z,97886.25
2023-06-04T15:01:29.887Z,97882.78
2023-06-04T15:04:03.112Z,97879.28
2023-06-04T15:06:36.831Z,97883.63
2023-06-04T15:09:09.983Z,97890.63
2023-06-04T15:11:44.423Z,97884.53
2023-06-04T15:14:17.473Z,97875.81
2023-06-04T15:16:50.675Z,97871.47
2023-06-04T15:19:23.824Z,97876.69
2023-06-04T15:21:56.927Z,97871.41
2023-06-04T15:24:30.935Z,97874.88
2023-06-04T15:27:05.988Z,97874.00
2023-06-04T15:29:39.044Z,97880.97
2023-06-04T15:32:12.893Z,97877.53
2023-06-04T15:34:46.005Z,97879.28
2023-06-04T15:37:19.065Z,97875.78
2023-06-04T15:39:52.129Z,97870.56
2023-06-04T15:42:26.531Z,97873.19
2023-06-04T15:45:02.179Z,97868.81
2023-06-04T15:47:38.422Z,97867.03
2023-06-04T15:50:11.796Z,97866.13
2023-06-04T15:52:45.130Z,97864.41
2023-06-04T15:55:18.616Z,97865.25
2023-06-04T15:57:53.328Z,97856.53
2023-06-04T16:00:27.034Z,97853.06
2023-06-04T16:03:00.312Z,97857.41
2023-06-04T16:05:33.391Z,97855.66
2023-06-04T16:08:06.581Z,97850.44
2023-06-04T16:10:40.992Z,97852.22
2023-06-04T16:13:15.942Z,97858.34
2023-06-04T16:15:49.120Z,97858.38
2023-06-04T16:18:22.193Z,97850.53
2023-06-04T16:20:56.362Z,97856.63
2023-06-04T16:23:29.409Z,97852.25
2023-06-04T16:26:02.614Z,97851.38
2023-06-04T16:28:37.077Z,97855.72
2023-06-04T16:31:10.304Z,97850.50
2023-06-04T16:33:43.337Z,97854.88
2023-06-04T16:36:16.509Z,97854.88
2023-06-04T16:38:49.613Z,97856.59
2023-06-04T16:41:22.981Z,97846.16
2023-06-04T16:43:57.465Z,97851.38
2023-06-04T16:46:31.011Z,97853.09
2023-06-04T16:49:04.067Z,97847.91
2023-06-04T16:51:37.254Z,97847.88
2023-06-04T16:54:10.412Z,97853.09
2023-06-04T16:56:43.533Z,97845.28
2023-06-04T16:59:17.992Z,97844.41
2023-06-04T17:01:51.052Z,97851.41
2023-06-04T17:04:24.083Z,97854.88
2023-06-04T17:06:57.743Z,97855.75
2023-06-04T17:09:31.077Z,97852.25
2023-06-04T17:12:04.705Z,97849.63
2023-06-04T17:14:39.362Z,97853.16
2023-06-04T17:17:12.481Z,97861.88
2023-06-04T17:19:48.149Z,97854.00
2023-06-04T17:22:21.430Z,97853.13
2023-06-04T17:24:54.666Z,97852.25
2023-06-04T17:27:27.775Z,97848.78
2023-06-04T17:30:02.188Z,97846.16
2023-06-04T17:32:35.312Z,97853.13
2023-06-04T17:35:10.692Z,97851.41
2023-06-04T17:37:43.944Z,97854.00
2023-06-04T17:40:17.150Z,97852.25
2023-06-04T17:42:50.260Z,97849.66
2023-06-04T17:45:24.706Z,97851.41
2023-06-04T17:47:58.584Z,97851.38
2023-06-04T17:50:31.693Z,97853.91
2023-06-04T17:53:04.837Z,97858.28
2023-06-04T17:55:37.965Z,97859.13
2023-06-04T17:58:11.226Z,97853.88
2023-06-04T18:00:45.797Z,97854.78
2023-06-04T18:03:18.997Z,97855.59
2023-06-04T18:05:52.460Z,97855.59
2023-06-04T18:08:25.610Z,97857.31
2023-06-04T18:10:59.760Z,97848.63
2023-06-04T18:13:32.838Z,97859.00
2023-06-04T18:16:08.056Z,97864.19
2023-06-04T18:18:41.254Z,97864.22
2023-06-04T18:21:14.374Z,97866.75
2023-06-04T18:23:50.874Z,97877.19
2023-06-04T18:26:24.100Z,97870.16
2023-06-04T18:28:57.130Z,97878.84
2023-06-04T18:31:31.643Z,97877.91
2023-06-04T18:34:05.130Z,97878.75
2023-06-04T18:36:38.293Z,97876.06
2023-06-04T18:39:11.362Z,97888.25
2023-06-04T18:41:44.393Z,97878.66
2023-06-04T18:44:17.481Z,97875.94
2023-06-04T18:46:52.096Z,97878.53
2023-06-04T18:49:25.255Z,97880.22
2023-06-04T18:51:58.337Z,97878.47
2023-06-04T18:54:31.362Z,97878.38
2023-06-04T18:57:04.826Z,97877.44
2023-06-04T18:59:37.920Z,97886.97
2023-06-04T19:02:12.284Z,97873.81
2023-06-04T19:04:46.935Z,97879.78
2023-06-04T19:07:20.962Z,97880.56
2023-06-04T19:09:54.077Z,97874.31
2023-06-04T19:12:27.801Z,97878.63
2023-06-04T19:15:00.990Z,97881.97
2023-06-04T19:17:35.414Z,97888.88
2023-06-04T19:20:09.543Z,97889.66
2023-06-04T19:22:43.377Z,97891.28
2023-06-04T19:25:16.628Z,97894.66
2023-06-04T19:27:54.745Z,97902.41
2023-06-04T19:30:27.840Z,97901.50
2023-06-04T19:33:02.299Z,97910.94
2023-06-04T19:35:36.192Z,97912.56
2023-06-04T19:38:09.609Z,97918.47
2023-06-04T19:40:42.672Z,97922.66
2023-06-04T19:43:15.998Z,97934.53
2023-06-04T19:45:50.444Z,97930.00
2023-06-04T19:48:24.932Z,97932.34
2023-06-04T19:50:57.991Z,97928.88
2023-06-04T19:53:31.235Z,97933.06
2023-06-04T19:56:04.330Z,97947.50
2023-06-04T19:58:37.370Z,97942.19
2023-06-04T20:01:11.588Z,97943.75
2023-06-04T20:03:46.136Z,97941.00
2023-06-04T20:06:19.719Z,97942.53
2023-06-04T20:08:52.772Z,97946.75
2023-06-04T20:11:27.273Z,97942.09
2023-06-04T20:14:01.258Z,97941.91
2023-06-04T20:16:34.775Z,97942.78
2023-06-04T20:19:09.312Z,97941.72
2023-06-04T20:21:42.509Z,97950.09
2023-06-04T20:24:18.057Z,97949.78
2023-06-04T20:26:52.637Z,97946.00
2023-06-04T20:29:28.216Z,97944.97
2023-06-04T20:32:01.322Z,97947.44
2023-06-04T20:34:35.788Z,97949.03
2023-06-04T20:37:08.922Z,97947.94
2023-06-04T20:39:43.458Z,97955.53
2023-06-04T20:42:16.758Z,97950.28
2023-06-04T20:44:50.042Z,97960.44
2023-06-04T20:47:23.195Z,97955.00
2023-06-04T20:49:57.696Z,97958.22
2023-06-04T20:52:30.767Z,97956.28
2023-06-04T20:55:03.984Z,97963.91
2023-06-04T20:57:37.770Z,97962.97
2023-06-04T21:00:12.035Z,97964.41
2023-06-04T21:02:45.277Z,97978.81
2023-06-04T21:05:19.811Z,97975.75
2023-06-04T21:07:52.929Z,97965.22
2023-06-04T21:10:27.537Z,97977.16
2023-06-04T21:13:00.781Z,97969.19
2023-06-04T21:15:33.871Z,97974.16
2023-06-04T21:18:07.072Z,97979.06
2023-06-04T21:20:41.557Z,97976.09
2023-06-04T21:23:14.688Z,97980.31
2023-06-04T21:25:47.992Z,97968.81
2023-06-04T21:28:21.088Z,97971.25
2023-06-04T21:30:54.177Z,97975.53
2023-06-04T21:33:27.990Z,97978.53
2023-06-04T21:36:02.507Z,97974.75
2023-06-04T21:38:35.622Z,97970.25
2023-06-04T21:41:09.057Z,97976.91
2023-06-04T21:43:42.336Z,97979.44
2023-06-04T21:46:15.907Z,97982.06
2023-06-04T21:48:49.211Z,97970.69
2023-06-04T21:51:23.820Z,97972.34
2023-06-04T21:53:57.017Z,97976.63
2023-06-04T21:56:30.153Z,97978.13
2023-06-04T21:59:03.308Z,97978.88
2023-06-04T22:01:36.580Z,97982.22
2023-06-04T22:04:09.771Z,97974.97
2023-06-04T22:06:44.380Z,97984.31
2023-06-04T22:09:17.679Z,97981.63
2023-06-04T22:11:50.863Z,97985.81
2023-06-04T22:14:24.127Z,97977.97
2023-06-04T22:16:57.376Z,97986.47
2023-06-04T22:19:30.547Z,97983.63
2023-06-04T22:22:05.337Z,97989.63
2023-06-04T22:24:38.507Z,97980.72
2023-06-04T22:27:11.810Z,97980.47
2023-06-04T22:29:45.001Z,97979.47
2023-06-04T22:32:18.153Z,97981.63
2023-06-04T22:34:51.345Z,97977.72
2023-06-04T22:37:25.896Z,97980.84
2023-06-04T22:40:00.411Z,97982.06
2023-06-04T22:42:33.660Z,97979.56
2023-06-04T22:45:08.371Z,97985.50
2023-06-04T22:47:41.654Z,97981.84
2023-06-04T22:50:14.854Z,97988.38
2023-06-04T22:52:49.854Z,97977.13
2023-06-04T22:55:23.236Z,97982.25
2023-06-04T22:57:56.392Z,97981.00
2023-06-04T23:00:29.597Z,97975.75
2023-06-04T23:03:02.994Z,97981.00
2023-06-04T23:05:36.312Z,97984.88
2023-06-04T23:08:10.843Z,97989.81
2023-06-04T23:10:44.162Z,97983.13
2023-06-04T23:13:18.408Z,97974.09
2023-06-04T23:15:51.799Z,97979.69
2023-06-04T23:18:25.002Z,97975.38
2023-06-04T23:20:58.266Z,97978.13
2023-06-04T23:23:32.821Z,97977.19
2023-06-04T23:26:06.111Z,97969.97
2023-06-04T23:28:39.339Z,97973.34
2023-06-04T23:31:12.542Z,97973.44
2023-06-04T23:33:45.972Z,97971.47
2023-06-04T23:36:19.337Z,97980.66
2023-06-04T23:38:53.923Z,97976.03
2023-06-04T23:41:27.159Z,97988.69
2023-06-04T23:44:00.600Z,97985.66
2023-06-04T23:46:33.846Z,97978.72
2023-06-04T23:49:07.134Z,97989.34
2023-06-04T23:51:40.404Z,97978.59
2023-06-04T23:54:18.585Z,97980.25
2023-06-04T23:56:52.413Z,97979.06
2023-06-04T23:59:25.902Z,97974.06
