createdAt,value
2022-09-28T00:01:28.219Z,8.30
2022-09-28T00:03:59.903Z,8.97
2022-09-28T00:06:30.646Z,8.87
2022-09-28T00:08:59.533Z,9.73
2022-09-28T00:11:29.297Z,9.83
2022-09-28T00:14:03.558Z,9.77
2022-09-28T00:16:34.536Z,10.33
2022-09-28T00:19:06.771Z,11.10
2022-09-28T00:21:37.204Z,11.13
2022-09-28T00:24:15.861Z,11.23
2022-09-28T00:26:47.542Z,12.27
2022-09-28T00:29:26.720Z,12.33
2022-09-28T00:31:59.939Z,11.73
2022-09-28T00:34:32.526Z,11.70
2022-09-28T00:37:02.587Z,11.83
2022-09-28T00:39:31.936Z,12.03
2022-09-28T00:42:01.017Z,11.67
2022-09-28T00:44:51.358Z,12.60
2022-09-28T00:47:53.694Z,13.60
2022-09-28T00:50:28.625Z,13.83
2022-09-28T00:53:01.159Z,13.60
2022-09-28T00:55:35.949Z,13.53
2022-09-28T00:58:06.768Z,13.60
2022-09-28T01:00:35.578Z,14.30
2022-09-28T01:03:05.264Z,16.00
2022-09-28T01:05:35.834Z,16.03
2022-09-28T01:08:05.870Z,15.70
2022-09-28T01:10:35.417Z,15.67
2022-09-28T01:13:03.891Z,16.37
2022-09-28T01:15:44.527Z,16.60
2022-09-28T01:18:19.061Z,16.80
2022-09-28T01:21:10.557Z,17.63
2022-09-28T01:23:59.908Z,17.67
2022-09-28T01:26:53.969Z,18.33
2022-09-28T01:29:37.050Z,16.67
2022-09-28T01:32:16.446Z,16.67
2022-09-28T01:34:54.429Z,22.30
2022-09-28T01:37:27.894Z,23.97
2022-09-28T01:39:59.760Z,24.23
2022-09-28T01:42:33.813Z,26.93
2022-09-28T01:45:08.356Z,27.90
2022-09-28T01:47:41.356Z,28.17
2022-09-28T01:50:13.342Z,27.13
2022-09-28T01:52:48.004Z,27.73
2022-09-28T01:55:25.114Z,26.57
2022-09-28T01:57:59.590Z,26.47
2022-09-28T02:00:29.113Z,25.80
2022-09-28T02:03:04.047Z,25.37
2022-09-28T02:05:35.711Z,25.30
2022-09-28T02:08:08.360Z,25.70
2022-09-28T02:10:42.720Z,25.40
2022-09-28T02:13:17.425Z,23.97
2022-09-28T02:15:51.656Z,24.37
2022-09-28T02:18:20.305Z,26.27
2022-09-28T02:20:54.307Z,24.93
2022-09-28T02:23:25.262Z,24.50
2022-09-28T02:26:02.174Z,23.43
2022-09-28T02:28:32.478Z,23.40
2022-09-28T02:31:01.858Z,24.93
2022-09-28T02:33:35.449Z,23.70
2022-09-28T02:36:04.842Z,25.53
2022-09-28T02:38:33.762Z,25.77
2022-09-28T02:41:06.951Z,26.20
2022-09-28T02:43:47.616Z,23.60
2022-09-28T02:46:28.452Z,22.90
2022-09-28T02:49:22.044Z,23.43
2022-09-28T02:52:05.674Z,23.17
2022-09-28T02:55:03.237Z,23.67
2022-09-28T02:57:44.794Z,23.00
2022-09-28T03:00:19.094Z,23.33
2022-09-28T03:02:58.588Z,22.33
2022-09-28T03:05:34.332Z,22.87
2022-09-28T03:08:07.974Z,24.53
2022-09-28T03:10:41.118Z,25.10
2022-09-28T03:13:10.578Z,23.53
2022-09-28T03:15:46.466Z,23.27
2022-09-28T03:18:17.500Z,16.97
2022-09-28T03:20:46.020Z,23.00
2022-09-28T03:23:29.942Z,23.47
2022-09-28T03:25:58.573Z,22.73
2022-09-28T03:28:28.075Z,22.70
2022-09-28T03:30:58.453Z,22.77
2022-09-28T03:33:26.871Z,21.53
2022-09-28T03:35:55.486Z,24.30
2022-09-28T03:38:24.016Z,23.50
2022-09-28T03:40:56.768Z,23.03
2022-09-28T03:43:26.410Z,22.67
2022-09-28T03:45:55.729Z,22.60
2022-09-28T03:48:31.851Z,21.90
2022-09-28T03:51:02.734Z,21.53
2022-09-28T03:53:31.423Z,21.57
2022-09-28T03:56:04.673Z,19.70
2022-09-28T03:58:33.892Z,20.90
2022-09-28T04:01:07.016Z,20.70
2022-09-28T04:03:37.177Z,20.83
2022-09-28T04:06:06.484Z,22.07
2022-09-28T04:08:35.073Z,21.30
2022-09-28T04:11:03.794Z,21.77
2022-09-28T04:13:32.524Z,22.33
2022-09-28T04:16:02.427Z,22.47
2022-09-28T04:18:31.679Z,23.60
2022-09-28T04:21:06.799Z,24.60
2022-09-28T04:23:36.446Z,22.67
2022-09-28T04:26:05.789Z,23.63
2022-09-28T04:28:52.123Z,25.80
2022-09-28T04:31:23.744Z,23.70
2022-09-28T04:33:52.342Z,27.53
2022-09-28T04:36:22.522Z,24.50
2022-09-28T04:38:53.509Z,27.10
2022-09-28T04:41:22.969Z,26.90
2022-09-28T04:43:51.869Z,26.67
2022-09-28T04:46:23.406Z,27.47
2022-09-28T04:48:51.959Z,31.30
2022-09-28T04:51:22.394Z,29.57
2022-09-28T04:53:50.965Z,29.73
2022-09-28T04:56:20.471Z,31.57
2022-09-28T04:58:52.600Z,29.67
2022-09-28T05:01:23.866Z,29.37
2022-09-28T05:03:52.544Z,27.80
2022-09-28T05:06:23.064Z,30.33
2022-09-28T05:08:52.036Z,41.27
2022-09-28T05:11:21.774Z,51.00
2022-09-28T05:13:50.798Z,44.60
2022-09-28T05:16:20.589Z,37.80
2022-09-28T05:18:49.154Z,44.53
2022-09-28T05:21:20.222Z,32.80
2022-09-28T05:23:50.164Z,32.50
2022-09-28T05:26:18.790Z,34.37
2022-09-28T05:28:47.355Z,35.43
2022-09-28T05:31:16.330Z,37.60
2022-09-28T05:33:45.132Z,37.20
2022-09-28T05:36:13.729Z,36.00
2022-09-28T05:38:42.171Z,36.60
2022-09-28T05:41:12.394Z,36.87
2022-09-28T05:43:41.035Z,34.70
2022-09-28T05:46:09.512Z,38.40
2022-09-28T05:48:37.938Z,39.47
2022-09-28T05:51:06.814Z,40.10
2022-09-28T05:53:35.267Z,35.27
2022-09-28T05:56:03.863Z,38.77
2022-09-28T05:58:33.920Z,47.80
2022-09-28T06:01:02.506Z,43.73
2022-09-28T06:03:31.363Z,40.57
2022-09-28T06:06:02.686Z,41.07
2022-09-28T06:08:32.963Z,41.47
2022-09-28T06:11:02.495Z,37.27
2022-09-28T06:13:32.192Z,40.37
2022-09-28T06:16:04.932Z,39.03
2022-09-28T06:18:33.760Z,36.20
2022-09-28T06:21:02.780Z,41.40
2022-09-28T06:23:31.258Z,35.10
2022-09-28T06:26:00.919Z,33.33
2022-09-28T06:28:30.146Z,34.73
2022-09-28T06:31:02.538Z,40.00
2022-09-28T06:33:31.061Z,34.40
2022-09-28T06:36:01.073Z,36.93
2022-09-28T06:38:29.732Z,34.03
2022-09-28T06:40:59.056Z,36.60
2022-09-28T06:43:32.150Z,34.20
2022-09-28T06:46:04.378Z,37.23
2022-09-28T06:48:33.608Z,39.00
2022-09-28T06:51:03.179Z,34.50
2022-09-28T06:53:31.822Z,36.87
2022-09-28T06:56:01.415Z,38.17
2022-09-28T06:58:30.413Z,35.50
2022-09-28T07:01:00.424Z,37.87
2022-09-28T07:03:30.470Z,44.57
2022-09-28T07:05:59.307Z,38.77
2022-09-28T07:08:28.963Z,36.00
2022-09-28T07:10:57.554Z,35.00
2022-09-28T07:13:48.930Z,34.10
2022-09-28T07:16:17.452Z,31.43
2022-09-28T07:18:47.949Z,31.70
2022-09-28T07:21:27.968Z,33.57
2022-09-28T07:23:58.010Z,33.93
2022-09-28T07:26:27.036Z,37.27
2022-09-28T07:28:56.119Z,37.50
2022-09-28T07:31:26.493Z,32.70
2022-09-28T07:33:56.621Z,30.97
2022-09-28T07:36:25.681Z,31.33
2022-09-28T07:38:54.247Z,31.13
2022-09-28T07:41:32.404Z,29.60
2022-09-28T07:44:06.346Z,28.40
2022-09-28T07:46:35.549Z,31.30
2022-09-28T07:49:08.476Z,25.57
2022-09-28T07:51:40.732Z,27.03
2022-09-28T07:54:09.378Z,24.37
2022-09-28T07:56:37.936Z,23.90
2022-09-28T07:59:06.879Z,24.03
2022-09-28T08:01:35.748Z,23.70
2022-09-28T08:04:06.384Z,23.37
2022-09-28T08:06:34.979Z,21.33
2022-09-28T08:09:03.588Z,22.33
2022-09-28T08:11:32.063Z,21.83
2022-09-28T08:14:02.133Z,21.70
2022-09-28T08:16:32.644Z,21.10
2022-09-28T08:19:01.169Z,20.33
2022-09-28T08:21:48.157Z,22.37
2022-09-28T08:24:19.312Z,21.40
2022-09-28T08:26:48.640Z,21.30
2022-09-28T08:29:17.172Z,28.43
2022-09-28T08:31:48.966Z,20.87
2022-09-28T08:34:17.675Z,22.20
2022-09-28T08:36:48.056Z,17.73
2022-09-28T08:39:16.660Z,16.47
2022-09-28T08:41:50.720Z,15.43
2022-09-28T08:44:25.208Z,15.17
2022-09-28T08:46:57.850Z,17.93
2022-09-28T08:49:31.605Z,14.67
2022-09-28T08:52:04.807Z,20.83
2022-09-28T08:54:40.185Z,16.90
2022-09-28T08:57:13.876Z,16.93
2022-09-28T08:59:55.450Z,14.50
2022-09-28T09:02:27.233Z,13.83
2022-09-28T09:04:57.644Z,13.07
2022-09-28T09:07:59.159Z,12.27
2022-09-28T09:10:45.750Z,12.43
2022-09-28T09:13:34.865Z,13.20
2022-09-28T09:16:12.859Z,14.23
2022-09-28T09:18:48.877Z,20.93
2022-09-28T09:21:35.377Z,11.00
2022-09-28T09:24:18.051Z,13.87
2022-09-28T09:26:48.057Z,9.30
2022-09-28T09:29:31.568Z,8.03
2022-09-28T09:32:27.841Z,8.10
2022-09-28T09:35:27.638Z,6.30
2022-09-28T09:38:22.817Z,6.67
2022-09-28T09:41:03.483Z,7.17
2022-09-28T09:43:58.918Z,8.03
2022-09-28T09:46:36.365Z,19.87
2022-09-28T09:49:11.587Z,8.70
2022-09-28T09:51:45.461Z,8.20
2022-09-28T09:54:24.133Z,7.23
2022-09-28T09:56:59.918Z,7.23
2022-09-28T09:59:33.969Z,8.93
2022-09-28T10:02:05.431Z,15.10
2022-09-28T10:04:40.910Z,10.27
2022-09-28T10:07:17.716Z,5.00
2022-09-28T10:09:47.849Z,33.20
2022-09-28T10:12:22.070Z,6.53
2022-09-28T10:14:51.001Z,6.20
2022-09-28T10:17:27.160Z,5.10
2022-09-28T10:19:57.304Z,12.27
2022-09-28T10:22:28.725Z,6.00
2022-09-28T10:24:59.437Z,5.00
2022-09-28T10:27:31.931Z,4.40
2022-09-28T10:30:04.447Z,8.90
2022-09-28T10:32:39.810Z,33.77
2022-09-28T10:35:27.197Z,9.20
2022-09-28T10:38:04.644Z,8.73
2022-09-28T10:40:43.831Z,26.83
2022-09-28T10:43:23.722Z,13.27
2022-09-28T10:46:03.066Z,7.03
2022-09-28T10:48:39.958Z,5.13
2022-09-28T10:51:10.432Z,3.13
2022-09-28T10:53:41.819Z,6.60
2022-09-28T10:56:28.503Z,3.57
2022-09-28T10:59:00.102Z,2.30
2022-09-28T11:01:34.940Z,2.00
2022-09-28T11:04:06.933Z,1.67
2022-09-28T11:06:39.826Z,42.70
2022-09-28T11:09:30.507Z,3.07
2022-09-28T11:12:00.897Z,13.40
2022-09-28T11:14:41.308Z,1.77
2022-09-28T11:17:19.564Z,20.03
2022-09-28T11:19:48.120Z,1.93
2022-09-28T11:22:30.439Z,1.83
2022-09-28T11:25:24.553Z,1.50
2022-09-28T11:28:04.937Z,1.50
2022-09-28T11:30:40.727Z,1.70
2022-09-28T11:33:19.362Z,1.40
2022-09-28T11:35:53.252Z,1.23
2022-09-28T11:38:35.166Z,2.10
2022-09-28T11:41:30.019Z,1.50
2022-09-28T11:44:19.092Z,1.60
2022-09-28T11:47:02.029Z,7.97
2022-09-28T11:49:36.258Z,14.93
2022-09-28T11:52:15.330Z,5.70
2022-09-28T11:54:49.511Z,26.83
2022-09-28T11:57:22.324Z,9.27
2022-09-28T11:59:59.247Z,2.90
2022-09-28T12:02:35.206Z,10.43
2022-09-28T12:05:19.883Z,3.17
2022-09-28T12:07:52.659Z,2.90
2022-09-28T12:10:31.526Z,2.37
2022-09-28T12:13:05.286Z,2.57
2022-09-28T12:16:11.569Z,2.63
2022-09-28T12:18:43.145Z,2.97
2022-09-28T12:21:37.921Z,3.57
2022-09-28T12:24:16.139Z,2.63
2022-09-28T12:26:53.634Z,3.00
2022-09-28T12:29:26.702Z,2.97
2022-09-28T12:32:04.752Z,2.40
2022-09-28T12:34:34.845Z,2.60
2022-09-28T12:37:15.992Z,2.53
2022-09-28T12:40:00.294Z,2.40
2022-09-28T12:42:47.520Z,2.90
2022-09-28T12:45:28.570Z,3.17
2022-09-28T12:48:36.594Z,3.50
2022-09-28T12:51:16.771Z,3.30
2022-09-28T12:54:01.836Z,3.10
2022-09-28T12:56:36.568Z,3.53
2022-09-28T12:59:18.728Z,3.40
2022-09-28T13:02:12.938Z,4.27
2022-09-28T13:05:11.280Z,3.43
2022-09-28T13:07:49.939Z,3.30
2022-09-28T13:13:37.622Z,3.20
2022-09-28T13:16:17.838Z,3.20
2022-09-28T13:18:54.352Z,2.90
2022-09-28T13:21:30.314Z,2.97
2022-09-28T13:24:20.728Z,2.93
2022-09-28T13:26:55.295Z,2.63
2022-09-28T13:29:27.122Z,3.03
2022-09-28T13:31:58.557Z,3.53
2022-09-28T13:34:29.519Z,3.30
2022-09-28T13:37:21.873Z,2.30
2022-09-28T13:39:56.743Z,2.77
2022-09-28T13:43:00.414Z,2.07
2022-09-28T13:45:42.769Z,3.00
2022-09-28T13:48:21.704Z,2.40
2022-09-28T13:51:12.733Z,2.50
2022-09-28T13:54:13.934Z,2.00
2022-09-28T13:56:55.342Z,2.00
2022-09-28T13:59:27.991Z,1.87
2022-09-28T14:02:06.870Z,1.50
2022-09-28T14:04:57.591Z,1.50
2022-09-28T14:10:21.203Z,1.57
2022-09-28T14:12:53.124Z,1.30
2022-09-28T14:15:44.668Z,1.70
2022-09-28T14:18:29.256Z,1.47
2022-09-28T14:21:24.133Z,1.30
2022-09-28T14:24:06.191Z,1.40
2022-09-28T14:27:06.763Z,1.80
2022-09-28T14:29:38.400Z,1.50
2022-09-28T14:32:23.126Z,1.33
2022-09-28T14:34:59.598Z,1.40
2022-09-28T14:37:48.757Z,1.53
2022-09-28T14:40:39.720Z,1.60
2022-09-28T14:43:36.461Z,1.30
2022-09-28T14:46:35.661Z,1.50
2022-09-28T14:49:06.991Z,1.27
2022-09-28T14:51:58.661Z,3.97
2022-09-28T14:54:29.956Z,7.00
2022-09-28T14:57:09.635Z,5.53
2022-09-28T14:59:43.759Z,1.97
2022-09-28T15:02:21.502Z,2.03
2022-09-28T15:04:53.514Z,13.60
2022-09-28T15:07:24.780Z,3.60
2022-09-28T15:09:55.041Z,25.97
2022-09-28T15:12:27.142Z,17.27
2022-09-28T15:15:02.795Z,18.43
2022-09-28T15:17:39.529Z,15.53
2022-09-28T15:20:25.908Z,5.30
2022-09-28T15:22:57.820Z,10.63
2022-09-28T15:25:28.879Z,16.80
2022-09-28T15:27:59.607Z,4.87
2022-09-28T15:30:30.296Z,4.50
2022-09-28T15:33:16.452Z,7.50
2022-09-28T15:35:49.343Z,11.23
2022-09-28T15:38:18.685Z,16.07
2022-09-28T15:40:48.284Z,21.63
2022-09-28T15:43:27.313Z,17.13
2022-09-28T15:46:03.034Z,14.37
2022-09-28T15:48:40.849Z,10.83
2022-09-28T15:51:11.971Z,9.93
2022-09-28T15:53:48.007Z,10.20
2022-09-28T15:56:16.583Z,8.47
2022-09-28T15:58:45.284Z,7.67
2022-09-28T16:01:38.113Z,6.87
2022-09-28T16:04:40.371Z,14.73
2022-09-28T16:07:29.031Z,10.10
2022-09-28T16:10:00.467Z,7.57
2022-09-28T16:12:36.415Z,8.63
2022-09-28T16:15:08.245Z,11.90
2022-09-28T16:17:38.636Z,9.60
2022-09-28T16:20:23.987Z,8.00
2022-09-28T16:22:53.894Z,19.13
2022-09-28T16:25:25.538Z,21.57
2022-09-28T16:27:56.421Z,26.00
2022-09-28T16:30:27.347Z,21.97
2022-09-28T16:32:58.048Z,11.07
2022-09-28T16:35:32.206Z,12.57
2022-09-28T16:38:10.721Z,10.90
2022-09-28T16:40:44.377Z,7.10
2022-09-28T16:43:20.980Z,27.90
2022-09-28T16:45:50.491Z,13.43
2022-09-28T16:48:28.665Z,9.43
2022-09-28T16:50:59.296Z,11.43
2022-09-28T16:53:45.923Z,23.83
2022-09-28T16:56:14.905Z,12.47
2022-09-28T16:58:44.368Z,8.50
2022-09-28T17:01:15.234Z,19.57
2022-09-28T17:03:47.049Z,19.13
2022-09-28T17:06:18.722Z,10.23
2022-09-28T17:08:47.890Z,17.33
2022-09-28T17:11:23.648Z,4.90
2022-09-28T17:13:56.900Z,30.13
2022-09-28T17:17:06.085Z,9.77
2022-09-28T17:19:22.232Z,11.80
2022-09-28T17:21:54.016Z,8.43
2022-09-28T17:24:22.959Z,6.60
2022-09-28T17:26:53.205Z,4.73
2022-09-28T17:29:25.377Z,8.47
2022-09-28T17:31:54.615Z,24.57
2022-09-28T17:34:23.962Z,26.60
2022-09-28T17:36:54.525Z,33.50
2022-09-28T17:39:25.122Z,6.00
2022-09-28T17:41:54.063Z,26.20
2022-09-28T17:44:22.910Z,11.03
2022-09-28T17:46:52.544Z,31.83
2022-09-28T17:49:21.471Z,9.83
2022-09-28T17:51:53.023Z,2.30
2022-09-28T17:54:23.462Z,2.20
2022-09-28T17:56:52.505Z,4.53
2022-09-28T17:59:22.198Z,3.60
2022-09-28T18:01:51.031Z,1.13
2022-09-28T18:04:46.965Z,1.97
2022-09-28T18:07:08.917Z,3.50
2022-09-28T18:09:39.163Z,1.80
2022-09-28T18:12:08.536Z,68.83
2022-09-28T18:14:37.278Z,59.37
2022-09-28T18:17:06.181Z,56.17
2022-09-28T18:19:34.900Z,21.17
2022-09-28T18:22:03.606Z,15.93
2022-09-28T18:24:32.729Z,14.93
2022-09-28T18:27:03.360Z,16.77
2022-09-28T18:29:33.465Z,8.70
2022-09-28T18:32:06.857Z,12.33
2022-09-28T18:34:38.299Z,10.33
2022-09-28T18:37:07.568Z,11.10
2022-09-28T18:39:37.484Z,11.60
2022-09-28T18:42:07.861Z,33.03
2022-09-28T18:44:36.671Z,21.13
2022-09-28T18:47:05.811Z,17.10
2022-09-28T18:49:34.996Z,12.57
2022-09-28T18:52:06.257Z,8.47
2022-09-28T18:54:35.229Z,6.77
2022-09-28T18:57:05.527Z,5.30
2022-09-28T18:59:36.156Z,7.37
2022-09-28T19:02:05.749Z,7.53
2022-09-28T19:04:34.869Z,6.87
2022-09-28T19:07:03.799Z,5.40
2022-09-28T19:09:33.258Z,5.13
2022-09-28T19:12:03.120Z,5.50
2022-09-28T19:14:31.915Z,4.80
2022-09-28T19:17:02.116Z,5.60
2022-09-28T19:19:31.944Z,6.63
2022-09-28T19:22:00.979Z,11.50
2022-09-28T19:24:29.711Z,12.97
2022-09-28T19:26:59.024Z,18.57
2022-09-28T19:29:27.849Z,29.10
2022-09-28T19:31:56.877Z,22.20
2022-09-28T19:34:28.144Z,14.97
2022-09-28T19:36:57.202Z,20.33
2022-09-28T19:39:25.812Z,18.43
2022-09-28T19:41:57.367Z,14.93
2022-09-28T19:44:28.228Z,13.33
2022-09-28T19:47:04.412Z,16.50
2022-09-28T19:49:37.070Z,19.40
2022-09-28T19:52:16.503Z,17.67
2022-09-28T19:54:54.570Z,18.53
2022-09-28T19:57:24.838Z,26.13
2022-09-28T19:59:59.286Z,43.63
2022-09-28T20:02:30.116Z,43.47
2022-09-28T20:05:00.329Z,46.93
2022-09-28T20:07:33.079Z,41.27
2022-09-28T20:10:02.252Z,36.17
2022-09-28T20:12:30.992Z,31.17
2022-09-28T20:15:00.018Z,34.93
2022-09-28T20:17:28.784Z,30.30
2022-09-28T20:19:59.671Z,25.43
2022-09-28T20:22:31.355Z,19.07
2022-09-28T20:25:02.035Z,16.07
2022-09-28T20:27:30.633Z,13.10
2022-09-28T20:29:59.802Z,12.80
2022-09-28T20:32:28.653Z,11.03
2022-09-28T20:34:57.457Z,10.57
2022-09-28T20:37:28.734Z,10.07
2022-09-28T20:40:01.171Z,9.53
2022-09-28T20:42:32.243Z,9.83
2022-09-28T20:45:00.838Z,9.83
2022-09-28T20:47:29.788Z,10.07
2022-09-28T20:49:58.510Z,10.47
2022-09-28T20:52:27.120Z,10.57
2022-09-28T20:54:55.737Z,11.40
2022-09-28T20:57:26.380Z,12.30
2022-09-28T20:59:55.081Z,11.77
2022-09-28T21:02:23.955Z,11.67
2022-09-28T21:04:53.702Z,12.40
2022-09-28T21:07:22.720Z,12.50
2022-09-28T21:09:53.814Z,11.87
2022-09-28T21:12:22.917Z,12.40
2022-09-28T21:14:55.953Z,12.23
2022-09-28T21:17:24.551Z,12.03
2022-09-28T21:19:53.357Z,12.10
2022-09-28T21:22:22.018Z,12.10
2022-09-28T21:24:50.727Z,11.30
2022-09-28T21:27:19.502Z,11.80
2022-09-28T21:29:48.448Z,10.87
2022-09-28T21:32:18.453Z,9.90
2022-09-28T21:34:47.030Z,10.33
2022-09-28T21:37:16.960Z,10.17
2022-09-28T21:39:45.780Z,11.00
2022-09-28T21:42:14.334Z,11.63
2022-09-28T21:44:43.285Z,12.77
2022-09-28T21:47:11.926Z,13.57
2022-09-28T21:49:42.140Z,14.97
2022-09-28T21:52:10.770Z,14.23
2022-09-28T21:54:39.796Z,17.73
2022-09-28T21:57:09.057Z,16.20
2022-09-28T21:59:38.784Z,15.27
2022-09-28T22:02:07.406Z,14.20
2022-09-28T22:04:36.668Z,13.80
2022-09-28T22:07:06.730Z,13.47
2022-09-28T22:09:35.274Z,13.77
2022-09-28T22:12:04.034Z,14.37
2022-09-28T22:14:33.025Z,14.07
2022-09-28T22:17:01.520Z,13.57
2022-09-28T22:19:30.101Z,13.73
2022-09-28T22:21:58.828Z,13.63
2022-09-28T22:24:28.952Z,14.20
2022-09-28T22:26:57.557Z,13.37
2022-09-28T22:29:26.240Z,13.47
2022-09-28T22:32:00.309Z,13.20
2022-09-28T22:34:30.921Z,13.00
2022-09-28T22:36:59.613Z,14.07
2022-09-28T22:39:33.127Z,14.07
2022-09-28T22:42:04.110Z,14.87
2022-09-28T22:44:33.715Z,15.83
2022-09-28T22:47:02.719Z,16.07
2022-09-28T22:49:31.753Z,14.23
2022-09-28T22:52:00.197Z,15.80
2022-09-28T22:54:30.439Z,15.73
2022-09-28T22:56:59.443Z,15.63
2022-09-28T22:59:28.021Z,14.80
2022-09-28T23:01:56.595Z,15.80
2022-09-28T23:04:25.246Z,16.17
2022-09-28T23:06:53.824Z,15.20
2022-09-28T23:09:22.338Z,14.97
2022-09-28T23:11:52.712Z,16.00
2022-09-28T23:14:21.328Z,15.20
2022-09-28T23:16:49.839Z,15.20
2022-09-28T23:19:18.765Z,14.67
2022-09-28T23:21:47.439Z,15.73
2022-09-28T23:24:16.066Z,15.73
2022-09-28T23:26:44.730Z,16.20
2022-09-28T23:29:14.981Z,17.77
2022-09-28T23:31:44.172Z,18.73
2022-09-28T23:34:12.889Z,21.23
2022-09-28T23:36:41.518Z,20.10
2022-09-28T23:39:11.844Z,21.20
2022-09-28T23:41:41.722Z,19.40
2022-09-28T23:44:10.510Z,18.83
2022-09-28T23:46:40.407Z,17.27
2022-09-28T23:49:09.771Z,16.60
2022-09-28T23:51:38.300Z,16.30
2022-09-28T23:54:07.322Z,16.53
2022-09-28T23:56:36.174Z,16.83
2022-09-28T23:59:04.663Z,16.47
