createdAt,value
2023-05-23T00:00:29.059Z,1.00
2023-05-23T00:02:57.279Z,1.00
2023-05-23T00:05:27.020Z,1.00
2023-05-23T00:07:57.073Z,1.00
2023-05-23T00:10:25.239Z,1.00
2023-05-23T00:12:53.529Z,1.00
2023-05-23T00:15:22.899Z,1.00
2023-05-23T00:17:51.541Z,1.00
2023-05-23T00:20:21.411Z,1.00
2023-05-23T00:22:49.942Z,1.00
2023-05-23T00:25:22.569Z,1.00
2023-05-23T00:27:50.764Z,1.00
2023-05-23T00:30:19.308Z,1.00
2023-05-23T00:32:47.565Z,1.00
2023-05-23T00:35:16.211Z,1.00
2023-05-23T00:37:45.640Z,1.00
2023-05-23T00:40:14.345Z,1.00
2023-05-23T00:42:45.255Z,1.00
2023-05-23T00:45:13.500Z,1.00
2023-05-23T00:47:41.896Z,1.00
2023-05-23T00:50:11.909Z,1.00
2023-05-23T00:52:40.276Z,1.00
2023-05-23T00:55:09.780Z,1.00
2023-05-23T00:57:40.458Z,1.00
2023-05-23T01:00:12.471Z,1.00
2023-05-23T01:02:43.752Z,1.00
2023-05-23T01:05:15.014Z,1.00
2023-05-23T01:07:43.569Z,1.00
2023-05-23T01:10:12.722Z,1.00
2023-05-23T01:12:46.582Z,1.00
2023-05-23T01:15:17.801Z,1.00
2023-05-23T01:17:48.478Z,1.00
2023-05-23T01:20:19.096Z,1.00
2023-05-23T01:23:06.980Z,1.00
2023-05-23T01:25:46.409Z,1.00
2023-05-23T01:28:17.902Z,1.00
2023-05-23T01:30:46.860Z,1.00
2023-05-23T01:35:44.498Z,1.00
2023-05-23T01:38:12.881Z,1.00
2023-05-23T01:40:41.193Z,1.00
2023-05-23T01:43:09.411Z,1.00
2023-05-23T01:45:39.990Z,1.00
2023-05-23T01:48:08.366Z,1.00
2023-05-23T01:50:36.672Z,1.00
2023-05-23T01:53:06.386Z,1.00
2023-05-23T01:55:34.916Z,1.00
2023-05-23T01:58:03.340Z,1.00
2023-05-23T02:00:31.497Z,1.00
2023-05-23T02:03:01.163Z,1.00
2023-05-23T02:05:29.490Z,1.00
2023-05-23T02:07:58.271Z,1.00
2023-05-23T02:10:26.561Z,1.00
2023-05-23T02:12:55.003Z,1.00
2023-05-23T02:15:23.192Z,1.00
2023-05-23T02:17:51.911Z,1.00
2023-05-23T02:20:21.964Z,1.00
2023-05-23T02:22:50.466Z,1.60
2023-05-23T02:25:18.744Z,2.50
2023-05-23T02:27:47.168Z,5.00
2023-05-23T02:30:15.919Z,5.30
2023-05-23T02:32:44.731Z,8.00
2023-05-23T02:35:13.554Z,9.90
2023-05-23T02:37:43.368Z,12.60
2023-05-23T02:40:12.603Z,14.20
2023-05-23T02:42:40.915Z,14.70
2023-05-23T02:45:10.411Z,18.20
2023-05-23T02:47:38.734Z,25.30
2023-05-23T02:50:08.318Z,25.30
2023-05-23T02:52:36.608Z,38.10
2023-05-23T02:55:07.275Z,35.90
2023-05-23T02:57:36.009Z,38.20
2023-05-23T03:00:05.030Z,42.80
2023-05-23T03:02:33.298Z,41.60
2023-05-23T03:05:01.594Z,49.10
2023-05-23T03:07:30.473Z,50.60
2023-05-23T03:09:58.967Z,52.80
2023-05-23T03:12:29.847Z,52.70
2023-05-23T03:14:58.011Z,51.30
2023-05-23T03:17:26.863Z,54.70
2023-05-23T03:19:55.100Z,56.90
2023-05-23T03:22:23.353Z,62.40
2023-05-23T03:24:51.554Z,54.50
2023-05-23T03:27:19.738Z,64.80
2023-05-23T03:29:50.605Z,60.90
2023-05-23T03:32:18.927Z,68.90
2023-05-23T03:34:47.147Z,63.40
2023-05-23T03:37:15.584Z,56.50
2023-05-23T03:39:43.865Z,65.30
2023-05-23T03:42:12.092Z,78.60
2023-05-23T03:44:40.387Z,77.60
2023-05-23T03:47:10.237Z,76.80
2023-05-23T03:49:38.714Z,81.00
2023-05-23T03:52:07.051Z,75.80
2023-05-23T03:54:35.346Z,71.80
2023-05-23T03:57:03.906Z,75.90
2023-05-23T03:59:32.458Z,81.80
2023-05-23T04:02:01.329Z,84.80
2023-05-23T04:04:31.148Z,96.30
2023-05-23T04:07:02.733Z,93.60
2023-05-23T04:09:30.919Z,97.00
2023-05-23T04:11:59.673Z,92.30
2023-05-23T04:14:27.806Z,90.40
2023-05-23T04:16:56.084Z,72.20
2023-05-23T04:19:24.428Z,61.50
2023-05-23T04:21:54.055Z,66.20
2023-05-23T04:24:22.284Z,78.70
2023-05-23T04:26:50.556Z,60.40
2023-05-23T04:29:18.848Z,63.50
2023-05-23T04:31:47.065Z,48.00
2023-05-23T04:34:17.346Z,38.70
2023-05-23T04:36:45.842Z,44.70
2023-05-23T04:39:16.097Z,45.40
2023-05-23T04:41:45.384Z,24.10
2023-05-23T04:44:15.058Z,21.80
2023-05-23T04:46:43.307Z,23.40
2023-05-23T04:49:11.769Z,11.10
2023-05-23T04:51:39.972Z,21.90
2023-05-23T04:54:08.118Z,1.00
2023-05-23T04:56:37.905Z,1.00
2023-05-23T04:59:08.665Z,1.00
2023-05-23T05:01:40.793Z,1.00
2023-05-23T05:04:09.464Z,1.00
2023-05-23T05:06:38.328Z,1.00
2023-05-23T05:09:06.734Z,1.00
2023-05-23T05:11:34.916Z,1.00
2023-05-23T05:14:04.433Z,1.00
2023-05-23T05:16:32.948Z,1.00
2023-05-23T05:19:01.262Z,1.00
2023-05-23T05:21:29.550Z,1.00
2023-05-23T05:23:57.877Z,1.00
2023-05-23T05:26:27.023Z,1.00
2023-05-23T05:28:55.605Z,1.00
2023-05-23T05:31:25.174Z,1.00
2023-05-23T05:33:53.452Z,1.00
2023-05-23T05:36:21.648Z,1.00
2023-05-23T05:38:49.885Z,1.00
2023-05-23T05:41:18.270Z,1.00
2023-05-23T05:43:46.517Z,1.00
2023-05-23T05:46:14.802Z,1.00
2023-05-23T05:48:44.517Z,1.00
2023-05-23T05:51:12.778Z,1.00
2023-05-23T05:53:41.117Z,1.00
2023-05-23T05:56:10.089Z,1.00
2023-05-23T05:58:38.271Z,1.00
2023-05-23T06:01:06.771Z,1.00
2023-05-23T06:03:35.149Z,1.00
2023-05-23T06:06:05.058Z,1.00
2023-05-23T06:08:33.265Z,1.00
2023-05-23T06:11:01.433Z,1.00
2023-05-23T06:13:29.638Z,1.00
2023-05-23T06:15:58.532Z,1.00
2023-05-23T06:18:26.935Z,1.00
2023-05-23T06:20:55.191Z,1.00
2023-05-23T06:23:25.061Z,1.00
2023-05-23T06:25:53.680Z,1.00
2023-05-23T06:28:22.353Z,1.00
2023-05-23T06:30:50.748Z,1.00
2023-05-23T06:33:20.063Z,1.00
2023-05-23T06:35:48.456Z,1.00
2023-05-23T06:38:17.883Z,1.00
2023-05-23T06:40:47.948Z,1.00
2023-05-23T06:43:19.793Z,1.00
2023-05-23T06:45:48.281Z,1.00
2023-05-23T06:48:16.859Z,1.00
2023-05-23T06:50:45.086Z,1.00
2023-05-23T06:53:13.381Z,1.00
2023-05-23T06:55:41.616Z,1.00
2023-05-23T06:58:11.213Z,1.00
2023-05-23T07:00:39.774Z,1.00
2023-05-23T07:03:08.482Z,1.00
2023-05-23T07:05:39.279Z,1.00
2023-05-23T07:08:11.120Z,1.00
2023-05-23T07:10:41.958Z,1.00
2023-05-23T07:13:12.108Z,1.00
2023-05-23T07:15:40.362Z,1.00
2023-05-23T07:18:08.863Z,1.00
2023-05-23T07:20:37.091Z,1.00
2023-05-23T07:23:05.278Z,1.00
2023-05-23T07:25:33.496Z,1.00
2023-05-23T07:28:01.712Z,1.00
2023-05-23T07:30:33.275Z,1.00
2023-05-23T07:33:01.935Z,1.00
2023-05-23T07:35:30.233Z,1.00
2023-05-23T07:37:58.429Z,1.00
2023-05-23T07:40:27.098Z,1.00
2023-05-23T07:42:55.923Z,1.00
2023-05-23T07:45:24.176Z,1.00
2023-05-23T07:47:55.996Z,1.00
2023-05-23T07:50:24.373Z,1.00
2023-05-23T07:52:56.390Z,1.00
2023-05-23T07:55:24.732Z,1.00
2023-05-23T07:57:55.088Z,1.00
2023-05-23T08:00:23.492Z,1.00
2023-05-23T08:02:53.129Z,1.00
2023-05-23T08:05:22.908Z,1.00
2023-05-23T08:07:53.370Z,1.00
2023-05-23T08:10:21.694Z,1.00
2023-05-23T08:12:52.291Z,1.00
2023-05-23T08:15:20.814Z,1.00
2023-05-23T08:17:49.466Z,1.00
2023-05-23T08:20:19.179Z,1.00
2023-05-23T08:22:47.398Z,1.00
2023-05-23T08:25:15.726Z,1.00
2023-05-23T08:27:43.938Z,1.00
2023-05-23T08:30:13.552Z,1.00
2023-05-23T08:32:42.101Z,1.00
2023-05-23T08:35:10.536Z,1.00
2023-05-23T08:37:40.129Z,1.00
2023-05-23T08:40:10.039Z,1.00
2023-05-23T08:42:38.264Z,1.00
2023-05-23T08:45:07.391Z,1.00
2023-05-23T08:47:35.779Z,1.00
2023-05-23T08:50:04.444Z,1.00
2023-05-23T08:52:32.894Z,1.00
2023-05-23T08:55:03.038Z,1.00
2023-05-23T08:57:31.748Z,1.00
2023-05-23T09:00:00.134Z,1.00
2023-05-23T09:02:28.805Z,1.00
2023-05-23T09:04:57.657Z,1.00
2023-05-23T09:07:25.911Z,1.00
2023-05-23T09:09:54.168Z,1.00
2023-05-23T09:12:23.878Z,1.00
2023-05-23T09:14:52.939Z,1.00
2023-05-23T09:17:21.484Z,1.00
2023-05-23T09:19:50.073Z,1.00
2023-05-23T09:22:18.324Z,1.00
2023-05-23T09:24:49.674Z,1.00
2023-05-23T09:27:17.900Z,1.00
2023-05-23T09:29:47.996Z,1.00
2023-05-23T09:32:17.175Z,1.00
2023-05-23T09:34:59.254Z,1.00
2023-05-23T09:37:31.408Z,1.00
2023-05-23T09:40:00.678Z,1.00
2023-05-23T09:42:33.231Z,1.00
2023-05-23T09:45:04.605Z,1.00
2023-05-23T09:47:33.493Z,1.00
2023-05-23T09:50:01.818Z,1.00
2023-05-23T09:52:30.388Z,1.00
2023-05-23T09:54:59.626Z,1.00
2023-05-23T09:57:28.014Z,1.00
2023-05-23T09:59:56.516Z,1.00
2023-05-23T10:02:46.448Z,1.00
2023-05-23T10:05:24.259Z,1.00
2023-05-23T10:07:52.588Z,1.00
2023-05-23T10:10:20.832Z,1.00
2023-05-23T10:12:50.279Z,1.00
2023-05-23T10:15:20.295Z,1.00
2023-05-23T10:18:02.792Z,1.00
2023-05-23T10:20:33.080Z,1.00
2023-05-23T10:23:01.932Z,1.00
2023-05-23T10:25:30.546Z,1.00
2023-05-23T10:28:02.393Z,1.00
2023-05-23T10:30:31.793Z,1.00
2023-05-23T10:33:04.079Z,1.00
2023-05-23T10:35:42.496Z,1.00
2023-05-23T10:38:16.061Z,1.00
2023-05-23T10:40:56.237Z,1.00
2023-05-23T10:43:27.285Z,1.00
2023-05-23T10:45:55.498Z,1.00
2023-05-23T10:48:34.034Z,1.00
2023-05-23T10:51:06.166Z,1.00
2023-05-23T10:53:36.158Z,1.00
2023-05-23T10:56:06.471Z,1.00
2023-05-23T10:58:35.772Z,1.00
2023-05-23T11:01:06.628Z,1.00
2023-05-23T11:03:38.517Z,1.00
2023-05-23T11:06:07.247Z,1.00
2023-05-23T11:08:47.735Z,1.00
2023-05-23T11:11:16.938Z,1.00
2023-05-23T11:14:00.471Z,1.00
2023-05-23T11:16:29.461Z,1.00
2023-05-23T11:19:28.275Z,1.00
2023-05-23T11:22:00.532Z,1.00
2023-05-23T11:24:51.264Z,1.00
2023-05-23T11:27:21.374Z,1.00
2023-05-23T11:29:58.922Z,1.00
2023-05-23T11:32:29.087Z,1.00
2023-05-23T11:35:00.578Z,1.00
2023-05-23T11:37:29.407Z,1.00
2023-05-23T11:39:57.602Z,1.00
2023-05-23T11:42:26.142Z,1.00
2023-05-23T11:44:54.484Z,1.00
2023-05-23T11:47:22.698Z,1.00
2023-05-23T11:49:50.947Z,1.00
2023-05-23T11:52:20.737Z,1.00
2023-05-23T11:54:49.013Z,1.00
2023-05-23T11:57:17.237Z,1.00
2023-05-23T11:59:45.976Z,1.00
2023-05-23T12:02:14.264Z,1.00
2023-05-23T12:04:42.520Z,1.00
2023-05-23T12:07:11.028Z,1.00
2023-05-23T12:09:46.786Z,1.00
2023-05-23T12:12:15.108Z,1.00
2023-05-23T12:14:44.844Z,1.00
2023-05-23T12:17:13.995Z,1.00
2023-05-23T12:19:46.518Z,1.00
2023-05-23T12:22:14.722Z,1.00
2023-05-23T12:24:48.687Z,1.00
2023-05-23T12:27:18.656Z,1.00
2023-05-23T12:29:51.822Z,1.00
2023-05-23T12:32:20.232Z,1.00
2023-05-23T12:34:48.642Z,1.00
2023-05-23T12:37:20.181Z,1.00
2023-05-23T12:39:50.478Z,1.00
2023-05-23T12:42:18.808Z,1.00
2023-05-23T12:44:53.006Z,99.90
2023-05-23T12:47:21.257Z,1.00
2023-05-23T12:49:49.965Z,1.00
2023-05-23T12:52:18.223Z,3.00
2023-05-23T12:54:46.505Z,7.30
2023-05-23T12:57:16.047Z,1.00
2023-05-23T12:59:44.252Z,26.30
2023-05-23T13:02:13.680Z,21.10
2023-05-23T13:04:43.062Z,45.40
2023-05-23T13:07:12.764Z,1.00
2023-05-23T13:09:41.316Z,20.80
2023-05-23T13:12:10.232Z,4.10
2023-05-23T13:14:39.844Z,21.20
2023-05-23T13:17:08.116Z,1.00
2023-05-23T13:19:36.552Z,1.00
2023-05-23T13:22:05.635Z,4.20
2023-05-23T13:24:34.760Z,3.90
2023-05-23T13:27:03.505Z,3.00
2023-05-23T13:29:31.856Z,1.00
2023-05-23T13:32:01.464Z,8.70
2023-05-23T13:34:29.730Z,1.00
2023-05-23T13:36:58.009Z,21.50
2023-05-23T13:39:26.253Z,5.80
2023-05-23T13:41:54.433Z,8.50
2023-05-23T13:44:24.614Z,24.80
2023-05-23T13:46:52.956Z,59.00
2023-05-23T13:49:22.560Z,81.80
2023-05-23T13:51:51.142Z,33.20
2023-05-23T13:54:19.334Z,36.50
2023-05-23T13:56:47.646Z,1.00
2023-05-23T13:59:21.118Z,13.10
2023-05-23T14:01:49.726Z,28.50
2023-05-23T14:04:18.018Z,1.00
2023-05-23T14:06:47.683Z,1.00
2023-05-23T14:09:15.839Z,17.40
2023-05-23T14:11:45.251Z,30.10
2023-05-23T14:14:14.017Z,27.70
2023-05-23T14:16:42.348Z,20.20
2023-05-23T14:19:10.659Z,45.70
2023-05-23T14:21:38.935Z,55.60
2023-05-23T14:24:08.779Z,60.20
2023-05-23T14:26:36.941Z,87.00
2023-05-23T14:29:05.351Z,99.10
2023-05-23T14:31:33.929Z,99.90
2023-05-23T14:34:02.137Z,99.90
2023-05-23T14:36:30.328Z,99.90
2023-05-23T14:38:58.597Z,69.60
2023-05-23T14:41:29.227Z,81.40
2023-05-23T14:43:57.491Z,27.60
2023-05-23T14:46:25.639Z,43.70
2023-05-23T14:48:53.837Z,36.20
2023-05-23T14:51:35.539Z,32.30
2023-05-23T14:54:10.935Z,55.20
2023-05-23T14:56:41.348Z,99.90
2023-05-23T14:59:09.570Z,99.90
2023-05-23T15:01:40.119Z,99.90
2023-05-23T15:04:09.814Z,99.90
2023-05-23T15:06:38.686Z,96.70
2023-05-23T15:09:07.533Z,99.90
2023-05-23T15:11:38.042Z,99.90
2023-05-23T15:14:07.796Z,99.90
2023-05-23T15:16:37.107Z,99.90
2023-05-23T15:19:05.781Z,99.90
2023-05-23T15:21:34.105Z,99.90
2023-05-23T15:24:02.254Z,99.90
2023-05-23T15:26:30.925Z,99.90
2023-05-23T15:28:59.153Z,99.90
2023-05-23T15:31:29.437Z,99.90
2023-05-23T15:33:57.686Z,99.90
2023-05-23T15:36:25.895Z,99.90
2023-05-23T15:38:54.098Z,99.90
2023-05-23T15:41:22.565Z,99.90
2023-05-23T15:43:50.705Z,99.90
2023-05-23T15:46:18.926Z,99.90
2023-05-23T15:48:48.557Z,99.90
2023-05-23T15:51:16.912Z,99.90
2023-05-23T15:54:00.217Z,97.80
2023-05-23T15:56:29.694Z,99.90
2023-05-23T15:58:58.066Z,99.90
2023-05-23T16:01:26.303Z,81.20
2023-05-23T16:03:56.094Z,88.90
2023-05-23T16:06:25.604Z,94.70
2023-05-23T16:08:54.033Z,94.60
2023-05-23T16:11:22.921Z,99.90
2023-05-23T16:13:51.177Z,98.90
2023-05-23T16:16:19.393Z,99.90
2023-05-23T16:18:47.631Z,99.90
2023-05-23T16:21:20.668Z,99.90
2023-05-23T16:23:49.570Z,99.90
2023-05-23T16:26:18.086Z,99.90
2023-05-23T16:28:49.058Z,99.90
2023-05-23T16:31:17.814Z,99.90
2023-05-23T16:33:46.113Z,99.90
2023-05-23T16:36:14.369Z,99.90
2023-05-23T16:38:43.933Z,99.90
2023-05-23T16:41:12.144Z,99.90
2023-05-23T16:43:40.346Z,99.90
2023-05-23T16:46:10.488Z,99.90
2023-05-23T16:48:38.758Z,99.90
2023-05-23T16:51:06.981Z,99.90
2023-05-23T16:53:35.359Z,99.90
2023-05-23T16:56:05.262Z,99.90
2023-05-23T16:58:36.198Z,99.90
2023-05-23T17:01:04.610Z,99.90
2023-05-23T17:03:33.260Z,99.90
2023-05-23T17:06:01.682Z,99.90
2023-05-23T17:08:30.473Z,99.90
2023-05-23T17:10:58.668Z,99.90
2023-05-23T17:13:28.429Z,99.90
2023-05-23T17:15:56.695Z,99.90
2023-05-23T17:18:25.030Z,99.90
2023-05-23T17:20:53.372Z,99.90
2023-05-23T17:23:21.581Z,99.90
2023-05-23T17:25:49.840Z,99.90
2023-05-23T17:28:18.019Z,99.90
2023-05-23T17:30:47.816Z,99.90
2023-05-23T17:33:16.144Z,99.90
2023-05-23T17:35:44.751Z,99.90
2023-05-23T17:38:13.079Z,99.90
2023-05-23T17:40:42.325Z,99.90
2023-05-23T17:43:10.805Z,99.90
2023-05-23T17:45:39.001Z,99.90
2023-05-23T17:48:08.671Z,99.90
2023-05-23T17:50:37.076Z,99.90
2023-05-23T17:53:05.362Z,99.90
2023-05-23T17:55:33.625Z,99.90
2023-05-23T17:58:01.942Z,99.90
2023-05-23T18:00:30.616Z,99.90
2023-05-23T18:02:58.999Z,99.90
2023-05-23T18:05:28.711Z,99.90
2023-05-23T18:07:56.890Z,99.90
2023-05-23T18:10:25.690Z,99.90
2023-05-23T18:12:53.923Z,99.90
2023-05-23T18:15:22.084Z,99.90
2023-05-23T18:17:53.063Z,99.90
2023-05-23T18:20:21.373Z,99.90
2023-05-23T18:22:52.935Z,99.90
2023-05-23T18:25:27.264Z,99.90
2023-05-23T18:27:56.167Z,99.90
2023-05-23T18:30:24.344Z,99.90
2023-05-23T18:32:52.748Z,99.90
2023-05-23T18:35:21.489Z,99.90
2023-05-23T18:37:53.021Z,99.90
2023-05-23T18:40:24.274Z,99.90
2023-05-23T18:42:52.657Z,99.90
2023-05-23T18:45:20.880Z,99.90
2023-05-23T18:47:50.012Z,99.90
2023-05-23T18:50:18.778Z,99.90
2023-05-23T18:52:47.006Z,99.90
2023-05-23T18:55:19.934Z,99.90
2023-05-23T18:57:49.453Z,99.90
2023-05-23T19:00:18.395Z,99.90
2023-05-23T19:02:47.029Z,99.90
2023-05-23T19:05:15.292Z,99.90
2023-05-23T19:07:43.856Z,99.90
2023-05-23T19:10:12.862Z,99.90
2023-05-23T19:12:41.095Z,99.90
2023-05-23T19:15:11.596Z,99.90
2023-05-23T19:17:39.884Z,99.90
2023-05-23T19:20:09.733Z,99.90
2023-05-23T19:22:50.144Z,99.90
2023-05-23T19:25:21.964Z,99.90
2023-05-23T19:27:50.226Z,99.90
2023-05-23T19:30:19.945Z,99.90
2023-05-23T19:32:48.149Z,99.90
2023-05-23T19:35:17.264Z,99.90
2023-05-23T19:37:45.643Z,99.90
2023-05-23T19:40:14.640Z,99.90
2023-05-23T19:42:43.037Z,99.90
2023-05-23T19:45:12.450Z,99.90
2023-05-23T19:47:42.146Z,99.90
2023-05-23T19:50:11.111Z,99.90
2023-05-23T19:52:39.338Z,99.90
2023-05-23T19:55:08.568Z,99.90
2023-05-23T19:57:37.196Z,99.90
2023-05-23T20:00:06.429Z,99.90
2023-05-23T20:02:34.663Z,99.90
2023-05-23T20:05:08.998Z,99.90
2023-05-23T20:07:37.720Z,99.90
2023-05-23T20:10:07.484Z,99.90
2023-05-23T20:12:35.773Z,99.90
2023-05-23T20:15:08.222Z,99.90
2023-05-23T20:17:36.629Z,99.90
2023-05-23T20:20:07.056Z,99.90
2023-05-23T20:22:35.292Z,99.90
2023-05-23T20:25:03.728Z,99.90
2023-05-23T20:27:32.250Z,99.90
2023-05-23T20:30:01.066Z,99.90
2023-05-23T20:32:29.320Z,99.90
2023-05-23T20:34:57.604Z,99.90
2023-05-23T20:37:28.404Z,99.90
2023-05-23T20:39:56.679Z,99.90
2023-05-23T20:42:26.687Z,99.90
2023-05-23T20:44:57.117Z,99.90
2023-05-23T20:47:25.781Z,99.90
2023-05-23T20:49:54.057Z,99.90
2023-05-23T20:52:23.022Z,99.90
2023-05-23T20:54:52.674Z,99.90
2023-05-23T20:57:22.129Z,1.00
2023-05-23T20:59:50.601Z,1.00
2023-05-23T21:02:18.963Z,1.00
2023-05-23T21:04:47.266Z,1.00
2023-05-23T21:07:15.471Z,1.00
2023-05-23T21:09:43.622Z,1.00
2023-05-23T21:12:13.238Z,1.00
2023-05-23T21:14:41.870Z,1.00
2023-05-23T21:17:10.185Z,1.00
2023-05-23T21:19:38.450Z,1.00
2023-05-23T21:22:07.200Z,1.00
2023-05-23T21:24:35.395Z,1.00
2023-05-23T21:27:03.582Z,1.00
2023-05-23T21:29:33.205Z,1.00
2023-05-23T21:32:01.424Z,1.00
2023-05-23T21:34:29.958Z,1.00
2023-05-23T21:36:58.229Z,1.00
2023-05-23T21:39:33.064Z,1.00
2023-05-23T21:42:08.517Z,1.00
2023-05-23T21:44:40.152Z,1.00
2023-05-23T21:47:09.294Z,1.00
2023-05-23T21:49:38.083Z,1.00
2023-05-23T21:52:06.536Z,1.00
2023-05-23T21:54:35.935Z,1.00
2023-05-23T21:57:04.154Z,1.00
2023-05-23T21:59:32.360Z,1.00
2023-05-23T22:02:02.120Z,1.00
2023-05-23T22:04:30.720Z,1.00
2023-05-23T22:06:59.930Z,1.00
2023-05-23T22:09:28.477Z,1.00
2023-05-23T22:11:56.664Z,1.00
2023-05-23T22:14:24.889Z,1.00
2023-05-23T22:16:53.059Z,1.00
2023-05-23T22:19:26.363Z,1.00
2023-05-23T22:21:54.574Z,1.00
2023-05-23T22:24:22.804Z,1.00
2023-05-23T22:26:50.948Z,1.00
2023-05-23T22:29:19.326Z,1.00
2023-05-23T22:31:48.652Z,1.00
2023-05-23T22:34:16.942Z,1.00
2023-05-23T22:36:47.973Z,1.00
2023-05-23T22:39:16.119Z,1.00
2023-05-23T22:41:44.414Z,1.00
2023-05-23T22:44:12.574Z,1.00
2023-05-23T22:46:43.515Z,1.00
2023-05-23T22:49:11.718Z,1.00
2023-05-23T22:51:40.187Z,1.00
2023-05-23T22:54:09.800Z,1.00
2023-05-23T22:56:38.019Z,1.00
2023-05-23T22:59:06.406Z,1.00
2023-05-23T23:01:35.076Z,1.00
2023-05-23T23:04:03.347Z,1.00
2023-05-23T23:06:31.566Z,1.00
2023-05-23T23:08:59.824Z,1.00
2023-05-23T23:11:29.414Z,1.00
2023-05-23T23:13:57.616Z,1.00
2023-05-23T23:16:26.208Z,1.00
2023-05-23T23:18:54.394Z,1.00
2023-05-23T23:21:22.622Z,1.00
2023-05-23T23:23:51.880Z,1.00
2023-05-23T23:26:20.124Z,1.00
2023-05-23T23:28:49.795Z,1.00
2023-05-23T23:31:18.330Z,42.50
2023-05-23T23:33:46.958Z,1.30
2023-05-23T23:36:15.307Z,19.60
2023-05-23T23:38:43.484Z,1.00
2023-05-23T23:41:11.991Z,36.60
2023-05-23T23:43:40.676Z,50.20
2023-05-23T23:46:10.269Z,89.40
2023-05-23T23:48:38.459Z,99.90
2023-05-23T23:51:06.905Z,70.70
2023-05-23T23:53:35.114Z,99.90
2023-05-23T23:56:03.268Z,99.90
2023-05-23T23:58:31.643Z,99.90
