createdAt,value
2022-10-12T00:02:36.788Z,22.6
2022-10-12T00:08:14.271Z,22.6
2022-10-12T00:13:50.681Z,22.6
2022-10-12T03:46:12.269Z,22.3
2022-10-12T03:51:50.445Z,22.4
2022-10-12T03:57:11.304Z,22.3
2022-10-12T04:02:50.393Z,22.3
2022-10-12T04:08:12.997Z,22.3
2022-10-12T04:13:53.067Z,22.3
2022-10-12T04:19:33.690Z,22.3
2022-10-12T04:25:11.520Z,22.3
2022-10-12T04:30:51.124Z,22.3
2022-10-12T04:36:12.743Z,22.3
2022-10-12T04:41:36.577Z,22.3
2022-10-12T04:47:12.997Z,22.3
2022-10-12T04:52:50.090Z,22.3
2022-10-12T04:58:13.666Z,22.3
2022-10-12T05:03:39.568Z,22.3
2022-10-12T05:09:03.254Z,22.3
2022-10-12T05:14:25.595Z,22.3
2022-10-12T05:20:02.332Z,22.3
2022-10-12T05:25:29.426Z,22.3
2022-10-12T05:30:58.518Z,22.3
2022-10-12T05:36:23.177Z,22.3
2022-10-12T05:41:49.929Z,22.2
2022-10-12T05:47:14.930Z,22.2
2022-10-12T05:52:36.401Z,22.2
2022-10-12T05:57:58.667Z,22.2
2022-10-12T06:03:25.483Z,22.2
2022-10-12T06:08:47.431Z,22.2
2022-10-12T06:14:13.343Z,22.1
2022-10-12T06:19:35.572Z,22.1
2022-10-12T06:25:27.729Z,22.1
2022-10-12T06:30:49.315Z,22.1
2022-10-12T06:35:56.290Z,22.1
2022-10-12T06:41:47.487Z,22.1
2022-10-12T06:47:29.237Z,22.1
2022-10-12T06:52:52.975Z,22.1
2022-10-12T06:58:18.639Z,22.1
2022-10-12T07:04:00.475Z,22.1
2022-10-12T07:09:23.482Z,22.1
2022-10-12T07:14:44.559Z,22.1
2022-10-12T07:20:06.980Z,22.1
2022-10-12T07:25:47.484Z,22.1
2022-10-12T07:31:09.312Z,22.1
2022-10-12T07:37:31.543Z,22.1
2022-10-12T07:43:21.421Z,22.1
2022-10-12T07:48:49.948Z,22.1
2022-10-12T07:54:29.467Z,22.1
2022-10-12T18:08:44.812Z,21.5
2022-10-12T18:14:09.995Z,21.5
2022-10-12T18:19:47.182Z,21.4
2022-10-12T18:25:10.061Z,21.4
2022-10-12T18:30:32.803Z,21.4
2022-10-12T18:36:08.694Z,21.4
2022-10-12T18:41:49.533Z,21.4
2022-10-12T18:47:12.307Z,21.4
2022-10-12T18:52:34.536Z,21.3
2022-10-12T18:58:14.455Z,21.3
2022-10-12T19:03:37.465Z,21.3
2022-10-12T19:09:16.039Z,21.3
2022-10-12T19:14:53.226Z,21.3
2022-10-12T19:20:31.030Z,21.3
2022-10-12T19:26:08.276Z,21.3
2022-10-12T19:31:31.299Z,21.3
2022-10-12T19:37:09.338Z,21.4
2022-10-12T19:42:46.553Z,21.4
2022-10-12T19:48:24.507Z,21.5
2022-10-12T19:53:36.875Z,21.6
2022-10-12T19:59:02.331Z,21.6
2022-10-12T20:04:09.111Z,21.8
2022-10-12T20:09:47.054Z,21.8
2022-10-12T20:15:28.370Z,21.9
2022-10-12T20:20:50.993Z,22
2022-10-12T20:26:33.292Z,22
2022-10-12T20:32:11.345Z,22.1
2022-10-12T20:37:32.865Z,22.1
2022-10-12T20:43:11.849Z,22.2
2022-10-12T20:48:33.227Z,22.2
2022-10-12T20:53:54.819Z,22.3
2022-10-12T20:59:34.601Z,22.3
2022-10-12T21:05:12.339Z,22.3
2022-10-12T21:10:54.401Z,22.4
2022-10-12T21:16:17.603Z,22.4
2022-10-12T21:22:01.103Z,22.4
2022-10-12T21:27:38.906Z,22.4
2022-10-12T21:33:17.529Z,22.4
2022-10-12T21:38:54.026Z,22.4
2022-10-12T21:44:01.053Z,22.4
2022-10-12T21:49:38.666Z,22.4
2022-10-12T21:55:01.315Z,22.4
2022-10-12T22:00:06.854Z,22.4
2022-10-12T22:05:13.938Z,22.4
2022-10-12T22:10:40.759Z,22.4
