createdAt,value
2023-07-05T00:01:44.685Z,9
2023-07-05T00:06:27.990Z,9
2023-07-05T00:15:54.222Z,9
2023-07-05T00:20:37.545Z,9
2023-07-05T00:25:20.601Z,9
2023-07-05T00:30:03.928Z,9
2023-07-05T00:39:30.176Z,9
2023-07-05T00:44:13.523Z,9
2023-07-05T00:53:39.905Z,9
2023-07-05T00:58:23.273Z,9
2023-07-05T01:03:06.494Z,9
2023-07-05T01:12:33.059Z,9
2023-07-05T01:17:16.258Z,9
2023-07-05T01:21:59.161Z,9
2023-07-05T01:31:25.698Z,9
2023-07-05T01:36:09.050Z,9
2023-07-05T01:50:18.733Z,9
2023-07-05T01:55:02.010Z,9
2023-07-05T01:59:45.313Z,9
2023-07-05T02:04:28.550Z,9
2023-07-05T02:09:11.757Z,9
2023-07-05T02:13:55.079Z,4
2023-07-05T02:23:21.627Z,9
2023-07-05T02:28:04.911Z,9
2023-07-05T02:32:48.096Z,9
2023-07-05T02:37:31.400Z,9
2023-07-05T02:42:14.610Z,9
2023-07-05T02:46:57.519Z,9
2023-07-05T02:51:40.801Z,24
2023-07-05T02:56:24.037Z,45
2023-07-05T03:01:07.255Z,90
2023-07-05T03:05:50.539Z,132
2023-07-05T03:10:33.850Z,192
2023-07-05T03:15:17.134Z,288
2023-07-05T03:24:43.575Z,537
2023-07-05T03:29:27.047Z,715
2023-07-05T03:34:10.273Z,881
2023-07-05T03:38:53.398Z,1097
2023-07-05T03:43:36.753Z,1581
2023-07-05T03:48:19.914Z,2001
2023-07-05T03:53:03.207Z,2328
2023-07-05T03:57:46.419Z,2882
2023-07-05T04:02:29.731Z,3591
2023-07-05T04:07:12.180Z,4427
2023-07-05T04:11:54.831Z,5137
2023-07-05T04:16:37.606Z,5992
2023-07-05T04:21:20.345Z,5687
2023-07-05T04:26:03.131Z,5550
2023-07-05T04:30:45.062Z,5384
2023-07-05T04:35:27.757Z,5602
2023-07-05T04:40:10.483Z,5599
2023-07-05T04:44:53.230Z,5716
2023-07-05T04:49:36.069Z,4646
2023-07-05T04:54:18.724Z,3384
2023-07-05T04:59:01.487Z,5147
2023-07-05T05:03:44.261Z,5895
2023-07-05T05:13:09.620Z,9284
2023-07-05T05:17:52.437Z,8774
2023-07-05T05:22:35.088Z,7621
2023-07-05T05:27:17.802Z,7008
2023-07-05T05:32:00.574Z,7051
2023-07-05T05:36:43.288Z,7102
2023-07-05T05:41:26.069Z,6634
2023-07-05T05:46:08.844Z,6253
2023-07-05T05:50:51.403Z,4882
2023-07-05T05:55:34.209Z,4257
2023-07-05T06:04:59.641Z,2798
2023-07-05T06:09:41.631Z,2627
2023-07-05T06:14:24.334Z,2378
2023-07-05T06:19:07.162Z,1917
2023-07-05T06:23:49.933Z,2760
2023-07-05T06:28:32.630Z,2110
2023-07-05T06:33:15.262Z,1951
2023-07-05T06:42:40.845Z,4013
2023-07-05T06:47:23.479Z,5463
2023-07-05T06:52:06.192Z,7294
2023-07-05T06:56:48.986Z,8573
2023-07-05T07:01:31.870Z,11030
2023-07-05T07:06:14.483Z,14012
2023-07-05T07:10:57.114Z,17603
2023-07-05T07:15:39.966Z,19024
2023-07-05T07:20:22.638Z,18977
2023-07-05T07:25:05.432Z,18641
2023-07-05T07:29:48.124Z,17528
2023-07-05T07:34:30.937Z,22096
2023-07-05T07:39:13.570Z,17380
2023-07-05T07:43:56.311Z,15450
2023-07-05T07:48:38.994Z,24760
2023-07-05T07:53:21.819Z,21584
2023-07-05T07:58:04.474Z,23755
2023-07-05T08:02:47.173Z,8495
2023-07-05T08:07:29.892Z,2112
2023-07-05T08:12:12.847Z,35656
2023-07-05T08:16:55.584Z,23785
2023-07-05T08:21:38.123Z,23017
2023-07-05T08:26:20.893Z,29089
2023-07-05T08:31:03.756Z,30502
2023-07-05T08:35:46.323Z,31791
2023-07-05T08:45:11.857Z,31425
2023-07-05T08:49:54.692Z,37688
2023-07-05T08:54:37.300Z,38124
2023-07-05T09:04:03.322Z,39638
2023-07-05T09:08:46.467Z,42804
2023-07-05T09:13:29.869Z,36789
2023-07-05T09:18:13.074Z,13700
2023-07-05T09:32:22.795Z,4743
2023-07-05T09:37:05.691Z,3729
2023-07-05T09:41:48.897Z,3290
2023-07-05T09:46:32.318Z,2512
2023-07-05T09:51:15.419Z,2174
2023-07-05T09:55:58.722Z,2338
2023-07-05T10:00:41.731Z,2370
2023-07-05T10:05:24.935Z,2495
2023-07-05T10:10:08.258Z,2520
2023-07-05T10:19:34.797Z,2228
2023-07-05T10:29:01.328Z,2858
2023-07-05T10:33:44.580Z,5731
2023-07-05T10:43:11.150Z,3809
2023-07-05T10:52:37.612Z,4039
2023-07-05T10:57:20.510Z,7438
2023-07-05T11:02:03.714Z,18925
2023-07-05T11:06:47.207Z,9319
2023-07-05T11:11:30.449Z,24299
2023-07-05T11:16:13.746Z,33701
2023-07-05T11:20:56.996Z,20327
2023-07-05T11:25:40.230Z,22922
2023-07-05T11:30:23.354Z,11009
2023-07-05T11:35:06.734Z,54699
2023-07-05T11:39:50.113Z,32999
2023-07-05T11:44:33.358Z,48771
2023-07-05T11:49:16.586Z,34551
2023-07-05T11:53:59.855Z,18796
2023-07-05T11:58:42.085Z,37416
2023-07-05T12:03:25.000Z,23738
2023-07-05T12:08:07.658Z,26859
2023-07-05T12:12:50.479Z,22871
2023-07-05T12:22:15.887Z,19096
2023-07-05T12:26:58.609Z,40647
2023-07-05T12:31:41.304Z,26922
2023-07-05T12:36:24.193Z,51342
2023-07-05T12:41:06.126Z,23841
2023-07-05T12:45:48.839Z,37372
2023-07-05T12:55:14.184Z,35165
2023-07-05T12:59:57.005Z,31199
2023-07-05T13:04:39.770Z,34229
2023-07-05T13:09:22.479Z,30018
2023-07-05T13:14:04.980Z,34005
2023-07-05T13:18:48.014Z,33590
2023-07-05T13:23:30.790Z,28383
2023-07-05T13:32:56.155Z,31346
2023-07-05T13:37:38.921Z,34604
2023-07-05T13:42:21.604Z,33188
2023-07-05T13:51:46.271Z,26356
2023-07-05T13:56:29.159Z,33580
2023-07-05T14:05:54.548Z,28552
2023-07-05T14:10:37.337Z,32985
2023-07-05T14:15:20.066Z,27622
2023-07-05T14:20:02.756Z,20820
2023-07-05T14:24:45.278Z,28013
2023-07-05T14:34:10.903Z,30780
2023-07-05T14:43:36.338Z,22120
2023-07-05T14:48:19.092Z,21073
2023-07-05T14:53:01.719Z,20637
2023-07-05T15:02:27.335Z,23220
2023-07-05T15:07:09.997Z,23019
2023-07-05T15:11:52.818Z,18395
2023-07-05T15:16:35.508Z,19094
2023-07-05T15:21:18.307Z,20302
2023-07-05T15:26:00.065Z,21102
2023-07-05T15:35:25.829Z,9337
2023-07-05T15:40:08.283Z,19558
2023-07-05T15:44:51.007Z,63119
2023-07-05T15:58:59.432Z,62732
2023-07-05T16:03:42.063Z,51707
2023-07-05T16:13:07.425Z,47635
2023-07-05T16:17:50.275Z,42880
2023-07-05T16:22:33.105Z,43556
2023-07-05T16:27:15.763Z,38435
2023-07-05T16:31:58.521Z,31968
2023-07-05T16:36:41.228Z,33398
2023-07-05T16:46:06.711Z,37630
2023-07-05T16:55:31.985Z,28472
2023-07-05T17:04:57.493Z,26573
2023-07-05T17:09:40.217Z,24638
2023-07-05T17:14:22.934Z,22440
2023-07-05T17:19:05.000Z,9414
2023-07-05T17:28:30.529Z,7753
2023-07-05T17:42:38.675Z,12609
2023-07-05T17:47:21.406Z,10929
2023-07-05T17:52:04.282Z,6570
2023-07-05T17:56:46.965Z,6879
2023-07-05T18:06:12.451Z,5748
2023-07-05T18:15:37.878Z,4892
2023-07-05T18:25:03.405Z,4138
2023-07-05T18:34:28.846Z,3926
2023-07-05T18:39:11.587Z,3578
2023-07-05T18:43:54.300Z,2768
2023-07-05T18:48:37.051Z,2311
2023-07-05T18:53:19.714Z,1965
2023-07-05T18:58:02.346Z,1632
2023-07-05T19:07:27.976Z,997
2023-07-05T19:12:10.692Z,733
2023-07-05T19:16:53.413Z,535
2023-07-05T19:31:01.404Z,165
2023-07-05T19:35:44.206Z,92
2023-07-05T19:40:26.900Z,55
2023-07-05T19:45:09.755Z,45
2023-07-05T19:49:52.324Z,30
2023-07-05T19:54:35.220Z,18
2023-07-05T19:59:17.846Z,9
2023-07-05T20:04:00.601Z,12
2023-07-05T20:13:25.240Z,9
2023-07-05T20:18:08.046Z,9
2023-07-05T20:27:33.510Z,9
2023-07-05T20:36:59.073Z,9
2023-07-05T20:41:41.669Z,9
2023-07-05T20:46:24.384Z,9
2023-07-05T20:51:07.085Z,9
2023-07-05T21:00:32.613Z,9
2023-07-05T21:09:58.162Z,9
2023-07-05T21:14:40.810Z,9
2023-07-05T21:24:06.257Z,9
2023-07-05T21:28:49.124Z,9
2023-07-05T21:33:31.880Z,9
2023-07-05T21:38:14.502Z,9
2023-07-05T21:52:22.804Z,9
2023-07-05T21:57:05.474Z,9
2023-07-05T22:01:48.065Z,9
2023-07-05T22:06:30.890Z,9
2023-07-05T22:11:13.696Z,9
2023-07-05T22:20:38.996Z,9
2023-07-05T22:25:21.711Z,9
2023-07-05T22:30:03.700Z,9
2023-07-05T22:34:46.510Z,9
2023-07-05T22:39:29.216Z,9
2023-07-05T22:44:12.073Z,9
2023-07-05T22:48:54.654Z,9
2023-07-05T22:58:20.127Z,9
2023-07-05T23:07:45.638Z,9
2023-07-05T23:17:11.057Z,9
2023-07-05T23:21:53.906Z,9
2023-07-05T23:36:02.008Z,9
2023-07-05T23:40:44.079Z,9
2023-07-05T23:45:26.687Z,9
2023-07-05T23:59:34.998Z,9
