createdAt,value
2023-01-17T00:02:12.951Z,78.21
2023-01-17T00:05:28.503Z,78.31
2023-01-17T00:08:48.739Z,78.43
2023-01-17T00:11:47.057Z,78.50
2023-01-17T00:14:44.829Z,78.49
2023-01-17T00:17:42.261Z,78.50
2023-01-17T00:20:57.592Z,78.55
2023-01-17T00:24:12.616Z,78.50
2023-01-17T00:27:12.348Z,78.47
2023-01-17T00:30:08.655Z,78.32
2023-01-17T00:33:05.232Z,78.29
2023-01-17T00:36:01.574Z,78.25
2023-01-17T00:38:58.098Z,78.16
2023-01-17T00:41:54.384Z,77.94
2023-01-17T00:45:10.026Z,77.78
2023-01-17T00:48:25.615Z,77.71
2023-01-17T00:51:40.773Z,77.59
2023-01-17T00:54:56.384Z,77.53
2023-01-17T00:58:11.463Z,77.47
2023-01-17T01:01:27.105Z,77.39
2023-01-17T01:04:42.732Z,77.32
2023-01-17T01:07:57.765Z,77.32
2023-01-17T01:11:13.514Z,77.30
2023-01-17T01:14:28.763Z,77.28
2023-01-17T01:17:44.118Z,77.22
2023-01-17T01:20:59.502Z,77.21
2023-01-17T01:24:14.582Z,77.21
2023-01-17T01:27:29.795Z,77.18
2023-01-17T01:30:45.023Z,77.19
2023-01-17T01:33:42.784Z,77.21
2023-01-17T01:36:40.204Z,77.22
2023-01-17T01:39:37.905Z,77.22
2023-01-17T01:42:35.555Z,77.25
2023-01-17T01:45:33.487Z,77.26
2023-01-17T01:48:31.234Z,77.27
2023-01-17T01:51:28.665Z,77.30
2023-01-17T01:54:26.267Z,77.20
2023-01-17T01:57:23.696Z,77.20
2023-01-17T02:00:21.845Z,77.16
2023-01-17T02:03:19.649Z,77.12
2023-01-17T02:06:17.125Z,77.04
2023-01-17T02:09:14.857Z,76.98
2023-01-17T02:12:12.312Z,77.00
2023-01-17T02:15:10.001Z,76.93
2023-01-17T02:18:07.424Z,76.90
2023-01-17T02:21:05.056Z,76.97
2023-01-17T02:24:02.476Z,77.00
2023-01-17T02:27:00.243Z,77.01
2023-01-17T02:29:57.908Z,77.03
2023-01-17T02:32:55.399Z,77.02
2023-01-17T02:35:53.137Z,77.08
2023-01-17T02:38:50.815Z,77.07
2023-01-17T02:41:48.459Z,77.10
2023-01-17T02:44:45.885Z,77.10
2023-01-17T02:47:43.595Z,77.15
2023-01-17T02:50:41.366Z,77.11
2023-01-17T02:53:38.800Z,77.10
2023-01-17T02:56:36.511Z,77.08
2023-01-17T02:59:33.965Z,77.12
2023-01-17T03:02:31.615Z,77.09
2023-01-17T03:05:29.073Z,76.98
2023-01-17T03:08:26.853Z,76.93
2023-01-17T03:11:24.286Z,76.98
2023-01-17T03:14:21.914Z,76.95
2023-01-17T03:17:19.355Z,76.98
2023-01-17T03:20:17.062Z,77.08
2023-01-17T03:23:14.850Z,77.07
2023-01-17T03:26:12.526Z,77.08
2023-01-17T03:29:10.327Z,77.18
2023-01-17T03:32:07.770Z,77.22
2023-01-17T03:35:05.513Z,77.25
2023-01-17T03:38:02.952Z,77.28
2023-01-17T03:41:00.728Z,77.30
2023-01-17T03:43:58.167Z,77.27
2023-01-17T03:46:55.871Z,77.21
2023-01-17T03:49:53.326Z,77.18
2023-01-17T03:52:51.411Z,77.18
2023-01-17T03:55:48.861Z,77.20
2023-01-17T03:58:46.658Z,77.13
2023-01-17T04:01:44.518Z,77.14
2023-01-17T04:04:42.054Z,77.13
2023-01-17T04:07:40.653Z,77.18
2023-01-17T04:10:38.134Z,77.25
2023-01-17T04:13:36.080Z,77.22
2023-01-17T04:16:33.574Z,77.32
2023-01-17T04:19:31.221Z,77.39
2023-01-17T04:22:28.657Z,77.40
2023-01-17T04:25:26.955Z,77.46
2023-01-17T04:28:24.408Z,77.50
2023-01-17T04:31:22.056Z,77.55
2023-01-17T04:34:19.842Z,77.63
2023-01-17T04:37:17.303Z,77.66
2023-01-17T04:40:15.066Z,77.69
2023-01-17T04:43:12.509Z,77.71
2023-01-17T04:46:11.354Z,77.70
2023-01-17T04:49:08.864Z,77.69
2023-01-17T04:52:06.491Z,77.71
2023-01-17T04:55:03.966Z,77.79
2023-01-17T04:58:01.762Z,77.80
2023-01-17T05:00:59.276Z,77.82
2023-01-17T05:03:57.089Z,77.82
2023-01-17T05:06:55.095Z,77.82
2023-01-17T05:09:52.696Z,77.81
2023-01-17T05:12:50.136Z,77.86
2023-01-17T05:15:47.988Z,77.81
2023-01-17T05:18:45.730Z,77.86
2023-01-17T05:21:43.185Z,77.88
2023-01-17T05:24:40.874Z,77.88
2023-01-17T05:27:38.300Z,77.87
2023-01-17T05:30:36.076Z,77.90
2023-01-17T05:33:33.539Z,77.90
2023-01-17T05:36:31.251Z,77.90
2023-01-17T05:39:30.927Z,77.94
2023-01-17T05:42:28.808Z,77.99
2023-01-17T05:45:26.259Z,78.02
2023-01-17T05:48:24.036Z,78.10
2023-01-17T05:51:21.474Z,78.14
2023-01-17T05:54:19.235Z,78.17
2023-01-17T05:57:17.849Z,78.22
2023-01-17T06:00:18.088Z,78.23
2023-01-17T06:03:15.506Z,78.22
2023-01-17T06:06:13.289Z,78.21
2023-01-17T06:09:12.173Z,78.20
2023-01-17T06:12:09.600Z,78.18
2023-01-17T06:15:07.321Z,78.19
2023-01-17T06:18:05.023Z,78.27
2023-01-17T06:21:02.842Z,78.22
2023-01-17T06:24:01.840Z,78.13
2023-01-17T06:27:00.385Z,78.10
2023-01-17T06:29:57.841Z,78.07
2023-01-17T06:32:55.566Z,78.09
2023-01-17T06:35:53.343Z,78.03
2023-01-17T06:38:50.799Z,78.09
2023-01-17T06:41:48.492Z,78.09
2023-01-17T06:44:45.944Z,78.06
2023-01-17T06:47:43.656Z,78.08
2023-01-17T06:50:41.113Z,78.13
2023-01-17T06:53:39.106Z,78.26
2023-01-17T06:56:36.535Z,78.29
2023-01-17T06:59:34.615Z,78.22
2023-01-17T07:02:32.040Z,78.27
2023-01-17T07:05:29.724Z,78.30
2023-01-17T07:08:27.411Z,78.31
2023-01-17T07:11:24.911Z,78.30
2023-01-17T07:14:22.523Z,78.38
2023-01-17T07:17:19.963Z,78.40
2023-01-17T07:20:17.650Z,78.43
2023-01-17T07:23:15.084Z,78.47
2023-01-17T07:26:12.790Z,78.47
2023-01-17T07:29:10.227Z,78.50
2023-01-17T07:32:09.227Z,78.51
2023-01-17T07:35:06.668Z,78.56
2023-01-17T07:38:04.310Z,78.53
2023-01-17T07:41:01.829Z,78.46
2023-01-17T07:43:59.579Z,78.51
2023-01-17T07:46:57.097Z,78.51
2023-01-17T07:49:55.230Z,78.54
2023-01-17T07:52:53.004Z,78.53
2023-01-17T07:55:50.445Z,78.51
2023-01-17T07:58:49.052Z,78.50
2023-01-17T08:01:46.695Z,78.47
2023-01-17T08:04:44.504Z,78.49
2023-01-17T08:07:42.121Z,78.46
2023-01-17T08:10:39.765Z,78.42
2023-01-17T08:13:37.230Z,78.38
2023-01-17T08:16:34.699Z,78.29
2023-01-17T08:19:32.186Z,78.17
2023-01-17T08:22:29.952Z,78.13
2023-01-17T08:25:27.389Z,78.07
2023-01-17T08:28:25.166Z,78.07
2023-01-17T08:31:22.834Z,78.10
2023-01-17T08:34:20.304Z,78.06
2023-01-17T08:37:17.943Z,77.94
2023-01-17T08:40:17.224Z,77.81
2023-01-17T08:43:15.011Z,77.68
2023-01-17T08:46:12.485Z,77.68
2023-01-17T08:49:10.154Z,77.64
2023-01-17T08:52:07.829Z,77.56
2023-01-17T08:55:05.949Z,77.43
2023-01-17T08:58:03.685Z,77.31
2023-01-17T09:01:01.232Z,77.13
2023-01-17T09:03:59.025Z,76.90
2023-01-17T09:06:57.605Z,76.79
2023-01-17T09:09:55.255Z,76.68
2023-01-17T09:12:52.706Z,76.51
2023-01-17T09:15:50.487Z,76.40
2023-01-17T09:18:48.164Z,76.13
2023-01-17T09:21:45.588Z,75.93
2023-01-17T09:24:43.670Z,75.76
2023-01-17T09:27:41.083Z,75.66
2023-01-17T09:30:38.775Z,75.63
2023-01-17T09:33:36.295Z,75.46
2023-01-17T09:36:34.447Z,75.24
2023-01-17T09:39:32.206Z,75.22
2023-01-17T09:42:29.644Z,75.30
2023-01-17T09:45:27.358Z,75.16
2023-01-17T09:48:24.821Z,74.94
2023-01-17T09:51:22.515Z,74.79
2023-01-17T09:54:20.354Z,74.75
2023-01-17T09:57:17.791Z,74.50
2023-01-17T10:00:15.762Z,74.17
2023-01-17T10:03:13.556Z,73.88
2023-01-17T10:06:11.288Z,73.51
2023-01-17T10:09:08.814Z,73.25
2023-01-17T10:12:06.284Z,72.98
2023-01-17T10:15:07.288Z,72.57
2023-01-17T10:18:05.025Z,72.10
2023-01-17T10:21:03.731Z,71.91
2023-01-17T10:24:01.166Z,71.61
2023-01-17T10:26:58.966Z,71.26
2023-01-17T10:29:56.431Z,70.35
2023-01-17T10:32:55.150Z,69.68
2023-01-17T10:35:52.587Z,68.60
2023-01-17T10:38:50.316Z,67.82
2023-01-17T10:41:47.773Z,66.96
2023-01-17T10:44:45.580Z,66.50
2023-01-17T10:47:43.333Z,66.08
2023-01-17T10:50:40.754Z,65.21
2023-01-17T10:53:38.478Z,64.98
2023-01-17T10:56:35.914Z,64.47
2023-01-17T10:59:34.001Z,64.34
2023-01-17T11:02:31.877Z,64.64
2023-01-17T11:05:29.486Z,64.52
2023-01-17T11:08:27.310Z,64.43
2023-01-17T11:11:24.755Z,64.57
2023-01-17T11:14:22.418Z,64.68
2023-01-17T11:17:19.873Z,64.94
2023-01-17T11:20:20.355Z,65.09
2023-01-17T11:23:17.785Z,65.10
2023-01-17T11:26:15.524Z,65.05
2023-01-17T11:29:13.126Z,65.07
2023-01-17T11:32:10.589Z,65.04
2023-01-17T11:35:08.265Z,64.95
2023-01-17T11:38:05.767Z,64.82
2023-01-17T11:41:17.366Z,64.82
2023-01-17T11:44:15.061Z,64.80
2023-01-17T11:47:12.536Z,64.90
2023-01-17T11:50:10.363Z,64.59
2023-01-17T11:53:07.792Z,64.61
2023-01-17T11:56:05.608Z,64.47
2023-01-17T11:59:04.284Z,64.65
2023-01-17T12:02:02.156Z,64.77
2023-01-17T12:04:59.642Z,64.75
2023-01-17T12:07:57.371Z,64.68
2023-01-17T12:10:55.120Z,64.34
2023-01-17T12:14:01.783Z,64.34
2023-01-17T12:16:59.595Z,64.41
2023-01-17T12:20:00.989Z,64.60
2023-01-17T12:22:58.794Z,64.69
2023-01-17T12:25:56.243Z,64.82
2023-01-17T12:28:53.856Z,64.68
2023-01-17T12:31:51.288Z,64.59
2023-01-17T12:34:51.074Z,64.55
2023-01-17T12:38:00.288Z,64.49
2023-01-17T12:41:01.809Z,64.51
2023-01-17T12:43:59.548Z,64.60
2023-01-17T12:46:57.004Z,64.79
2023-01-17T12:49:54.780Z,64.72
2023-01-17T12:52:52.444Z,64.63
2023-01-17T12:55:49.950Z,64.78
2023-01-17T12:58:47.663Z,65.04
2023-01-17T13:01:45.283Z,65.10
2023-01-17T13:04:57.769Z,65.15
2023-01-17T13:07:56.329Z,65.20
2023-01-17T13:10:55.076Z,65.26
2023-01-17T13:13:53.824Z,65.26
2023-01-17T13:16:51.306Z,65.36
2023-01-17T13:19:49.033Z,65.63
2023-01-17T13:22:46.471Z,65.82
2023-01-17T13:25:44.090Z,66.00
2023-01-17T13:28:41.733Z,66.18
2023-01-17T13:31:39.241Z,66.45
2023-01-17T13:34:39.407Z,66.65
2023-01-17T13:37:36.875Z,66.87
2023-01-17T13:40:34.635Z,67.05
2023-01-17T13:43:32.316Z,67.23
2023-01-17T13:46:29.742Z,67.40
2023-01-17T13:49:27.526Z,67.52
2023-01-17T13:52:25.100Z,67.67
2023-01-17T13:55:22.865Z,67.80
2023-01-17T13:58:20.310Z,67.81
2023-01-17T14:01:18.046Z,67.82
2023-01-17T14:04:15.657Z,67.73
2023-01-17T14:07:13.526Z,67.70
2023-01-17T14:10:10.984Z,67.78
2023-01-17T14:13:08.851Z,67.89
2023-01-17T14:16:06.320Z,68.08
2023-01-17T14:19:04.593Z,68.30
2023-01-17T14:22:03.255Z,68.57
2023-01-17T14:25:00.950Z,68.88
2023-01-17T14:27:58.950Z,69.13
2023-01-17T14:30:56.519Z,69.32
2023-01-17T14:33:54.653Z,69.50
2023-01-17T14:36:52.081Z,69.65
2023-01-17T14:39:49.918Z,69.80
2023-01-17T14:42:47.378Z,69.93
2023-01-17T14:45:44.927Z,70.12
2023-01-17T14:48:42.878Z,70.28
2023-01-17T14:51:40.439Z,70.40
2023-01-17T14:54:38.196Z,70.55
2023-01-17T14:57:35.665Z,70.74
2023-01-17T15:00:35.376Z,70.92
2023-01-17T15:03:32.817Z,71.15
2023-01-17T15:06:30.712Z,71.36
2023-01-17T15:09:28.410Z,71.64
2023-01-17T15:12:25.939Z,71.87
2023-01-17T15:15:23.805Z,72.09
2023-01-17T15:18:21.237Z,72.31
2023-01-17T15:21:19.753Z,72.58
2023-01-17T15:24:17.323Z,72.82
2023-01-17T15:27:16.797Z,73.00
2023-01-17T15:30:14.496Z,73.13
2023-01-17T15:33:12.141Z,73.34
2023-01-17T15:36:09.801Z,73.55
2023-01-17T15:39:07.253Z,73.66
2023-01-17T15:42:05.055Z,73.84
2023-01-17T15:45:02.501Z,73.97
2023-01-17T15:48:00.710Z,74.15
2023-01-17T15:50:58.127Z,74.27
2023-01-17T15:53:55.839Z,74.41
2023-01-17T15:56:53.545Z,74.52
2023-01-17T15:59:51.116Z,74.71
2023-01-17T16:02:50.392Z,74.90
2023-01-17T16:05:47.863Z,75.18
2023-01-17T16:08:45.599Z,75.50
2023-01-17T16:11:44.049Z,75.82
2023-01-17T16:14:59.564Z,76.10
2023-01-17T16:17:59.128Z,76.42
2023-01-17T16:20:56.761Z,76.66
2023-01-17T16:23:54.464Z,76.92
2023-01-17T16:26:51.904Z,77.16
2023-01-17T16:29:49.725Z,77.35
2023-01-17T16:32:48.544Z,77.45
2023-01-17T16:35:46.622Z,77.63
2023-01-17T16:38:44.112Z,77.77
2023-01-17T16:41:41.917Z,77.90
2023-01-17T16:44:40.993Z,78.06
2023-01-17T16:47:38.419Z,78.17
2023-01-17T16:50:36.222Z,78.35
2023-01-17T16:53:33.651Z,78.49
2023-01-17T16:56:31.296Z,78.60
2023-01-17T16:59:39.661Z,78.74
2023-01-17T17:02:43.931Z,78.86
2023-01-17T17:05:41.381Z,78.90
2023-01-17T17:08:40.159Z,78.91
2023-01-17T17:11:38.184Z,79.00
2023-01-17T17:14:35.906Z,79.00
2023-01-17T17:17:33.959Z,79.00
2023-01-17T17:20:32.232Z,79.00
2023-01-17T17:23:30.991Z,78.93
2023-01-17T17:26:31.416Z,78.80
2023-01-17T17:29:29.139Z,78.81
2023-01-17T17:32:27.756Z,78.80
2023-01-17T17:35:25.344Z,78.67
2023-01-17T17:38:23.131Z,78.69
2023-01-17T17:41:21.032Z,78.69
2023-01-17T17:44:19.781Z,78.70
2023-01-17T17:47:18.010Z,78.76
2023-01-17T17:50:16.114Z,78.84
2023-01-17T17:53:13.618Z,78.81
2023-01-17T17:56:11.875Z,78.80
2023-01-17T17:59:10.360Z,78.83
2023-01-17T18:02:11.142Z,78.85
2023-01-17T18:05:09.552Z,78.95
2023-01-17T18:08:08.068Z,79.06
2023-01-17T18:11:06.337Z,79.16
2023-01-17T18:14:04.031Z,79.21
2023-01-17T18:17:02.312Z,79.20
2023-01-17T18:20:00.769Z,79.27
2023-01-17T18:22:58.778Z,79.35
2023-01-17T18:25:57.429Z,79.43
2023-01-17T18:28:55.426Z,79.43
2023-01-17T18:31:53.526Z,79.57
2023-01-17T18:34:51.739Z,79.68
2023-01-17T18:37:49.720Z,79.61
2023-01-17T18:40:47.457Z,79.61
2023-01-17T18:43:45.854Z,79.68
2023-01-17T18:46:44.061Z,79.70
2023-01-17T18:49:42.013Z,79.68
2023-01-17T18:52:40.845Z,79.70
2023-01-17T18:55:41.377Z,79.77
2023-01-17T18:58:40.167Z,79.80
2023-01-17T19:01:38.350Z,79.79
2023-01-17T19:04:39.134Z,79.82
2023-01-17T19:07:36.760Z,79.80
2023-01-17T19:10:35.383Z,79.85
2023-01-17T19:13:32.913Z,79.91
2023-01-17T19:16:31.435Z,79.95
2023-01-17T19:19:30.239Z,79.88
2023-01-17T19:22:28.650Z,79.80
2023-01-17T19:25:27.416Z,79.88
2023-01-17T19:28:26.435Z,79.91
2023-01-17T19:31:24.683Z,79.99
2023-01-17T19:34:23.165Z,80.03
2023-01-17T19:37:21.654Z,80.13
2023-01-17T19:40:21.922Z,80.21
2023-01-17T19:43:21.010Z,80.29
2023-01-17T19:46:20.273Z,80.39
2023-01-17T19:49:24.115Z,80.48
2023-01-17T19:52:25.633Z,80.53
2023-01-17T19:55:26.112Z,80.60
2023-01-17T19:58:24.566Z,80.70
2023-01-17T20:01:23.452Z,80.69
2023-01-17T20:04:22.254Z,80.71
2023-01-17T20:07:20.760Z,80.70
2023-01-17T20:10:19.134Z,80.70
2023-01-17T20:13:17.173Z,80.70
2023-01-17T20:16:16.778Z,80.70
2023-01-17T20:19:15.787Z,80.72
2023-01-17T20:22:14.588Z,80.72
2023-01-17T20:25:13.182Z,80.77
2023-01-17T20:28:12.788Z,80.82
2023-01-17T20:31:12.831Z,80.90
2023-01-17T20:34:12.030Z,80.90
2023-01-17T20:37:09.975Z,80.90
2023-01-17T20:40:09.689Z,81.01
2023-01-17T20:43:11.075Z,81.01
2023-01-17T20:46:09.633Z,80.98
2023-01-17T20:49:09.068Z,80.96
2023-01-17T20:52:06.638Z,80.96
2023-01-17T20:55:04.550Z,81.03
2023-01-17T20:58:03.062Z,80.98
2023-01-17T21:01:00.933Z,80.97
2023-01-17T21:03:58.785Z,80.96
2023-01-17T21:06:56.887Z,80.97
2023-01-17T21:09:55.193Z,80.99
2023-01-17T21:12:52.858Z,81.00
2023-01-17T21:15:50.638Z,80.89
2023-01-17T21:18:48.409Z,80.82
2023-01-17T21:21:46.476Z,80.88
2023-01-17T21:24:43.963Z,80.80
2023-01-17T21:27:41.875Z,80.83
2023-01-17T21:30:39.382Z,80.90
2023-01-17T21:33:37.144Z,80.97
2023-01-17T21:36:34.648Z,81.06
2023-01-17T21:39:32.650Z,81.12
2023-01-17T21:42:31.312Z,81.18
2023-01-17T21:45:32.254Z,81.20
2023-01-17T21:48:29.822Z,81.27
2023-01-17T21:51:47.523Z,81.32
2023-01-17T21:55:03.123Z,81.41
2023-01-17T21:58:29.638Z,81.48
2023-01-17T22:01:27.453Z,81.56
2023-01-17T22:04:25.720Z,81.60
2023-01-17T22:07:23.477Z,81.60
2023-01-17T22:10:21.246Z,81.63
2023-01-17T22:13:19.011Z,81.69
2023-01-17T22:16:16.471Z,81.70
2023-01-17T22:19:14.227Z,81.73
2023-01-17T22:22:12.723Z,81.80
2023-01-17T22:25:10.467Z,81.82
2023-01-17T22:28:08.263Z,81.82
2023-01-17T22:31:05.750Z,81.90
2023-01-17T22:34:03.689Z,81.86
2023-01-17T22:37:04.069Z,81.86
2023-01-17T22:40:05.081Z,81.86
2023-01-17T22:43:02.544Z,81.86
2023-01-17T22:46:00.407Z,81.87
2023-01-17T22:48:58.152Z,81.83
2023-01-17T22:51:56.827Z,81.91
2023-01-17T22:54:54.522Z,81.97
2023-01-17T22:57:54.018Z,81.99
2023-01-17T23:00:51.806Z,82.00
2023-01-17T23:03:49.594Z,81.99
2023-01-17T23:06:47.423Z,82.03
2023-01-17T23:09:45.189Z,82.09
2023-01-17T23:12:42.641Z,82.09
2023-01-17T23:16:09.974Z,82.11
2023-01-17T23:19:26.109Z,82.19
2023-01-17T23:22:23.573Z,82.20
2023-01-17T23:25:23.589Z,82.29
2023-01-17T23:28:21.766Z,82.38
2023-01-17T23:31:19.460Z,82.39
2023-01-17T23:34:17.514Z,82.40
2023-01-17T23:37:15.375Z,82.41
2023-01-17T23:40:13.140Z,82.46
2023-01-17T23:43:26.063Z,82.53
2023-01-17T23:46:24.378Z,82.63
2023-01-17T23:49:22.046Z,82.66
2023-01-17T23:52:19.576Z,82.73
2023-01-17T23:55:17.040Z,82.80
2023-01-17T23:58:14.797Z,82.82
