createdAt,value
2022-12-22T00:02:45.951Z,0.12
2022-12-22T00:05:35.555Z,0.14
2022-12-22T00:08:21.085Z,0.18
2022-12-22T00:11:06.540Z,0.19
2022-12-22T00:13:52.622Z,0.24
2022-12-22T00:16:37.876Z,0.24
2022-12-22T00:19:31.096Z,0.25
2022-12-22T00:22:39.756Z,0.24
2022-12-22T00:25:25.738Z,0.23
2022-12-22T00:28:10.973Z,0.26
2022-12-22T00:30:56.386Z,0.27
2022-12-22T00:33:41.681Z,0.26
2022-12-22T00:36:30.874Z,0.28
2022-12-22T00:39:16.049Z,0.28
2022-12-22T00:42:01.567Z,0.28
2022-12-22T00:44:46.463Z,0.32
2022-12-22T00:47:36.044Z,0.29
2022-12-22T00:50:21.489Z,0.34
2022-12-22T00:53:06.902Z,0.33
2022-12-22T00:55:52.052Z,0.34
2022-12-22T00:58:38.977Z,0.33
2022-12-22T01:01:24.501Z,0.33
2022-12-22T01:04:09.722Z,0.31
2022-12-22T01:06:55.348Z,0.36
2022-12-22T01:09:41.560Z,0.34
2022-12-22T01:12:41.092Z,0.35
2022-12-22T01:15:35.268Z,0.30
2022-12-22T01:18:20.573Z,0.26
2022-12-22T01:21:05.913Z,0.28
2022-12-22T01:23:51.622Z,0.35
2022-12-22T01:26:36.897Z,0.35
2022-12-22T01:29:22.431Z,0.33
2022-12-22T01:32:07.786Z,0.36
2022-12-22T01:34:54.133Z,0.29
2022-12-22T01:37:39.146Z,0.39
2022-12-22T01:40:32.083Z,0.34
2022-12-22T01:43:17.385Z,0.39
2022-12-22T01:46:02.952Z,0.39
2022-12-22T01:48:49.583Z,0.41
2022-12-22T01:51:39.605Z,0.42
2022-12-22T01:54:26.788Z,0.44
2022-12-22T01:57:12.218Z,0.45
2022-12-22T01:59:57.724Z,0.46
2022-12-22T02:02:45.283Z,0.49
2022-12-22T02:05:34.565Z,0.45
2022-12-22T02:08:34.111Z,0.49
2022-12-22T02:11:22.178Z,0.51
2022-12-22T02:14:20.762Z,0.52
2022-12-22T02:17:30.448Z,0.53
2022-12-22T02:20:33.849Z,0.53
2022-12-22T02:23:37.134Z,0.52
2022-12-22T02:26:41.899Z,0.55
2022-12-22T02:29:28.310Z,0.60
2022-12-22T02:32:13.764Z,0.60
2022-12-22T02:34:58.827Z,0.64
2022-12-22T02:38:11.399Z,0.64
2022-12-22T02:41:11.702Z,0.68
2022-12-22T02:44:23.939Z,0.68
2022-12-22T02:47:21.944Z,0.70
2022-12-22T02:50:15.149Z,0.70
2022-12-22T02:53:02.623Z,0.75
2022-12-22T02:55:48.979Z,0.69
2022-12-22T02:58:34.648Z,0.75
2022-12-22T03:01:22.293Z,0.79
2022-12-22T03:04:08.081Z,0.77
2022-12-22T03:06:53.457Z,0.75
2022-12-22T03:09:38.832Z,0.74
2022-12-22T03:12:24.148Z,0.77
2022-12-22T03:15:09.210Z,0.75
2022-12-22T03:17:54.354Z,0.79
2022-12-22T03:20:39.722Z,0.79
2022-12-22T03:23:26.293Z,0.70
2022-12-22T03:25:55.723Z,0.78
2022-12-22T03:28:27.648Z,0.78
2022-12-22T03:31:02.822Z,0.80
2022-12-22T03:33:30.243Z,0.77
2022-12-22T03:35:57.673Z,0.81
2022-12-22T03:38:24.675Z,0.83
2022-12-22T03:40:51.851Z,0.82
2022-12-22T03:43:37.164Z,0.85
2022-12-22T03:46:22.768Z,0.87
2022-12-22T03:49:09.350Z,0.86
2022-12-22T03:51:42.030Z,0.86
2022-12-22T03:54:09.581Z,0.83
2022-12-22T03:56:36.413Z,0.65
2022-12-22T03:59:03.328Z,0.82
2022-12-22T04:01:30.183Z,0.83
2022-12-22T04:03:56.897Z,0.84
2022-12-22T04:06:23.524Z,0.83
2022-12-22T04:08:50.238Z,0.83
2022-12-22T04:11:36.923Z,0.81
2022-12-22T04:14:04.051Z,0.78
2022-12-22T04:16:30.904Z,0.77
2022-12-22T04:18:58.125Z,0.76
2022-12-22T04:21:25.215Z,0.76
2022-12-22T04:23:51.859Z,0.77
2022-12-22T04:26:24.385Z,0.79
2022-12-22T04:28:52.022Z,0.81
2022-12-22T04:31:19.441Z,0.74
2022-12-22T04:33:46.456Z,0.79
2022-12-22T04:36:13.724Z,0.79
2022-12-22T04:38:40.597Z,0.74
2022-12-22T04:41:07.892Z,0.76
2022-12-22T04:43:35.225Z,0.76
2022-12-22T04:46:02.130Z,0.75
2022-12-22T04:48:29.993Z,0.77
2022-12-22T04:50:58.543Z,0.78
2022-12-22T04:53:26.841Z,0.79
2022-12-22T04:56:02.253Z,0.80
2022-12-22T04:58:29.657Z,0.81
2022-12-22T05:00:56.765Z,0.84
2022-12-22T05:03:24.009Z,0.86
2022-12-22T05:05:50.937Z,0.85
2022-12-22T05:08:17.449Z,0.85
2022-12-22T05:10:44.075Z,0.69
2022-12-22T05:13:10.780Z,0.80
2022-12-22T05:15:37.946Z,0.80
2022-12-22T05:18:04.896Z,0.76
2022-12-22T05:20:31.626Z,0.78
2022-12-22T05:22:58.929Z,0.75
2022-12-22T05:25:28.501Z,0.72
2022-12-22T05:27:57.998Z,0.73
2022-12-22T05:30:24.735Z,0.73
2022-12-22T05:32:51.337Z,0.71
2022-12-22T05:35:18.069Z,0.73
2022-12-22T05:37:44.684Z,0.75
2022-12-22T05:40:12.893Z,0.74
2022-12-22T05:42:39.726Z,0.80
2022-12-22T05:45:09.420Z,0.81
2022-12-22T05:47:36.449Z,0.81
2022-12-22T05:50:03.471Z,0.80
2022-12-22T05:52:30.069Z,0.83
2022-12-22T05:54:56.753Z,0.83
2022-12-22T05:57:23.832Z,0.86
2022-12-22T05:59:50.396Z,0.87
2022-12-22T06:02:17.267Z,0.89
2022-12-22T06:04:44.125Z,0.85
2022-12-22T06:07:10.726Z,0.84
2022-12-22T06:09:37.356Z,0.88
2022-12-22T06:12:04.189Z,0.87
2022-12-22T06:14:30.765Z,0.90
2022-12-22T06:16:57.763Z,0.93
2022-12-22T06:19:24.495Z,0.95
2022-12-22T06:21:51.128Z,0.93
2022-12-22T06:24:17.787Z,0.97
2022-12-22T06:26:44.472Z,0.98
2022-12-22T06:29:11.065Z,0.85
2022-12-22T06:31:37.746Z,1.06
2022-12-22T06:34:04.490Z,1.08
2022-12-22T06:36:31.025Z,1.09
2022-12-22T06:38:57.728Z,1.11
2022-12-22T06:41:42.741Z,1.12
2022-12-22T06:44:09.344Z,1.12
2022-12-22T06:46:35.968Z,1.14
2022-12-22T06:49:02.673Z,1.15
2022-12-22T06:51:29.287Z,1.18
2022-12-22T06:53:55.911Z,1.24
2022-12-22T06:56:22.440Z,1.27
2022-12-22T06:58:48.963Z,1.28
2022-12-22T07:01:15.483Z,1.32
2022-12-22T07:03:42.214Z,1.31
2022-12-22T07:06:08.877Z,1.28
2022-12-22T07:08:35.416Z,1.45
2022-12-22T07:11:01.974Z,1.47
2022-12-22T07:13:32.831Z,1.48
2022-12-22T07:16:02.185Z,1.50
2022-12-22T07:18:34.554Z,1.55
2022-12-22T07:21:03.201Z,1.58
2022-12-22T07:23:30.073Z,1.62
2022-12-22T07:25:56.705Z,1.74
2022-12-22T07:28:23.941Z,1.81
2022-12-22T07:30:51.373Z,1.86
2022-12-22T07:33:18.380Z,1.89
2022-12-22T07:35:45.406Z,1.90
2022-12-22T07:38:13.334Z,1.92
2022-12-22T07:40:42.388Z,1.94
2022-12-22T07:43:09.650Z,1.92
2022-12-22T07:45:36.560Z,1.94
2022-12-22T07:48:27.041Z,1.96
2022-12-22T07:50:55.317Z,1.98
2022-12-22T07:53:21.840Z,2.09
2022-12-22T07:55:48.361Z,2.15
2022-12-22T07:58:14.944Z,2.16
2022-12-22T08:00:41.568Z,2.21
2022-12-22T08:03:09.530Z,2.33
2022-12-22T08:05:38.062Z,2.42
2022-12-22T08:08:04.980Z,2.49
2022-12-22T08:10:32.932Z,2.49
2022-12-22T08:12:59.581Z,2.52
2022-12-22T08:15:26.186Z,2.61
2022-12-22T08:17:52.800Z,2.66
2022-12-22T08:20:19.449Z,2.73
2022-12-22T08:22:45.966Z,2.79
2022-12-22T08:25:12.534Z,2.83
2022-12-22T08:27:48.177Z,2.82
2022-12-22T08:30:15.080Z,2.89
2022-12-22T08:32:42.795Z,2.86
2022-12-22T08:35:10.075Z,2.99
2022-12-22T08:37:41.598Z,3.11
2022-12-22T08:40:12.683Z,3.23
2022-12-22T08:42:40.600Z,3.43
2022-12-22T08:45:09.499Z,3.53
2022-12-22T08:47:36.274Z,3.53
2022-12-22T08:50:03.516Z,3.60
2022-12-22T08:52:30.840Z,3.64
2022-12-22T08:54:57.474Z,3.72
2022-12-22T08:57:24.060Z,3.68
2022-12-22T08:59:50.622Z,3.73
2022-12-22T09:02:19.977Z,3.78
2022-12-22T09:04:46.647Z,3.91
2022-12-22T09:07:13.267Z,4.01
2022-12-22T09:09:39.857Z,4.18
2022-12-22T09:12:06.878Z,4.29
2022-12-22T09:14:33.767Z,4.23
2022-12-22T09:17:00.485Z,4.39
2022-12-22T09:19:28.245Z,4.39
2022-12-22T09:21:55.503Z,4.39
2022-12-22T09:24:22.163Z,4.39
2022-12-22T09:26:49.599Z,4.49
2022-12-22T09:29:17.072Z,4.44
2022-12-22T09:31:44.164Z,4.47
2022-12-22T09:34:17.553Z,4.40
2022-12-22T09:36:45.060Z,4.37
2022-12-22T09:39:12.025Z,4.28
2022-12-22T09:41:51.572Z,4.05
2022-12-22T09:44:34.638Z,3.86
2022-12-22T09:47:04.637Z,3.80
2022-12-22T09:49:31.255Z,3.83
2022-12-22T09:52:01.069Z,3.74
2022-12-22T09:54:29.124Z,3.75
2022-12-22T09:56:56.910Z,3.77
2022-12-22T09:59:27.482Z,3.78
2022-12-22T10:02:45.560Z,3.72
2022-12-22T10:05:32.800Z,3.78
2022-12-22T10:08:09.419Z,3.87
2022-12-22T10:10:36.118Z,3.91
2022-12-22T10:13:04.321Z,4.02
2022-12-22T10:15:40.312Z,4.10
2022-12-22T10:18:17.222Z,4.24
2022-12-22T10:21:04.372Z,4.35
2022-12-22T10:23:36.932Z,4.43
2022-12-22T10:26:28.810Z,4.47
2022-12-22T10:29:00.925Z,4.63
2022-12-22T10:31:32.607Z,4.68
2022-12-22T10:34:17.454Z,4.81
2022-12-22T10:36:53.258Z,4.88
2022-12-22T10:39:23.352Z,4.95
2022-12-22T10:41:51.787Z,4.96
2022-12-22T10:44:22.510Z,5.11
2022-12-22T10:47:01.140Z,5.16
2022-12-22T10:52:25.434Z,5.21
2022-12-22T10:55:19.543Z,5.15
2022-12-22T10:57:46.696Z,5.26
2022-12-22T11:00:31.504Z,5.16
2022-12-22T11:03:00.834Z,5.27
2022-12-22T11:05:28.337Z,5.29
2022-12-22T11:07:56.221Z,5.28
2022-12-22T11:10:43.649Z,5.31
2022-12-22T11:13:10.204Z,5.31
2022-12-22T11:15:49.605Z,5.36
2022-12-22T11:18:30.801Z,5.24
2022-12-22T11:21:06.407Z,5.31
2022-12-22T11:23:53.874Z,5.31
2022-12-22T11:26:37.250Z,5.30
2022-12-22T11:29:22.119Z,5.35
2022-12-22T11:32:06.568Z,5.37
2022-12-22T11:35:13.091Z,5.32
2022-12-22T11:38:03.380Z,5.33
2022-12-22T11:40:39.921Z,5.46
2022-12-22T11:43:30.688Z,5.41
2022-12-22T11:46:15.643Z,5.37
2022-12-22T11:49:11.386Z,5.33
2022-12-22T11:51:46.761Z,5.30
2022-12-22T11:54:26.637Z,5.26
2022-12-22T11:57:14.478Z,5.28
2022-12-22T11:59:54.649Z,5.26
2022-12-22T12:02:44.080Z,5.28
2022-12-22T12:05:25.934Z,5.26
2022-12-22T12:08:04.580Z,5.19
2022-12-22T12:10:44.947Z,5.30
2022-12-22T12:13:33.157Z,5.30
2022-12-22T12:16:26.528Z,5.21
2022-12-22T12:19:06.888Z,5.05
2022-12-22T12:22:03.868Z,4.97
2022-12-22T12:24:40.605Z,5.01
2022-12-22T12:58:39.678Z,4.85
2022-12-22T13:01:32.412Z,4.75
2022-12-22T13:04:04.522Z,4.48
2022-12-22T13:06:50.600Z,4.53
2022-12-22T13:09:50.677Z,4.42
2022-12-22T13:12:53.960Z,4.39
2022-12-22T13:15:27.009Z,4.31
2022-12-22T13:17:53.741Z,4.31
2022-12-22T13:20:26.975Z,4.30
2022-12-22T13:22:56.872Z,4.28
2022-12-22T13:25:27.511Z,4.31
2022-12-22T13:27:56.757Z,4.31
2022-12-22T13:30:23.906Z,4.24
2022-12-22T13:32:50.797Z,4.23
2022-12-22T13:35:31.677Z,4.22
2022-12-22T13:37:59.112Z,4.20
2022-12-22T13:40:46.098Z,4.00
2022-12-22T13:43:18.049Z,4.10
2022-12-22T13:45:48.103Z,4.05
2022-12-22T13:48:17.146Z,4.04
2022-12-22T13:50:51.481Z,3.92
2022-12-22T13:54:07.769Z,3.80
2022-12-22T13:56:25.792Z,3.69
2022-12-22T13:58:57.958Z,3.74
2022-12-22T14:01:24.757Z,3.68
2022-12-22T14:04:00.870Z,3.62
2022-12-22T14:06:36.915Z,3.55
2022-12-22T14:09:30.828Z,3.51
2022-12-22T14:12:07.503Z,3.49
2022-12-22T14:14:40.011Z,3.55
2022-12-22T14:17:30.062Z,3.55
2022-12-22T14:19:58.901Z,3.48
2022-12-22T14:22:35.064Z,3.44
2022-12-22T14:25:09.365Z,3.31
2022-12-22T14:27:39.202Z,3.32
2022-12-22T14:30:15.784Z,3.20
2022-12-22T14:32:55.166Z,3.15
2022-12-22T14:35:22.558Z,3.09
2022-12-22T14:37:54.954Z,3.03
2022-12-22T14:40:42.396Z,3.07
2022-12-22T14:43:25.818Z,3.05
2022-12-22T14:46:02.596Z,3.09
2022-12-22T14:48:36.761Z,2.99
2022-12-22T14:51:34.121Z,3.00
2022-12-22T14:54:03.076Z,3.00
2022-12-22T14:56:29.799Z,3.01
2022-12-22T14:59:23.606Z,3.03
2022-12-22T15:02:18.847Z,2.93
2022-12-22T15:04:45.805Z,2.79
2022-12-22T15:07:54.256Z,2.67
2022-12-22T15:10:16.619Z,2.66
2022-12-22T15:12:44.478Z,2.69
2022-12-22T15:15:20.474Z,2.70
2022-12-22T15:17:52.812Z,2.64
2022-12-22T15:20:23.423Z,2.74
2022-12-22T15:22:51.958Z,2.70
2022-12-22T15:25:23.448Z,2.71
2022-12-22T15:27:50.621Z,2.70
2022-12-22T15:30:20.265Z,2.69
2022-12-22T15:32:47.300Z,2.73
2022-12-22T15:35:25.959Z,2.74
2022-12-22T15:37:52.583Z,2.77
2022-12-22T15:40:21.918Z,2.80
2022-12-22T15:42:49.574Z,2.81
2022-12-22T15:45:18.421Z,2.79
2022-12-22T15:47:52.066Z,2.81
2022-12-22T15:50:40.954Z,2.74
2022-12-22T15:53:12.733Z,2.65
2022-12-22T15:55:43.719Z,2.73
2022-12-22T15:58:14.479Z,2.69
2022-12-22T16:00:41.253Z,2.64
2022-12-22T16:03:10.786Z,2.58
2022-12-22T16:05:38.554Z,2.53
2022-12-22T16:08:17.724Z,2.46
2022-12-22T16:10:45.995Z,2.40
2022-12-22T16:13:14.269Z,2.49
2022-12-22T16:15:41.721Z,2.55
2022-12-22T16:18:12.197Z,2.64
2022-12-22T16:20:43.617Z,2.72
2022-12-22T16:23:19.293Z,2.73
2022-12-22T16:25:47.071Z,2.70
2022-12-22T16:28:25.102Z,2.64
2022-12-22T16:30:52.257Z,2.59
2022-12-22T16:33:19.707Z,2.52
2022-12-22T16:35:49.544Z,2.52
2022-12-22T16:38:18.997Z,2.49
2022-12-22T16:40:51.953Z,2.51
2022-12-22T16:46:11.935Z,2.45
2022-12-22T16:48:45.018Z,2.34
2022-12-22T16:51:18.522Z,2.36
2022-12-22T16:53:45.810Z,2.36
2022-12-22T16:56:19.513Z,2.41
2022-12-22T16:58:46.675Z,2.45
2022-12-22T17:01:45.598Z,2.49
2022-12-22T17:04:19.384Z,2.45
2022-12-22T17:06:48.456Z,2.55
2022-12-22T17:09:19.041Z,2.61
2022-12-22T17:11:47.690Z,2.63
2022-12-22T17:14:37.677Z,2.62
2022-12-22T17:17:04.388Z,2.61
2022-12-22T17:19:30.971Z,2.58
2022-12-22T17:21:59.026Z,2.56
2022-12-22T17:24:28.611Z,2.54
2022-12-22T17:27:01.152Z,2.55
2022-12-22T17:29:27.911Z,2.58
2022-12-22T17:31:56.763Z,2.57
2022-12-22T17:34:23.752Z,2.55
2022-12-22T17:36:50.906Z,2.49
2022-12-22T17:39:21.171Z,2.41
2022-12-22T17:41:54.406Z,2.41
2022-12-22T17:44:25.022Z,2.37
2022-12-22T17:46:51.867Z,2.33
2022-12-22T17:49:20.164Z,2.30
2022-12-22T17:51:47.187Z,2.27
2022-12-22T17:54:26.599Z,2.26
2022-12-22T17:57:23.519Z,2.25
2022-12-22T17:59:50.370Z,2.25
2022-12-22T18:02:22.761Z,2.22
2022-12-22T18:04:50.305Z,2.21
2022-12-22T18:07:20.677Z,2.20
2022-12-22T18:09:48.551Z,2.18
2022-12-22T18:12:18.218Z,2.22
2022-12-22T18:14:45.436Z,2.21
2022-12-22T18:17:35.394Z,2.20
2022-12-22T18:20:02.707Z,2.22
2022-12-22T18:22:30.172Z,2.07
2022-12-22T18:24:57.546Z,2.27
2022-12-22T18:27:24.268Z,2.30
2022-12-22T18:29:50.905Z,2.30
2022-12-22T18:32:26.352Z,2.23
2022-12-22T18:34:54.468Z,2.27
2022-12-22T18:37:21.433Z,2.32
2022-12-22T18:39:48.099Z,2.39
2022-12-22T18:42:24.455Z,2.46
2022-12-22T18:44:51.721Z,2.45
2022-12-22T18:47:18.588Z,2.48
2022-12-22T18:49:45.859Z,2.46
2022-12-22T18:52:19.398Z,2.43
2022-12-22T18:54:47.138Z,2.38
2022-12-22T18:57:18.961Z,2.32
2022-12-22T18:59:47.714Z,2.34
2022-12-22T19:02:22.441Z,2.30
2022-12-22T19:04:50.539Z,2.31
2022-12-22T19:07:21.339Z,2.30
2022-12-22T19:09:49.140Z,2.28
2022-12-22T19:12:23.152Z,2.27
2022-12-22T19:26:22.213Z,2.46
2022-12-22T19:28:52.384Z,2.50
2022-12-22T19:31:22.108Z,2.53
2022-12-22T19:33:49.625Z,2.53
2022-12-22T19:36:20.055Z,2.54
2022-12-22T19:38:50.531Z,2.54
2022-12-22T19:41:48.133Z,2.54
2022-12-22T19:44:26.936Z,2.54
2022-12-22T19:46:55.592Z,2.55
2022-12-22T19:49:27.047Z,2.47
2022-12-22T19:51:55.914Z,2.57
2022-12-22T19:54:22.651Z,2.62
2022-12-22T19:56:53.410Z,2.64
2022-12-22T19:59:31.201Z,2.66
2022-12-22T20:02:00.873Z,2.67
2022-12-22T20:04:27.876Z,2.65
2022-12-22T20:06:54.651Z,2.65
2022-12-22T20:09:21.394Z,2.65
2022-12-22T20:11:48.088Z,2.63
2022-12-22T20:14:18.651Z,2.62
2022-12-22T20:16:45.472Z,2.65
2022-12-22T20:19:14.309Z,2.65
2022-12-22T20:21:41.902Z,2.71
2022-12-22T20:24:10.754Z,2.73
2022-12-22T20:26:37.400Z,2.61
2022-12-22T20:29:04.013Z,2.66
2022-12-22T20:31:30.765Z,2.67
2022-12-22T20:34:01.506Z,2.67
2022-12-22T20:36:31.955Z,2.71
2022-12-22T20:38:59.954Z,2.67
2022-12-22T20:41:27.100Z,2.68
2022-12-22T20:43:54.011Z,2.69
2022-12-22T20:46:29.342Z,2.74
2022-12-22T20:49:02.008Z,2.74
2022-12-22T20:51:30.850Z,2.74
2022-12-22T20:53:58.226Z,2.72
2022-12-22T20:56:35.446Z,2.70
2022-12-22T20:59:12.586Z,2.64
2022-12-22T21:01:40.650Z,2.62
2022-12-22T21:04:07.276Z,2.61
2022-12-22T21:06:37.104Z,2.57
2022-12-22T21:09:04.832Z,2.53
2022-12-22T21:11:33.176Z,2.54
2022-12-22T21:13:59.826Z,2.53
2022-12-22T21:16:30.004Z,2.46
2022-12-22T21:18:56.602Z,2.55
2022-12-22T21:21:23.864Z,2.51
2022-12-22T21:23:50.539Z,2.55
2022-12-22T21:26:31.541Z,2.55
2022-12-22T21:29:00.929Z,2.51
2022-12-22T21:31:27.688Z,2.50
2022-12-22T21:33:54.350Z,2.48
2022-12-22T21:36:24.897Z,2.44
2022-12-22T21:38:57.690Z,2.47
2022-12-22T21:41:44.288Z,2.49
2022-12-22T21:44:13.310Z,2.51
2022-12-22T21:46:45.054Z,2.48
2022-12-22T21:49:22.189Z,2.47
2022-12-22T21:51:50.299Z,2.43
2022-12-22T21:54:18.843Z,2.43
2022-12-22T21:56:45.745Z,2.37
2022-12-22T21:59:12.380Z,2.35
2022-12-22T22:01:40.783Z,2.30
2022-12-22T22:04:08.332Z,2.33
2022-12-22T22:06:35.274Z,2.32
2022-12-22T22:09:04.213Z,2.32
2022-12-22T22:11:31.613Z,2.34
2022-12-22T22:13:58.190Z,2.36
2022-12-22T22:16:24.922Z,2.37
2022-12-22T22:18:51.729Z,2.31
2022-12-22T22:21:18.492Z,2.38
2022-12-22T22:23:45.109Z,2.40
2022-12-22T22:26:11.810Z,2.42
2022-12-22T22:28:38.558Z,2.43
2022-12-22T22:31:10.425Z,2.38
2022-12-22T22:33:37.630Z,2.40
2022-12-22T22:36:08.577Z,2.39
2022-12-22T22:38:35.646Z,2.39
2022-12-22T22:41:02.492Z,2.35
2022-12-22T22:43:29.293Z,2.38
2022-12-22T22:45:55.916Z,2.35
2022-12-22T22:48:23.635Z,2.32
2022-12-22T22:50:50.940Z,2.34
2022-12-22T22:53:17.647Z,2.33
2022-12-22T22:55:44.438Z,2.27
2022-12-22T22:58:11.661Z,2.33
2022-12-22T23:00:39.576Z,2.30
2022-12-22T23:03:06.476Z,2.30
2022-12-22T23:05:33.319Z,2.33
2022-12-22T23:07:59.960Z,2.37
2022-12-22T23:10:26.537Z,2.36
2022-12-22T23:12:53.232Z,2.41
2022-12-22T23:15:19.852Z,2.43
2022-12-22T23:17:46.453Z,2.41
2022-12-22T23:20:13.324Z,2.49
2022-12-22T23:22:39.967Z,2.46
2022-12-22T23:25:08.154Z,2.49
2022-12-22T23:27:34.989Z,2.48
2022-12-22T23:30:01.637Z,2.53
2022-12-22T23:32:28.660Z,2.56
2022-12-22T23:34:55.232Z,2.54
2022-12-22T23:37:21.756Z,2.57
2022-12-22T23:39:48.450Z,2.56
2022-12-22T23:42:15.125Z,2.56
2022-12-22T23:44:41.721Z,2.57
2022-12-22T23:47:08.526Z,2.53
2022-12-22T23:49:35.177Z,2.49
2022-12-22T23:52:01.816Z,2.49
2022-12-22T23:54:30.459Z,2.47
2022-12-22T23:56:57.218Z,2.44
2022-12-22T23:59:23.894Z,2.42
