createdAt,value
2016-09-23T00:00:03.109Z,1017.47
2016-09-23T00:00:13.096Z,1017.47
2016-09-23T00:00:23.095Z,1017.46
2016-09-23T00:00:33.090Z,1017.46
2016-09-23T00:00:43.084Z,1017.44
2016-09-23T00:00:53.079Z,1017.49
2016-09-23T00:01:03.075Z,1017.47
2016-09-23T00:01:13.072Z,1017.47
2016-09-23T00:01:23.066Z,1017.45
2016-09-23T00:01:33.061Z,1017.43
2016-09-23T00:01:43.060Z,1017.47
2016-09-23T00:01:53.050Z,1017.44
2016-09-23T00:02:03.046Z,1017.46
2016-09-23T00:02:13.039Z,1017.47
2016-09-23T00:02:23.034Z,1017.49
2016-09-23T00:02:33.031Z,1017.45
2016-09-23T00:02:43.024Z,1017.46
2016-09-23T00:02:53.018Z,1017.47
2016-09-23T00:03:03.018Z,1017.5
2016-09-23T00:03:13.020Z,1017.53
2016-09-23T00:03:23.005Z,1017.48
2016-09-23T00:03:33.000Z,1017.49
2016-09-23T00:03:42.994Z,1017.52
2016-09-23T00:03:52.991Z,1017.47
2016-09-23T00:04:02.987Z,1017.47
2016-09-23T00:04:12.983Z,1017.47
2016-09-23T00:04:22.975Z,1017.45
2016-09-23T00:04:32.971Z,1017.5
2016-09-23T00:04:42.964Z,1017.44
2016-09-23T00:04:52.957Z,1017.45
2016-09-23T00:05:02.954Z,1017.49
2016-09-23T00:05:12.949Z,1017.49
2016-09-23T00:05:22.945Z,1017.46
2016-09-23T00:05:32.941Z,1017.48
2016-09-23T00:05:42.934Z,1017.45
2016-09-23T00:05:52.931Z,1017.48
2016-09-23T00:06:02.923Z,1017.49
2016-09-23T00:06:12.919Z,1017.48
2016-09-23T00:06:22.915Z,1017.46
2016-09-23T00:06:32.911Z,1017.46
2016-09-23T00:06:42.903Z,1017.48
2016-09-23T00:06:52.900Z,1017.47
2016-09-23T00:07:02.896Z,1017.48
2016-09-23T00:07:12.891Z,1017.49
2016-09-23T00:07:22.885Z,1017.48
2016-09-23T00:07:32.878Z,1017.46
2016-09-23T00:07:42.874Z,1017.49
2016-09-23T00:07:52.868Z,1017.49
2016-09-23T00:08:02.863Z,1017.46
2016-09-23T00:08:12.858Z,1017.48
2016-09-23T00:08:22.856Z,1017.51
2016-09-23T00:08:32.856Z,1017.47
2016-09-23T00:08:42.846Z,1017.48
2016-09-23T00:08:52.840Z,1017.48
2016-09-23T00:09:02.835Z,1017.47
2016-09-23T00:09:12.831Z,1017.45
2016-09-23T00:09:22.826Z,1017.52
2016-09-23T00:09:32.820Z,1017.47
2016-09-23T00:09:42.815Z,1017.5
2016-09-23T00:09:52.810Z,1017.46
2016-09-23T00:10:02.807Z,1017.44
2016-09-23T00:10:12.807Z,1017.44
2016-09-23T00:10:22.794Z,1017.51
2016-09-23T00:10:32.789Z,1017.53
2016-09-23T00:10:42.785Z,1017.54
2016-09-23T00:10:52.779Z,1017.48
2016-09-23T00:11:02.774Z,1017.47
2016-09-23T00:11:12.770Z,1017.52
2016-09-23T00:11:22.766Z,1017.49
2016-09-23T00:11:32.760Z,1017.52
2016-09-23T00:11:42.754Z,1017.52
2016-09-23T00:11:52.749Z,1017.45
2016-09-23T00:12:02.745Z,1017.48
2016-09-23T00:12:12.741Z,1017.44
2016-09-23T00:12:22.737Z,1017.45
2016-09-23T00:12:32.730Z,1017.54
2016-09-23T00:12:42.727Z,1017.49
2016-09-23T00:12:52.729Z,1017.51
2016-09-23T00:13:02.715Z,1017.55
2016-09-23T00:13:12.710Z,1017.53
2016-09-23T00:13:22.704Z,1017.43
2016-09-23T00:13:32.698Z,1017.49
2016-09-23T00:13:42.696Z,1017.45
2016-09-23T00:13:52.688Z,1017.52
2016-09-23T00:14:02.684Z,1017.45
2016-09-23T00:14:12.679Z,1017.48
2016-09-23T00:14:22.676Z,1017.51
2016-09-23T00:14:32.671Z,1017.5
2016-09-23T00:14:42.666Z,1017.51
2016-09-23T00:14:52.661Z,1017.46
2016-09-23T00:15:02.657Z,1017.49
2016-09-23T00:15:12.648Z,1017.5
2016-09-23T00:15:22.645Z,1017.52
2016-09-23T00:15:32.639Z,1017.52
2016-09-23T00:15:42.634Z,1017.51
2016-09-23T00:15:52.629Z,1017.52
2016-09-23T00:16:02.624Z,1017.51
2016-09-23T00:16:12.620Z,1017.47
2016-09-23T00:16:22.618Z,1017.5
2016-09-23T00:16:32.610Z,1017.51
2016-09-23T00:16:42.604Z,1017.54
2016-09-23T00:16:52.599Z,1017.51
2016-09-23T00:17:02.594Z,1017.53
2016-09-23T00:17:12.590Z,1017.59
2016-09-23T00:17:22.584Z,1017.5
2016-09-23T00:17:32.580Z,1017.49
2016-09-23T00:17:42.576Z,1017.52
2016-09-23T00:17:52.569Z,1017.54
2016-09-23T00:18:02.566Z,1017.52
2016-09-23T00:18:12.558Z,1017.5
2016-09-23T00:18:22.558Z,1017.49
2016-09-23T00:18:32.549Z,1017.49
2016-09-23T00:18:42.544Z,1017.51
2016-09-23T00:18:52.538Z,1017.5
2016-09-23T00:19:02.533Z,1017.55
2016-09-23T00:19:12.530Z,1017.48
2016-09-23T00:19:22.524Z,1017.47
2016-09-23T00:19:32.518Z,1017.55
2016-09-23T00:19:42.516Z,1017.47
2016-09-23T00:19:52.510Z,1017.51
2016-09-23T00:20:02.504Z,1017.52
2016-09-23T00:20:12.501Z,1017.53
2016-09-23T00:20:22.506Z,1017.49
2016-09-23T00:20:32.488Z,1017.51
2016-09-23T00:20:42.485Z,1017.48
2016-09-23T00:20:52.478Z,1017.54
2016-09-23T00:21:02.476Z,1017.51
2016-09-23T00:21:12.468Z,1017.52
2016-09-23T00:21:22.462Z,1017.48
2016-09-23T00:21:32.460Z,1017.52
2016-09-23T00:21:42.456Z,1017.53
2016-09-23T00:21:52.458Z,1017.51
2016-09-23T00:22:02.445Z,1017.45
2016-09-23T00:22:12.438Z,1017.48
2016-09-23T00:22:22.434Z,1017.49
2016-09-23T00:22:32.436Z,1017.55
2016-09-23T00:22:42.424Z,1017.46
2016-09-23T00:22:52.422Z,1017.53
2016-09-23T00:23:02.416Z,1017.52
2016-09-23T00:23:12.411Z,1017.48
2016-09-23T00:23:22.405Z,1017.49
2016-09-23T00:23:32.400Z,1017.5
2016-09-23T00:23:42.395Z,1017.52
2016-09-23T00:23:52.388Z,1017.47
2016-09-23T00:24:02.383Z,1017.48
2016-09-23T00:24:12.383Z,1017.44
2016-09-23T00:24:22.376Z,1017.51
2016-09-23T00:24:32.370Z,1017.48
2016-09-23T00:24:42.363Z,1017.49
2016-09-23T00:24:52.358Z,1017.47
2016-09-23T00:25:02.355Z,1017.5
2016-09-23T00:25:12.350Z,1017.51
2016-09-23T00:25:22.344Z,1017.51
2016-09-23T00:25:32.339Z,1017.52
2016-09-23T00:25:42.336Z,1017.51
2016-09-23T00:25:52.329Z,1017.52
2016-09-23T00:26:02.323Z,1017.5
2016-09-23T00:26:12.320Z,1017.48
2016-09-23T00:26:22.316Z,1017.5
2016-09-23T00:26:32.308Z,1017.45
2016-09-23T00:26:42.301Z,1017.49
2016-09-23T00:26:52.298Z,1017.47
2016-09-23T00:27:02.296Z,1017.47
2016-09-23T00:27:12.286Z,1017.42
2016-09-23T00:27:22.285Z,1017.46
2016-09-23T00:27:32.279Z,1017.48
2016-09-23T00:27:42.273Z,1017.48
2016-09-23T00:27:52.267Z,1017.5
2016-09-23T00:28:02.264Z,1017.46
2016-09-23T00:28:12.259Z,1017.49
2016-09-23T00:28:22.253Z,1017.44
2016-09-23T00:28:32.250Z,1017.49
2016-09-23T00:28:42.245Z,1017.43
2016-09-23T00:28:52.236Z,1017.44
2016-09-23T00:29:02.235Z,1017.43
2016-09-23T00:29:12.227Z,1017.47
2016-09-23T00:29:22.234Z,1017.43
2016-09-23T00:29:32.220Z,1017.45
2016-09-23T00:29:42.214Z,1017.43
2016-09-23T00:29:52.206Z,1017.46
2016-09-23T00:30:02.213Z,1017.45
2016-09-23T00:30:12.197Z,1017.48
2016-09-23T00:30:22.193Z,1017.45
2016-09-23T00:30:32.189Z,1017.44
2016-09-23T00:30:42.183Z,1017.39
2016-09-23T00:30:52.180Z,1017.47
2016-09-23T00:31:02.175Z,1017.48
2016-09-23T00:31:12.169Z,1017.42
2016-09-23T00:31:22.162Z,1017.43
2016-09-23T00:31:32.157Z,1017.47
2016-09-23T00:31:42.154Z,1017.49
2016-09-23T00:31:52.147Z,1017.47
2016-09-23T00:32:02.144Z,1017.43
2016-09-23T00:32:12.151Z,1017.44
2016-09-23T00:32:22.133Z,1017.45
2016-09-23T00:32:32.129Z,1017.49
2016-09-23T00:32:42.124Z,1017.49
2016-09-23T00:32:52.117Z,1017.5
2016-09-23T00:33:02.111Z,1017.46
2016-09-23T00:33:12.107Z,1017.43
2016-09-23T00:33:22.103Z,1017.46
2016-09-23T00:33:32.098Z,1017.44
2016-09-23T00:33:42.092Z,1017.5
2016-09-23T00:33:52.090Z,1017.44
2016-09-23T00:34:02.084Z,1017.42
2016-09-23T00:34:12.077Z,1017.45
2016-09-23T00:34:22.074Z,1017.46
2016-09-23T00:34:32.069Z,1017.43
2016-09-23T00:34:42.062Z,1017.43
2016-09-23T00:34:52.054Z,1017.44
2016-09-23T00:35:02.054Z,1017.46
2016-09-23T00:35:12.048Z,1017.45
2016-09-23T00:35:22.039Z,1017.42
2016-09-23T00:35:32.035Z,1017.51
2016-09-23T00:35:42.032Z,1017.48
2016-09-23T00:35:52.029Z,1017.46
2016-09-23T00:36:02.023Z,1017.49
2016-09-23T00:36:12.019Z,1017.5
2016-09-23T00:36:22.014Z,1017.48
2016-09-23T00:36:32.008Z,1017.5
2016-09-23T00:36:42.004Z,1017.48
2016-09-23T00:36:51.998Z,1017.49
2016-09-23T00:37:01.992Z,1017.49
2016-09-23T00:37:11.988Z,1017.48
2016-09-23T00:37:21.985Z,1017.53
2016-09-23T00:37:31.993Z,1017.46
2016-09-23T00:37:41.973Z,1017.52
2016-09-23T00:37:51.967Z,1017.52
2016-09-23T00:38:01.961Z,1017.49
2016-09-23T00:38:11.956Z,1017.49
2016-09-23T00:38:21.950Z,1017.53
2016-09-23T00:38:31.946Z,1017.53
2016-09-23T00:38:41.942Z,1017.49
2016-09-23T00:38:51.938Z,1017.49
2016-09-23T00:39:01.934Z,1017.54
2016-09-23T00:39:11.928Z,1017.51
2016-09-23T00:39:21.923Z,1017.49
2016-09-23T00:39:31.916Z,1017.52
2016-09-23T00:39:41.913Z,1017.5
2016-09-23T00:39:51.908Z,1017.51
2016-09-23T00:40:01.901Z,1017.52
2016-09-23T00:40:11.897Z,1017.48
2016-09-23T00:40:21.891Z,1017.51
2016-09-23T00:40:31.888Z,1017.5
2016-09-23T00:40:41.882Z,1017.49
2016-09-23T00:40:51.883Z,1017.51
2016-09-23T00:41:01.871Z,1017.52
2016-09-23T00:41:11.870Z,1017.52
2016-09-23T00:41:21.862Z,1017.54
2016-09-23T00:41:31.857Z,1017.49
2016-09-23T00:41:41.853Z,1017.48
2016-09-23T00:41:51.846Z,1017.54
2016-09-23T00:42:01.841Z,1017.52
2016-09-23T00:42:11.837Z,1017.5
2016-09-23T00:42:21.832Z,1017.53
2016-09-23T00:42:31.830Z,1017.51
2016-09-23T00:42:41.821Z,1017.53
2016-09-23T00:42:51.816Z,1017.5
2016-09-23T00:43:01.813Z,1017.59
2016-09-23T00:43:11.806Z,1017.56
2016-09-23T00:43:21.803Z,1017.5
2016-09-23T00:43:31.795Z,1017.51
2016-09-23T00:43:41.790Z,1017.51
2016-09-23T00:43:51.786Z,1017.48
2016-09-23T00:44:01.782Z,1017.49
2016-09-23T00:44:11.776Z,1017.58
2016-09-23T00:44:21.773Z,1017.51
2016-09-23T00:44:31.767Z,1017.53
2016-09-23T00:44:41.775Z,1017.51
2016-09-23T00:44:51.757Z,1017.57
2016-09-23T00:45:01.751Z,1017.53
2016-09-23T00:45:11.747Z,1017.54
2016-09-23T00:45:21.741Z,1017.58
2016-09-23T00:45:31.735Z,1017.51
2016-09-23T00:45:41.732Z,1017.54
2016-09-23T00:45:51.726Z,1017.52
2016-09-23T00:46:01.719Z,1017.5
2016-09-23T00:46:11.714Z,1017.53
2016-09-23T00:46:21.710Z,1017.56
2016-09-23T00:46:31.707Z,1017.54
2016-09-23T00:46:41.701Z,1017.53
2016-09-23T00:46:51.696Z,1017.55
2016-09-23T00:47:01.702Z,1017.53
2016-09-23T00:47:11.686Z,1017.55
2016-09-23T00:47:21.679Z,1017.53
2016-09-23T00:47:31.676Z,1017.53
2016-09-23T00:47:41.677Z,1017.48
2016-09-23T00:47:51.664Z,1017.52
2016-09-23T00:48:01.668Z,1017.52
2016-09-23T00:48:11.657Z,1017.46
2016-09-23T00:48:21.651Z,1017.49
2016-09-23T00:48:31.645Z,1017.54
2016-09-23T00:48:41.642Z,1017.52
2016-09-23T00:48:51.633Z,1017.53
2016-09-23T00:49:01.629Z,1017.62
2016-09-23T00:49:11.625Z,1017.54
2016-09-23T00:49:21.620Z,1017.54
2016-09-23T00:49:31.616Z,1017.57
2016-09-23T00:49:41.610Z,1017.57
2016-09-23T00:49:51.606Z,1017.54
2016-09-23T00:50:01.604Z,1017.56
2016-09-23T00:50:11.599Z,1017.57
2016-09-23T00:50:21.591Z,1017.54
2016-09-23T00:50:31.586Z,1017.56
2016-09-23T00:50:41.580Z,1017.57
2016-09-23T00:50:51.575Z,1017.56
2016-09-23T00:51:01.568Z,1017.59
2016-09-23T00:51:11.564Z,1017.57
2016-09-23T00:51:21.561Z,1017.55
2016-09-23T00:51:31.555Z,1017.58
2016-09-23T00:51:41.549Z,1017.56
2016-09-23T00:51:51.546Z,1017.61
2016-09-23T00:52:01.543Z,1017.6
2016-09-23T00:52:11.536Z,1017.58
2016-09-23T00:52:21.530Z,1017.59
2016-09-23T00:52:31.525Z,1017.57
2016-09-23T00:52:41.519Z,1017.52
2016-09-23T00:52:51.515Z,1017.58
2016-09-23T00:53:01.510Z,1017.57
2016-09-23T00:53:11.504Z,1017.61
2016-09-23T00:53:21.498Z,1017.6
2016-09-23T00:53:31.493Z,1017.6
2016-09-23T00:53:41.491Z,1017.64
2016-09-23T00:53:51.484Z,1017.59
2016-09-23T00:54:01.480Z,1017.59
2016-09-23T00:54:11.485Z,1017.6
2016-09-23T00:54:21.467Z,1017.54
2016-09-23T00:54:31.464Z,1017.64
2016-09-23T00:54:41.459Z,1017.59
2016-09-23T00:54:51.455Z,1017.58
2016-09-23T00:55:01.449Z,1017.59
2016-09-23T00:55:11.445Z,1017.58
2016-09-23T00:55:21.441Z,1017.61
2016-09-23T00:55:31.435Z,1017.61
2016-09-23T00:55:41.437Z,1017.61
2016-09-23T00:55:51.425Z,1017.6
2016-09-23T00:56:01.420Z,1017.64
2016-09-23T00:56:11.413Z,1017.6
2016-09-23T00:56:21.742Z,1017.57
2016-09-23T00:56:31.404Z,1017.67
2016-09-23T00:56:41.397Z,1017.59
2016-09-23T00:56:51.391Z,1017.58
2016-09-23T00:57:01.724Z,1017.58
2016-09-23T00:57:11.385Z,1017.64
2016-09-23T00:57:21.378Z,1017.6
2016-09-23T00:57:31.374Z,1017.61
2016-09-23T00:57:41.368Z,1017.64
2016-09-23T00:57:51.363Z,1017.57
2016-09-23T00:58:01.361Z,1017.61
2016-09-23T00:58:11.354Z,1017.61
2016-09-23T00:58:21.349Z,1017.6
2016-09-23T00:58:31.344Z,1017.61
2016-09-23T00:58:41.343Z,1017.6
2016-09-23T00:58:51.334Z,1017.6
2016-09-23T00:59:01.329Z,1017.65
2016-09-23T00:59:11.321Z,1017.61
2016-09-23T00:59:21.315Z,1017.56
2016-09-23T00:59:31.312Z,1017.61
2016-09-23T00:59:41.316Z,1017.61
2016-09-23T00:59:51.304Z,1017.59
2016-09-23T01:00:01.302Z,1017.64
2016-09-23T01:00:11.293Z,1017.64
2016-09-23T01:00:21.287Z,1017.58
2016-09-23T01:00:31.283Z,1017.6
2016-09-23T01:00:41.279Z,1017.6
2016-09-23T01:00:51.272Z,1017.59
2016-09-23T01:01:01.268Z,1017.64
2016-09-23T01:01:11.264Z,1017.63
2016-09-23T01:01:21.256Z,1017.59
2016-09-23T01:01:31.252Z,1017.56
2016-09-23T01:01:41.247Z,1017.61
2016-09-23T01:01:51.243Z,1017.59
2016-09-23T01:02:01.237Z,1017.62
2016-09-23T01:02:11.232Z,1017.64
2016-09-23T01:02:21.226Z,1017.62
2016-09-23T01:02:31.222Z,1017.65
2016-09-23T01:02:41.222Z,1017.56
2016-09-23T01:02:51.214Z,1017.56
2016-09-23T01:03:01.209Z,1017.62
2016-09-23T01:03:11.203Z,1017.64
2016-09-23T01:03:21.194Z,1017.62
2016-09-23T01:03:31.195Z,1017.65
2016-09-23T01:03:41.188Z,1017.64
2016-09-23T01:03:51.183Z,1017.66
2016-09-23T01:04:01.175Z,1017.64
2016-09-23T01:04:11.173Z,1017.63
2016-09-23T01:04:21.172Z,1017.63
2016-09-23T01:04:31.163Z,1017.62
2016-09-23T01:04:41.155Z,1017.65
2016-09-23T01:04:51.150Z,1017.62
2016-09-23T01:05:01.145Z,1017.66
2016-09-23T01:05:11.142Z,1017.67
2016-09-23T01:05:21.136Z,1017.63
2016-09-23T01:05:31.131Z,1017.66
2016-09-23T01:05:41.128Z,1017.6
2016-09-23T01:05:51.120Z,1017.69
2016-09-23T01:06:01.130Z,1017.61
2016-09-23T01:06:11.111Z,1017.67
2016-09-23T01:06:21.108Z,1017.65
2016-09-23T01:06:31.103Z,1017.62
2016-09-23T01:06:41.096Z,1017.67
2016-09-23T01:06:51.102Z,1017.63
2016-09-23T01:07:01.086Z,1017.64
2016-09-23T01:07:11.079Z,1017.7
2016-09-23T01:07:21.076Z,1017.63
2016-09-23T01:07:31.068Z,1017.63
2016-09-23T01:07:41.066Z,1017.66
2016-09-23T01:07:51.061Z,1017.68
2016-09-23T01:08:01.054Z,1017.66
2016-09-23T01:08:11.050Z,1017.69
2016-09-23T01:08:21.046Z,1017.76
2016-09-23T01:08:31.041Z,1017.68
2016-09-23T01:08:41.035Z,1017.68
2016-09-23T01:08:51.030Z,1017.67
2016-09-23T01:09:01.027Z,1017.67
2016-09-23T01:09:11.021Z,1017.71
2016-09-23T01:09:21.013Z,1017.7
2016-09-23T01:09:31.011Z,1017.68
2016-09-23T01:09:41.005Z,1017.66
2016-09-23T01:09:51.000Z,1017.71
2016-09-23T01:10:00.995Z,1017.72
2016-09-23T01:10:10.990Z,1017.71
2016-09-23T01:10:20.984Z,1017.66
2016-09-23T01:10:30.978Z,1017.68
2016-09-23T01:10:40.973Z,1017.69
2016-09-23T01:10:50.971Z,1017.67
2016-09-23T01:11:00.967Z,1017.7
2016-09-23T01:11:10.961Z,1017.7
2016-09-23T01:11:20.958Z,1017.72
2016-09-23T01:11:30.962Z,1017.73
2016-09-23T01:11:40.945Z,1017.69
2016-09-23T01:11:50.949Z,1017.68
2016-09-23T01:12:00.933Z,1017.7
2016-09-23T01:12:10.941Z,1017.72
2016-09-23T01:12:20.922Z,1017.69
2016-09-23T01:12:30.917Z,1017.75
2016-09-23T01:12:40.915Z,1017.68
2016-09-23T01:12:50.907Z,1017.69
2016-09-23T01:13:00.904Z,1017.71
2016-09-23T01:13:10.897Z,1017.71
2016-09-23T01:13:20.898Z,1017.7
2016-09-23T01:13:31.231Z,1017.68
2016-09-23T01:13:40.885Z,1017.73
2016-09-23T01:13:50.879Z,1017.7
2016-09-23T01:14:00.875Z,1017.75
2016-09-23T01:14:10.867Z,1017.7
2016-09-23T01:14:20.865Z,1017.73
2016-09-23T01:14:30.860Z,1017.75
2016-09-23T01:14:40.853Z,1017.7
2016-09-23T01:14:50.847Z,1017.73
2016-09-23T01:15:00.856Z,1017.75
2016-09-23T01:15:10.839Z,1017.71
2016-09-23T01:15:20.835Z,1017.79
2016-09-23T01:15:30.828Z,1017.75
2016-09-23T01:15:40.822Z,1017.72
2016-09-23T01:15:50.818Z,1017.73
2016-09-23T01:16:00.813Z,1017.72
2016-09-23T01:16:10.808Z,1017.74
2016-09-23T01:16:20.805Z,1017.75
2016-09-23T01:16:30.798Z,1017.77
2016-09-23T01:16:40.794Z,1017.74
2016-09-23T01:16:50.788Z,1017.76
2016-09-23T01:17:00.782Z,1017.76
2016-09-23T01:17:10.780Z,1017.79
2016-09-23T01:17:20.771Z,1017.74
2016-09-23T01:17:30.768Z,1017.73
2016-09-23T01:17:40.760Z,1017.77
2016-09-23T01:17:50.756Z,1017.79
2016-09-23T01:18:00.752Z,1017.78
2016-09-23T01:18:10.748Z,1017.72
2016-09-23T01:18:20.742Z,1017.76
2016-09-23T01:18:30.742Z,1017.76
2016-09-23T01:18:40.732Z,1017.75
2016-09-23T01:18:50.727Z,1017.73
2016-09-23T01:19:00.724Z,1017.78
2016-09-23T01:19:10.716Z,1017.74
2016-09-23T01:19:20.712Z,1017.74
2016-09-23T01:19:30.703Z,1017.78
2016-09-23T01:19:40.699Z,1017.77
2016-09-23T01:19:50.697Z,1017.75
2016-09-23T01:20:00.691Z,1017.74
2016-09-23T01:20:10.686Z,1017.73
2016-09-23T01:20:20.680Z,1017.77
2016-09-23T01:20:30.674Z,1017.76
2016-09-23T01:20:40.669Z,1017.76
2016-09-23T01:20:50.664Z,1017.83
2016-09-23T01:21:00.660Z,1017.78
2016-09-23T01:21:10.656Z,1017.74
2016-09-23T01:21:20.649Z,1017.79
2016-09-23T01:21:30.646Z,1017.75
2016-09-23T01:21:40.642Z,1017.76
2016-09-23T01:21:50.637Z,1017.72
2016-09-23T01:22:00.631Z,1017.74
2016-09-23T01:22:10.626Z,1017.76
2016-09-23T01:22:20.619Z,1017.75
2016-09-23T01:22:30.616Z,1017.78
2016-09-23T01:22:40.609Z,1017.74
2016-09-23T01:22:50.605Z,1017.76
2016-09-23T01:23:00.599Z,1017.75
2016-09-23T01:23:10.594Z,1017.75
2016-09-23T01:23:20.589Z,1017.75
2016-09-23T01:23:30.585Z,1017.73
2016-09-23T01:23:40.583Z,1017.7
2016-09-23T01:23:50.575Z,1017.74
2016-09-23T01:24:00.583Z,1017.75
2016-09-23T01:24:10.564Z,1017.76
2016-09-23T01:24:20.572Z,1017.75
2016-09-23T01:24:30.554Z,1017.75
2016-09-23T01:24:40.551Z,1017.74
2016-09-23T01:24:50.539Z,1017.74
2016-09-23T01:25:00.540Z,1017.74
2016-09-23T01:25:10.536Z,1017.76
2016-09-23T01:25:20.526Z,1017.76
2016-09-23T01:25:30.522Z,1017.74
2016-09-23T01:25:40.519Z,1017.76
2016-09-23T01:25:50.514Z,1017.77
2016-09-23T01:26:00.509Z,1017.73
2016-09-23T01:26:10.504Z,1017.76
2016-09-23T01:26:20.499Z,1017.74
2016-09-23T01:26:30.494Z,1017.72
2016-09-23T01:26:40.490Z,1017.74
2016-09-23T01:26:50.484Z,1017.73
2016-09-23T01:27:00.479Z,1017.75
2016-09-23T01:27:10.475Z,1017.74
2016-09-23T01:27:20.470Z,1017.76
2016-09-23T01:27:30.464Z,1017.73
2016-09-23T01:27:40.456Z,1017.78
2016-09-23T01:27:50.453Z,1017.72
2016-09-23T01:28:00.448Z,1017.77
2016-09-23T01:28:10.441Z,1017.77
2016-09-23T01:28:20.436Z,1017.74
2016-09-23T01:28:30.432Z,1017.73
2016-09-23T01:28:40.428Z,1017.76
2016-09-23T01:28:50.422Z,1017.77
2016-09-23T01:29:00.418Z,1017.7
2016-09-23T01:29:10.411Z,1017.77
2016-09-23T01:29:20.408Z,1017.74
2016-09-23T01:29:30.404Z,1017.75
2016-09-23T01:29:40.397Z,1017.76
2016-09-23T01:29:50.393Z,1017.7
2016-09-23T01:30:00.389Z,1017.72
2016-09-23T01:30:10.381Z,1017.74
2016-09-23T01:30:20.375Z,1017.78
2016-09-23T01:30:30.375Z,1017.77
2016-09-23T01:30:40.366Z,1017.78
2016-09-23T01:30:50.361Z,1017.77
2016-09-23T01:31:00.357Z,1017.76
2016-09-23T01:31:10.350Z,1017.77
2016-09-23T01:31:20.347Z,1017.73
2016-09-23T01:31:30.341Z,1017.76
2016-09-23T01:31:40.337Z,1017.74
2016-09-23T01:31:50.333Z,1017.71
2016-09-23T01:32:00.326Z,1017.75
2016-09-23T01:32:10.321Z,1017.76
2016-09-23T01:32:20.317Z,1017.74
2016-09-23T01:32:30.310Z,1017.73
2016-09-23T01:32:40.306Z,1017.78
2016-09-23T01:32:50.300Z,1017.73
2016-09-23T01:33:00.296Z,1017.75
2016-09-23T01:33:10.292Z,1017.75
2016-09-23T01:33:20.285Z,1017.72
2016-09-23T01:33:30.281Z,1017.78
2016-09-23T01:33:40.275Z,1017.78
2016-09-23T01:33:50.279Z,1017.73
2016-09-23T01:34:00.267Z,1017.72
2016-09-23T01:34:10.261Z,1017.71
2016-09-23T01:34:20.256Z,1017.74
2016-09-23T01:34:30.251Z,1017.75
2016-09-23T01:34:40.246Z,1017.71
2016-09-23T01:34:50.241Z,1017.69
2016-09-23T01:35:00.237Z,1017.73
2016-09-23T01:35:10.232Z,1017.73
2016-09-23T01:35:20.224Z,1017.72
2016-09-23T01:35:30.218Z,1017.71
2016-09-23T01:35:40.220Z,1017.77
2016-09-23T01:35:50.208Z,1017.69
2016-09-23T01:36:00.204Z,1017.77
2016-09-23T01:36:10.198Z,1017.74
2016-09-23T01:36:20.195Z,1017.73
2016-09-23T01:36:30.189Z,1017.71
2016-09-23T01:36:40.187Z,1017.71
2016-09-23T01:36:50.180Z,1017.75
2016-09-23T01:37:00.176Z,1017.72
2016-09-23T01:37:10.169Z,1017.69
2016-09-23T01:37:20.163Z,1017.72
2016-09-23T01:37:30.159Z,1017.7
2016-09-23T01:37:40.155Z,1017.78
2016-09-23T01:37:50.148Z,1017.74
2016-09-23T01:38:00.144Z,1017.74
2016-09-23T01:38:10.137Z,1017.75
2016-09-23T01:38:20.133Z,1017.73
2016-09-23T01:38:30.127Z,1017.71
2016-09-23T01:38:40.122Z,1017.71
2016-09-23T01:38:50.129Z,1017.7
2016-09-23T01:39:00.112Z,1017.72
2016-09-23T01:39:10.109Z,1017.76
2016-09-23T01:39:20.104Z,1017.74
2016-09-23T01:39:30.098Z,1017.71
2016-09-23T01:39:40.094Z,1017.75
2016-09-23T01:39:50.089Z,1017.74
2016-09-23T01:40:00.083Z,1017.76
2016-09-23T01:40:10.078Z,1017.7
2016-09-23T01:40:20.085Z,1017.77
2016-09-23T01:40:30.067Z,1017.76
2016-09-23T01:40:40.063Z,1017.76
2016-09-23T01:40:50.054Z,1017.77
2016-09-23T01:41:00.052Z,1017.8
2016-09-23T01:41:10.047Z,1017.77
2016-09-23T01:41:20.041Z,1017.76
2016-09-23T01:41:30.036Z,1017.75
2016-09-23T01:41:40.033Z,1017.77
2016-09-23T01:41:50.034Z,1017.75
2016-09-23T01:42:00.026Z,1017.74
2016-09-23T01:42:10.017Z,1017.79
2016-09-23T01:42:20.010Z,1017.78
2016-09-23T01:42:30.008Z,1017.78
2016-09-23T01:42:40.002Z,1017.78
2016-09-23T01:42:49.995Z,1017.75
2016-09-23T01:42:59.993Z,1017.72
2016-09-23T01:43:09.985Z,1017.76
2016-09-23T01:43:19.982Z,1017.78
2016-09-23T01:43:29.975Z,1017.7
2016-09-23T01:43:39.970Z,1017.79
2016-09-23T01:43:49.966Z,1017.84
2016-09-23T01:43:59.962Z,1017.76
2016-09-23T01:44:09.956Z,1017.74
2016-09-23T01:44:19.952Z,1017.75
2016-09-23T01:44:29.946Z,1017.76
2016-09-23T01:44:39.941Z,1017.76
2016-09-23T01:44:49.935Z,1017.78
2016-09-23T01:44:59.932Z,1017.71
2016-09-23T01:45:09.933Z,1017.76
2016-09-23T01:45:19.919Z,1017.71
2016-09-23T01:45:29.915Z,1017.72
2016-09-23T01:45:39.910Z,1017.71
2016-09-23T01:45:49.907Z,1017.76
2016-09-23T01:45:59.899Z,1017.73
2016-09-23T01:46:09.893Z,1017.7
2016-09-23T01:46:19.890Z,1017.72
2016-09-23T01:46:29.884Z,1017.71
2016-09-23T01:46:39.879Z,1017.71
2016-09-23T01:46:49.876Z,1017.71
2016-09-23T01:46:59.872Z,1017.78
2016-09-23T01:47:09.864Z,1017.77
2016-09-23T01:47:19.860Z,1017.74
2016-09-23T01:47:29.855Z,1017.72
2016-09-23T01:47:39.850Z,1017.73
2016-09-23T01:47:49.845Z,1017.76
2016-09-23T01:47:59.839Z,1017.73
2016-09-23T01:48:09.835Z,1017.75
2016-09-23T01:48:19.829Z,1017.73
2016-09-23T01:48:29.822Z,1017.81
2016-09-23T01:48:39.819Z,1017.76
2016-09-23T01:48:49.813Z,1017.83
2016-09-23T01:48:59.809Z,1017.81
2016-09-23T01:49:09.805Z,1017.79
2016-09-23T01:49:19.800Z,1017.8
2016-09-23T01:49:29.804Z,1017.83
2016-09-23T01:49:39.789Z,1017.88
2016-09-23T01:49:49.783Z,1017.85
2016-09-23T01:49:59.780Z,1017.79
2016-09-23T01:50:09.773Z,1017.83
2016-09-23T01:50:19.767Z,1017.84
2016-09-23T01:50:29.761Z,1017.8
2016-09-23T01:50:39.756Z,1017.89
2016-09-23T01:50:49.750Z,1017.84
2016-09-23T01:50:59.748Z,1017.83
2016-09-23T01:51:09.741Z,1017.84
2016-09-23T01:51:19.736Z,1017.89
2016-09-23T01:51:29.730Z,1017.92
2016-09-23T01:51:39.728Z,1017.87
2016-09-23T01:51:50.066Z,1017.9
2016-09-23T01:51:59.717Z,1017.86
2016-09-23T01:52:09.712Z,1017.88
2016-09-23T01:52:19.708Z,1017.88
2016-09-23T01:52:29.702Z,1017.89
2016-09-23T01:52:39.698Z,1017.91
2016-09-23T01:52:49.689Z,1017.85
2016-09-23T01:52:59.687Z,1017.93
2016-09-23T01:53:09.682Z,1017.9
2016-09-23T01:53:19.677Z,1017.91
2016-09-23T01:53:29.671Z,1017.88
2016-09-23T01:53:39.666Z,1017.91
2016-09-23T01:53:49.660Z,1017.85
2016-09-23T01:53:59.657Z,1017.91
2016-09-23T01:54:09.649Z,1017.88
2016-09-23T01:54:19.661Z,1017.9
2016-09-23T01:54:29.641Z,1017.89
2016-09-23T01:54:39.636Z,1017.85
2016-09-23T01:54:49.630Z,1017.83
2016-09-23T01:54:59.624Z,1017.9
2016-09-23T01:55:09.621Z,1017.9
2016-09-23T01:55:19.618Z,1017.91
2016-09-23T01:55:29.610Z,1017.88
2016-09-23T01:55:39.604Z,1017.91
2016-09-23T01:55:49.611Z,1017.86
2016-09-23T01:55:59.595Z,1017.86
2016-09-23T01:56:09.586Z,1017.9
2016-09-23T01:56:19.584Z,1017.85
2016-09-23T01:56:29.578Z,1017.88
2016-09-23T01:56:39.574Z,1017.85
2016-09-23T01:56:49.912Z,1017.84
2016-09-23T01:56:59.569Z,1017.84
2016-09-23T01:57:09.558Z,1017.84
2016-09-23T01:57:19.561Z,1017.88
2016-09-23T01:57:29.549Z,1017.87
2016-09-23T01:57:39.545Z,1017.86
2016-09-23T01:57:49.539Z,1017.87
2016-09-23T01:57:59.534Z,1017.84
2016-09-23T01:58:09.550Z,1017.82
2016-09-23T01:58:19.520Z,1017.8
2016-09-23T01:58:29.516Z,1017.84
2016-09-23T01:58:39.512Z,1017.82
2016-09-23T01:58:49.509Z,1017.84
2016-09-23T01:58:59.503Z,1017.86
2016-09-23T01:59:09.497Z,1017.82
2016-09-23T01:59:19.492Z,1017.89
2016-09-23T01:59:29.489Z,1017.82
2016-09-23T01:59:39.483Z,1017.85
2016-09-23T01:59:49.485Z,1017.8
2016-09-23T01:59:59.472Z,1017.8
2016-09-23T02:00:09.467Z,1017.81
2016-09-23T02:00:19.464Z,1017.85
2016-09-23T02:00:29.457Z,1017.83
2016-09-23T02:00:39.453Z,1017.83
2016-09-23T02:00:49.443Z,1017.83
2016-09-23T02:00:59.440Z,1017.8
2016-09-23T02:01:09.435Z,1017.81