createdAt,value
2023-02-14T00:01:31.109Z,49.47
2023-02-14T00:04:00.724Z,52.00
2023-02-14T00:06:27.577Z,53.38
2023-02-14T00:08:54.785Z,55.30
2023-02-14T00:11:21.533Z,49.90
2023-02-14T00:14:06.781Z,53.72
2023-02-14T00:16:33.553Z,54.13
2023-02-14T00:19:03.325Z,55.75
2023-02-14T00:21:30.092Z,57.15
2023-02-14T00:23:56.794Z,57.33
2023-02-14T00:26:23.446Z,56.83
2023-02-14T00:28:50.442Z,60.08
2023-02-14T00:31:17.220Z,57.85
2023-02-14T00:33:44.017Z,57.40
2023-02-14T00:36:10.715Z,59.25
2023-02-14T00:38:37.421Z,63.28
2023-02-14T00:41:05.100Z,58.20
2023-02-14T00:43:31.797Z,56.92
2023-02-14T00:45:58.558Z,58.88
2023-02-14T00:48:25.557Z,54.80
2023-02-14T00:50:52.278Z,55.35
2023-02-14T00:53:19.160Z,59.47
2023-02-14T00:55:46.382Z,56.13
2023-02-14T00:58:14.767Z,55.47
2023-02-14T01:00:41.519Z,57.13
2023-02-14T01:03:08.280Z,56.67
2023-02-14T01:05:35.057Z,59.00
2023-02-14T01:08:03.849Z,53.38
2023-02-14T01:10:30.555Z,60.45
2023-02-14T01:12:58.531Z,56.75
2023-02-14T01:15:25.229Z,58.40
2023-02-14T01:17:51.984Z,57.78
2023-02-14T01:20:21.254Z,56.92
2023-02-14T01:22:47.977Z,62.45
2023-02-14T01:25:14.763Z,53.22
2023-02-14T01:27:41.525Z,54.70
2023-02-14T01:30:08.329Z,53.72
2023-02-14T01:32:35.067Z,52.58
2023-02-14T01:35:01.786Z,53.45
2023-02-14T01:37:28.582Z,54.13
2023-02-14T01:39:55.309Z,51.83
2023-02-14T01:42:22.075Z,49.42
2023-02-14T01:44:49.784Z,51.28
2023-02-14T01:47:16.565Z,54.67
2023-02-14T01:49:43.410Z,51.33
2023-02-14T01:52:11.223Z,52.25
2023-02-14T01:54:37.926Z,53.58
2023-02-14T01:57:04.676Z,54.83
2023-02-14T01:59:31.510Z,54.30
2023-02-14T02:01:58.336Z,50.47
2023-02-14T02:04:25.115Z,52.80
2023-02-14T02:06:51.815Z,53.10
2023-02-14T02:09:18.505Z,56.78
2023-02-14T02:11:45.309Z,50.47
2023-02-14T02:14:16.005Z,50.45
2023-02-14T02:16:42.934Z,52.33
2023-02-14T02:19:09.699Z,51.17
2023-02-14T02:21:36.442Z,53.67
2023-02-14T02:24:03.211Z,52.55
2023-02-14T02:26:35.012Z,51.17
2023-02-14T02:29:01.699Z,58.85
2023-02-14T02:31:28.531Z,56.67
2023-02-14T02:33:55.239Z,57.53
2023-02-14T02:36:21.950Z,67.93
2023-02-14T02:38:48.656Z,60.75
2023-02-14T02:41:15.326Z,60.67
2023-02-14T02:43:42.111Z,63.17
2023-02-14T02:46:27.499Z,58.90
2023-02-14T02:48:54.419Z,57.25
2023-02-14T02:51:40.035Z,62.70
2023-02-14T02:54:07.036Z,58.05
2023-02-14T02:56:46.256Z,59.47
2023-02-14T02:59:18.456Z,59.08
2023-02-14T03:01:50.380Z,60.17
2023-02-14T03:04:35.857Z,58.35
2023-02-14T03:07:22.559Z,59.80
2023-02-14T03:09:49.389Z,55.38
2023-02-14T03:12:16.085Z,59.92
2023-02-14T03:14:43.721Z,56.45
2023-02-14T03:17:10.533Z,53.83
2023-02-14T03:19:55.949Z,61.88
2023-02-14T03:22:22.749Z,53.03
2023-02-14T03:24:49.458Z,54.28
2023-02-14T03:27:16.198Z,54.63
2023-02-14T03:29:42.924Z,53.45
2023-02-14T03:32:10.437Z,54.00
2023-02-14T03:34:37.347Z,57.53
2023-02-14T03:37:04.086Z,54.63
2023-02-14T03:39:30.882Z,52.13
2023-02-14T03:41:57.724Z,57.72
2023-02-14T03:44:25.876Z,57.90
2023-02-14T03:46:52.731Z,54.10
2023-02-14T03:49:19.467Z,52.03
2023-02-14T03:51:46.177Z,51.97
2023-02-14T03:54:12.934Z,56.20
2023-02-14T03:56:39.811Z,55.10
2023-02-14T03:59:06.510Z,54.58
2023-02-14T04:01:33.521Z,51.97
2023-02-14T04:04:00.209Z,51.92
2023-02-14T04:06:26.928Z,52.65
2023-02-14T04:08:53.621Z,52.38
2023-02-14T04:11:20.322Z,53.17
2023-02-14T04:13:47.044Z,52.67
2023-02-14T04:16:13.856Z,52.97
2023-02-14T04:18:59.488Z,53.50
2023-02-14T04:21:26.274Z,52.65
2023-02-14T04:23:53.004Z,55.42
2023-02-14T04:26:19.755Z,54.58
2023-02-14T04:28:46.425Z,58.47
2023-02-14T04:31:13.263Z,56.95
2023-02-14T04:33:40.077Z,55.30
2023-02-14T04:36:06.795Z,55.92
2023-02-14T04:38:33.671Z,55.85
2023-02-14T04:41:00.972Z,55.55
2023-02-14T04:43:27.892Z,54.25
2023-02-14T04:45:54.618Z,51.35
2023-02-14T04:48:21.339Z,49.47
2023-02-14T04:50:47.998Z,50.17
2023-02-14T04:53:14.708Z,56.17
2023-02-14T04:55:41.447Z,58.08
2023-02-14T04:58:08.130Z,56.25
2023-02-14T05:00:34.952Z,53.72
2023-02-14T05:03:01.672Z,52.85
2023-02-14T05:05:28.376Z,52.80
2023-02-14T05:07:55.138Z,52.75
2023-02-14T05:10:21.883Z,53.88
2023-02-14T05:12:48.579Z,54.28
2023-02-14T05:15:15.284Z,50.58
2023-02-14T05:17:41.966Z,54.28
2023-02-14T05:20:08.652Z,47.58
2023-02-14T05:22:35.383Z,54.80
2023-02-14T05:25:02.073Z,52.53
2023-02-14T05:27:28.843Z,50.28
2023-02-14T05:29:55.613Z,55.50
2023-02-14T05:32:22.359Z,50.22
2023-02-14T05:34:49.068Z,52.70
2023-02-14T05:37:15.784Z,50.28
2023-02-14T05:39:42.437Z,49.67
2023-02-14T05:42:11.847Z,49.95
2023-02-14T05:44:38.554Z,52.00
2023-02-14T05:47:05.269Z,55.33
2023-02-14T05:49:31.993Z,52.10
2023-02-14T05:51:58.666Z,52.75
2023-02-14T05:54:25.398Z,55.85
2023-02-14T05:56:52.092Z,54.00
2023-02-14T05:59:18.815Z,49.65
2023-02-14T06:01:45.563Z,57.03
2023-02-14T06:04:12.372Z,52.58
2023-02-14T06:06:39.149Z,50.85
2023-02-14T06:09:05.862Z,51.53
2023-02-14T06:11:32.627Z,52.17
2023-02-14T06:13:59.375Z,55.00
2023-02-14T06:16:26.136Z,50.60
2023-02-14T06:18:52.834Z,55.55
2023-02-14T06:21:19.542Z,51.28
2023-02-14T06:23:46.232Z,53.13
2023-02-14T06:26:12.998Z,49.20
2023-02-14T06:28:39.755Z,49.83
2023-02-14T06:31:06.562Z,48.67
2023-02-14T06:33:33.371Z,52.75
2023-02-14T06:36:00.185Z,50.05
2023-02-14T06:38:27.120Z,51.47
2023-02-14T06:40:53.866Z,48.78
2023-02-14T06:43:20.542Z,51.85
2023-02-14T06:45:47.326Z,48.38
2023-02-14T06:48:14.004Z,51.85
2023-02-14T06:50:40.731Z,48.83
2023-02-14T06:53:07.508Z,49.20
2023-02-14T06:55:34.282Z,55.08
2023-02-14T06:58:01.068Z,48.42
2023-02-14T07:00:28.043Z,52.95
2023-02-14T07:02:54.855Z,53.00
2023-02-14T07:05:22.157Z,53.30
2023-02-14T07:07:48.939Z,52.65
2023-02-14T07:10:15.620Z,49.13
2023-02-14T07:12:42.364Z,50.83
2023-02-14T07:15:09.126Z,55.50
2023-02-14T07:17:35.899Z,53.10
2023-02-14T07:20:02.679Z,47.95
2023-02-14T07:22:30.433Z,52.30
2023-02-14T07:24:57.197Z,52.03
2023-02-14T07:27:23.970Z,52.35
2023-02-14T07:29:50.692Z,54.97
2023-02-14T07:32:17.511Z,51.97
2023-02-14T07:34:44.424Z,53.88
2023-02-14T07:37:11.091Z,54.75
2023-02-14T07:39:37.814Z,56.20
2023-02-14T07:42:04.564Z,52.33
2023-02-14T07:44:32.327Z,53.75
2023-02-14T07:46:59.094Z,56.20
2023-02-14T07:49:25.811Z,54.33
2023-02-14T07:51:52.483Z,55.33
2023-02-14T07:54:22.083Z,58.53
2023-02-14T07:56:48.805Z,53.90
2023-02-14T07:59:15.517Z,52.33
2023-02-14T08:01:42.367Z,54.15
2023-02-14T08:04:09.128Z,56.17
2023-02-14T08:06:35.920Z,55.47
2023-02-14T08:09:02.605Z,87.95
2023-02-14T08:11:48.193Z,60.28
2023-02-14T08:14:14.901Z,64.05
2023-02-14T08:16:41.628Z,60.53
2023-02-14T08:19:08.376Z,58.38
2023-02-14T08:21:35.054Z,66.85
2023-02-14T08:24:01.796Z,61.75
2023-02-14T08:26:28.527Z,54.95
2023-02-14T08:28:55.208Z,56.38
2023-02-14T08:31:34.353Z,62.33
2023-02-14T08:34:02.212Z,62.30
2023-02-14T08:36:28.938Z,58.80
2023-02-14T08:38:57.792Z,59.80
2023-02-14T08:41:24.611Z,58.40
2023-02-14T08:43:51.301Z,56.83
2023-02-14T08:46:18.124Z,57.63
2023-02-14T08:48:44.894Z,61.92
2023-02-14T08:51:12.188Z,58.30
2023-02-14T08:53:39.017Z,55.03
2023-02-14T08:56:05.727Z,58.80
2023-02-14T08:58:32.865Z,60.03
2023-02-14T09:01:00.016Z,71.85
2023-02-14T09:03:26.891Z,81.22
2023-02-14T09:05:53.674Z,67.22
2023-02-14T09:08:21.914Z,69.38
2023-02-14T09:10:48.693Z,71.93
2023-02-14T09:13:15.469Z,68.93
2023-02-14T09:15:42.241Z,71.22
2023-02-14T09:18:08.975Z,68.90
2023-02-14T09:20:35.652Z,68.10
2023-02-14T09:23:02.372Z,71.70
2023-02-14T09:25:29.107Z,69.18
2023-02-14T09:27:55.870Z,66.75
2023-02-14T09:30:22.585Z,68.97
2023-02-14T09:32:49.315Z,69.38
2023-02-14T09:35:16.717Z,70.22
2023-02-14T09:38:02.167Z,70.75
2023-02-14T09:40:28.899Z,69.97
2023-02-14T09:42:55.603Z,65.93
2023-02-14T09:45:22.413Z,65.50
2023-02-14T09:47:49.126Z,65.20
2023-02-14T09:50:18.113Z,64.93
2023-02-14T09:52:44.867Z,64.53
2023-02-14T09:55:11.718Z,63.53
2023-02-14T09:57:38.715Z,51.90
2023-02-14T10:00:05.508Z,55.17
2023-02-14T10:02:32.354Z,61.15
2023-02-14T10:04:59.065Z,53.75
2023-02-14T10:07:25.928Z,53.88
2023-02-14T10:09:54.400Z,51.40
2023-02-14T10:12:21.194Z,49.75
2023-02-14T10:14:47.913Z,51.35
2023-02-14T10:17:14.722Z,45.65
2023-02-14T10:19:41.475Z,47.38
2023-02-14T10:22:09.451Z,49.17
2023-02-14T10:24:36.188Z,48.13
2023-02-14T10:27:02.859Z,45.40
2023-02-14T10:29:29.672Z,47.72
2023-02-14T10:31:56.556Z,45.28
2023-02-14T10:34:23.393Z,45.92
2023-02-14T10:36:50.152Z,44.58
2023-02-14T10:39:16.913Z,47.50
2023-02-14T10:41:43.592Z,44.58
2023-02-14T10:44:12.827Z,44.17
2023-02-14T10:46:39.579Z,43.90
2023-02-14T10:49:06.297Z,44.80
2023-02-14T10:51:34.169Z,40.50
2023-02-14T10:54:01.008Z,41.22
2023-02-14T10:56:27.912Z,38.63
2023-02-14T10:58:55.749Z,38.00
2023-02-14T11:01:22.559Z,34.65
2023-02-14T11:03:49.434Z,32.08
2023-02-14T11:06:16.146Z,33.45
2023-02-14T11:08:42.952Z,36.67
2023-02-14T11:11:09.707Z,23.65
2023-02-14T11:13:36.417Z,21.70
2023-02-14T11:16:03.452Z,24.83
2023-02-14T11:18:33.080Z,24.92
2023-02-14T11:20:59.878Z,22.63
2023-02-14T11:23:26.561Z,27.35
2023-02-14T11:25:54.407Z,26.95
2023-02-14T11:28:21.596Z,23.02
2023-02-14T11:30:48.392Z,25.25
2023-02-14T11:33:15.343Z,19.10
2023-02-14T11:35:43.054Z,19.15
2023-02-14T11:38:09.761Z,20.67
2023-02-14T11:40:36.469Z,23.67
2023-02-14T11:43:18.087Z,21.48
2023-02-14T11:45:44.893Z,22.77
2023-02-14T11:48:11.662Z,28.30
2023-02-14T11:50:38.387Z,23.70
2023-02-14T11:53:05.100Z,22.38
2023-02-14T11:55:33.680Z,22.20
2023-02-14T11:58:00.397Z,19.23
2023-02-14T12:00:27.240Z,19.50
2023-02-14T12:02:53.897Z,36.97
2023-02-14T12:05:20.786Z,19.88
2023-02-14T12:07:47.517Z,46.72
2023-02-14T12:10:17.232Z,38.75
2023-02-14T12:12:44.043Z,52.20
2023-02-14T12:15:10.777Z,30.48
2023-02-14T12:17:37.664Z,23.17
2023-02-14T12:20:04.479Z,17.40
2023-02-14T12:22:31.256Z,12.55
2023-02-14T12:24:57.992Z,20.23
2023-02-14T12:27:24.750Z,34.95
2023-02-14T12:29:51.726Z,48.83
2023-02-14T12:32:18.409Z,14.82
2023-02-14T12:34:45.290Z,15.55
2023-02-14T12:37:12.059Z,22.13
2023-02-14T12:39:38.962Z,20.15
2023-02-14T12:42:05.751Z,17.15
2023-02-14T12:44:32.487Z,17.58
2023-02-14T12:46:59.208Z,15.25
2023-02-14T12:49:26.055Z,18.25
2023-02-14T12:51:52.788Z,10.95
2023-02-14T12:54:19.468Z,18.95
2023-02-14T12:56:46.251Z,10.98
2023-02-14T12:59:13.057Z,14.50
2023-02-14T13:01:39.920Z,14.18
2023-02-14T13:04:06.673Z,17.38
2023-02-14T13:06:33.415Z,13.55
2023-02-14T13:09:03.179Z,15.25
2023-02-14T13:11:29.950Z,14.55
2023-02-14T13:13:56.779Z,15.48
2023-02-14T13:16:23.650Z,17.27
2023-02-14T13:18:50.355Z,13.10
2023-02-14T13:21:17.195Z,19.90
2023-02-14T13:23:44.115Z,14.77
2023-02-14T13:26:10.933Z,36.63
2023-02-14T13:28:37.654Z,21.27
2023-02-14T13:31:04.872Z,20.15
2023-02-14T13:33:34.945Z,12.60
2023-02-14T13:36:02.557Z,33.92
2023-02-14T13:38:31.671Z,11.80
2023-02-14T13:40:58.824Z,22.48
2023-02-14T13:43:25.653Z,11.02
2023-02-14T13:45:52.360Z,12.02
2023-02-14T13:48:19.761Z,13.63
2023-02-14T13:50:46.486Z,12.43
2023-02-14T13:53:13.299Z,10.63
2023-02-14T13:55:40.140Z,17.98
2023-02-14T13:58:06.884Z,14.05
2023-02-14T14:00:33.634Z,15.48
2023-02-14T14:03:00.381Z,19.33
2023-02-14T14:05:27.091Z,13.25
2023-02-14T14:07:53.817Z,15.98
2023-02-14T14:10:20.546Z,15.90
2023-02-14T14:12:47.413Z,15.57
2023-02-14T14:15:14.170Z,17.52
2023-02-14T14:17:42.887Z,11.57
2023-02-14T14:20:09.867Z,12.70
2023-02-14T14:22:36.599Z,13.48
2023-02-14T14:25:05.244Z,14.93
2023-02-14T14:27:32.048Z,17.05
2023-02-14T14:29:58.905Z,14.73
2023-02-14T14:32:25.682Z,14.70
2023-02-14T14:34:52.462Z,20.27
2023-02-14T14:37:19.243Z,11.98
2023-02-14T14:39:46.045Z,14.13
2023-02-14T14:42:12.868Z,15.20
2023-02-14T14:44:39.668Z,11.25
2023-02-14T14:47:07.417Z,18.05
2023-02-14T14:49:34.345Z,31.85
2023-02-14T14:52:01.112Z,20.58
2023-02-14T14:54:30.110Z,27.95
2023-02-14T14:57:01.653Z,14.88
2023-02-14T14:59:28.419Z,13.23
2023-02-14T15:01:55.203Z,11.73
2023-02-14T15:04:21.949Z,13.35
2023-02-14T15:06:49.811Z,13.88
2023-02-14T15:09:16.681Z,28.55
2023-02-14T15:12:02.307Z,15.35
2023-02-14T15:14:29.109Z,19.92
2023-02-14T15:16:57.739Z,14.38
2023-02-14T15:19:26.761Z,11.95
2023-02-14T15:21:53.634Z,21.73
2023-02-14T15:24:20.368Z,17.60
2023-02-14T15:26:47.091Z,30.55
2023-02-14T15:29:16.252Z,131.38
2023-02-14T15:31:43.326Z,134.98
2023-02-14T15:34:10.136Z,25.02
2023-02-14T15:36:36.911Z,17.13
2023-02-14T15:39:03.719Z,97.18
2023-02-14T15:41:30.546Z,25.17
2023-02-14T15:43:57.346Z,34.08
2023-02-14T15:46:24.239Z,84.45
2023-02-14T15:48:50.996Z,223.27
2023-02-14T15:51:17.846Z,98.63
2023-02-14T15:53:44.704Z,71.82
2023-02-14T15:56:11.427Z,18.65
2023-02-14T15:58:38.128Z,41.10
2023-02-14T16:01:05.067Z,18.50
2023-02-14T16:03:33.751Z,14.55
2023-02-14T16:06:00.868Z,12.25
2023-02-14T16:08:29.448Z,9.65
2023-02-14T16:10:56.170Z,14.50
2023-02-14T16:13:24.391Z,14.10
2023-02-14T16:15:51.313Z,13.00
2023-02-14T16:18:18.094Z,11.32
2023-02-14T16:20:51.260Z,12.77
2023-02-14T16:23:18.120Z,14.88
2023-02-14T16:25:44.912Z,16.42
2023-02-14T16:28:11.612Z,17.52
2023-02-14T16:30:38.643Z,17.73
2023-02-14T16:33:05.532Z,19.98
2023-02-14T16:35:32.249Z,19.77
2023-02-14T16:37:58.927Z,17.63
2023-02-14T16:40:25.667Z,19.52
2023-02-14T16:42:52.410Z,20.35
2023-02-14T16:45:19.233Z,18.02
2023-02-14T16:47:45.919Z,22.95
2023-02-14T16:50:12.686Z,24.17
2023-02-14T16:52:39.434Z,24.42
2023-02-14T16:55:06.212Z,24.95
2023-02-14T16:57:32.911Z,24.70
2023-02-14T16:59:59.725Z,23.95
2023-02-14T17:02:28.186Z,22.85
2023-02-14T17:04:55.104Z,19.80
2023-02-14T17:07:21.873Z,23.98
2023-02-14T17:09:48.551Z,26.98
2023-02-14T17:12:16.508Z,27.38
2023-02-14T17:14:43.230Z,26.75
2023-02-14T17:17:10.029Z,32.38
2023-02-14T17:19:36.825Z,29.45
2023-02-14T17:22:04.610Z,34.47
2023-02-14T17:24:31.337Z,32.47
2023-02-14T17:26:58.039Z,29.95
2023-02-14T17:29:24.893Z,35.08
2023-02-14T17:31:51.732Z,36.45
2023-02-14T17:34:18.498Z,39.03
2023-02-14T17:36:45.333Z,32.63
2023-02-14T17:39:12.139Z,34.25
2023-02-14T17:41:38.864Z,31.25
2023-02-14T17:44:07.195Z,28.55
2023-02-14T17:46:34.025Z,38.55
2023-02-14T17:49:02.678Z,30.27
2023-02-14T17:51:29.687Z,25.70
2023-02-14T17:53:58.750Z,24.05
2023-02-14T17:56:25.620Z,27.77
2023-02-14T17:58:52.423Z,24.40
2023-02-14T18:01:19.223Z,26.05
2023-02-14T18:03:45.923Z,20.55
2023-02-14T18:06:13.966Z,19.85
2023-02-14T18:08:40.762Z,21.65
2023-02-14T18:11:07.454Z,22.13
2023-02-14T18:13:34.262Z,25.10
2023-02-14T18:16:00.986Z,33.45
2023-02-14T18:18:27.818Z,28.38
2023-02-14T18:20:54.635Z,38.80
2023-02-14T18:23:21.443Z,40.38
2023-02-14T18:25:48.252Z,35.30
2023-02-14T18:28:15.182Z,34.50
2023-02-14T18:30:41.878Z,38.17
2023-02-14T18:33:08.758Z,38.05
2023-02-14T18:35:35.451Z,31.63
2023-02-14T18:38:02.157Z,34.65
2023-02-14T18:40:28.937Z,34.78
2023-02-14T18:42:55.671Z,36.22
2023-02-14T18:45:22.681Z,36.80
2023-02-14T18:47:49.505Z,36.67
2023-02-14T18:50:16.226Z,40.40
2023-02-14T18:52:42.956Z,39.83
2023-02-14T18:55:09.718Z,43.83
2023-02-14T18:57:36.394Z,45.47
2023-02-14T19:00:11.970Z,43.97
2023-02-14T19:05:06.044Z,46.85
2023-02-14T19:07:32.880Z,45.88
2023-02-14T19:09:59.577Z,46.38
2023-02-14T19:12:26.251Z,42.20
2023-02-14T19:14:53.011Z,43.55
2023-02-14T19:17:19.759Z,41.65
2023-02-14T19:19:46.472Z,46.78
2023-02-14T19:22:13.142Z,43.00
2023-02-14T19:24:40.142Z,45.30
2023-02-14T19:27:06.886Z,46.70
2023-02-14T19:29:33.627Z,44.63
2023-02-14T19:32:00.571Z,50.92
2023-02-14T19:34:29.254Z,46.45
2023-02-14T19:36:57.296Z,45.63
2023-02-14T19:39:24.570Z,49.35
2023-02-14T19:41:51.333Z,47.63
2023-02-14T19:44:18.090Z,51.22
2023-02-14T19:46:44.895Z,49.25
2023-02-14T19:49:11.642Z,52.90
2023-02-14T19:51:38.406Z,45.00
2023-02-14T19:54:09.799Z,51.47
2023-02-14T19:56:36.563Z,50.25
2023-02-14T19:59:07.743Z,51.95
2023-02-14T20:01:34.549Z,51.22
2023-02-14T20:04:01.281Z,49.63
2023-02-14T20:06:29.297Z,51.90
2023-02-14T20:08:56.025Z,47.30
2023-02-14T20:11:22.739Z,52.38
2023-02-14T20:13:49.503Z,53.17
2023-02-14T20:16:16.465Z,48.10
2023-02-14T20:18:43.296Z,53.97
2023-02-14T20:21:09.969Z,52.83
2023-02-14T20:23:36.649Z,71.93
2023-02-14T20:26:03.366Z,72.72
2023-02-14T20:28:30.168Z,70.53
2023-02-14T20:30:57.041Z,62.20
2023-02-14T20:33:23.854Z,59.97
2023-02-14T20:35:50.790Z,53.47
2023-02-14T20:38:17.778Z,53.95
2023-02-14T20:40:44.673Z,52.78
2023-02-14T20:43:11.380Z,53.45
2023-02-14T20:45:38.238Z,52.85
2023-02-14T20:48:07.011Z,54.97
2023-02-14T20:50:33.860Z,56.53
2023-02-14T20:53:00.749Z,50.60
2023-02-14T20:55:28.698Z,54.05
2023-02-14T20:57:57.254Z,52.50
2023-02-14T21:00:25.906Z,50.35
2023-02-14T21:02:53.108Z,57.00
2023-02-14T21:05:20.989Z,50.63
2023-02-14T21:07:47.771Z,55.50
2023-02-14T21:10:14.588Z,56.20
2023-02-14T21:12:41.401Z,54.42
2023-02-14T21:15:08.352Z,52.72
2023-02-14T21:17:35.253Z,48.92
2023-02-14T21:20:01.969Z,50.55
2023-02-14T21:22:28.728Z,50.92
2023-02-14T21:24:55.453Z,54.10
2023-02-14T21:27:22.131Z,51.55
2023-02-14T21:29:48.838Z,55.58
2023-02-14T21:32:15.823Z,54.63
2023-02-14T21:34:42.608Z,55.97
2023-02-14T21:37:09.330Z,54.90
2023-02-14T21:39:37.898Z,56.50
2023-02-14T21:42:04.739Z,50.45
2023-02-14T21:44:49.905Z,52.28
2023-02-14T21:47:16.625Z,51.30
2023-02-14T21:50:01.928Z,51.70
2023-02-14T21:52:30.296Z,49.05
2023-02-14T21:54:57.026Z,48.75
2023-02-14T21:57:23.902Z,77.32
2023-02-14T21:59:50.647Z,176.48
2023-02-14T22:02:17.693Z,197.25
2023-02-14T22:04:45.686Z,183.77
2023-02-14T22:07:12.475Z,145.85
2023-02-14T22:09:39.257Z,117.80
2023-02-14T22:12:06.004Z,90.55
2023-02-14T22:14:32.738Z,96.88
2023-02-14T22:16:59.593Z,80.40
2023-02-14T22:19:26.361Z,82.78
2023-02-14T22:21:53.080Z,64.78
2023-02-14T22:24:19.886Z,53.08
2023-02-14T22:26:46.561Z,53.28
2023-02-14T22:29:13.274Z,54.38
2023-02-14T22:31:40.140Z,56.70
2023-02-14T22:34:06.871Z,53.78
2023-02-14T22:36:33.605Z,54.45
2023-02-14T22:39:00.360Z,50.40
2023-02-14T22:41:27.107Z,57.33
2023-02-14T22:43:53.812Z,59.33
2023-02-14T22:46:20.601Z,62.28
2023-02-14T22:48:47.323Z,54.58
2023-02-14T22:51:14.050Z,56.47
2023-02-14T22:53:40.795Z,52.17
2023-02-14T22:56:07.540Z,49.13
2023-02-14T22:58:34.226Z,45.47
2023-02-14T23:01:01.035Z,46.90
2023-02-14T23:03:27.741Z,46.28
2023-02-14T23:05:54.407Z,47.17
2023-02-14T23:08:21.162Z,44.55
2023-02-14T23:10:47.864Z,39.80
2023-02-14T23:13:33.585Z,45.55
2023-02-14T23:16:18.792Z,43.92
2023-02-14T23:19:04.443Z,46.87
2023-02-14T23:22:06.531Z,44.92
2023-02-14T23:24:33.259Z,41.03
2023-02-14T23:26:59.979Z,40.13
2023-02-14T23:29:26.714Z,43.65
2023-02-14T23:31:53.489Z,41.60
2023-02-14T23:34:20.260Z,54.50
2023-02-14T23:36:47.121Z,44.53
2023-02-14T23:39:13.897Z,44.65
2023-02-14T23:41:49.897Z,43.35
2023-02-14T23:44:16.621Z,49.10
2023-02-14T23:46:43.344Z,47.50
2023-02-14T23:49:10.068Z,45.20
2023-02-14T23:51:36.829Z,42.10
2023-02-14T23:54:03.511Z,44.90
2023-02-14T23:56:30.237Z,43.72
2023-02-14T23:58:56.986Z,46.75
