createdAt,value
2019-03-06T00:00:45.993Z,4.28
2019-03-06T00:03:20.453Z,4.87
2019-03-06T00:05:53.187Z,5.03
2019-03-06T00:08:24.243Z,4.95
2019-03-06T00:16:32.513Z,4.78
2019-03-06T00:19:06.498Z,6.95
2019-03-06T00:21:38.138Z,5.75
2019-03-06T00:24:09.198Z,5.40
2019-03-06T00:26:40.861Z,5.72
2019-03-06T00:29:24.786Z,5.70
2019-03-06T00:31:53.654Z,6.17
2019-03-06T00:34:39.025Z,5.75
2019-03-06T00:37:41.886Z,5.65
2019-03-06T00:40:43.400Z,5.80
2019-03-06T00:43:16.457Z,5.90
2019-03-06T00:45:51.161Z,6.10
2019-03-06T00:48:25.064Z,6.35
2019-03-06T00:51:13.628Z,7.90
2019-03-06T00:53:47.753Z,9.53
2019-03-06T00:56:20.518Z,7.75
2019-03-06T00:58:53.703Z,8.08
2019-03-06T01:01:27.201Z,7.20
2019-03-06T01:04:07.484Z,7.37
2019-03-06T01:06:40.424Z,7.05
2019-03-06T01:12:12.270Z,6.85
2019-03-06T01:14:53.166Z,7.28
2019-03-06T01:17:26.674Z,6.85
2019-03-06T01:19:58.049Z,7.30
2019-03-06T01:22:58.198Z,7.40
2019-03-06T01:25:17.131Z,8.35
2019-03-06T01:28:10.563Z,8.90
2019-03-06T01:30:46.154Z,9.43
2019-03-06T01:33:45.154Z,8.93
2019-03-06T01:36:30.694Z,9.80
2019-03-06T01:39:24.377Z,8.55
2019-03-06T01:42:05.968Z,9.60
2019-03-06T01:44:45.002Z,9.90
2019-03-06T01:47:17.911Z,9.25
2019-03-06T01:49:52.852Z,10.70
2019-03-06T01:52:27.654Z,11.53
2019-03-06T01:55:21.308Z,11.20
2019-03-06T01:57:52.860Z,11.40
2019-03-06T02:00:52.811Z,9.90
2019-03-06T02:03:30.276Z,11.20
2019-03-06T02:06:04.572Z,12.05
2019-03-06T02:08:40.474Z,13.35
2019-03-06T02:11:34.898Z,12.88
2019-03-06T02:14:24.739Z,12.23
2019-03-06T02:17:04.874Z,13.60
2019-03-06T02:19:36.103Z,14.18
2019-03-06T02:22:13.800Z,13.70
2019-03-06T02:25:07.771Z,13.32
2019-03-06T02:27:40.149Z,11.93
2019-03-06T02:30:23.309Z,11.40
2019-03-06T02:33:25.537Z,12.70
2019-03-06T02:36:20.494Z,14.18
2019-03-06T02:38:50.417Z,13.43
2019-03-06T02:41:38.004Z,13.48
2019-03-06T02:44:03.830Z,11.85
2019-03-06T02:46:35.426Z,11.38
2019-03-06T02:49:11.293Z,12.85
2019-03-06T02:51:42.840Z,11.63
2019-03-06T02:54:32.875Z,12.07
2019-03-06T02:57:05.051Z,11.60
2019-03-06T03:00:03.980Z,11.40
2019-03-06T03:02:42.636Z,12.65
2019-03-06T03:05:49.843Z,12.07
2019-03-06T03:08:31.382Z,12.63
2019-03-06T03:11:24.608Z,12.18
2019-03-06T03:13:58.470Z,13.72
2019-03-06T03:16:36.659Z,13.13
2019-03-06T03:22:08.338Z,11.63
2019-03-06T03:24:50.784Z,13.08
2019-03-06T03:27:21.071Z,13.22
2019-03-06T03:29:58.855Z,13.70
2019-03-06T03:32:31.871Z,13.45
2019-03-06T03:35:31.026Z,13.93
2019-03-06T03:38:07.190Z,12.37
2019-03-06T03:40:39.250Z,14.20
2019-03-06T03:43:16.456Z,14.00
2019-03-06T03:45:48.867Z,13.90
2019-03-06T03:48:33.477Z,16.45
2019-03-06T03:51:56.898Z,14.03
2019-03-06T03:53:49.163Z,14.80
2019-03-06T03:56:34.856Z,15.72
2019-03-06T03:59:14.617Z,13.93
2019-03-06T04:01:44.353Z,14.23
2019-03-06T04:04:19.956Z,15.90
2019-03-06T04:07:11.024Z,14.85
2019-03-06T04:09:48.461Z,14.23
2019-03-06T04:13:44.833Z,14.15
2019-03-06T04:16:22.026Z,15.28
2019-03-06T04:18:57.907Z,14.35
2019-03-06T04:21:39.631Z,14.78
2019-03-06T04:24:12.563Z,15.75
2019-03-06T04:26:49.613Z,17.00
2019-03-06T04:29:23.929Z,16.20
2019-03-06T04:32:10.845Z,15.45
2019-03-06T04:34:47.703Z,17.73
2019-03-06T04:37:23.789Z,16.75
2019-03-06T04:40:02.535Z,16.17
2019-03-06T04:42:48.008Z,15.72
2019-03-06T04:45:19.501Z,15.83
2019-03-06T04:47:50.881Z,15.60
2019-03-06T04:50:30.800Z,16.45
2019-03-06T04:53:04.738Z,16.25
2019-03-06T04:55:39.678Z,15.48
2019-03-06T04:58:11.340Z,15.18
2019-03-06T05:04:57.516Z,16.23
2019-03-06T05:07:57.335Z,13.80
2019-03-06T05:10:42.226Z,14.58
2019-03-06T05:13:18.667Z,12.85
2019-03-06T05:16:10.730Z,11.85
2019-03-06T05:19:02.215Z,12.78
2019-03-06T05:21:44.252Z,12.33
2019-03-06T05:24:23.435Z,11.33
2019-03-06T05:27:43.707Z,12.60
2019-03-06T05:30:25.802Z,10.68
2019-03-06T05:33:16.115Z,12.58
2019-03-06T05:36:34.062Z,11.50
2019-03-06T05:39:21.268Z,11.43
2019-03-06T05:42:37.617Z,10.50
2019-03-06T05:45:15.896Z,10.40
2019-03-06T05:47:59.607Z,10.68
2019-03-06T05:53:38.080Z,11.05
2019-03-06T05:56:21.086Z,10.93
2019-03-06T05:59:15.813Z,11.80
2019-03-06T06:02:01.612Z,10.10
2019-03-06T06:05:24.999Z,11.68
2019-03-06T06:07:37.975Z,11.95
2019-03-06T06:10:17.544Z,11.48
2019-03-06T06:12:47.676Z,10.88
2019-03-06T06:15:18.031Z,10.10
2019-03-06T06:17:48.103Z,10.55
2019-03-06T06:20:18.014Z,10.23
2019-03-06T06:23:19.849Z,9.45
2019-03-06T06:25:50.062Z,8.93
2019-03-06T06:28:21.626Z,8.43
2019-03-06T06:30:51.546Z,9.60
2019-03-06T06:33:21.722Z,9.45
2019-03-06T06:35:51.859Z,9.40
2019-03-06T06:38:22.115Z,9.23
2019-03-06T06:40:52.153Z,10.98
2019-03-06T06:43:22.483Z,9.65
2019-03-06T06:45:52.620Z,10.50
2019-03-06T06:48:24.389Z,7.75
2019-03-06T06:51:33.278Z,8.58
2019-03-06T06:54:15.086Z,8.95
2019-03-06T06:57:48.003Z,8.90
2019-03-06T07:01:19.573Z,10.38
2019-03-06T07:05:27.501Z,9.80
2019-03-06T07:08:23.001Z,8.60
2019-03-06T07:11:15.423Z,9.23
2019-03-06T07:14:23.228Z,8.80
2019-03-06T07:17:11.779Z,9.70
2019-03-06T07:20:07.251Z,8.05
2019-03-06T07:22:52.008Z,7.65
2019-03-06T07:25:41.655Z,8.00
2019-03-06T07:28:30.665Z,7.40
2019-03-06T07:31:46.843Z,8.13
2019-03-06T07:34:54.483Z,8.80
2019-03-06T07:37:44.471Z,7.35
2019-03-06T07:40:31.063Z,8.33
2019-03-06T07:43:11.662Z,7.28
2019-03-06T07:46:06.700Z,7.37
2019-03-06T07:49:11.152Z,8.18
2019-03-06T07:55:08.578Z,6.90
2019-03-06T07:58:33.163Z,7.62
2019-03-06T08:01:16.853Z,6.85
2019-03-06T08:04:07.683Z,7.97
2019-03-06T08:06:38.193Z,7.33
2019-03-06T08:09:13.027Z,7.78
2019-03-06T08:12:00.922Z,7.70
2019-03-06T08:14:51.878Z,6.85
2019-03-06T08:17:47.994Z,7.75
2019-03-06T08:20:45.558Z,6.47
2019-03-06T08:23:22.471Z,7.33
2019-03-06T08:25:52.660Z,6.22
2019-03-06T08:28:23.390Z,4.80
2019-03-06T08:31:19.748Z,4.12
2019-03-06T08:33:49.882Z,4.20
2019-03-06T08:36:20.222Z,4.17
2019-03-06T08:38:50.174Z,3.77
2019-03-06T08:41:20.500Z,3.60
2019-03-06T08:43:51.211Z,2.95
2019-03-06T08:46:40.483Z,3.40
2019-03-06T08:49:30.120Z,3.45
2019-03-06T08:52:17.246Z,3.92
2019-03-06T08:55:03.192Z,3.42
2019-03-06T08:58:01.812Z,3.80
2019-03-06T09:01:09.400Z,3.50
2019-03-06T09:03:46.373Z,3.47
2019-03-06T09:06:22.667Z,3.30
2019-03-06T09:09:21.502Z,4.45
2019-03-06T09:12:09.046Z,3.67
2019-03-06T09:15:01.611Z,3.20
2019-03-06T09:17:50.049Z,3.12
2019-03-06T09:20:47.615Z,3.90
2019-03-06T09:23:36.710Z,3.27
2019-03-06T09:26:18.802Z,4.08
2019-03-06T09:29:01.508Z,3.95
2019-03-06T09:31:40.360Z,3.40
2019-03-06T09:34:33.060Z,3.83
2019-03-06T09:37:20.827Z,4.08
2019-03-06T09:40:19.163Z,3.10
2019-03-06T09:43:11.251Z,3.80
2019-03-06T09:45:53.256Z,2.20
2019-03-06T09:48:45.567Z,2.70
2019-03-06T09:51:33.673Z,1.98
2019-03-06T09:54:29.700Z,2.10
2019-03-06T09:57:15.852Z,2.30
2019-03-06T10:00:13.355Z,1.90
2019-03-06T10:03:12.066Z,1.82
2019-03-06T10:06:01.783Z,1.70
2019-03-06T10:08:53.951Z,1.70
2019-03-06T10:11:45.520Z,2.02
2019-03-06T10:14:20.203Z,1.70
2019-03-06T10:16:56.535Z,4.47
2019-03-06T10:19:39.836Z,2.10
2019-03-06T10:22:09.747Z,2.30
2019-03-06T10:24:40.095Z,2.47
2019-03-06T10:27:10.917Z,3.20
2019-03-06T10:29:40.968Z,2.40
2019-03-06T10:32:11.050Z,2.22
2019-03-06T10:34:40.983Z,1.98
2019-03-06T10:37:11.020Z,2.42
2019-03-06T10:39:41.562Z,2.47
2019-03-06T10:42:11.787Z,2.65
2019-03-06T10:44:42.085Z,2.30
2019-03-06T10:47:12.207Z,2.47
2019-03-06T10:49:42.271Z,2.60
2019-03-06T10:52:12.593Z,2.30
2019-03-06T10:54:45.022Z,2.67
2019-03-06T10:57:15.138Z,2.55
2019-03-06T10:59:45.279Z,2.37
2019-03-06T11:02:15.293Z,2.20
2019-03-06T11:04:55.907Z,2.10
2019-03-06T11:07:25.929Z,2.20
2019-03-06T11:09:56.122Z,2.00
2019-03-06T11:12:27.262Z,2.40
2019-03-06T11:14:57.623Z,2.55
2019-03-06T11:17:27.704Z,1.87
2019-03-06T11:19:58.020Z,1.95
2019-03-06T11:22:27.884Z,1.60
2019-03-06T11:24:57.776Z,1.60
2019-03-06T11:27:27.752Z,1.72
2019-03-06T11:29:57.756Z,1.20
2019-03-06T11:32:28.412Z,1.65
2019-03-06T11:34:58.323Z,1.80
2019-03-06T11:37:28.363Z,1.35
2019-03-06T11:39:58.280Z,1.30
2019-03-06T11:42:28.195Z,1.50
2019-03-06T11:44:58.158Z,1.20
2019-03-06T11:47:28.054Z,1.27
2019-03-06T11:49:58.390Z,1.40
2019-03-06T11:52:28.642Z,1.40
2019-03-06T11:55:05.933Z,1.25
2019-03-06T11:57:30.813Z,1.20
2019-03-06T12:00:04.311Z,1.35
2019-03-06T12:02:34.854Z,1.37
2019-03-06T12:05:05.330Z,0.98
2019-03-06T12:07:35.288Z,1.10
2019-03-06T12:10:05.493Z,1.10
2019-03-06T12:12:35.435Z,1.30
2019-03-06T12:15:06.875Z,1.00
2019-03-06T12:17:36.889Z,1.32
2019-03-06T12:20:08.932Z,1.17
2019-03-06T12:22:39.022Z,1.00
2019-03-06T12:25:10.160Z,0.80
2019-03-06T12:27:40.429Z,1.20
2019-03-06T12:30:10.701Z,1.27
2019-03-06T12:32:40.801Z,0.93
2019-03-06T12:35:10.969Z,1.25
2019-03-06T12:37:46.949Z,1.45
2019-03-06T12:40:14.842Z,0.93
2019-03-06T12:42:45.098Z,0.72
2019-03-06T12:45:15.656Z,1.00
2019-03-06T12:47:55.187Z,0.90
2019-03-06T12:50:21.811Z,0.80
2019-03-06T12:52:51.869Z,0.93
2019-03-06T12:55:23.200Z,1.05
2019-03-06T12:57:59.316Z,1.00
2019-03-06T13:00:25.642Z,0.80
2019-03-06T13:02:56.284Z,0.90
2019-03-06T13:05:29.296Z,0.80
2019-03-06T13:07:59.200Z,0.88
2019-03-06T13:10:29.055Z,0.90
2019-03-06T13:12:59.025Z,0.90
2019-03-06T13:15:28.892Z,0.80
2019-03-06T13:17:58.910Z,1.10
2019-03-06T13:20:29.086Z,1.10
2019-03-06T13:22:59.250Z,0.68
2019-03-06T13:25:30.265Z,1.07
2019-03-06T13:28:00.251Z,0.80
2019-03-06T13:30:30.715Z,1.10
2019-03-06T13:33:20.209Z,0.80
2019-03-06T13:35:50.255Z,0.75
2019-03-06T13:38:20.306Z,0.88
2019-03-06T13:40:50.188Z,0.93
2019-03-06T13:43:20.133Z,0.80
2019-03-06T13:45:50.534Z,0.90
2019-03-06T13:48:20.536Z,0.90
2019-03-06T13:50:50.768Z,1.05
2019-03-06T13:53:21.159Z,0.78
2019-03-06T13:55:51.349Z,0.97
2019-03-06T13:58:21.451Z,0.80
2019-03-06T14:00:51.730Z,1.00
2019-03-06T14:03:22.426Z,0.90
2019-03-06T14:05:52.622Z,1.00
2019-03-06T14:08:22.950Z,1.10
2019-03-06T14:10:53.040Z,1.00
2019-03-06T14:13:22.997Z,0.83
2019-03-06T14:15:54.147Z,1.30
2019-03-06T14:18:24.761Z,0.67
2019-03-06T14:20:54.870Z,0.90
2019-03-06T14:23:34.778Z,1.47
2019-03-06T14:25:58.588Z,1.00
2019-03-06T14:28:28.916Z,1.27
2019-03-06T14:30:58.884Z,0.97
2019-03-06T14:33:29.479Z,0.90
2019-03-06T14:35:59.475Z,0.90
2019-03-06T14:38:30.016Z,1.17
2019-03-06T14:41:00.264Z,0.87
2019-03-06T14:43:31.798Z,1.57
2019-03-06T14:46:01.654Z,1.10
2019-03-06T14:48:31.827Z,0.90
2019-03-06T14:51:01.931Z,0.83
2019-03-06T14:53:32.223Z,1.13
2019-03-06T14:56:02.242Z,1.37
2019-03-06T14:58:32.848Z,1.43
2019-03-06T15:01:04.121Z,1.50
2019-03-06T15:03:34.193Z,1.97
2019-03-06T15:06:04.587Z,1.47
2019-03-06T15:08:35.497Z,1.10
2019-03-06T15:11:05.442Z,1.33
2019-03-06T15:13:36.170Z,1.50
2019-03-06T15:16:07.034Z,2.15
2019-03-06T15:18:37.317Z,1.67
2019-03-06T15:21:07.410Z,1.50
2019-03-06T15:23:37.843Z,1.30
2019-03-06T15:26:09.965Z,2.10
2019-03-06T15:28:40.172Z,2.00
2019-03-06T15:31:10.981Z,1.90
2019-03-06T15:33:41.101Z,2.00
2019-03-06T15:36:11.188Z,1.90
2019-03-06T15:38:41.170Z,1.90
2019-03-06T15:41:11.173Z,1.77
2019-03-06T15:43:41.171Z,1.92
2019-03-06T15:46:11.352Z,1.92
2019-03-06T15:48:41.814Z,2.17
2019-03-06T15:51:11.746Z,1.93
2019-03-06T15:53:42.453Z,2.27
2019-03-06T15:56:14.171Z,2.17
2019-03-06T15:58:44.990Z,2.40
2019-03-06T16:01:15.149Z,2.20
2019-03-06T16:03:45.398Z,2.33
2019-03-06T16:06:20.282Z,2.85
2019-03-06T16:08:47.751Z,2.12
2019-03-06T16:11:19.705Z,3.05
2019-03-06T16:13:50.703Z,4.20
2019-03-06T16:16:20.690Z,2.58
2019-03-06T16:18:51.021Z,2.98
2019-03-06T16:21:20.904Z,3.20
2019-03-06T16:23:50.990Z,3.30
2019-03-06T16:26:21.099Z,2.75
2019-03-06T16:28:51.362Z,2.67
2019-03-06T16:31:25.834Z,2.55
2019-03-06T16:33:57.205Z,3.05
2019-03-06T16:36:27.208Z,2.58
2019-03-06T16:38:57.240Z,2.58
2019-03-06T16:41:27.282Z,2.20
2019-03-06T16:43:57.595Z,2.22
2019-03-06T16:46:27.612Z,1.85
2019-03-06T16:48:57.627Z,2.75
2019-03-06T16:51:27.458Z,2.50
2019-03-06T16:53:57.759Z,2.50
2019-03-06T16:56:28.668Z,3.22
2019-03-06T16:58:58.872Z,2.90
2019-03-06T17:01:28.906Z,3.20
2019-03-06T17:03:58.845Z,2.12
2019-03-06T17:06:28.819Z,2.90
2019-03-06T17:08:58.898Z,2.90
2019-03-06T17:11:29.266Z,2.60
2019-03-06T17:13:59.445Z,2.60
2019-03-06T17:16:29.637Z,2.25
2019-03-06T17:18:59.739Z,2.75
2019-03-06T17:24:34.155Z,2.72
2019-03-06T17:27:04.485Z,3.33
2019-03-06T17:29:34.733Z,3.58
2019-03-06T17:32:04.821Z,4.20
2019-03-06T17:34:37.184Z,4.72
2019-03-06T17:37:07.996Z,4.35
2019-03-06T17:39:43.120Z,4.47
2019-03-06T17:42:15.378Z,5.10
2019-03-06T17:44:45.568Z,4.55
2019-03-06T17:47:15.640Z,4.50
2019-03-06T17:49:47.310Z,4.50
2019-03-06T17:52:17.606Z,4.30
2019-03-06T17:54:50.140Z,5.00
2019-03-06T17:57:20.362Z,5.25
2019-03-06T17:59:51.202Z,4.40
2019-03-06T18:02:21.854Z,4.00
2019-03-06T18:04:52.357Z,4.80
2019-03-06T18:07:22.333Z,4.62
2019-03-06T18:09:52.410Z,4.35
2019-03-06T18:12:22.598Z,5.05
2019-03-06T18:15:01.189Z,4.55
2019-03-06T18:17:28.495Z,5.85
2019-03-06T18:19:58.660Z,4.80
2019-03-06T18:22:31.142Z,5.33
2019-03-06T18:25:01.147Z,4.75
2019-03-06T18:27:31.325Z,3.80
2019-03-06T18:30:01.832Z,3.90
2019-03-06T18:32:31.726Z,3.65
2019-03-06T18:35:11.549Z,4.35
2019-03-06T18:37:41.539Z,4.08
2019-03-06T18:40:14.637Z,3.80
2019-03-06T18:42:44.674Z,4.83
2019-03-06T18:45:34.821Z,4.65
2019-03-06T18:48:11.031Z,5.50
2019-03-06T18:51:30.253Z,4.85
2019-03-06T18:54:23.943Z,5.33
2019-03-06T18:56:50.421Z,5.50
2019-03-06T18:59:29.886Z,5.28
2019-03-06T19:06:49.480Z,4.10
2019-03-06T19:10:25.732Z,4.10
2019-03-06T19:14:09.661Z,5.65
2019-03-06T19:18:19.986Z,4.25
2019-03-06T19:24:26.322Z,4.53
2019-03-06T19:26:59.071Z,5.40
2019-03-06T19:29:32.803Z,4.05
2019-03-06T19:32:04.871Z,4.55
2019-03-06T19:34:37.492Z,4.80
2019-03-06T19:37:10.477Z,5.25
2019-03-06T19:39:46.638Z,5.33
2019-03-06T19:42:25.966Z,6.30
2019-03-06T19:44:58.855Z,4.92
2019-03-06T19:47:56.428Z,4.35
2019-03-06T19:50:29.795Z,5.05
2019-03-06T19:58:03.546Z,5.45
2019-03-06T20:00:46.473Z,5.60
2019-03-06T20:07:58.827Z,5.22
2019-03-06T20:10:34.960Z,5.28
2019-03-06T20:13:05.555Z,4.83
2019-03-06T20:15:39.693Z,5.30
2019-03-06T20:18:38.590Z,5.12
2019-03-06T20:21:11.531Z,6.08
2019-03-06T20:35:24.696Z,4.40
2019-03-06T20:37:56.331Z,3.87
2019-03-06T20:40:53.876Z,4.25
2019-03-06T20:44:02.986Z,4.80
2019-03-06T20:47:35.152Z,4.90
2019-03-06T20:49:27.722Z,6.58
2019-03-06T20:52:09.967Z,5.22
2019-03-06T20:54:44.763Z,4.80
2019-03-06T20:57:15.024Z,5.62
2019-03-06T20:59:45.705Z,4.60
2019-03-06T21:02:15.846Z,5.08
2019-03-06T21:05:08.051Z,5.17
2019-03-06T21:07:44.970Z,5.10
2019-03-06T21:10:09.772Z,5.10
2019-03-06T21:12:39.832Z,4.45
2019-03-06T21:15:11.469Z,4.87
2019-03-06T21:17:42.161Z,4.80
2019-03-06T21:20:18.315Z,4.83
2019-03-06T21:23:13.168Z,4.10
2019-03-06T21:25:53.284Z,5.37
2019-03-06T21:28:57.244Z,4.53
2019-03-06T21:31:27.719Z,4.75
2019-03-06T21:33:58.626Z,4.20
2019-03-06T21:36:36.541Z,4.92
2019-03-06T21:39:22.033Z,4.92
2019-03-06T21:42:38.038Z,4.58
2019-03-06T21:45:15.900Z,5.80
2019-03-06T21:48:09.433Z,4.47
2019-03-06T21:50:41.477Z,4.65
2019-03-06T21:53:13.771Z,5.03
2019-03-06T21:55:48.185Z,4.33
2019-03-06T21:58:31.192Z,5.87
2019-03-06T22:01:07.156Z,5.20
2019-03-06T22:03:47.005Z,5.08
2019-03-06T22:06:31.012Z,5.12
2019-03-06T22:09:02.040Z,4.15
2019-03-06T22:11:32.333Z,4.53
2019-03-06T22:14:05.406Z,4.00
2019-03-06T22:16:35.559Z,4.30
2019-03-06T22:19:05.660Z,5.12
2019-03-06T22:21:58.078Z,4.50
2019-03-06T22:24:28.168Z,5.28
2019-03-06T22:27:01.361Z,4.85
2019-03-06T22:29:45.757Z,4.25
2019-03-06T22:33:41.441Z,4.53
2019-03-06T22:36:55.830Z,4.50
2019-03-06T22:39:31.718Z,5.15
2019-03-06T22:42:33.709Z,4.62
2019-03-06T22:45:04.138Z,4.05
2019-03-06T22:47:34.110Z,4.22
2019-03-06T22:50:05.546Z,4.30
2019-03-06T22:52:35.491Z,4.20
2019-03-06T22:55:06.474Z,4.30
2019-03-06T22:57:36.451Z,4.92
2019-03-06T23:00:48.118Z,5.17
2019-03-06T23:03:18.454Z,4.95
2019-03-06T23:05:48.448Z,5.45
2019-03-06T23:08:18.461Z,5.30
2019-03-06T23:10:48.481Z,4.65
2019-03-06T23:13:18.435Z,4.60
2019-03-06T23:15:48.311Z,4.40
2019-03-06T23:18:18.293Z,4.30
2019-03-06T23:20:48.169Z,4.40
2019-03-06T23:23:18.067Z,4.25
2019-03-06T23:25:48.065Z,4.70
2019-03-06T23:28:27.135Z,4.70
2019-03-06T23:30:57.004Z,4.17
2019-03-06T23:33:31.160Z,3.33
2019-03-06T23:36:04.609Z,3.70
2019-03-06T23:38:34.858Z,3.83
2019-03-06T23:41:14.711Z,4.40
2019-03-06T23:43:55.285Z,3.00
2019-03-06T23:46:27.003Z,3.15
2019-03-06T23:49:02.752Z,3.40
2019-03-06T23:51:35.748Z,3.45
2019-03-06T23:54:07.125Z,3.90
2019-03-06T23:56:46.733Z,2.52
2019-03-06T23:59:23.053Z,3.95
