createdAt,value
2019-04-03T00:03:54.828Z,99983.80
2019-04-03T00:09:01.823Z,99981.28
2019-04-03T00:14:12.744Z,99990.02
2019-04-03T00:19:18.961Z,99992.31
2019-04-03T00:24:26.528Z,99999.17
2019-04-03T00:29:32.357Z,99994.55
2019-04-03T00:34:38.496Z,99995.50
2019-04-03T00:39:44.639Z,99994.28
2019-04-03T00:44:50.539Z,99991.12
2019-04-03T00:49:57.143Z,99993.23
2019-04-03T00:55:04.746Z,99995.46
2019-04-03T01:00:14.480Z,99996.31
2019-04-03T01:05:24.481Z,99995.35
2019-04-03T01:10:33.030Z,99996.89
2019-04-03T01:15:43.664Z,99994.05
2019-04-03T01:20:52.718Z,99992.54
2019-04-03T01:26:01.082Z,99985.23
2019-04-03T01:31:14.117Z,99981.69
2019-04-03T01:36:23.698Z,99966.53
2019-04-03T01:41:31.908Z,99969.78
2019-04-03T01:46:40.051Z,99958.02
2019-04-03T01:51:48.972Z,99945.55
2019-04-03T01:57:00.665Z,99939.41
2019-04-03T02:02:12.460Z,99937.69
2019-04-03T02:07:23.222Z,99923.77
2019-04-03T02:12:34.688Z,99906.39
2019-04-03T02:17:42.584Z,99896.53
2019-04-03T02:22:52.684Z,99895.22
2019-04-03T02:28:04.039Z,99909.01
2019-04-03T02:33:12.990Z,99921.39
2019-04-03T02:38:24.394Z,99920.37
2019-04-03T02:43:33.117Z,99914.06
2019-04-03T02:48:49.052Z,99906.85
2019-04-03T02:54:02.388Z,99905.08
2019-04-03T02:59:10.338Z,99899.17
2019-04-03T03:04:21.512Z,99896.58
2019-04-03T03:09:31.772Z,99900.84
2019-04-03T03:14:41.041Z,99908.92
2019-04-03T03:19:57.050Z,99908.19
2019-04-03T03:25:11.399Z,99905.49
2019-04-03T03:30:37.207Z,99906.39
2019-04-03T03:35:40.499Z,99906.39
2019-04-03T03:40:43.091Z,99909.41
2019-04-03T03:45:54.019Z,99912.03
2019-04-03T03:51:05.529Z,99898.19
2019-04-03T03:56:14.298Z,99903.26
2019-04-03T04:01:23.777Z,99897.59
2019-04-03T04:06:36.538Z,99893.64
2019-04-03T04:11:46.544Z,99901.83
2019-04-03T04:16:57.036Z,99890.00
2019-04-03T04:22:06.082Z,99891.71
2019-04-03T04:27:16.355Z,99903.02
2019-04-03T04:32:23.340Z,99902.56
2019-04-03T04:37:30.248Z,99893.09
2019-04-03T04:42:36.713Z,99891.31
2019-04-03T04:47:45.554Z,99880.75
2019-04-03T04:52:50.665Z,99880.34
2019-04-03T04:57:56.429Z,99884.80
2019-04-03T05:03:02.823Z,99881.06
2019-04-03T05:08:08.551Z,99893.09
2019-04-03T05:13:16.236Z,99893.93
2019-04-03T05:18:21.690Z,99888.66
2019-04-03T05:23:28.659Z,99885.41
2019-04-03T05:28:35.342Z,99883.73
2019-04-03T05:33:42.338Z,99883.73
2019-04-03T05:38:52.498Z,99881.66
2019-04-03T05:44:00.083Z,99872.75
2019-04-03T05:49:07.988Z,99881.48
2019-04-03T05:54:14.917Z,99875.95
2019-04-03T05:59:20.699Z,99869.02
2019-04-03T06:04:26.337Z,99883.55
2019-04-03T06:09:33.082Z,99891.08
2019-04-03T06:14:38.805Z,99893.42
2019-04-03T06:19:44.433Z,99891.00
2019-04-03T06:24:50.103Z,99885.10
2019-04-03T06:29:55.629Z,99882.01
2019-04-03T06:35:01.178Z,99882.51
2019-04-03T06:40:09.489Z,99884.33
2019-04-03T06:45:16.204Z,99877.39
2019-04-03T06:50:22.501Z,99864.08
2019-04-03T06:55:28.459Z,99867.03
2019-04-03T07:00:35.699Z,99883.06
2019-04-03T07:05:42.691Z,99875.09
2019-04-03T07:10:54.925Z,99880.88
2019-04-03T07:15:57.185Z,99885.59
2019-04-03T07:21:03.262Z,99885.78
2019-04-03T07:26:09.984Z,99895.46
2019-04-03T07:31:16.049Z,99878.06
2019-04-03T07:36:22.162Z,99884.70
2019-04-03T07:41:32.117Z,99880.13
2019-04-03T07:46:39.439Z,99885.36
2019-04-03T07:51:46.901Z,99885.84
2019-04-03T07:56:56.815Z,99882.25
2019-04-03T08:02:01.519Z,99881.46
2019-04-03T08:07:07.741Z,99881.09
2019-04-03T08:12:17.284Z,99883.35
2019-04-03T08:17:22.574Z,99887.09
2019-04-03T08:22:28.152Z,99885.95
2019-04-03T08:27:33.785Z,99885.27
2019-04-03T08:32:39.820Z,99876.54
2019-04-03T08:37:46.073Z,99874.63
2019-04-03T08:42:53.786Z,99872.92
2019-04-03T08:48:01.685Z,99863.20
2019-04-03T08:53:08.904Z,99857.86
2019-04-03T08:58:15.046Z,99857.36
2019-04-03T09:03:21.627Z,99863.55
2019-04-03T09:08:28.635Z,99846.77
2019-04-03T09:13:34.630Z,99848.48
2019-04-03T09:18:40.492Z,99851.09
2019-04-03T09:23:47.849Z,99847.78
2019-04-03T09:28:55.434Z,99843.61
2019-04-03T09:34:03.268Z,99835.92
2019-04-03T09:39:13.962Z,99823.17
2019-04-03T09:44:21.160Z,99825.95
2019-04-03T09:49:27.137Z,99812.98
2019-04-03T09:54:33.145Z,99801.30
2019-04-03T09:59:39.591Z,99815.04
2019-04-03T10:04:45.631Z,99813.06
2019-04-03T10:09:54.500Z,99803.63
2019-04-03T10:15:01.731Z,99801.76
2019-04-03T10:20:09.086Z,99791.63
2019-04-03T10:25:15.332Z,99786.80
2019-04-03T10:30:22.661Z,99785.94
2019-04-03T10:35:30.735Z,99784.64
2019-04-03T10:40:38.627Z,99776.20
2019-04-03T10:45:45.651Z,99777.67
2019-04-03T10:50:52.334Z,99763.53
2019-04-03T10:56:00.684Z,99761.89
2019-04-03T11:01:06.823Z,99758.70
2019-04-03T11:06:12.898Z,99755.13
2019-04-03T11:11:19.387Z,99753.25
2019-04-03T11:16:26.436Z,99736.30
2019-04-03T11:21:32.772Z,99724.75
2019-04-03T11:26:41.841Z,99717.17
2019-04-03T11:31:49.681Z,99703.05
2019-04-03T11:36:59.681Z,99697.05
2019-04-03T11:42:05.524Z,99680.25
2019-04-03T11:47:14.040Z,99670.83
2019-04-03T11:52:22.010Z,99662.45
2019-04-03T11:57:27.761Z,99660.00
2019-04-03T12:02:34.054Z,99652.45
2019-04-03T12:07:41.220Z,99642.20
2019-04-03T12:12:47.298Z,99640.05
2019-04-03T12:17:53.409Z,99629.48
2019-04-03T12:22:59.511Z,99635.58
2019-04-03T12:28:07.041Z,99639.63
2019-04-03T12:33:14.048Z,99637.30
2019-04-03T12:38:22.060Z,99631.16
2019-04-03T12:43:27.696Z,99630.24
2019-04-03T12:48:34.962Z,99618.09
2019-04-03T12:53:43.560Z,99621.31
2019-04-03T12:58:49.716Z,99624.73
2019-04-03T13:03:57.377Z,99614.23
2019-04-03T13:09:08.218Z,99626.88
2019-04-03T13:14:23.737Z,99622.42
2019-04-03T13:19:25.608Z,99612.16
2019-04-03T13:24:33.641Z,99617.77
2019-04-03T13:29:41.308Z,99612.53
2019-04-03T13:34:47.713Z,99612.84
2019-04-03T13:39:53.480Z,99614.92
2019-04-03T13:45:01.388Z,99607.84
2019-04-03T13:50:08.920Z,99598.95
2019-04-03T13:55:15.596Z,99597.25
2019-04-03T14:00:24.415Z,99594.58
2019-04-03T14:05:33.836Z,99588.15
2019-04-03T14:10:40.738Z,99590.10
2019-04-03T14:15:50.359Z,99589.21
2019-04-03T14:20:57.957Z,99576.59
2019-04-03T14:26:08.374Z,99571.52
2019-04-03T14:31:17.449Z,99578.22
2019-04-03T14:36:26.727Z,99570.94
2019-04-03T14:41:33.054Z,99558.95
2019-04-03T14:46:40.265Z,99568.42
2019-04-03T14:51:47.458Z,99554.84
2019-04-03T14:56:55.667Z,99557.59
2019-04-03T15:02:02.960Z,99556.69
2019-04-03T15:07:12.055Z,99541.56
2019-04-03T15:12:19.981Z,99555.03
2019-04-03T15:17:26.299Z,99538.16
2019-04-03T15:22:33.590Z,99527.94
2019-04-03T15:27:40.779Z,99530.45
2019-04-03T15:32:47.148Z,99532.20
2019-04-03T15:37:56.126Z,99530.78
2019-04-03T15:43:03.800Z,99527.09
2019-04-03T15:48:10.654Z,99521.70
2019-04-03T15:53:17.999Z,99515.23
2019-04-03T15:58:27.306Z,99502.10
2019-04-03T16:03:36.415Z,99496.48
2019-04-03T16:08:45.259Z,99496.48
2019-04-03T16:13:53.217Z,99498.00
2019-04-03T16:19:00.803Z,99498.00
2019-04-03T16:24:12.344Z,99496.06
2019-04-03T16:29:19.776Z,99482.74
2019-04-03T16:34:27.363Z,99479.42
2019-04-03T16:39:35.871Z,99477.51
2019-04-03T16:44:44.066Z,99470.58
2019-04-03T16:49:54.932Z,99467.14
2019-04-03T16:55:03.257Z,99448.33
2019-04-03T17:00:11.217Z,99448.30
2019-04-03T17:05:18.733Z,99441.00
2019-04-03T17:10:26.017Z,99436.97
2019-04-03T17:15:35.764Z,99437.91
2019-04-03T17:20:44.039Z,99433.52
2019-04-03T17:25:51.675Z,99431.80
2019-04-03T17:31:02.107Z,99436.63
2019-04-03T17:36:11.856Z,99429.73
2019-04-03T17:41:19.527Z,99435.41
2019-04-03T17:46:26.238Z,99433.84
2019-04-03T17:51:33.578Z,99434.73
2019-04-03T17:56:42.714Z,99436.47
2019-04-03T18:01:50.625Z,99422.06
2019-04-03T18:07:01.228Z,99428.78
2019-04-03T18:12:08.358Z,99424.70
2019-04-03T18:17:14.586Z,99420.00
2019-04-03T18:22:21.894Z,99416.50
2019-04-03T18:27:28.217Z,99418.52
2019-04-03T18:32:34.148Z,99422.68
2019-04-03T18:37:41.119Z,99411.90
2019-04-03T18:42:50.198Z,99410.52
2019-04-03T18:47:56.947Z,99413.18
2019-04-03T18:53:03.385Z,99408.02
2019-04-03T18:58:09.398Z,99402.20
2019-04-03T19:03:16.016Z,99392.19
2019-04-03T19:08:22.653Z,99386.45
2019-04-03T19:13:29.491Z,99386.50
2019-04-03T19:18:35.430Z,99384.25
2019-04-03T19:23:49.599Z,99378.16
2019-04-03T19:28:49.500Z,99373.51
2019-04-03T19:33:55.409Z,99369.10
2019-04-03T19:39:03.089Z,99369.05
2019-04-03T19:44:09.370Z,99373.17
2019-04-03T19:49:15.513Z,99376.20
2019-04-03T19:54:21.234Z,99364.62
2019-04-03T19:59:29.972Z,99363.95
2019-04-03T20:04:34.549Z,99356.83
2019-04-03T20:09:40.802Z,99351.09
2019-04-03T20:14:58.020Z,99354.20
2019-04-03T20:19:57.903Z,99346.30
2019-04-03T20:25:05.293Z,99350.33
2019-04-03T20:30:11.762Z,99357.02
2019-04-03T20:35:18.656Z,99351.80
2019-04-03T20:40:24.754Z,99354.45
2019-04-03T20:45:30.787Z,99347.84
2019-04-03T20:50:38.146Z,99359.80
2019-04-03T20:56:04.548Z,99361.95
2019-04-03T21:01:10.340Z,99357.92
2019-04-03T21:06:15.968Z,99359.29
2019-04-03T21:11:22.215Z,99369.91
2019-04-03T21:16:33.343Z,99376.95
2019-04-03T21:21:35.595Z,99373.00
2019-04-03T21:26:41.619Z,99375.64
2019-04-03T21:31:49.070Z,99376.61
2019-04-03T21:36:55.344Z,99370.36
2019-04-03T21:42:00.991Z,99362.46
2019-04-03T21:47:07.897Z,99369.07
2019-04-03T21:52:14.173Z,99371.74
2019-04-03T21:57:19.938Z,99365.58
2019-04-03T22:02:26.404Z,99368.20
2019-04-03T22:07:32.422Z,99367.32
2019-04-03T22:12:40.260Z,99365.58
2019-04-03T22:17:46.099Z,99369.96
2019-04-03T22:22:52.487Z,99373.52
2019-04-03T22:27:58.066Z,99366.91
2019-04-03T22:33:03.636Z,99362.06
2019-04-03T22:38:09.273Z,99357.20
2019-04-03T22:43:15.485Z,99366.45
2019-04-03T22:48:21.836Z,99366.91
2019-04-03T22:53:30.190Z,99353.64
2019-04-03T22:58:39.009Z,99347.00
2019-04-03T23:09:15.831Z,99339.86
2019-04-03T23:14:22.429Z,99346.57
2019-04-03T23:19:28.574Z,99345.61
2019-04-03T23:24:35.396Z,99339.88
2019-04-03T23:29:43.028Z,99336.33
2019-04-03T23:34:49.740Z,99332.75
2019-04-03T23:39:57.185Z,99329.70
2019-04-03T23:45:05.867Z,99325.30
2019-04-03T23:50:12.260Z,99319.95
2019-04-03T23:55:18.395Z,99312.45
