createdAt,value
2019-01-17T00:00:46.787Z,72.41
2019-01-17T00:01:46.802Z,72.41
2019-01-17T00:02:46.826Z,72.69
2019-01-17T00:03:46.850Z,73.07
2019-01-17T00:04:46.873Z,73.07
2019-01-17T00:05:46.902Z,73.07
2019-01-17T00:06:46.919Z,73.35
2019-01-17T00:07:46.944Z,72.69
2019-01-17T00:08:46.971Z,73.07
2019-01-17T00:09:46.991Z,73.26
2019-01-17T00:10:47.016Z,72.41
2019-01-17T00:11:47.038Z,72.97
2019-01-17T00:12:47.064Z,72.41
2019-01-17T00:13:47.085Z,72.41
2019-01-17T00:14:47.112Z,72.60
2019-01-17T00:15:47.135Z,73.07
2019-01-17T00:16:47.159Z,72.50
2019-01-17T00:17:47.179Z,73.16
2019-01-17T00:18:47.206Z,72.50
2019-01-17T00:19:47.227Z,72.88
2019-01-17T00:20:47.253Z,73.07
2019-01-17T00:21:47.276Z,72.69
2019-01-17T00:22:47.300Z,73.16
2019-01-17T00:23:47.324Z,72.41
2019-01-17T00:24:47.349Z,73.16
2019-01-17T00:25:47.369Z,73.07
2019-01-17T00:26:47.398Z,73.16
2019-01-17T00:27:47.417Z,73.07
2019-01-17T00:28:47.441Z,73.16
2019-01-17T00:29:47.464Z,73.07
2019-01-17T00:30:47.489Z,72.78
2019-01-17T00:31:47.513Z,72.88
2019-01-17T00:32:47.539Z,73.07
2019-01-17T00:33:47.560Z,73.16
2019-01-17T00:34:47.582Z,73.26
2019-01-17T00:35:47.608Z,72.78
2019-01-17T00:36:47.633Z,73.07
2019-01-17T00:37:47.653Z,72.88
2019-01-17T00:38:47.678Z,73.26
2019-01-17T00:39:47.702Z,73.26
2019-01-17T00:40:47.725Z,73.35
2019-01-17T00:41:47.749Z,73.26
2019-01-17T00:42:47.774Z,73.26
2019-01-17T00:43:47.800Z,73.26
2019-01-17T00:44:47.826Z,73.26
2019-01-17T00:45:47.845Z,73.35
2019-01-17T00:46:47.868Z,73.16
2019-01-17T00:47:47.891Z,73.49
2019-01-17T00:48:47.919Z,73.83
2019-01-17T00:49:47.940Z,73.26
2019-01-17T00:50:47.965Z,73.11
2019-01-17T00:51:47.988Z,73.54
2019-01-17T00:52:48.016Z,73.73
2019-01-17T00:53:48.035Z,73.73
2019-01-17T00:54:48.060Z,73.54
2019-01-17T00:55:48.083Z,73.20
2019-01-17T00:56:48.107Z,73.11
2019-01-17T00:57:48.132Z,73.11
2019-01-17T00:58:48.157Z,73.11
2019-01-17T00:59:48.180Z,73.20
2019-01-17T01:00:48.206Z,73.30
2019-01-17T01:01:48.230Z,73.20
2019-01-17T01:02:48.250Z,73.30
2019-01-17T01:03:48.279Z,73.30
2019-01-17T01:04:48.302Z,73.11
2019-01-17T01:05:48.323Z,73.30
2019-01-17T01:06:48.346Z,73.39
2019-01-17T01:07:48.371Z,73.39
2019-01-17T01:08:48.396Z,72.92
2019-01-17T01:09:48.420Z,73.11
2019-01-17T01:10:48.443Z,73.30
2019-01-17T01:11:48.468Z,73.11
2019-01-17T01:12:48.493Z,72.92
2019-01-17T01:13:48.516Z,73.30
2019-01-17T01:14:48.539Z,72.92
2019-01-17T01:15:48.562Z,72.92
2019-01-17T01:16:48.588Z,73.20
2019-01-17T01:17:48.610Z,73.20
2019-01-17T01:18:48.634Z,73.39
2019-01-17T01:19:48.662Z,72.92
2019-01-17T01:20:48.684Z,73.30
2019-01-17T01:21:48.708Z,73.11
2019-01-17T01:22:48.731Z,73.11
2019-01-17T01:23:48.754Z,73.11
2019-01-17T01:24:48.779Z,73.11
2019-01-17T01:25:48.808Z,73.11
2019-01-17T01:26:48.828Z,72.82
2019-01-17T01:27:48.854Z,72.73
2019-01-17T01:28:48.874Z,72.44
2019-01-17T01:29:48.899Z,72.53
2019-01-17T01:30:48.926Z,72.44
2019-01-17T01:31:48.947Z,72.53
2019-01-17T01:32:49.010Z,72.82
2019-01-17T01:33:48.994Z,72.63
2019-01-17T01:34:49.020Z,72.53
2019-01-17T01:35:49.045Z,72.63
2019-01-17T01:36:49.073Z,72.44
2019-01-17T01:37:49.094Z,72.44
2019-01-17T01:38:49.114Z,72.44
2019-01-17T01:39:49.142Z,72.63
2019-01-17T01:40:49.170Z,72.53
2019-01-17T01:41:49.186Z,72.53
2019-01-17T01:42:49.213Z,72.53
2019-01-17T01:43:49.235Z,72.44
2019-01-17T01:44:49.260Z,72.44
2019-01-17T01:45:49.283Z,72.48
2019-01-17T01:46:49.311Z,72.63
2019-01-17T01:47:49.335Z,72.44
2019-01-17T01:48:49.356Z,72.53
2019-01-17T01:49:49.379Z,72.53
2019-01-17T01:50:49.405Z,72.63
2019-01-17T01:51:49.428Z,72.38
2019-01-17T01:52:49.458Z,72.34
2019-01-17T01:53:49.480Z,72.29
2019-01-17T01:54:49.500Z,72.63
2019-01-17T01:55:49.527Z,72.57
2019-01-17T01:56:49.550Z,72.25
2019-01-17T01:57:49.574Z,72.29
2019-01-17T01:58:49.597Z,72.16
2019-01-17T01:59:49.622Z,72.16
2019-01-17T02:00:49.645Z,72.44
2019-01-17T02:01:49.669Z,72.10
2019-01-17T02:02:49.700Z,71.97
2019-01-17T02:03:49.719Z,72.00
2019-01-17T02:04:49.742Z,72.06
2019-01-17T02:05:49.771Z,72.00
2019-01-17T02:06:49.792Z,71.78
2019-01-17T02:07:49.815Z,71.44
2019-01-17T02:08:49.839Z,71.88
2019-01-17T02:09:49.864Z,71.72
2019-01-17T02:10:49.890Z,71.44
2019-01-17T02:11:49.913Z,71.72
2019-01-17T02:12:49.942Z,71.81
2019-01-17T02:13:49.998Z,71.25
2019-01-17T02:14:49.989Z,71.15
2019-01-17T02:15:50.009Z,70.97
2019-01-17T02:16:50.031Z,70.97
2019-01-17T02:17:50.061Z,70.97
2019-01-17T02:18:50.085Z,70.78
2019-01-17T02:19:50.106Z,70.49
2019-01-17T02:20:50.131Z,70.78
2019-01-17T02:21:50.156Z,70.30
2019-01-17T02:22:50.180Z,70.39
2019-01-17T02:23:50.207Z,70.49
2019-01-17T02:24:50.229Z,70.58
2019-01-17T02:25:50.252Z,70.30
2019-01-17T02:26:50.276Z,70.68
2019-01-17T02:27:50.301Z,70.49
2019-01-17T02:28:50.324Z,69.45
2019-01-17T02:29:50.350Z,70.11
2019-01-17T02:30:50.373Z,69.92
2019-01-17T02:31:50.398Z,70.11
2019-01-17T02:32:50.421Z,69.64
2019-01-17T02:33:50.445Z,69.82
2019-01-17T02:34:50.470Z,69.07
2019-01-17T02:35:50.494Z,69.26
2019-01-17T02:36:50.521Z,69.26
2019-01-17T02:37:50.542Z,69.17
2019-01-17T02:38:50.568Z,69.26
2019-01-17T02:39:50.594Z,68.79
2019-01-17T02:40:50.615Z,68.98
2019-01-17T02:41:50.643Z,68.40
2019-01-17T02:42:50.663Z,68.88
2019-01-17T02:43:50.690Z,68.12
2019-01-17T02:44:50.715Z,68.50
2019-01-17T02:45:50.737Z,67.55
2019-01-17T02:46:50.759Z,67.74
2019-01-17T02:47:50.785Z,66.89
2019-01-17T02:48:50.810Z,66.99
2019-01-17T02:49:50.837Z,66.60
2019-01-17T02:50:50.862Z,66.41
2019-01-17T02:51:50.883Z,66.03
2019-01-17T02:52:50.907Z,65.19
2019-01-17T02:53:50.932Z,65.84
2019-01-17T02:54:50.957Z,64.90
2019-01-17T02:55:50.991Z,64.71
2019-01-17T02:56:51.003Z,64.33
2019-01-17T02:57:51.028Z,63.85
2019-01-17T02:58:51.054Z,63.29
2019-01-17T02:59:51.080Z,63.10
2019-01-17T03:00:51.100Z,62.62
2019-01-17T03:01:51.127Z,62.24
2019-01-17T03:02:51.151Z,61.58
2019-01-17T03:03:51.175Z,61.21
2019-01-17T03:04:51.223Z,60.44
2019-01-17T03:05:51.223Z,59.78
2019-01-17T03:06:51.249Z,59.78
2019-01-17T03:07:51.273Z,59.03
2019-01-17T03:08:51.298Z,59.03
2019-01-17T03:09:51.324Z,58.17
2019-01-17T03:10:51.344Z,57.60
2019-01-17T03:11:51.368Z,56.94
2019-01-17T03:12:51.393Z,56.66
2019-01-17T03:13:51.420Z,55.99
2019-01-17T03:14:51.442Z,54.95
2019-01-17T03:15:51.466Z,54.00
2019-01-17T03:16:51.504Z,53.81
2019-01-17T03:17:51.517Z,52.68
2019-01-17T03:18:51.540Z,52.51
2019-01-17T03:19:51.566Z,52.01
2019-01-17T03:20:51.588Z,51.07
2019-01-17T03:21:51.622Z,50.49
2019-01-17T03:22:51.636Z,49.93
2019-01-17T03:23:51.665Z,49.65
2019-01-17T03:24:51.687Z,49.36
2019-01-17T03:25:51.710Z,48.98
2019-01-17T03:26:51.734Z,48.60
2019-01-17T03:27:51.759Z,48.60
2019-01-17T03:28:51.785Z,48.22
2019-01-17T03:29:51.811Z,47.85
2019-01-17T03:30:51.841Z,47.94
2019-01-17T03:31:51.864Z,47.28
2019-01-17T03:32:51.933Z,46.90
2019-01-17T03:33:51.907Z,46.42
2019-01-17T03:34:51.930Z,46.42
2019-01-17T03:35:51.957Z,45.76
2019-01-17T03:36:51.979Z,45.67
2019-01-17T03:37:52.008Z,45.86
2019-01-17T03:38:52.030Z,45.38
2019-01-17T03:39:52.053Z,45.57
2019-01-17T03:40:52.079Z,44.93
2019-01-17T03:41:52.100Z,44.65
2019-01-17T03:42:52.127Z,44.53
2019-01-17T03:43:52.156Z,43.77
2019-01-17T03:44:52.176Z,43.68
2019-01-17T03:45:52.200Z,43.39
2019-01-17T03:46:52.223Z,43.39
2019-01-17T03:47:52.252Z,43.58
2019-01-17T03:48:52.273Z,43.11
2019-01-17T03:49:52.299Z,42.92
2019-01-17T03:50:52.325Z,42.92
2019-01-17T03:51:52.346Z,43.20
2019-01-17T03:52:52.374Z,43.49
2019-01-17T03:53:52.396Z,43.20
2019-01-17T03:54:53.973Z,43.39
2019-01-17T03:55:52.445Z,42.63
2019-01-17T03:56:52.470Z,42.44
2019-01-17T03:57:52.499Z,41.88
2019-01-17T03:58:52.518Z,40.45
2019-01-17T03:59:52.545Z,40.26
2019-01-17T04:00:52.571Z,39.89
2019-01-17T04:01:52.589Z,39.22
2019-01-17T04:02:52.615Z,39.70
2019-01-17T04:03:52.639Z,39.41
2019-01-17T04:04:52.663Z,38.75
2019-01-17T04:05:52.686Z,38.94
2019-01-17T04:06:52.715Z,38.46
2019-01-17T04:07:52.737Z,38.37
2019-01-17T04:08:52.761Z,38.75
2019-01-17T04:09:52.785Z,38.75
2019-01-17T04:10:52.808Z,38.37
2019-01-17T04:11:52.836Z,38.37
2019-01-17T04:12:52.858Z,38.46
2019-01-17T04:13:52.883Z,38.37
2019-01-17T04:14:52.912Z,38.18
2019-01-17T04:15:52.931Z,38.28
2019-01-17T04:16:52.956Z,38.56
2019-01-17T04:17:52.979Z,38.09
2019-01-17T04:18:53.003Z,38.18
2019-01-17T04:19:53.031Z,38.18
2019-01-17T04:20:53.055Z,38.09
2019-01-17T04:21:53.076Z,38.18
2019-01-17T04:22:53.103Z,38.18
2019-01-17T04:23:53.129Z,38.28
2019-01-17T04:24:57.338Z,38.18
2019-01-17T04:25:53.176Z,38.28
2019-01-17T04:26:53.200Z,38.56
2019-01-17T04:27:53.222Z,38.28
2019-01-17T04:28:53.246Z,38.56
2019-01-17T04:29:53.269Z,38.28
2019-01-17T04:30:53.298Z,38.37
2019-01-17T04:31:53.319Z,38.28
2019-01-17T04:32:53.342Z,38.46
2019-01-17T04:33:53.367Z,38.37
2019-01-17T04:34:53.396Z,38.09
2019-01-17T04:35:53.415Z,38.37
2019-01-17T04:36:53.443Z,38.37
2019-01-17T04:37:53.465Z,38.46
2019-01-17T04:38:53.487Z,38.18
2019-01-17T04:39:53.514Z,38.18
2019-01-17T04:40:53.540Z,38.28
2019-01-17T04:41:53.560Z,38.28
2019-01-17T04:42:53.586Z,38.09
2019-01-17T04:43:53.609Z,38.09
2019-01-17T04:44:53.634Z,38.09
2019-01-17T04:45:53.658Z,37.99
2019-01-17T04:46:53.684Z,38.09
2019-01-17T04:47:53.707Z,38.01
2019-01-17T04:48:53.734Z,38.10
2019-01-17T04:49:53.755Z,38.09
2019-01-17T04:50:53.781Z,38.20
2019-01-17T04:51:53.804Z,37.99
2019-01-17T04:52:53.831Z,38.09
2019-01-17T04:53:53.852Z,38.46
2019-01-17T04:54:53.877Z,38.65
2019-01-17T04:55:53.906Z,38.84
2019-01-17T04:56:53.925Z,39.13
2019-01-17T04:57:53.951Z,38.94
2019-01-17T04:58:53.975Z,39.60
2019-01-17T04:59:53.998Z,39.13
2019-01-17T05:00:54.026Z,38.94
2019-01-17T05:01:54.044Z,38.56
2019-01-17T05:02:54.070Z,38.20
2019-01-17T05:03:54.094Z,38.37
2019-01-17T05:04:54.120Z,38.28
2019-01-17T05:05:54.142Z,38.48
2019-01-17T05:06:54.167Z,38.18
2019-01-17T05:07:54.193Z,38.09
2019-01-17T05:08:54.217Z,38.18
2019-01-17T05:09:54.241Z,38.48
2019-01-17T05:10:54.264Z,38.56
2019-01-17T05:11:54.287Z,38.10
2019-01-17T05:12:54.311Z,38.18
2019-01-17T05:13:54.336Z,38.48
2019-01-17T05:14:54.361Z,38.09
2019-01-17T05:15:54.384Z,38.18
2019-01-17T05:16:54.455Z,38.09
2019-01-17T05:17:54.431Z,38.46
2019-01-17T05:18:54.455Z,38.56
2019-01-17T05:19:54.484Z,38.77
2019-01-17T05:20:54.511Z,39.15
2019-01-17T05:21:54.529Z,39.22
2019-01-17T05:22:54.558Z,38.94
2019-01-17T05:23:54.581Z,38.37
2019-01-17T05:24:54.602Z,38.48
2019-01-17T05:25:54.626Z,38.09
2019-01-17T05:26:54.651Z,37.80
2019-01-17T05:27:54.675Z,37.71
2019-01-17T05:28:54.698Z,37.52
2019-01-17T05:29:54.724Z,37.33
2019-01-17T05:30:54.748Z,37.80
2019-01-17T05:31:54.775Z,37.90
2019-01-17T05:32:54.797Z,37.71
2019-01-17T05:33:54.820Z,37.99
2019-01-17T05:34:54.848Z,38.37
2019-01-17T05:35:54.871Z,38.28
2019-01-17T05:36:54.893Z,38.18
2019-01-17T05:37:54.917Z,38.18
2019-01-17T05:38:54.946Z,38.48
2019-01-17T05:39:54.969Z,37.90
2019-01-17T05:40:54.993Z,37.90
2019-01-17T05:41:55.015Z,37.90
2019-01-17T05:42:55.042Z,37.99
2019-01-17T05:43:55.067Z,38.09
2019-01-17T05:44:55.090Z,38.09
2019-01-17T05:45:55.113Z,37.90
2019-01-17T05:46:55.139Z,37.99
2019-01-17T05:47:55.165Z,37.99
2019-01-17T05:48:55.187Z,37.99
2019-01-17T05:49:55.211Z,38.56
2019-01-17T05:50:55.237Z,38.94
2019-01-17T05:51:55.262Z,38.46
2019-01-17T05:52:55.285Z,39.89
2019-01-17T05:53:55.312Z,39.32
2019-01-17T05:54:55.333Z,39.41
2019-01-17T05:55:55.359Z,38.46
2019-01-17T05:56:55.383Z,38.56
2019-01-17T05:57:55.410Z,37.99
2019-01-17T05:58:55.437Z,38.09
2019-01-17T05:59:55.459Z,37.99
2019-01-17T06:00:55.483Z,37.90
2019-01-17T06:01:55.511Z,37.90
2019-01-17T06:02:55.528Z,37.99
2019-01-17T06:03:55.554Z,38.09
2019-01-17T06:04:55.583Z,37.90
2019-01-17T06:05:55.601Z,37.99
2019-01-17T06:06:55.626Z,37.90
2019-01-17T06:07:55.655Z,38.37
2019-01-17T06:08:55.678Z,38.18
2019-01-17T06:09:55.706Z,38.46
2019-01-17T06:10:55.725Z,38.28
2019-01-17T06:11:55.748Z,38.75
2019-01-17T06:12:55.773Z,38.46
2019-01-17T06:13:55.801Z,38.18
2019-01-17T06:14:55.823Z,38.09
2019-01-17T06:15:55.852Z,37.90
2019-01-17T06:16:55.873Z,38.18
2019-01-17T06:17:55.896Z,38.18
2019-01-17T06:18:55.926Z,38.28
2019-01-17T06:19:55.947Z,37.90
2019-01-17T06:20:55.968Z,38.28
2019-01-17T06:21:55.995Z,38.18
2019-01-17T06:22:56.018Z,37.99
2019-01-17T06:23:56.043Z,37.99
2019-01-17T06:24:56.069Z,37.99
2019-01-17T06:25:56.090Z,38.09
2019-01-17T06:26:56.115Z,38.09
2019-01-17T06:27:56.138Z,38.18
2019-01-17T06:28:56.167Z,38.37
2019-01-17T06:29:56.190Z,38.09
2019-01-17T06:30:56.213Z,37.80
2019-01-17T06:31:56.236Z,37.90
2019-01-17T06:32:56.260Z,37.90
2019-01-17T06:33:56.287Z,37.90
2019-01-17T06:34:56.311Z,38.37
2019-01-17T06:35:56.338Z,38.09
2019-01-17T06:36:56.359Z,38.18
2019-01-17T06:37:56.382Z,37.99
2019-01-17T06:38:56.409Z,38.18
2019-01-17T06:39:56.431Z,38.37
2019-01-17T06:40:56.455Z,38.09
2019-01-17T06:41:56.478Z,38.09
2019-01-17T06:42:56.505Z,38.28
2019-01-17T06:43:56.529Z,38.18
2019-01-17T06:44:56.553Z,38.09
2019-01-17T06:45:56.575Z,38.18
2019-01-17T06:46:56.601Z,38.18
2019-01-17T06:47:56.627Z,38.56
2019-01-17T06:48:56.653Z,38.18
2019-01-17T06:49:56.676Z,38.09
2019-01-17T06:50:56.703Z,38.46
2019-01-17T06:51:56.724Z,38.46
2019-01-17T06:52:56.747Z,38.18
2019-01-17T06:53:56.774Z,38.28
2019-01-17T06:54:56.798Z,38.18
2019-01-17T06:55:56.819Z,38.18
2019-01-17T06:56:56.842Z,38.09
2019-01-17T06:57:56.866Z,38.46
2019-01-17T06:58:56.893Z,38.28
2019-01-17T06:59:56.916Z,38.46
2019-01-17T07:00:56.939Z,38.28
2019-01-17T07:01:56.964Z,38.37
2019-01-17T07:02:56.993Z,38.37
2019-01-17T07:03:57.016Z,38.46
2019-01-17T07:04:57.042Z,38.28
2019-01-17T07:05:57.063Z,38.65
2019-01-17T07:06:57.083Z,38.46
2019-01-17T07:07:57.108Z,38.75
2019-01-17T07:08:57.134Z,38.46
2019-01-17T07:09:57.158Z,38.75
2019-01-17T07:10:57.181Z,38.65
2019-01-17T07:11:57.210Z,38.37
2019-01-17T07:12:57.230Z,38.65
2019-01-17T07:13:57.253Z,38.65
2019-01-17T07:14:57.278Z,38.28
2019-01-17T07:15:57.305Z,38.45
2019-01-17T07:16:57.330Z,38.28
2019-01-17T07:17:57.350Z,38.65
2019-01-17T07:18:57.380Z,38.65
2019-01-17T07:19:57.401Z,38.65
2019-01-17T07:20:57.425Z,38.73
2019-01-17T07:21:57.450Z,38.54
2019-01-17T07:22:57.475Z,38.56
2019-01-17T07:23:57.497Z,38.56
2019-01-17T07:24:57.526Z,38.45
2019-01-17T07:25:57.549Z,38.37
2019-01-17T07:26:57.571Z,38.35
2019-01-17T07:27:57.594Z,38.56
2019-01-17T07:28:57.619Z,38.56
2019-01-17T07:29:57.645Z,38.73
2019-01-17T07:30:57.667Z,38.45
2019-01-17T07:31:57.736Z,38.45
2019-01-17T07:32:57.715Z,38.56
2019-01-17T07:33:57.739Z,39.58
2019-01-17T07:34:57.763Z,39.39
2019-01-17T07:35:57.787Z,39.41
2019-01-17T07:36:57.814Z,39.11
2019-01-17T07:37:57.840Z,39.98
2019-01-17T07:38:57.861Z,39.98
2019-01-17T07:39:57.887Z,39.89
2019-01-17T07:40:57.908Z,39.89
2019-01-17T07:41:57.932Z,39.49
2019-01-17T07:42:57.957Z,39.49
2019-01-17T07:43:57.982Z,38.92
2019-01-17T07:44:58.005Z,39.58
2019-01-17T07:45:58.028Z,39.29
2019-01-17T07:46:58.055Z,39.49
2019-01-17T07:47:58.077Z,39.68
2019-01-17T07:48:58.109Z,39.39
2019-01-17T07:49:58.126Z,39.68
2019-01-17T07:50:58.150Z,39.49
2019-01-17T07:51:58.176Z,39.20
2019-01-17T07:52:58.200Z,39.39
2019-01-17T07:53:58.225Z,39.20
2019-01-17T07:54:58.248Z,39.01
2019-01-17T07:55:58.270Z,39.77
2019-01-17T07:56:58.300Z,39.77
2019-01-17T07:57:58.328Z,39.96
2019-01-17T07:58:58.345Z,39.87
2019-01-17T07:59:58.367Z,39.77
2019-01-17T08:00:58.395Z,40.34
2019-01-17T08:01:58.420Z,40.44
2019-01-17T08:02:58.440Z,39.68
2019-01-17T08:03:58.465Z,39.87
2019-01-17T08:04:58.489Z,39.49
2019-01-17T08:05:58.513Z,39.96
2019-01-17T08:06:58.536Z,40.06
2019-01-17T08:07:58.566Z,40.63
2019-01-17T08:08:58.586Z,42.43
2019-01-17T08:09:58.613Z,43.18
2019-01-17T08:10:58.637Z,43.65
2019-01-17T08:12:04.921Z,42.71
2019-01-17T08:12:58.686Z,42.04
2019-01-17T08:13:58.707Z,41.95
2019-01-17T08:14:58.731Z,41.19
2019-01-17T08:15:58.754Z,40.53
2019-01-17T08:16:58.779Z,41.09
2019-01-17T08:17:58.803Z,41.38
2019-01-17T08:18:58.827Z,41.66
2019-01-17T08:19:58.852Z,41.19
2019-01-17T08:20:58.875Z,40.63
2019-01-17T08:21:58.899Z,41.85
2019-01-17T08:22:58.924Z,41.00
2019-01-17T08:23:58.949Z,41.38
2019-01-17T08:24:58.973Z,41.95
2019-01-17T08:25:58.998Z,41.28
2019-01-17T08:26:59.024Z,40.91
2019-01-17T08:27:59.047Z,41.38
2019-01-17T08:28:59.069Z,41.57
2019-01-17T08:29:59.093Z,42.80
2019-01-17T08:30:59.120Z,41.57
2019-01-17T08:31:59.141Z,41.66
2019-01-17T08:32:59.165Z,41.00
2019-01-17T08:33:59.188Z,41.00
2019-01-17T08:34:59.211Z,40.81
2019-01-17T08:35:59.242Z,40.53
2019-01-17T08:36:59.261Z,39.87
2019-01-17T08:37:59.287Z,40.53
2019-01-17T08:38:59.310Z,40.63
2019-01-17T08:39:59.334Z,40.63
2019-01-17T08:40:59.364Z,41.57
2019-01-17T08:41:59.384Z,41.66
2019-01-17T08:42:59.403Z,41.66
2019-01-17T08:43:59.432Z,41.19
2019-01-17T08:44:59.453Z,40.72
2019-01-17T08:45:59.489Z,41.28
2019-01-17T08:46:59.501Z,40.53
2019-01-17T08:47:59.527Z,40.98
2019-01-17T08:48:59.549Z,40.89
2019-01-17T08:49:59.571Z,40.89
2019-01-17T08:50:59.603Z,40.79
2019-01-17T08:51:59.627Z,40.79
2019-01-17T08:52:59.674Z,40.51
2019-01-17T08:53:59.668Z,40.89
2019-01-17T08:54:59.692Z,40.89
2019-01-17T08:56:00.922Z,40.79
2019-01-17T08:56:59.741Z,40.60
2019-01-17T08:57:59.767Z,40.60
2019-01-17T08:58:59.788Z,40.91
2019-01-17T08:59:59.811Z,40.98
2019-01-17T09:00:59.838Z,41.17
2019-01-17T09:01:59.861Z,41.85
2019-01-17T09:02:59.884Z,41.74
2019-01-17T09:03:59.911Z,41.66
2019-01-17T09:04:59.932Z,41.36
2019-01-17T09:05:59.956Z,40.89
2019-01-17T09:06:59.981Z,41.28
2019-01-17T09:08:00.004Z,41.83
2019-01-17T09:09:00.695Z,42.50
2019-01-17T09:10:00.052Z,41.64
2019-01-17T09:11:00.075Z,41.46
2019-01-17T09:12:00.100Z,42.11
2019-01-17T09:13:00.122Z,42.52
2019-01-17T09:14:00.148Z,42.23
2019-01-17T09:15:00.231Z,42.71
2019-01-17T09:16:00.195Z,42.43
2019-01-17T09:17:00.220Z,42.90
2019-01-17T09:18:00.246Z,42.61
2019-01-17T09:19:00.269Z,42.78
2019-01-17T09:20:00.292Z,42.33
2019-01-17T09:21:00.319Z,43.08
2019-01-17T09:22:00.344Z,43.37
2019-01-17T09:23:00.366Z,43.91
2019-01-17T09:24:00.389Z,43.82
2019-01-17T09:25:00.412Z,43.54
2019-01-17T09:26:00.436Z,42.97
2019-01-17T09:27:00.460Z,43.26
2019-01-17T09:28:00.488Z,44.01
2019-01-17T09:29:00.510Z,42.97
2019-01-17T09:30:00.530Z,42.50
2019-01-17T09:31:00.556Z,42.71
2019-01-17T09:32:00.581Z,41.66
2019-01-17T09:33:00.611Z,42.33
2019-01-17T09:34:00.653Z,43.16
2019-01-17T09:35:00.651Z,42.33
2019-01-17T09:36:00.679Z,42.40
2019-01-17T09:37:00.708Z,42.40
2019-01-17T09:38:00.725Z,42.50
2019-01-17T09:39:00.749Z,42.88
2019-01-17T09:40:00.774Z,42.40
2019-01-17T09:41:00.798Z,43.26
2019-01-17T09:42:00.822Z,43.54
2019-01-17T09:43:00.844Z,43.63
2019-01-17T09:44:00.868Z,43.94
2019-01-17T09:45:00.895Z,44.20
2019-01-17T09:46:00.917Z,43.26
2019-01-17T09:47:00.945Z,43.44
2019-01-17T09:48:02.053Z,42.97
2019-01-17T09:49:00.991Z,42.50
2019-01-17T09:50:01.013Z,43.63
2019-01-17T09:51:01.038Z,43.54
2019-01-17T09:52:01.062Z,42.50
2019-01-17T09:53:01.085Z,43.07
2019-01-17T09:54:01.109Z,42.59
2019-01-17T09:55:01.137Z,42.50
2019-01-17T09:56:01.158Z,42.50
2019-01-17T09:57:01.183Z,43.26
2019-01-17T09:58:01.206Z,43.16
2019-01-17T09:59:01.230Z,43.56
2019-01-17T10:00:01.254Z,43.07
2019-01-17T10:01:01.282Z,42.61
2019-01-17T10:02:01.303Z,43.94
2019-01-17T10:03:01.326Z,44.13
2019-01-17T10:04:01.353Z,44.32
2019-01-17T10:05:01.378Z,44.98
2019-01-17T10:06:01.398Z,45.07
2019-01-17T10:07:01.425Z,46.02
2019-01-17T10:08:01.448Z,44.51
2019-01-17T10:09:01.471Z,45.64
2019-01-17T10:10:01.499Z,45.17
2019-01-17T10:11:01.523Z,45.55
2019-01-17T10:12:01.546Z,44.51
2019-01-17T10:13:01.570Z,44.03
2019-01-17T10:14:01.593Z,44.60
2019-01-17T10:15:01.619Z,43.37
2019-01-17T10:16:01.643Z,43.08
2019-01-17T10:17:01.668Z,42.80
2019-01-17T10:18:01.693Z,42.23
2019-01-17T10:19:01.718Z,42.61
2019-01-17T10:20:01.739Z,42.52
2019-01-17T10:21:01.767Z,42.40
2019-01-17T10:22:01.794Z,42.40
2019-01-17T10:23:01.813Z,42.02
2019-01-17T10:24:01.837Z,41.57
2019-01-17T10:25:01.862Z,42.14
2019-01-17T10:26:01.887Z,42.59
2019-01-17T10:27:01.909Z,42.30
2019-01-17T10:28:01.934Z,43.27
2019-01-17T10:29:01.959Z,43.08
2019-01-17T10:30:01.982Z,42.61
2019-01-17T10:31:02.006Z,42.61
2019-01-17T10:32:02.040Z,42.43
2019-01-17T10:33:02.056Z,43.18
2019-01-17T10:34:02.079Z,43.18
2019-01-17T10:35:02.104Z,42.43
2019-01-17T10:36:02.134Z,43.18
2019-01-17T10:37:02.157Z,43.56
2019-01-17T10:38:02.177Z,44.60
2019-01-17T10:39:02.207Z,45.07
2019-01-17T10:40:02.225Z,44.98
2019-01-17T10:41:02.250Z,44.70
2019-01-17T10:42:02.278Z,44.79
2019-01-17T10:43:02.300Z,46.78
2019-01-17T10:44:02.373Z,45.17
2019-01-17T10:45:02.347Z,44.51
2019-01-17T10:46:02.375Z,43.46
2019-01-17T10:47:02.396Z,43.37
2019-01-17T10:48:02.420Z,43.18
2019-01-17T10:49:02.448Z,41.85
2019-01-17T10:50:02.472Z,42.04
2019-01-17T10:51:02.504Z,41.47
2019-01-17T10:52:02.520Z,41.19
2019-01-17T10:53:02.548Z,41.09
2019-01-17T10:54:02.571Z,40.91
2019-01-17T10:55:02.605Z,41.38
2019-01-17T10:56:02.616Z,41.66
2019-01-17T10:57:02.644Z,42.61
2019-01-17T10:58:02.669Z,43.46
2019-01-17T10:59:02.690Z,44.41
2019-01-17T11:00:02.720Z,43.46
2019-01-17T11:01:02.738Z,43.46
2019-01-17T11:02:02.768Z,45.45
2019-01-17T11:03:02.788Z,46.50
2019-01-17T11:04:02.811Z,44.89
2019-01-17T11:05:02.839Z,45.26
2019-01-17T11:06:02.864Z,47.16
2019-01-17T11:07:02.891Z,47.63
2019-01-17T11:08:02.914Z,48.39
2019-01-17T11:09:02.935Z,48.20
2019-01-17T11:10:02.962Z,48.77
2019-01-17T11:11:02.986Z,48.58
2019-01-17T11:12:03.014Z,47.91
2019-01-17T11:13:03.036Z,49.17
2019-01-17T11:14:03.059Z,50.59
2019-01-17T11:15:03.090Z,51.35
2019-01-17T11:16:03.112Z,53.81
2019-01-17T11:17:03.134Z,50.49
2019-01-17T11:18:03.159Z,49.52
2019-01-17T11:19:03.184Z,47.85
2019-01-17T11:20:03.212Z,47.85
2019-01-17T11:21:03.242Z,48.98
2019-01-17T11:22:03.265Z,48.60
2019-01-17T11:23:03.285Z,48.60
2019-01-17T11:24:03.315Z,46.50
2019-01-17T11:25:03.336Z,44.89
2019-01-17T11:26:03.361Z,43.94
2019-01-17T11:27:03.386Z,43.27
2019-01-17T11:28:03.412Z,42.71
2019-01-17T11:29:03.439Z,42.04
2019-01-17T11:30:03.461Z,42.52
2019-01-17T11:31:03.488Z,46.71
2019-01-17T11:32:03.512Z,47.28
2019-01-17T11:33:03.536Z,49.27
2019-01-17T11:34:03.562Z,49.65
2019-01-17T11:35:03.587Z,49.27
2019-01-17T11:36:03.610Z,50.02
2019-01-17T11:37:03.637Z,51.26
2019-01-17T11:38:03.661Z,53.72
2019-01-17T11:39:03.690Z,54.28
2019-01-17T11:40:03.711Z,53.53
2019-01-17T11:41:03.737Z,51.45
2019-01-17T11:42:03.763Z,52.01
2019-01-17T11:43:03.790Z,51.64
2019-01-17T11:44:03.813Z,49.93
2019-01-17T11:45:03.839Z,48.51
2019-01-17T11:46:03.859Z,46.90
2019-01-17T11:47:03.883Z,47.18
2019-01-17T11:48:03.913Z,47.18
2019-01-17T11:49:03.934Z,46.80
2019-01-17T11:50:03.959Z,47.94
2019-01-17T11:51:03.986Z,48.98
2019-01-17T11:52:04.012Z,48.70
2019-01-17T11:53:04.035Z,50.40
2019-01-17T11:54:04.061Z,49.84
2019-01-17T11:55:04.081Z,49.08
2019-01-17T11:56:04.111Z,47.28
2019-01-17T11:57:04.131Z,46.14
2019-01-17T11:58:04.157Z,44.70
2019-01-17T11:59:04.180Z,43.49
2019-01-17T12:00:04.203Z,42.63
2019-01-17T12:01:04.231Z,41.95
2019-01-17T12:02:04.255Z,41.28
2019-01-17T12:03:04.281Z,41.09
2019-01-17T12:04:04.303Z,40.72
2019-01-17T12:05:04.336Z,41.95
2019-01-17T12:06:04.353Z,41.85
2019-01-17T12:07:04.378Z,41.38
2019-01-17T12:08:04.404Z,41.47
2019-01-17T12:09:04.424Z,43.46
2019-01-17T12:10:04.453Z,44.34
2019-01-17T12:11:04.477Z,43.68
2019-01-17T12:12:04.499Z,42.99
2019-01-17T12:13:04.529Z,43.18
2019-01-17T12:14:04.551Z,44.79
2019-01-17T12:15:04.574Z,44.60
2019-01-17T12:16:04.597Z,42.82
2019-01-17T12:17:04.625Z,42.35
2019-01-17T12:18:04.647Z,42.23
2019-01-17T12:19:04.670Z,41.28
2019-01-17T12:20:04.695Z,40.81
2019-01-17T12:21:04.720Z,40.15
2019-01-17T12:22:04.742Z,40.25
2019-01-17T12:23:04.770Z,40.81
2019-01-17T12:24:04.792Z,40.06
2019-01-17T12:25:04.816Z,40.06
2019-01-17T12:26:04.841Z,40.25
2019-01-17T12:27:04.867Z,40.72
2019-01-17T12:28:04.895Z,41.66
2019-01-17T12:29:04.916Z,43.65
2019-01-17T12:30:04.938Z,42.14
2019-01-17T12:31:04.962Z,41.66
2019-01-17T12:32:04.988Z,44.79
2019-01-17T12:33:05.011Z,45.07
2019-01-17T12:34:05.035Z,44.13
2019-01-17T12:35:05.056Z,46.40
2019-01-17T12:36:05.086Z,45.45
2019-01-17T12:37:05.107Z,49.52
2019-01-17T12:38:05.129Z,48.96
2019-01-17T12:39:05.154Z,47.16
2019-01-17T12:40:05.180Z,45.83
2019-01-17T12:41:05.203Z,46.50
2019-01-17T12:42:05.227Z,45.93
2019-01-17T12:43:05.254Z,47.82
2019-01-17T12:44:05.278Z,47.34
2019-01-17T12:45:05.300Z,44.89
2019-01-17T12:46:05.321Z,46.59
2019-01-17T12:47:05.346Z,47.06
2019-01-17T12:48:05.374Z,46.69
2019-01-17T12:49:05.394Z,48.58
2019-01-17T12:50:05.419Z,45.83
2019-01-17T12:51:05.442Z,47.44
2019-01-17T12:52:05.467Z,44.98
2019-01-17T12:53:05.491Z,44.96