createdAt,value
2022-09-30T00:00:17.362Z,8.10
2022-09-30T00:05:19.095Z,7.27
2022-09-30T00:10:20.752Z,9.10
2022-09-30T00:15:22.431Z,9.40
2022-09-30T00:20:24.135Z,7.70
2022-09-30T00:25:25.978Z,9.03
2022-09-30T00:30:27.676Z,9.10
2022-09-30T00:35:29.387Z,8.43
2022-09-30T00:40:31.336Z,8.90
2022-09-30T00:45:33.480Z,9.70
2022-09-30T00:50:42.672Z,9.60
2022-09-30T00:55:50.655Z,10.07
2022-09-30T01:00:52.623Z,10.80
2022-09-30T01:05:54.339Z,9.80
2022-09-30T01:10:56.021Z,9.47
2022-09-30T01:16:15.994Z,10.43
2022-09-30T01:21:34.010Z,11.33
2022-09-30T01:27:02.873Z,11.73
2022-09-30T01:32:10.426Z,10.60
2022-09-30T01:37:49.399Z,12.13
2022-09-30T01:43:10.247Z,12.03
2022-09-30T01:48:28.944Z,11.27
2022-09-30T01:53:57.524Z,12.53
2022-09-30T01:59:09.885Z,13.50
2022-09-30T02:04:19.651Z,11.63
2022-09-30T02:09:40.408Z,12.17
2022-09-30T02:14:57.226Z,13.07
2022-09-30T02:20:01.718Z,13.97
2022-09-30T02:25:04.866Z,12.30
2022-09-30T02:30:09.236Z,12.80
2022-09-30T02:35:17.121Z,11.97
2022-09-30T02:40:21.047Z,12.13
2022-09-30T02:45:24.264Z,13.20
2022-09-30T02:50:51.906Z,11.93
2022-09-30T02:56:31.387Z,12.00
2022-09-30T03:01:33.141Z,12.17
2022-09-30T03:06:36.218Z,13.73
2022-09-30T03:11:38.346Z,12.70
2022-09-30T03:17:01.474Z,12.73
2022-09-30T03:22:25.054Z,11.93
2022-09-30T03:27:32.570Z,11.00
2022-09-30T03:32:52.070Z,11.30
2022-09-30T03:38:10.942Z,11.57
2022-09-30T03:43:51.105Z,13.37
2022-09-30T03:48:58.689Z,12.37
2022-09-30T03:54:00.395Z,12.67
2022-09-30T03:59:02.159Z,11.67
2022-09-30T04:04:03.908Z,12.10
2022-09-30T04:09:05.623Z,12.37
2022-09-30T04:14:07.363Z,11.93
2022-09-30T04:19:09.161Z,11.53
2022-09-30T04:24:10.816Z,10.37
2022-09-30T04:29:12.592Z,11.93
2022-09-30T04:34:15.147Z,11.60
2022-09-30T04:39:16.814Z,11.27
2022-09-30T04:44:18.626Z,12.67
2022-09-30T04:49:20.637Z,11.73
2022-09-30T04:54:22.489Z,11.73
2022-09-30T04:59:24.248Z,12.83
2022-09-30T05:04:26.129Z,12.50
2022-09-30T05:09:27.901Z,11.80
2022-09-30T05:14:30.228Z,11.30
2022-09-30T05:19:31.957Z,10.57
2022-09-30T05:24:33.683Z,13.03
2022-09-30T05:29:35.677Z,15.77
2022-09-30T05:34:39.208Z,12.60
2022-09-30T05:39:40.928Z,11.90
2022-09-30T05:44:42.737Z,12.63
2022-09-30T05:49:45.438Z,11.27
2022-09-30T05:54:50.468Z,13.20
2022-09-30T05:59:52.203Z,12.80
2022-09-30T06:04:53.904Z,12.93
2022-09-30T06:09:55.584Z,13.40
2022-09-30T06:14:57.358Z,20.93
2022-09-30T06:19:59.216Z,12.67
2022-09-30T06:25:00.896Z,12.30
2022-09-30T06:30:03.533Z,13.37
2022-09-30T06:35:05.719Z,13.63
2022-09-30T06:40:07.959Z,12.97
2022-09-30T06:45:19.407Z,12.87
2022-09-30T06:50:25.945Z,13.00
2022-09-30T06:55:28.902Z,12.97
2022-09-30T07:00:31.130Z,12.80
2022-09-30T07:05:33.917Z,14.37
2022-09-30T07:10:35.665Z,14.80
2022-09-30T07:15:37.295Z,12.60
2022-09-30T07:20:40.403Z,17.30
2022-09-30T07:26:00.315Z,17.13
2022-09-30T07:31:31.412Z,12.87
2022-09-30T07:36:33.416Z,13.53
2022-09-30T07:41:39.314Z,14.33
2022-09-30T07:46:48.399Z,13.00
2022-09-30T07:51:50.356Z,11.47
2022-09-30T08:02:18.739Z,11.50
2022-09-30T08:07:20.511Z,9.90
2022-09-30T08:12:22.433Z,9.20
2022-09-30T08:17:27.007Z,10.90
2022-09-30T08:22:29.151Z,9.93
2022-09-30T08:27:30.906Z,10.60
2022-09-30T08:32:32.995Z,8.77
2022-09-30T08:37:34.770Z,9.47
2022-09-30T08:42:58.059Z,11.93
2022-09-30T08:48:25.922Z,7.83
2022-09-30T08:53:32.264Z,9.00
2022-09-30T08:58:39.075Z,9.77
2022-09-30T09:03:41.281Z,10.83
2022-09-30T09:09:10.882Z,12.40
2022-09-30T09:14:35.747Z,11.30
2022-09-30T09:19:50.433Z,10.03
2022-09-30T09:24:53.528Z,9.77
2022-09-30T09:30:17.874Z,17.90
2022-09-30T09:35:54.843Z,14.37
2022-09-30T09:41:14.197Z,10.97
2022-09-30T09:46:42.276Z,11.10
2022-09-30T09:52:09.387Z,11.70
2022-09-30T09:57:32.354Z,12.87
2022-09-30T10:02:37.021Z,11.67
2022-09-30T10:07:38.756Z,8.90
2022-09-30T10:12:41.728Z,10.23
2022-09-30T10:17:43.543Z,10.13
2022-09-30T10:22:45.424Z,9.77
2022-09-30T10:27:53.302Z,8.97
2022-09-30T10:32:55.114Z,8.10
2022-09-30T10:37:58.775Z,8.13
2022-09-30T10:43:00.772Z,10.60
2022-09-30T10:48:07.038Z,7.00
2022-09-30T10:53:22.194Z,5.80
2022-09-30T10:58:42.600Z,6.37
2022-09-30T11:04:07.999Z,6.47
2022-09-30T11:09:14.960Z,9.17
2022-09-30T11:14:25.915Z,8.87
2022-09-30T11:19:43.721Z,6.90
2022-09-30T11:24:48.754Z,8.57
2022-09-30T11:30:13.715Z,9.73
2022-09-30T11:35:44.414Z,6.83
2022-09-30T11:41:07.243Z,7.60
2022-09-30T11:46:34.179Z,5.60
2022-09-30T11:51:44.509Z,5.07
2022-09-30T11:57:17.191Z,9.23
2022-09-30T12:02:38.114Z,6.37
2022-09-30T12:07:56.094Z,8.87
2022-09-30T12:13:05.597Z,3.83
2022-09-30T12:18:12.653Z,4.97
2022-09-30T12:23:30.811Z,5.27
2022-09-30T12:29:31.874Z,6.87
2022-09-30T12:34:57.525Z,10.93
2022-09-30T12:40:22.738Z,7.93
2022-09-30T12:45:43.220Z,5.77
2022-09-30T12:50:50.304Z,3.93
2022-09-30T12:55:52.541Z,6.77
2022-09-30T13:01:16.192Z,5.13
2022-09-30T13:06:21.142Z,4.00
2022-09-30T13:11:36.456Z,4.53
2022-09-30T13:17:08.970Z,4.00
2022-09-30T13:22:39.978Z,4.23
2022-09-30T13:27:53.831Z,5.03
2022-09-30T13:32:59.726Z,4.00
2022-09-30T13:38:13.713Z,3.37
2022-09-30T13:43:30.897Z,3.27
2022-09-30T13:48:36.863Z,3.23
2022-09-30T13:53:42.731Z,4.23
2022-09-30T13:59:05.654Z,3.33
2022-09-30T14:04:41.748Z,6.10
2022-09-30T14:10:18.114Z,4.17
2022-09-30T14:15:37.379Z,3.27
2022-09-30T14:21:06.960Z,2.90
2022-09-30T14:26:23.547Z,4.67
2022-09-30T14:31:25.350Z,2.47
2022-09-30T14:36:27.396Z,3.13
2022-09-30T14:41:29.787Z,2.33
2022-09-30T14:46:38.727Z,4.17
2022-09-30T14:51:45.403Z,3.77
2022-09-30T14:56:48.211Z,2.53
2022-09-30T15:01:52.578Z,2.30
2022-09-30T15:06:54.565Z,2.80
2022-09-30T15:11:58.980Z,2.57
2022-09-30T15:17:05.882Z,3.27
2022-09-30T15:22:09.715Z,2.73
2022-09-30T15:27:23.647Z,3.47
2022-09-30T15:32:29.953Z,3.20
2022-09-30T15:37:33.989Z,2.87
2022-09-30T15:42:38.815Z,3.17
2022-09-30T15:47:54.394Z,4.67
2022-09-30T15:53:04.482Z,2.77
2022-09-30T15:58:26.543Z,2.80
2022-09-30T16:03:30.244Z,2.93
2022-09-30T16:08:33.308Z,2.07
2022-09-30T16:13:36.657Z,3.57
2022-09-30T16:18:43.924Z,2.20
2022-09-30T16:23:45.550Z,3.17
2022-09-30T16:28:47.932Z,7.30
2022-09-30T16:33:49.753Z,3.80
2022-09-30T16:38:51.708Z,4.00
2022-09-30T16:43:53.411Z,4.70
2022-09-30T16:48:55.409Z,3.80
2022-09-30T16:53:57.495Z,3.47
2022-09-30T16:58:59.292Z,3.23
2022-09-30T17:04:01.249Z,2.70
2022-09-30T17:09:06.104Z,3.20
2022-09-30T17:14:10.338Z,6.43
2022-09-30T17:19:14.846Z,4.17
2022-09-30T17:24:16.979Z,5.10
2022-09-30T17:29:31.866Z,4.67
2022-09-30T17:34:33.828Z,2.90
2022-09-30T17:39:35.727Z,2.57
2022-09-30T17:44:39.328Z,3.30
2022-09-30T17:49:41.194Z,3.10
2022-09-30T17:54:42.895Z,5.27
2022-09-30T17:59:45.617Z,2.97
2022-09-30T18:04:47.670Z,3.13
2022-09-30T18:09:53.524Z,4.33
2022-09-30T18:14:59.423Z,2.23
2022-09-30T18:20:01.567Z,4.23
2022-09-30T18:25:22.726Z,2.50
2022-09-30T18:30:27.345Z,2.43
2022-09-30T18:35:30.170Z,4.27
2022-09-30T18:40:32.474Z,2.63
2022-09-30T18:45:38.353Z,2.77
2022-09-30T18:50:41.172Z,4.80
2022-09-30T18:55:44.257Z,4.50
2022-09-30T19:00:45.995Z,2.30
2022-09-30T19:05:47.736Z,2.20
2022-09-30T19:32:12.626Z,11.53
2022-09-30T19:47:57.608Z,3.47
2022-09-30T19:53:54.985Z,6.37
2022-09-30T19:59:01.269Z,3.80
2022-09-30T20:04:05.200Z,7.93
2022-09-30T20:09:09.406Z,9.57
2022-09-30T20:14:34.802Z,4.30
2022-09-30T20:19:36.627Z,4.33
2022-09-30T20:24:39.499Z,2.47
2022-09-30T20:29:41.170Z,4.07
2022-09-30T20:34:42.907Z,2.60
2022-09-30T20:39:45.794Z,1.83
2022-09-30T20:44:51.182Z,2.10
2022-09-30T20:49:53.031Z,2.77
2022-09-30T20:54:55.759Z,2.67
2022-09-30T20:59:59.697Z,1.63
2022-09-30T21:05:02.807Z,2.40
2022-09-30T21:10:05.067Z,13.33
2022-09-30T21:15:08.598Z,17.43
2022-09-30T21:20:10.363Z,4.83
2022-09-30T21:25:13.111Z,2.80
2022-09-30T21:30:15.794Z,4.43
2022-09-30T21:35:17.487Z,12.90
2022-09-30T21:40:19.437Z,7.60
2022-09-30T21:45:21.599Z,3.00
2022-09-30T21:50:23.337Z,3.97
2022-09-30T21:55:25.794Z,8.37
2022-09-30T22:00:28.521Z,5.70
2022-09-30T22:05:30.287Z,4.13
2022-09-30T22:10:32.320Z,3.17
2022-09-30T22:15:34.972Z,3.73
2022-09-30T22:20:36.903Z,3.57
2022-09-30T22:25:38.683Z,2.03
2022-09-30T22:30:40.532Z,2.13
2022-09-30T22:36:01.030Z,3.03
2022-09-30T22:41:02.919Z,2.93
2022-09-30T22:46:08.094Z,3.27
2022-09-30T22:51:15.686Z,2.10
2022-09-30T22:56:17.386Z,4.93
2022-09-30T23:01:19.252Z,3.30
2022-09-30T23:06:22.819Z,3.17
2022-09-30T23:11:24.460Z,2.77
2022-09-30T23:16:26.242Z,3.10
2022-09-30T23:21:27.977Z,2.50
2022-09-30T23:26:31.189Z,3.63
2022-09-30T23:31:33.750Z,4.37
2022-09-30T23:36:37.177Z,3.03
2022-09-30T23:41:39.469Z,2.37
2022-09-30T23:47:01.202Z,2.93
2022-09-30T23:52:04.804Z,2.70
2022-09-30T23:57:08.224Z,2.43
