createdAt,value
2023-04-03T00:00:38.986Z,7.33
2023-04-03T00:03:10.155Z,7.28
2023-04-03T00:05:43.439Z,7.23
2023-04-03T00:08:14.135Z,7.17
2023-04-03T00:10:45.064Z,7.12
2023-04-03T00:13:16.072Z,7.05
2023-04-03T00:15:47.042Z,6.98
2023-04-03T00:18:17.704Z,6.93
2023-04-03T00:20:51.462Z,6.87
2023-04-03T00:23:22.111Z,6.83
2023-04-03T00:25:52.747Z,6.80
2023-04-03T00:28:23.937Z,6.76
2023-04-03T00:30:54.659Z,6.74
2023-04-03T00:33:25.981Z,6.70
2023-04-03T00:35:59.342Z,6.66
2023-04-03T00:38:30.230Z,6.64
2023-04-03T00:41:01.004Z,6.64
2023-04-03T00:43:31.744Z,6.64
2023-04-03T00:46:03.304Z,6.61
2023-04-03T00:48:37.231Z,6.62
2023-04-03T00:51:13.196Z,6.61
2023-04-03T00:53:48.876Z,6.59
2023-04-03T00:56:22.992Z,6.48
2023-04-03T00:58:57.787Z,6.53
2023-04-03T01:01:32.181Z,6.51
2023-04-03T01:04:04.403Z,6.41
2023-04-03T01:06:41.118Z,6.41
2023-04-03T01:09:12.949Z,6.38
2023-04-03T01:11:43.813Z,6.36
2023-04-03T01:14:14.716Z,6.30
2023-04-03T01:16:45.825Z,6.25
2023-04-03T01:19:20.659Z,6.19
2023-04-03T01:22:18.254Z,6.10
2023-04-03T01:24:49.372Z,6.06
2023-04-03T01:27:20.059Z,6.00
2023-04-03T01:29:50.821Z,5.94
2023-04-03T01:32:24.608Z,5.87
2023-04-03T01:34:55.859Z,5.86
2023-04-03T01:37:26.515Z,5.82
2023-04-03T01:39:57.436Z,5.79
2023-04-03T01:42:28.028Z,5.74
2023-04-03T01:44:58.860Z,5.71
2023-04-03T01:47:32.231Z,5.68
2023-04-03T01:50:03.086Z,5.64
2023-04-03T01:52:36.517Z,5.64
2023-04-03T01:55:07.718Z,5.61
2023-04-03T01:57:38.557Z,5.60
2023-04-03T02:00:11.467Z,5.59
2023-04-03T02:02:48.154Z,5.58
2023-04-03T02:05:19.113Z,5.57
2023-04-03T02:07:50.156Z,5.55
2023-04-03T02:10:21.040Z,5.54
2023-04-03T02:12:52.082Z,5.51
2023-04-03T02:15:23.708Z,5.49
2023-04-03T02:17:57.201Z,5.40
2023-04-03T02:20:28.076Z,5.40
2023-04-03T02:22:58.727Z,5.34
2023-04-03T02:25:29.640Z,5.32
2023-04-03T02:28:00.218Z,5.25
2023-04-03T02:30:31.159Z,5.14
2023-04-03T02:33:04.384Z,5.17
2023-04-03T02:35:35.862Z,5.12
2023-04-03T02:38:06.956Z,5.10
2023-04-03T02:40:39.526Z,5.09
2023-04-03T02:43:10.426Z,5.07
2023-04-03T02:45:41.922Z,5.05
2023-04-03T02:48:16.156Z,5.02
2023-04-03T02:50:46.989Z,5.00
2023-04-03T02:53:17.632Z,4.94
2023-04-03T02:55:48.543Z,4.92
2023-04-03T02:58:19.550Z,4.88
2023-04-03T03:00:50.333Z,4.84
2023-04-03T03:03:23.728Z,4.79
2023-04-03T03:05:54.457Z,4.77
2023-04-03T03:08:25.092Z,4.75
2023-04-03T03:10:55.829Z,4.73
2023-04-03T03:13:26.404Z,4.71
2023-04-03T03:15:57.130Z,4.71
2023-04-03T03:18:31.224Z,4.70
2023-04-03T03:21:03.718Z,4.67
2023-04-03T03:23:36.287Z,4.66
2023-04-03T03:26:09.088Z,4.66
2023-04-03T03:28:41.749Z,4.65
2023-04-03T03:31:14.329Z,4.63
2023-04-03T03:33:47.912Z,4.63
2023-04-03T03:36:18.725Z,4.61
2023-04-03T03:38:49.446Z,4.62
2023-04-03T03:41:20.249Z,4.60
2023-04-03T03:43:51.662Z,4.58
2023-04-03T03:46:22.652Z,4.58
2023-04-03T03:48:55.926Z,4.56
2023-04-03T03:51:26.676Z,4.56
2023-04-03T03:53:57.860Z,4.53
2023-04-03T03:56:28.924Z,4.52
2023-04-03T03:59:00.294Z,4.50
2023-04-03T04:01:31.301Z,4.45
2023-04-03T04:04:04.633Z,4.44
2023-04-03T04:06:36.301Z,4.42
2023-04-03T04:09:09.788Z,4.40
2023-04-03T04:11:41.096Z,4.38
2023-04-03T04:14:13.925Z,4.35
2023-04-03T04:16:46.630Z,4.34
2023-04-03T04:19:25.991Z,4.30
2023-04-03T04:21:56.852Z,4.28
2023-04-03T04:24:27.522Z,4.28
2023-04-03T04:27:00.272Z,4.27
2023-04-03T04:29:31.841Z,4.27
2023-04-03T04:32:02.607Z,4.27
2023-04-03T04:34:35.886Z,4.25
2023-04-03T04:37:07.217Z,4.24
2023-04-03T04:39:38.805Z,4.26
2023-04-03T04:42:15.598Z,4.29
2023-04-03T04:44:49.300Z,4.29
2023-04-03T04:47:20.758Z,4.34
2023-04-03T04:49:54.363Z,4.35
2023-04-03T04:52:25.910Z,4.39
2023-04-03T04:54:56.610Z,4.42
2023-04-03T04:57:27.807Z,4.47
2023-04-03T04:59:58.874Z,4.54
2023-04-03T05:02:29.656Z,4.64
2023-04-03T05:05:05.001Z,4.76
2023-04-03T05:07:36.955Z,4.88
2023-04-03T05:10:08.992Z,4.98
2023-04-03T05:12:39.642Z,5.08
2023-04-03T05:15:12.020Z,5.16
2023-04-03T05:17:42.895Z,5.22
2023-04-03T05:20:19.659Z,5.30
2023-04-03T05:22:51.684Z,5.41
2023-04-03T05:25:22.479Z,5.54
2023-04-03T05:27:53.326Z,5.69
2023-04-03T05:30:24.160Z,5.87
2023-04-03T05:32:54.859Z,6.11
2023-04-03T05:35:41.811Z,6.45
2023-04-03T05:38:16.372Z,6.79
2023-04-03T05:40:47.806Z,7.12
2023-04-03T05:43:18.963Z,7.44
2023-04-03T05:45:51.937Z,7.72
2023-04-03T05:48:24.839Z,7.98
2023-04-03T05:50:58.229Z,8.24
2023-04-03T05:53:33.591Z,8.49
2023-04-03T05:56:07.935Z,8.71
2023-04-03T05:58:43.461Z,8.90
2023-04-03T06:01:14.224Z,9.05
2023-04-03T06:03:45.120Z,9.16
2023-04-03T06:06:19.504Z,9.25
2023-04-03T06:08:50.264Z,9.29
2023-04-03T06:11:20.864Z,9.32
2023-04-03T06:13:53.281Z,9.31
2023-04-03T06:16:23.972Z,9.38
2023-04-03T06:18:54.592Z,9.46
2023-04-03T06:21:28.197Z,9.52
2023-04-03T06:23:58.819Z,9.62
2023-04-03T06:26:29.797Z,9.75
2023-04-03T06:29:00.349Z,9.85
2023-04-03T06:31:31.107Z,9.95
2023-04-03T06:34:01.786Z,10.04
2023-04-03T06:36:35.856Z,10.15
2023-04-03T06:39:06.940Z,10.24
2023-04-03T06:41:37.882Z,10.34
2023-04-03T06:44:12.171Z,10.48
2023-04-03T06:46:43.658Z,10.65
2023-04-03T06:49:14.423Z,10.81
2023-04-03T06:51:47.683Z,10.97
2023-04-03T06:54:18.340Z,11.17
2023-04-03T06:56:49.011Z,11.40
2023-04-03T06:59:19.581Z,11.62
2023-04-03T07:01:50.321Z,11.88
2023-04-03T07:04:21.674Z,12.10
2023-04-03T07:06:55.018Z,12.34
2023-04-03T07:09:26.016Z,12.51
2023-04-03T07:11:56.680Z,12.63
2023-04-03T07:14:27.358Z,12.79
2023-04-03T07:16:58.180Z,12.94
2023-04-03T07:19:29.294Z,13.06
2023-04-03T07:22:02.502Z,13.07
2023-04-03T07:24:33.146Z,13.08
2023-04-03T07:27:04.932Z,13.11
2023-04-03T07:29:35.923Z,13.16
2023-04-03T07:32:08.164Z,13.20
2023-04-03T07:34:38.815Z,13.25
2023-04-03T07:37:12.599Z,13.31
2023-04-03T07:39:43.375Z,13.43
2023-04-03T07:42:14.431Z,13.55
2023-04-03T07:44:44.979Z,13.64
2023-04-03T07:47:16.285Z,13.68
2023-04-03T07:49:46.977Z,13.73
2023-04-03T07:52:20.272Z,13.78
2023-04-03T07:54:50.960Z,13.83
2023-04-03T07:57:21.672Z,13.86
2023-04-03T07:59:52.319Z,13.88
2023-04-03T08:02:22.870Z,13.92
2023-04-03T08:04:53.792Z,14.02
2023-04-03T08:07:27.199Z,14.10
2023-04-03T08:09:58.470Z,14.20
2023-04-03T08:12:29.813Z,14.30
2023-04-03T08:15:00.790Z,14.32
2023-04-03T08:17:31.781Z,14.27
2023-04-03T08:20:02.515Z,14.19
2023-04-03T08:22:39.656Z,14.15
2023-04-03T08:25:10.891Z,14.08
2023-04-03T08:27:42.373Z,14.04
2023-04-03T08:30:14.648Z,14.01
2023-04-03T08:32:46.237Z,14.05
2023-04-03T08:35:16.999Z,14.13
2023-04-03T08:37:50.279Z,14.23
2023-04-03T08:40:21.569Z,14.26
2023-04-03T08:43:05.498Z,14.28
2023-04-03T08:45:48.301Z,14.29
2023-04-03T08:48:21.578Z,14.34
2023-04-03T08:50:56.112Z,14.43
2023-04-03T08:53:33.851Z,14.71
2023-04-03T08:56:07.543Z,14.91
2023-04-03T08:58:45.504Z,15.08
2023-04-03T09:01:23.822Z,15.28
2023-04-03T09:03:54.834Z,15.46
2023-04-03T09:06:30.492Z,15.56
2023-04-03T09:09:16.270Z,15.58
2023-04-03T09:11:56.784Z,15.56
2023-04-03T09:14:35.913Z,15.54
2023-04-03T09:17:14.016Z,15.49
2023-04-03T09:19:52.507Z,15.40
2023-04-03T09:22:26.025Z,15.33
2023-04-03T09:25:03.157Z,15.32
2023-04-03T09:27:34.524Z,15.39
2023-04-03T09:30:05.560Z,15.49
2023-04-03T09:32:39.004Z,15.63
2023-04-03T09:35:27.388Z,15.79
2023-04-03T09:38:05.481Z,15.88
2023-04-03T09:40:43.288Z,16.05
2023-04-03T09:43:29.446Z,16.15
2023-04-03T09:46:20.982Z,16.25
2023-04-03T09:49:08.081Z,16.36
2023-04-03T09:51:42.191Z,16.39
2023-04-03T09:54:38.830Z,16.41
2023-04-03T09:57:16.193Z,16.41
2023-04-03T10:00:01.345Z,16.41
2023-04-03T10:02:41.181Z,16.39
2023-04-03T10:05:36.460Z,16.37
2023-04-03T10:08:27.758Z,16.35
2023-04-03T10:11:17.266Z,16.33
2023-04-03T10:13:58.741Z,16.27
2023-04-03T10:16:34.033Z,16.19
2023-04-03T10:19:25.205Z,16.17
2023-04-03T10:22:01.912Z,16.09
2023-04-03T10:24:40.543Z,16.03
2023-04-03T10:27:15.516Z,16.00
2023-04-03T10:29:58.394Z,15.94
2023-04-03T10:32:56.202Z,15.87
2023-04-03T10:35:41.630Z,15.80
2023-04-03T10:38:20.333Z,15.71
2023-04-03T10:40:59.726Z,15.47
2023-04-03T10:43:37.648Z,15.44
2023-04-03T10:46:17.892Z,15.32
2023-04-03T10:49:00.459Z,15.21
2023-04-03T10:51:36.053Z,15.13
2023-04-03T10:54:12.397Z,14.98
2023-04-03T10:56:45.958Z,15.04
2023-04-03T10:59:22.880Z,14.99
2023-04-03T11:01:59.848Z,14.92
2023-04-03T11:04:35.475Z,14.89
2023-04-03T11:07:14.678Z,14.85
2023-04-03T11:09:48.994Z,14.83
2023-04-03T11:12:25.197Z,14.83
2023-04-03T11:14:57.971Z,14.81
2023-04-03T11:17:39.977Z,14.79
2023-04-03T11:20:18.750Z,14.80
2023-04-03T11:22:55.126Z,14.76
2023-04-03T11:25:28.505Z,14.82
2023-04-03T11:28:01.150Z,14.82
2023-04-03T11:30:38.830Z,14.82
2023-04-03T11:33:36.703Z,14.82
2023-04-03T11:36:24.893Z,14.82
2023-04-03T11:39:02.251Z,14.76
2023-04-03T11:41:34.706Z,14.72
2023-04-03T11:44:10.106Z,14.64
2023-04-03T11:46:57.180Z,14.64
2023-04-03T11:50:17.161Z,14.59
2023-04-03T11:53:06.409Z,14.54
2023-04-03T11:56:00.198Z,14.48
2023-04-03T11:58:33.073Z,14.41
2023-04-03T12:01:12.195Z,14.33
2023-04-03T12:04:12.162Z,14.27
2023-04-03T12:07:04.350Z,14.17
2023-04-03T12:10:32.225Z,14.10
2023-04-03T12:13:12.547Z,13.98
2023-04-03T12:16:03.034Z,13.88
2023-04-03T12:19:00.132Z,13.76
2023-04-03T12:21:46.753Z,13.64
2023-04-03T12:24:43.799Z,13.51
2023-04-03T12:27:38.252Z,13.39
2023-04-03T12:30:25.895Z,13.32
2023-04-03T12:33:13.672Z,13.25
2023-04-03T12:36:03.008Z,13.19
2023-04-03T12:38:49.325Z,13.12
2023-04-03T12:41:32.819Z,13.06
2023-04-03T12:44:26.624Z,13.01
2023-04-03T12:46:58.151Z,13.00
2023-04-03T12:49:43.863Z,13.00
2023-04-03T12:52:23.076Z,13.02
2023-04-03T12:54:55.589Z,13.03
2023-04-03T12:57:30.652Z,13.02
2023-04-03T13:00:01.420Z,13.09
2023-04-03T13:02:39.929Z,13.07
2023-04-03T13:05:18.175Z,13.04
2023-04-03T13:08:02.241Z,13.01
2023-04-03T13:10:34.355Z,12.98
2023-04-03T13:13:19.669Z,12.96
2023-04-03T13:15:57.618Z,12.94
2023-04-03T13:18:37.680Z,12.97
2023-04-03T13:21:11.724Z,12.97
2023-04-03T13:23:46.990Z,13.00
2023-04-03T13:26:21.197Z,13.01
2023-04-03T13:28:55.135Z,12.98
2023-04-03T13:31:30.329Z,12.95
2023-04-03T13:34:04.419Z,12.92
2023-04-03T13:36:37.032Z,12.85
2023-04-03T13:39:27.879Z,12.79
2023-04-03T13:42:02.798Z,12.71
2023-04-03T13:44:40.849Z,12.66
2023-04-03T13:47:23.781Z,12.61
2023-04-03T13:50:06.124Z,12.58
2023-04-03T13:52:43.925Z,12.53
2023-04-03T13:55:26.480Z,12.47
2023-04-03T13:58:00.298Z,12.37
2023-04-03T14:00:42.811Z,12.28
2023-04-03T14:03:18.463Z,12.21
2023-04-03T14:05:49.419Z,12.14
2023-04-03T14:08:26.394Z,12.08
2023-04-03T14:11:04.524Z,11.96
2023-04-03T14:13:36.114Z,11.88
2023-04-03T14:16:15.921Z,11.83
2023-04-03T14:18:48.901Z,11.79
2023-04-03T14:21:22.557Z,11.75
2023-04-03T14:23:53.352Z,11.73
2023-04-03T14:26:27.901Z,11.71
2023-04-03T14:28:59.346Z,11.63
2023-04-03T14:31:32.852Z,11.69
2023-04-03T14:34:03.650Z,11.67
2023-04-03T14:36:37.801Z,11.64
2023-04-03T14:39:10.061Z,11.63
2023-04-03T14:41:41.083Z,11.63
2023-04-03T14:44:11.813Z,11.64
2023-04-03T14:46:56.788Z,11.64
2023-04-03T14:49:30.667Z,11.66
2023-04-03T14:52:01.646Z,11.63
2023-04-03T14:54:32.793Z,11.63
2023-04-03T14:57:05.085Z,11.63
2023-04-03T14:59:36.170Z,11.66
2023-04-03T15:02:29.421Z,11.66
2023-04-03T15:05:01.541Z,11.66
2023-04-03T15:07:34.767Z,11.66
2023-04-03T15:10:11.194Z,11.65
2023-04-03T15:12:41.967Z,11.63
2023-04-03T15:15:15.263Z,11.60
2023-04-03T15:17:49.463Z,11.52
2023-04-03T15:20:23.913Z,11.55
2023-04-03T15:22:55.654Z,11.53
2023-04-03T15:25:26.646Z,11.51
2023-04-03T15:28:01.010Z,11.50
2023-04-03T15:30:31.712Z,11.46
2023-04-03T15:33:04.922Z,11.43
2023-04-03T15:35:35.613Z,11.43
2023-04-03T15:38:08.996Z,11.39
2023-04-03T15:40:39.753Z,11.33
2023-04-03T15:43:11.050Z,11.32
2023-04-03T15:45:42.306Z,11.29
2023-04-03T15:48:16.462Z,11.15
2023-04-03T15:50:47.093Z,11.24
2023-04-03T15:53:17.823Z,11.23
2023-04-03T15:55:48.594Z,11.21
2023-04-03T15:58:19.292Z,11.15
2023-04-03T16:00:50.191Z,11.18
2023-04-03T16:03:25.984Z,11.21
2023-04-03T16:05:57.463Z,11.20
2023-04-03T16:08:28.550Z,11.18
2023-04-03T16:10:59.386Z,11.16
2023-04-03T16:13:30.041Z,11.16
2023-04-03T16:16:01.401Z,11.15
2023-04-03T16:18:35.147Z,11.14
2023-04-03T16:21:06.268Z,11.12
2023-04-03T16:23:36.999Z,11.10
2023-04-03T16:26:07.734Z,11.09
2023-04-03T16:28:38.581Z,11.06
2023-04-03T16:31:10.074Z,11.03
2023-04-03T16:33:43.659Z,11.01
2023-04-03T16:36:14.467Z,10.99
2023-04-03T16:38:45.051Z,10.96
2023-04-03T16:41:15.922Z,10.93
2023-04-03T16:43:46.592Z,10.85
2023-04-03T16:46:17.271Z,10.77
2023-04-03T16:48:50.587Z,10.68
2023-04-03T16:51:21.268Z,10.63
2023-04-03T16:53:52.121Z,10.55
2023-04-03T16:56:23.490Z,10.52
2023-04-03T16:58:54.891Z,10.48
2023-04-03T17:01:27.216Z,10.48
2023-04-03T17:04:00.590Z,10.50
2023-04-03T17:06:31.271Z,10.51
2023-04-03T17:09:02.365Z,10.52
2023-04-03T17:14:24.722Z,10.51
2023-04-03T17:16:55.956Z,10.50
2023-04-03T17:19:29.296Z,10.47
2023-04-03T17:22:00.646Z,10.43
2023-04-03T17:24:31.727Z,10.42
2023-04-03T17:27:02.402Z,10.40
2023-04-03T17:29:33.768Z,10.38
2023-04-03T17:32:04.547Z,10.37
2023-04-03T17:34:37.884Z,10.33
2023-04-03T17:37:08.548Z,10.30
2023-04-03T17:39:39.224Z,10.26
2023-04-03T17:42:09.935Z,10.20
2023-04-03T17:44:41.101Z,10.15
2023-04-03T17:47:11.858Z,10.10
2023-04-03T17:49:45.434Z,10.06
2023-04-03T17:52:16.930Z,10.04
2023-04-03T17:54:47.865Z,10.03
2023-04-03T17:57:19.102Z,10.03
2023-04-03T17:59:51.961Z,10.05
2023-04-03T18:02:23.054Z,9.77
2023-04-03T18:04:57.467Z,9.14
2023-04-03T18:07:29.272Z,8.51
2023-04-03T18:10:05.334Z,8.03
2023-04-03T18:12:36.185Z,7.61
2023-04-03T18:15:08.492Z,7.37
2023-04-03T18:17:39.167Z,7.24
2023-04-03T18:20:15.435Z,7.17
2023-04-03T18:22:46.150Z,7.21
2023-04-03T18:25:17.574Z,7.30
2023-04-03T18:27:50.952Z,7.39
2023-04-03T18:30:22.903Z,7.45
2023-04-03T18:32:53.689Z,7.48
2023-04-03T18:35:26.930Z,7.52
2023-04-03T18:37:58.619Z,7.54
2023-04-03T18:40:29.460Z,7.50
2023-04-03T18:43:00.157Z,7.39
2023-04-03T18:45:32.233Z,7.53
2023-04-03T18:48:03.870Z,7.64
2023-04-03T18:50:37.685Z,7.74
2023-04-03T18:53:08.362Z,7.95
2023-04-03T18:55:41.549Z,8.09
2023-04-03T18:58:13.207Z,8.18
2023-04-03T19:00:45.226Z,8.42
2023-04-03T19:03:16.997Z,8.57
2023-04-03T19:05:50.793Z,8.69
2023-04-03T19:08:21.757Z,8.81
2023-04-03T19:10:52.583Z,8.92
2023-04-03T19:13:23.285Z,9.00
2023-04-03T19:15:55.415Z,9.09
2023-04-03T19:18:29.412Z,9.16
2023-04-03T19:21:03.003Z,9.22
2023-04-03T19:23:33.746Z,9.28
2023-04-03T19:26:06.428Z,9.32
2023-04-03T19:28:38.659Z,9.35
2023-04-03T19:31:16.129Z,9.39
2023-04-03T19:33:48.122Z,9.43
2023-04-03T19:36:21.853Z,9.46
2023-04-03T19:38:52.479Z,9.47
2023-04-03T19:41:25.868Z,9.48
2023-04-03T19:43:58.295Z,9.36
2023-04-03T19:46:31.102Z,9.26
2023-04-03T19:49:01.938Z,9.12
2023-04-03T19:51:35.496Z,9.06
2023-04-03T19:54:07.086Z,8.89
2023-04-03T19:56:38.008Z,8.88
2023-04-03T19:59:08.767Z,8.78
2023-04-03T20:01:39.691Z,8.78
2023-04-03T20:04:10.448Z,8.69
2023-04-03T20:06:43.849Z,8.70
2023-04-03T20:09:14.556Z,8.60
2023-04-03T20:11:47.603Z,8.63
2023-04-03T20:14:18.739Z,8.57
2023-04-03T20:16:50.317Z,8.60
2023-04-03T20:19:21.786Z,8.56
2023-04-03T20:21:55.372Z,8.60
2023-04-03T20:24:28.991Z,8.53
2023-04-03T20:27:02.264Z,8.43
2023-04-03T20:29:33.740Z,8.20
2023-04-03T20:32:07.566Z,8.16
2023-04-03T20:34:38.188Z,8.15
2023-04-03T20:37:12.164Z,8.18
2023-04-03T20:39:42.930Z,8.20
2023-04-03T20:42:13.687Z,8.22
2023-04-03T20:44:46.267Z,8.23
2023-04-03T20:47:17.511Z,8.14
2023-04-03T20:49:48.521Z,8.11
2023-04-03T20:52:21.951Z,8.11
2023-04-03T20:54:53.097Z,8.02
2023-04-03T20:57:24.273Z,7.88
2023-04-03T20:59:56.018Z,7.93
2023-04-03T21:02:26.860Z,7.93
2023-04-03T21:04:59.234Z,8.00
2023-04-03T21:07:59.758Z,7.98
2023-04-03T21:11:00.444Z,7.80
2023-04-03T21:14:01.562Z,7.77
2023-04-03T21:16:32.913Z,7.71
2023-04-03T21:19:12.682Z,7.77
2023-04-03T21:21:43.707Z,7.74
2023-04-03T21:24:14.728Z,7.79
2023-04-03T21:26:46.399Z,7.79
2023-04-03T21:29:17.626Z,7.70
2023-04-03T21:31:54.108Z,7.57
2023-04-03T21:34:29.023Z,7.53
2023-04-03T21:37:00.911Z,7.53
2023-04-03T21:39:31.679Z,7.43
2023-04-03T21:42:02.443Z,7.32
2023-04-03T21:44:33.198Z,7.37
2023-04-03T21:47:03.911Z,7.37
2023-04-03T21:49:37.270Z,7.43
2023-04-03T21:52:08.016Z,7.41
2023-04-03T21:54:38.916Z,7.28
2023-04-03T21:57:11.951Z,7.13
2023-04-03T21:59:42.766Z,7.17
2023-04-03T22:02:13.451Z,7.17
2023-04-03T22:04:47.776Z,7.05
2023-04-03T22:07:18.491Z,6.93
2023-04-03T22:09:49.218Z,7.00
2023-04-03T22:12:19.822Z,7.01
2023-04-03T22:14:50.572Z,7.09
2023-04-03T22:17:21.761Z,7.12
2023-04-03T22:19:55.087Z,7.18
2023-04-03T22:22:26.037Z,7.19
2023-04-03T22:24:57.205Z,7.12
2023-04-03T22:27:27.884Z,7.00
2023-04-03T22:29:58.589Z,7.08
2023-04-03T22:32:29.218Z,7.08
2023-04-03T22:35:02.910Z,7.20
2023-04-03T22:37:33.628Z,7.23
2023-04-03T22:40:04.474Z,7.18
2023-04-03T22:42:35.141Z,7.24
2023-04-03T22:45:05.913Z,7.25
2023-04-03T22:47:37.070Z,7.18
2023-04-03T22:50:11.624Z,7.25
2023-04-03T22:52:42.352Z,7.26
2023-04-03T22:55:19.334Z,7.18
2023-04-03T23:10:47.354Z,7.31
2023-04-03T23:13:17.859Z,7.29
2023-04-03T23:15:55.568Z,7.13
2023-04-03T23:18:27.224Z,7.19
2023-04-03T23:20:57.892Z,7.18
2023-04-03T23:23:28.654Z,7.13
2023-04-03T23:26:03.613Z,7.07
2023-04-03T23:28:34.426Z,7.10
2023-04-03T23:31:07.278Z,7.09
2023-04-03T23:33:38.284Z,7.09
2023-04-03T23:36:13.192Z,7.10
2023-04-03T23:38:44.119Z,7.02
2023-04-03T23:41:17.699Z,6.97
2023-04-03T23:43:48.727Z,7.04
2023-04-03T23:46:20.193Z,7.08
2023-04-03T23:48:51.304Z,7.12
2023-04-03T23:51:22.164Z,7.13
2023-04-03T23:53:53.109Z,7.12
2023-04-03T23:56:26.484Z,7.17
2023-04-03T23:58:57.592Z,7.06
