createdAt,value
2019-03-31T00:00:49.306Z,0.00
2019-03-31T00:01:49.194Z,0.00
2019-03-31T00:02:49.178Z,0.00
2019-03-31T00:03:49.173Z,0.00
2019-03-31T00:04:49.157Z,0.00
2019-03-31T00:05:49.150Z,0.00
2019-03-31T00:06:49.246Z,0.00
2019-03-31T00:07:49.138Z,0.00
2019-03-31T00:08:49.118Z,0.00
2019-03-31T00:09:49.108Z,0.00
2019-03-31T00:10:49.096Z,0.00
2019-03-31T00:11:49.084Z,0.00
2019-03-31T00:12:49.232Z,0.00
2019-03-31T00:13:49.067Z,0.00
2019-03-31T00:14:49.051Z,0.00
2019-03-31T00:15:49.044Z,0.00
2019-03-31T00:16:52.329Z,0.00
2019-03-31T00:17:49.026Z,0.00
2019-03-31T00:18:49.059Z,0.00
2019-03-31T00:19:49.002Z,0.00
2019-03-31T00:20:48.988Z,0.00
2019-03-31T00:21:49.046Z,0.00
2019-03-31T00:22:48.968Z,0.00
2019-03-31T00:23:48.962Z,0.00
2019-03-31T00:24:49.052Z,0.00
2019-03-31T00:25:48.949Z,0.00
2019-03-31T00:26:48.929Z,0.00
2019-03-31T00:27:48.915Z,0.00
2019-03-31T00:28:48.906Z,0.00
2019-03-31T00:29:48.893Z,0.00
2019-03-31T00:30:48.932Z,0.00
2019-03-31T00:31:48.884Z,0.00
2019-03-31T00:32:48.856Z,0.00
2019-03-31T00:33:48.851Z,0.00
2019-03-31T00:34:48.833Z,0.00
2019-03-31T00:35:48.824Z,0.00
2019-03-31T00:36:48.975Z,0.00
2019-03-31T00:37:48.806Z,0.00
2019-03-31T00:38:48.793Z,0.00
2019-03-31T00:39:48.787Z,0.00
2019-03-31T00:40:48.770Z,0.00
2019-03-31T00:41:48.763Z,0.00
2019-03-31T00:42:48.852Z,0.00
2019-03-31T00:43:48.738Z,0.00
2019-03-31T00:44:48.728Z,0.00
2019-03-31T00:45:48.723Z,0.00
2019-03-31T00:46:48.707Z,0.00
2019-03-31T00:47:48.695Z,0.00
2019-03-31T00:48:48.731Z,0.00
2019-03-31T00:49:48.674Z,0.00
2019-03-31T00:50:48.662Z,0.00
2019-03-31T00:51:48.653Z,0.00
2019-03-31T00:52:48.645Z,4.00
2019-03-31T00:53:48.680Z,4.00
2019-03-31T00:54:48.626Z,4.00
2019-03-31T00:55:48.616Z,8.00
2019-03-31T00:56:48.595Z,8.00
2019-03-31T00:57:48.594Z,8.00
2019-03-31T00:58:48.727Z,8.00
2019-03-31T00:59:48.572Z,12.00
2019-03-31T01:00:48.558Z,16.00
2019-03-31T01:01:48.550Z,16.00
2019-03-31T01:02:48.534Z,20.00
2019-03-31T01:03:48.524Z,24.00
2019-03-31T01:04:48.615Z,28.00
2019-03-31T01:05:48.503Z,32.00
2019-03-31T01:06:48.498Z,40.00
2019-03-31T01:07:48.482Z,44.00
2019-03-31T01:08:48.467Z,52.00
2019-03-31T01:09:48.461Z,64.00
2019-03-31T01:10:48.553Z,76.00
2019-03-31T01:11:48.443Z,88.00
2019-03-31T01:12:48.431Z,96.00
2019-03-31T01:13:48.412Z,108.00
2019-03-31T01:14:48.411Z,120.00
2019-03-31T01:15:48.440Z,132.00
2019-03-31T01:16:48.382Z,140.00
2019-03-31T01:17:48.371Z,152.00
2019-03-31T01:18:48.363Z,164.00
2019-03-31T01:19:48.353Z,176.00
2019-03-31T01:20:48.537Z,192.00
2019-03-31T01:21:48.336Z,204.00
2019-03-31T01:22:48.323Z,224.00
2019-03-31T01:23:48.314Z,240.00
2019-03-31T01:24:48.304Z,256.00
2019-03-31T01:25:48.290Z,280.00
2019-03-31T01:26:48.331Z,300.00
2019-03-31T01:27:48.266Z,324.00
2019-03-31T01:28:48.258Z,348.00
2019-03-31T01:29:48.244Z,376.00
2019-03-31T01:30:48.237Z,404.00
2019-03-31T01:31:50.608Z,436.00
2019-03-31T01:32:48.312Z,468.00
2019-03-31T01:33:48.201Z,500.00
2019-03-31T01:34:48.195Z,532.00
2019-03-31T01:35:48.182Z,560.00
2019-03-31T01:36:48.166Z,600.00
2019-03-31T01:37:48.155Z,636.00
2019-03-31T01:38:48.298Z,672.00
2019-03-31T01:39:48.133Z,700.00
2019-03-31T01:40:48.125Z,736.00
2019-03-31T01:41:48.113Z,768.00
2019-03-31T01:42:48.102Z,808.00
2019-03-31T01:43:48.093Z,844.00
2019-03-31T01:44:48.128Z,876.00
2019-03-31T01:45:48.072Z,908.00
2019-03-31T01:46:48.063Z,932.00
2019-03-31T01:47:48.054Z,960.00
2019-03-31T01:48:48.041Z,996.00
2019-03-31T01:49:48.033Z,1032.00
2019-03-31T01:50:48.118Z,1076.00
2019-03-31T01:51:48.011Z,1124.00
2019-03-31T01:52:47.997Z,1192.00
2019-03-31T01:53:47.985Z,1264.00
2019-03-31T01:54:47.968Z,1344.00
2019-03-31T01:55:47.961Z,1420.00
2019-03-31T01:56:48.102Z,1504.00
2019-03-31T01:57:47.941Z,1600.00
2019-03-31T01:58:47.931Z,1704.00
2019-03-31T01:59:47.919Z,1812.00
2019-03-31T02:00:47.903Z,1924.00
2019-03-31T02:01:47.897Z,2048.00
2019-03-31T02:02:47.930Z,2172.00
2019-03-31T02:03:47.871Z,2300.00
2019-03-31T02:04:47.865Z,2424.00
2019-03-31T02:05:47.851Z,2536.00
2019-03-31T02:06:47.841Z,2648.00
2019-03-31T02:07:47.827Z,2752.00
2019-03-31T02:08:47.916Z,2852.00
2019-03-31T02:09:47.805Z,2928.00
2019-03-31T02:10:47.798Z,3000.00
2019-03-31T02:11:47.787Z,3068.00
2019-03-31T02:12:47.773Z,3176.00
2019-03-31T02:13:47.918Z,3304.00
2019-03-31T02:14:47.759Z,3484.00
2019-03-31T02:15:47.738Z,3704.00
2019-03-31T02:16:47.737Z,3764.00
2019-03-31T02:17:47.717Z,3900.00
2019-03-31T02:18:47.716Z,3792.00
2019-03-31T02:19:47.750Z,3628.00
2019-03-31T02:20:47.692Z,3488.00
2019-03-31T02:21:47.675Z,3480.00
2019-03-31T02:22:47.668Z,3492.00
2019-03-31T02:23:47.655Z,3508.00
2019-03-31T02:24:47.646Z,3536.00
2019-03-31T02:25:47.687Z,3484.00
2019-03-31T02:26:47.624Z,3440.00
2019-03-31T02:27:47.669Z,3412.00
2019-03-31T02:28:47.600Z,3384.00
2019-03-31T02:29:47.590Z,3368.00
2019-03-31T02:30:47.591Z,3360.00
2019-03-31T02:31:47.776Z,3360.00
2019-03-31T02:32:47.563Z,3364.00
2019-03-31T02:33:47.543Z,3480.00
2019-03-31T02:34:47.538Z,3492.00
2019-03-31T02:35:47.550Z,3388.00
2019-03-31T02:36:47.520Z,3220.00
2019-03-31T02:37:47.604Z,2996.00
2019-03-31T02:38:47.491Z,2860.00
2019-03-31T02:39:47.483Z,2768.00
2019-03-31T02:40:47.473Z,2692.00
2019-03-31T02:41:47.473Z,2620.00
2019-03-31T02:42:47.448Z,2564.00
2019-03-31T02:43:47.483Z,2504.00
2019-03-31T02:44:47.440Z,2464.00
2019-03-31T02:45:47.416Z,2424.00
2019-03-31T02:46:47.402Z,2380.00
2019-03-31T02:47:47.392Z,2344.00
2019-03-31T02:48:47.387Z,2332.00
2019-03-31T02:49:47.520Z,2336.00
2019-03-31T02:50:47.366Z,2368.00
2019-03-31T02:51:47.350Z,2416.00
2019-03-31T02:52:47.340Z,2464.00
2019-03-31T02:53:47.325Z,2508.00
2019-03-31T02:54:47.369Z,2528.00
2019-03-31T02:55:47.303Z,2536.00
2019-03-31T02:56:47.299Z,2536.00
2019-03-31T02:57:47.293Z,2540.00
2019-03-31T02:58:47.274Z,2552.00
2019-03-31T02:59:47.267Z,2588.00
2019-03-31T03:00:47.353Z,2640.00
2019-03-31T03:01:47.244Z,2700.00
2019-03-31T03:02:47.229Z,2768.00
2019-03-31T03:03:47.232Z,2852.00
2019-03-31T03:04:47.206Z,2932.00
2019-03-31T03:05:47.199Z,3008.00
2019-03-31T03:06:47.241Z,3076.00
2019-03-31T03:07:47.176Z,3144.00
2019-03-31T03:08:47.165Z,3200.00
2019-03-31T03:09:47.154Z,3272.00
2019-03-31T03:10:47.144Z,3364.00
2019-03-31T03:11:47.281Z,3484.00
2019-03-31T03:12:47.120Z,3636.00
2019-03-31T03:13:47.109Z,3824.00
2019-03-31T03:14:47.106Z,4044.00
2019-03-31T03:15:47.091Z,4276.00
2019-03-31T03:16:47.127Z,4520.00
2019-03-31T03:17:47.069Z,4800.00
2019-03-31T03:18:47.058Z,5120.00
2019-03-31T03:19:47.042Z,5484.00
2019-03-31T03:20:47.030Z,5740.00
2019-03-31T03:21:47.073Z,6208.00
2019-03-31T03:22:47.007Z,6684.00
2019-03-31T03:23:46.998Z,7132.00
2019-03-31T03:24:46.994Z,9120.00
2019-03-31T03:25:55.754Z,11700.00
2019-03-31T03:27:11.832Z,14424.00
2019-03-31T03:28:11.821Z,12268.00
2019-03-31T03:29:11.809Z,14260.00
2019-03-31T03:30:11.799Z,14980.00
2019-03-31T03:31:16.039Z,11456.00
2019-03-31T03:32:11.918Z,12268.00
2019-03-31T03:33:16.433Z,11716.00
2019-03-31T03:34:36.633Z,10380.00
2019-03-31T03:35:36.571Z,11052.00
2019-03-31T03:36:36.568Z,10476.00
2019-03-31T03:37:36.594Z,10612.00
2019-03-31T03:38:36.533Z,11040.00
2019-03-31T03:39:36.531Z,9884.00
2019-03-31T03:40:36.514Z,8832.00
2019-03-31T03:41:36.501Z,8052.00
2019-03-31T03:42:36.495Z,7604.00
2019-03-31T03:43:54.016Z,7296.00
2019-03-31T03:45:01.285Z,7148.00
2019-03-31T03:46:01.279Z,7260.00
2019-03-31T03:47:01.262Z,7564.00
2019-03-31T03:48:01.251Z,8108.00
2019-03-31T03:49:01.439Z,8764.00
2019-03-31T03:50:01.231Z,9100.00
2019-03-31T03:51:01.227Z,9696.00
2019-03-31T03:52:01.216Z,9600.00
2019-03-31T03:53:01.201Z,9136.00
2019-03-31T03:54:01.196Z,8932.00
2019-03-31T03:55:01.273Z,9568.00
2019-03-31T03:56:01.172Z,9424.00
2019-03-31T03:57:01.161Z,9252.00
2019-03-31T03:58:01.138Z,9360.00
2019-03-31T03:59:01.140Z,10444.00
2019-03-31T04:00:01.273Z,11292.00
2019-03-31T04:01:01.140Z,10180.00
2019-03-31T04:02:01.098Z,10580.00
2019-03-31T04:03:01.101Z,10624.00
2019-03-31T04:04:01.085Z,10312.00
2019-03-31T04:05:01.132Z,10496.00
2019-03-31T04:06:01.060Z,11860.00
2019-03-31T04:07:01.048Z,11816.00
2019-03-31T04:08:01.057Z,11860.00
2019-03-31T04:09:01.053Z,12220.00
2019-03-31T04:10:01.022Z,11464.00
2019-03-31T04:11:01.056Z,11208.00
2019-03-31T04:12:00.996Z,11208.00
2019-03-31T04:13:00.986Z,11692.00
2019-03-31T04:14:00.975Z,11056.00
2019-03-31T04:15:00.964Z,10724.00
2019-03-31T04:16:01.110Z,10932.00
2019-03-31T04:17:00.945Z,11124.00
2019-03-31T04:18:00.942Z,10936.00
2019-03-31T04:19:01.030Z,10784.00
2019-03-31T04:20:00.909Z,10568.00
2019-03-31T04:21:00.953Z,10372.00
2019-03-31T04:22:00.887Z,10112.00
2019-03-31T04:23:00.887Z,9944.00
2019-03-31T04:24:00.901Z,9756.00
2019-03-31T04:25:00.864Z,9584.00
2019-03-31T04:26:00.851Z,9440.00
2019-03-31T04:27:00.944Z,9280.00
2019-03-31T04:28:00.835Z,9140.00
2019-03-31T04:29:00.815Z,9040.00
2019-03-31T04:30:00.906Z,8964.00
2019-03-31T04:31:00.796Z,8844.00
2019-03-31T04:32:00.937Z,8744.00
2019-03-31T04:33:00.783Z,8648.00
2019-03-31T04:34:00.789Z,8532.00
2019-03-31T04:35:00.778Z,8548.00
2019-03-31T04:36:00.771Z,8496.00
2019-03-31T04:37:00.781Z,8424.00
2019-03-31T04:38:00.730Z,8384.00
2019-03-31T04:39:01.019Z,8328.00
2019-03-31T04:40:00.706Z,8244.00
2019-03-31T04:41:00.693Z,8172.00
2019-03-31T04:42:00.681Z,8088.00
2019-03-31T04:43:00.767Z,8040.00
2019-03-31T04:44:00.657Z,7980.00
2019-03-31T04:45:00.654Z,7908.00
2019-03-31T04:46:00.644Z,7916.00
2019-03-31T04:47:00.627Z,7820.00
2019-03-31T04:48:00.623Z,7792.00
2019-03-31T04:49:00.657Z,7696.00
2019-03-31T04:50:00.597Z,7672.00
2019-03-31T04:51:00.587Z,7628.00
2019-03-31T04:52:00.577Z,7612.00
2019-03-31T04:53:00.568Z,7560.00
2019-03-31T04:54:00.560Z,7196.00
2019-03-31T04:55:00.603Z,7420.00
2019-03-31T04:56:00.534Z,7004.00
2019-03-31T04:57:00.524Z,6800.00
2019-03-31T04:58:00.511Z,6832.00
2019-03-31T04:59:00.504Z,6800.00
2019-03-31T05:00:00.488Z,6848.00
2019-03-31T05:01:00.580Z,7404.00
2019-03-31T05:02:00.466Z,7428.00
2019-03-31T05:03:00.460Z,8156.00
2019-03-31T05:04:05.051Z,8356.00
2019-03-31T05:05:00.491Z,8556.00
2019-03-31T05:06:00.429Z,8764.00
2019-03-31T05:07:00.470Z,8928.00
2019-03-31T05:08:00.404Z,9184.00
2019-03-31T05:09:00.393Z,9328.00
2019-03-31T05:10:00.447Z,9460.00
2019-03-31T05:11:00.377Z,9624.00
2019-03-31T05:12:00.362Z,10156.00
2019-03-31T05:13:00.506Z,10784.00
2019-03-31T05:14:00.339Z,11132.00
2019-03-31T05:15:00.329Z,11592.00
2019-03-31T05:16:00.323Z,11508.00
2019-03-31T05:17:00.377Z,11552.00
2019-03-31T05:18:00.299Z,11392.00
2019-03-31T05:19:00.336Z,11232.00
2019-03-31T05:20:00.492Z,11140.00
2019-03-31T05:21:00.300Z,10988.00
2019-03-31T05:22:00.270Z,10644.00
2019-03-31T05:23:00.250Z,10356.00
2019-03-31T05:24:00.239Z,10344.00
2019-03-31T05:25:00.399Z,10196.00
2019-03-31T05:26:00.214Z,9920.00
2019-03-31T05:27:00.207Z,9708.00
2019-03-31T05:28:00.198Z,9532.00
2019-03-31T05:29:00.270Z,9580.00
2019-03-31T05:30:00.558Z,9608.00
2019-03-31T05:31:00.163Z,9540.00
2019-03-31T05:32:00.155Z,9388.00
2019-03-31T05:33:00.137Z,9168.00
2019-03-31T05:34:00.129Z,8904.00
2019-03-31T05:35:00.348Z,8708.00
2019-03-31T05:36:00.111Z,8448.00
2019-03-31T05:37:00.104Z,8196.00
2019-03-31T05:38:00.091Z,7940.00
2019-03-31T05:39:00.078Z,7788.00
2019-03-31T05:40:00.262Z,7760.00
2019-03-31T05:41:00.108Z,7712.00
2019-03-31T05:42:00.042Z,7688.00
2019-03-31T05:43:00.035Z,7628.00
2019-03-31T05:44:05.875Z,7528.00
2019-03-31T05:45:24.831Z,7432.00
2019-03-31T05:46:24.917Z,7408.00
2019-03-31T05:47:24.805Z,7396.00
2019-03-31T05:48:24.796Z,7380.00
2019-03-31T05:49:24.782Z,7396.00
2019-03-31T05:50:24.774Z,7404.00
2019-03-31T05:51:24.960Z,7420.00
2019-03-31T05:52:24.752Z,7488.00
2019-03-31T05:53:24.742Z,7536.00
2019-03-31T05:54:24.736Z,7532.00
2019-03-31T05:55:24.718Z,7392.00
2019-03-31T05:56:24.709Z,7348.00
2019-03-31T05:57:24.752Z,7356.00
2019-03-31T05:58:24.689Z,7340.00
2019-03-31T05:59:24.681Z,7484.00
2019-03-31T06:00:24.670Z,7528.00
2019-03-31T06:01:24.654Z,7604.00
2019-03-31T06:02:24.693Z,7696.00
2019-03-31T06:03:24.642Z,7740.00
2019-03-31T06:04:32.947Z,7660.00
2019-03-31T06:05:25.712Z,7556.00
2019-03-31T06:06:24.604Z,7424.00
2019-03-31T06:07:24.745Z,7324.00
2019-03-31T06:08:24.587Z,7268.00
2019-03-31T06:09:24.575Z,7264.00
2019-03-31T06:10:24.560Z,7320.00
2019-03-31T06:11:24.553Z,7344.00
2019-03-31T06:12:24.648Z,7772.00
2019-03-31T06:13:24.530Z,7928.00
2019-03-31T06:14:24.520Z,8028.00
2019-03-31T06:15:24.514Z,8092.00
2019-03-31T06:16:24.497Z,8088.00
2019-03-31T06:17:24.540Z,8020.00
2019-03-31T06:18:24.476Z,7684.00
2019-03-31T06:19:24.466Z,7456.00
2019-03-31T06:20:24.459Z,7304.00
2019-03-31T06:21:24.445Z,7132.00
2019-03-31T06:22:24.437Z,7092.00
2019-03-31T06:23:24.576Z,7024.00
2019-03-31T06:24:24.422Z,6996.00
2019-03-31T06:25:24.410Z,6972.00
2019-03-31T06:26:24.393Z,7020.00
2019-03-31T06:27:24.381Z,7020.00
2019-03-31T06:28:24.379Z,7124.00
2019-03-31T06:29:24.440Z,7224.00
2019-03-31T06:30:24.353Z,7292.00
2019-03-31T06:31:24.344Z,7336.00
2019-03-31T06:32:24.332Z,7376.00
2019-03-31T06:33:24.323Z,7384.00
2019-03-31T06:34:24.341Z,7492.00
2019-03-31T06:35:24.399Z,7504.00
2019-03-31T06:36:24.290Z,7412.00
2019-03-31T06:37:24.279Z,7320.00
2019-03-31T06:38:24.273Z,7148.00
2019-03-31T06:39:24.260Z,6960.00
2019-03-31T06:40:24.249Z,6760.00
2019-03-31T06:41:24.419Z,6572.00
2019-03-31T06:42:24.226Z,6416.00
2019-03-31T06:43:24.217Z,6292.00
2019-03-31T06:44:24.207Z,6272.00
2019-03-31T06:45:24.197Z,6248.00
2019-03-31T06:46:24.197Z,6220.00
2019-03-31T06:47:24.224Z,6200.00
2019-03-31T06:48:24.166Z,6204.00
2019-03-31T06:49:24.156Z,6196.00
2019-03-31T06:50:24.141Z,6184.00
2019-03-31T06:51:24.131Z,6120.00
2019-03-31T06:52:24.119Z,6000.00
2019-03-31T06:53:24.218Z,5868.00
2019-03-31T06:54:24.105Z,5760.00
2019-03-31T06:55:24.087Z,5656.00
2019-03-31T06:56:24.081Z,5580.00
2019-03-31T06:57:24.069Z,5520.00
2019-03-31T06:58:24.059Z,5504.00
2019-03-31T06:59:24.110Z,5552.00
2019-03-31T07:00:24.044Z,5548.00
2019-03-31T07:01:24.027Z,5496.00
2019-03-31T07:02:24.017Z,5468.00
2019-03-31T07:03:24.008Z,5456.00
2019-03-31T07:04:24.145Z,5444.00
2019-03-31T07:05:23.989Z,5408.00
2019-03-31T07:06:23.976Z,5368.00
2019-03-31T07:07:24.146Z,5332.00
2019-03-31T07:08:23.958Z,5304.00
2019-03-31T07:09:23.993Z,5304.00
2019-03-31T07:10:23.930Z,5280.00
2019-03-31T07:11:23.921Z,5272.00
2019-03-31T07:12:23.908Z,5268.00
2019-03-31T07:13:23.901Z,5252.00
2019-03-31T07:14:23.891Z,5248.00
2019-03-31T07:15:23.931Z,5256.00
2019-03-31T07:16:23.867Z,5244.00
2019-03-31T07:17:23.856Z,5228.00
2019-03-31T07:18:23.852Z,5200.00
2019-03-31T07:19:23.833Z,5184.00
2019-03-31T07:20:23.825Z,5168.00
2019-03-31T07:21:24.017Z,5164.00
2019-03-31T07:22:24.477Z,5188.00
2019-03-31T07:23:23.797Z,5212.00
2019-03-31T07:24:23.786Z,5228.00
2019-03-31T07:25:23.772Z,5284.00
2019-03-31T07:26:23.767Z,5368.00
2019-03-31T07:27:23.943Z,5440.00
2019-03-31T07:28:23.743Z,5556.00
2019-03-31T07:29:23.738Z,5676.00
2019-03-31T07:30:23.720Z,5792.00
2019-03-31T07:31:23.715Z,5884.00
2019-03-31T07:32:23.750Z,5948.00
2019-03-31T07:33:23.688Z,5960.00
2019-03-31T07:34:23.674Z,5888.00
2019-03-31T07:35:23.673Z,5792.00
2019-03-31T07:36:23.731Z,5744.00
2019-03-31T07:37:23.846Z,5712.00
2019-03-31T07:38:23.689Z,5644.00
2019-03-31T07:39:23.821Z,5536.00
2019-03-31T07:40:23.656Z,5432.00
2019-03-31T07:41:23.919Z,5316.00
2019-03-31T07:42:23.652Z,5220.00
2019-03-31T07:43:23.631Z,5132.00
2019-03-31T07:44:23.566Z,5056.00
2019-03-31T07:45:23.558Z,4984.00
2019-03-31T07:46:23.552Z,4920.00
2019-03-31T07:47:23.537Z,4844.00
2019-03-31T07:48:23.577Z,4792.00
2019-03-31T07:49:23.512Z,4760.00
2019-03-31T07:50:23.505Z,4736.00
2019-03-31T07:51:23.508Z,4708.00
2019-03-31T07:52:23.487Z,4680.00
2019-03-31T07:53:23.478Z,4636.00
2019-03-31T07:54:23.565Z,4588.00
2019-03-31T07:55:23.451Z,4552.00
2019-03-31T07:56:23.438Z,4520.00
2019-03-31T07:57:23.435Z,4484.00
2019-03-31T07:58:23.447Z,4452.00
2019-03-31T07:59:23.447Z,4432.00
2019-03-31T08:00:23.555Z,4416.00
2019-03-31T08:01:23.386Z,4400.00
2019-03-31T08:02:23.374Z,4388.00
2019-03-31T08:03:23.365Z,4364.00
2019-03-31T08:04:23.357Z,4336.00
2019-03-31T08:05:33.160Z,4316.00
2019-03-31T08:06:48.190Z,4304.00
2019-03-31T08:07:48.183Z,4304.00
2019-03-31T08:08:48.168Z,4304.00
2019-03-31T08:09:48.164Z,4300.00
2019-03-31T08:10:48.150Z,4312.00
2019-03-31T08:11:48.247Z,4324.00
2019-03-31T08:12:48.128Z,4328.00
2019-03-31T08:13:48.121Z,4332.00
2019-03-31T08:14:48.110Z,4328.00
2019-03-31T08:15:48.097Z,4324.00
2019-03-31T08:16:48.090Z,4332.00
2019-03-31T08:17:48.234Z,4344.00
2019-03-31T08:18:48.065Z,4360.00
2019-03-31T08:19:48.057Z,4360.00
2019-03-31T08:20:48.045Z,4356.00
2019-03-31T08:21:48.031Z,4368.00
2019-03-31T08:22:48.025Z,4396.00
2019-03-31T08:23:48.117Z,4424.00
2019-03-31T08:24:48.002Z,4440.00
2019-03-31T08:25:48.016Z,4432.00
2019-03-31T08:26:47.980Z,4440.00
2019-03-31T08:27:47.973Z,4448.00
2019-03-31T08:28:48.010Z,4464.00
2019-03-31T08:29:55.660Z,4492.00
2019-03-31T08:31:12.749Z,4552.00
2019-03-31T08:32:12.738Z,4588.00
2019-03-31T08:33:12.728Z,4612.00
2019-03-31T08:34:12.767Z,4620.00
2019-03-31T08:35:12.707Z,4616.00
2019-03-31T08:36:12.692Z,4608.00
2019-03-31T08:37:12.685Z,4584.00
2019-03-31T08:38:12.682Z,4552.00
2019-03-31T08:39:12.861Z,4516.00
2019-03-31T08:40:12.698Z,4492.00
2019-03-31T08:41:12.714Z,4468.00
2019-03-31T08:42:12.634Z,4456.00
2019-03-31T08:43:12.624Z,4444.00
2019-03-31T08:44:12.611Z,4424.00
2019-03-31T08:45:12.661Z,4404.00
2019-03-31T08:46:12.587Z,4376.00
2019-03-31T08:47:12.577Z,4352.00
2019-03-31T08:48:12.567Z,4332.00
2019-03-31T08:49:12.562Z,4320.00
2019-03-31T08:50:12.548Z,4304.00
2019-03-31T08:51:12.587Z,4292.00
2019-03-31T08:52:12.523Z,4276.00
2019-03-31T08:53:12.513Z,4264.00
2019-03-31T08:54:12.508Z,4240.00
2019-03-31T08:55:12.496Z,4220.00
2019-03-31T08:56:12.489Z,4200.00
2019-03-31T08:57:12.728Z,4176.00
2019-03-31T08:58:12.464Z,4168.00
2019-03-31T08:59:12.454Z,4164.00
2019-03-31T09:00:12.443Z,4164.00
2019-03-31T09:01:12.426Z,4156.00
2019-03-31T09:02:12.522Z,4156.00
2019-03-31T09:03:12.415Z,4156.00
2019-03-31T09:04:12.402Z,4152.00
2019-03-31T09:05:12.392Z,4156.00
2019-03-31T09:06:12.383Z,4172.00
2019-03-31T09:07:12.371Z,4176.00
2019-03-31T09:08:12.461Z,4176.00
2019-03-31T09:09:12.346Z,4164.00
2019-03-31T09:10:12.330Z,4164.00
2019-03-31T09:11:12.328Z,4164.00
2019-03-31T09:12:12.313Z,4156.00
2019-03-31T09:13:12.350Z,4148.00
2019-03-31T09:14:12.294Z,4148.00
2019-03-31T09:15:12.283Z,4156.00
2019-03-31T09:16:12.268Z,4156.00
2019-03-31T09:17:12.253Z,4160.00
2019-03-31T09:18:12.499Z,4164.00
2019-03-31T09:19:12.237Z,4168.00
2019-03-31T09:20:12.228Z,4160.00
2019-03-31T09:21:12.217Z,4152.00
2019-03-31T09:22:12.209Z,4156.00
2019-03-31T09:23:12.197Z,4160.00
2019-03-31T09:24:12.236Z,4180.00
2019-03-31T09:25:12.172Z,4204.00
2019-03-31T09:26:12.163Z,4236.00
2019-03-31T09:27:12.153Z,4252.00
2019-03-31T09:28:12.139Z,4268.00
2019-03-31T09:29:12.129Z,4280.00
2019-03-31T09:30:12.216Z,4276.00
2019-03-31T09:31:12.109Z,4272.00
2019-03-31T09:32:12.095Z,4276.00
2019-03-31T09:33:12.087Z,4284.00
2019-03-31T09:34:12.075Z,4288.00
2019-03-31T09:35:12.070Z,4292.00
2019-03-31T09:36:16.307Z,4300.00
2019-03-31T09:37:12.045Z,4324.00
2019-03-31T09:38:12.031Z,4344.00
2019-03-31T09:39:12.018Z,4392.00
2019-03-31T09:40:12.011Z,4436.00
2019-03-31T09:41:12.002Z,4468.00
2019-03-31T09:42:12.096Z,4508.00
2019-03-31T09:43:11.980Z,4532.00
2019-03-31T09:44:11.967Z,4536.00
2019-03-31T09:45:11.957Z,4576.00
2019-03-31T09:46:11.946Z,4576.00
2019-03-31T09:47:11.995Z,4660.00
2019-03-31T09:48:11.922Z,4620.00
2019-03-31T09:49:11.918Z,4608.00
2019-03-31T09:50:11.903Z,4644.00
2019-03-31T09:51:11.893Z,4692.00
2019-03-31T09:52:12.033Z,4764.00
2019-03-31T09:53:11.872Z,4832.00
2019-03-31T09:54:11.863Z,4852.00
2019-03-31T09:55:11.846Z,4860.00
2019-03-31T09:56:15.096Z,4864.00
2019-03-31T09:57:11.824Z,4868.00
2019-03-31T09:58:11.923Z,4896.00
2019-03-31T09:59:11.804Z,4936.00
2019-03-31T10:00:11.800Z,4976.00
2019-03-31T10:01:11.780Z,5000.00
2019-03-31T10:02:11.775Z,5052.00
2019-03-31T10:03:11.760Z,5140.00
2019-03-31T10:04:11.802Z,5224.00
2019-03-31T10:05:11.740Z,5252.00
2019-03-31T10:06:11.731Z,5292.00
2019-03-31T10:07:11.719Z,5368.00
2019-03-31T10:08:11.709Z,5500.00
2019-03-31T10:09:11.693Z,5704.00
2019-03-31T10:10:11.885Z,5908.00
2019-03-31T10:11:11.677Z,6116.00
2019-03-31T10:12:11.664Z,6284.00
2019-03-31T10:13:11.655Z,6388.00
2019-03-31T10:14:11.643Z,6456.00
2019-03-31T10:15:11.628Z,6480.00
2019-03-31T10:16:11.723Z,6552.00
2019-03-31T10:17:11.613Z,6564.00
2019-03-31T10:18:11.603Z,6532.00
2019-03-31T10:19:11.590Z,6484.00
2019-03-31T10:20:11.579Z,6424.00
2019-03-31T10:21:11.566Z,6396.00
2019-03-31T10:22:11.609Z,6212.00
2019-03-31T10:23:11.551Z,6104.00
2019-03-31T10:24:11.537Z,6020.00
2019-03-31T10:25:13.348Z,5956.00
2019-03-31T10:26:11.516Z,5900.00
2019-03-31T10:27:11.517Z,5840.00
2019-03-31T10:28:11.596Z,5776.00
2019-03-31T10:29:11.490Z,5712.00
2019-03-31T10:30:11.477Z,5668.00
2019-03-31T10:31:11.462Z,5636.00
2019-03-31T10:32:11.463Z,5628.00
2019-03-31T10:33:11.697Z,5644.00
2019-03-31T10:34:11.430Z,5688.00
2019-03-31T10:35:11.419Z,5748.00
2019-03-31T10:36:12.903Z,5796.00
2019-03-31T10:37:11.410Z,5832.00
2019-03-31T10:38:11.395Z,5852.00
2019-03-31T10:39:11.482Z,5836.00
2019-03-31T10:40:11.370Z,5820.00
2019-03-31T10:41:11.365Z,5784.00
2019-03-31T10:42:11.351Z,5776.00
2019-03-31T10:43:11.340Z,5772.00
2019-03-31T10:44:11.429Z,5776.00
2019-03-31T10:45:11.320Z,5784.00
2019-03-31T10:46:11.308Z,5796.00
2019-03-31T10:47:11.292Z,5796.00
2019-03-31T10:48:20.480Z,5784.00
2019-03-31T10:49:36.144Z,5772.00
2019-03-31T10:50:36.133Z,5744.00
2019-03-31T10:51:36.115Z,5748.00
2019-03-31T10:52:36.110Z,5752.00
2019-03-31T10:53:36.097Z,5716.00
2019-03-31T10:54:36.338Z,5700.00
2019-03-31T10:55:36.082Z,5668.00
2019-03-31T10:56:36.071Z,5644.00
2019-03-31T10:57:36.055Z,5660.00
2019-03-31T10:58:36.042Z,5612.00
2019-03-31T10:59:36.036Z,5576.00
2019-03-31T11:00:36.079Z,5520.00
2019-03-31T11:01:36.011Z,5464.00
2019-03-31T11:02:36.003Z,5416.00
2019-03-31T11:03:35.991Z,5392.00
2019-03-31T11:04:35.981Z,5416.00
2019-03-31T11:05:35.981Z,5420.00
2019-03-31T11:06:36.070Z,5420.00
2019-03-31T11:07:35.956Z,5420.00
2019-03-31T11:08:35.939Z,5392.00
2019-03-31T11:09:35.941Z,5412.00
2019-03-31T11:10:35.918Z,5372.00
2019-03-31T11:11:35.909Z,5336.00
2019-03-31T11:12:36.047Z,5212.00
2019-03-31T11:13:35.888Z,5152.00
2019-03-31T11:14:35.887Z,5072.00
2019-03-31T11:15:35.866Z,5020.00
2019-03-31T11:16:35.853Z,4988.00
2019-03-31T11:17:35.841Z,4972.00
2019-03-31T11:18:35.942Z,4956.00
2019-03-31T11:19:35.824Z,4944.00
2019-03-31T11:20:35.811Z,4908.00
2019-03-31T11:21:35.807Z,4864.00
2019-03-31T11:22:35.787Z,4812.00
2019-03-31T11:23:35.831Z,4772.00
2019-03-31T11:24:35.767Z,4676.00
2019-03-31T11:25:35.760Z,4676.00
2019-03-31T11:26:35.747Z,4712.00
2019-03-31T11:27:35.734Z,4764.00
2019-03-31T11:28:35.776Z,4800.00
2019-03-31T11:29:35.717Z,4804.00
2019-03-31T11:30:35.707Z,4804.00
2019-03-31T11:31:35.694Z,4760.00
2019-03-31T11:32:35.685Z,4700.00
2019-03-31T11:33:35.672Z,4592.00
2019-03-31T11:34:35.865Z,4500.00
2019-03-31T11:35:35.650Z,4428.00
2019-03-31T11:36:35.643Z,4408.00
2019-03-31T11:37:35.633Z,4440.00
2019-03-31T11:38:35.625Z,4512.00
2019-03-31T11:39:35.614Z,4580.00
2019-03-31T11:40:35.702Z,4596.00
2019-03-31T11:41:35.591Z,4560.00
2019-03-31T11:42:35.577Z,4464.00
2019-03-31T11:43:35.570Z,4348.00
2019-03-31T11:44:35.561Z,4272.00
2019-03-31T11:45:35.550Z,4212.00
2019-03-31T11:46:35.634Z,4164.00
2019-03-31T11:47:35.523Z,4152.00
2019-03-31T11:48:35.518Z,4160.00
2019-03-31T11:49:35.507Z,4192.00
2019-03-31T11:50:35.499Z,4220.00
2019-03-31T11:51:35.589Z,4236.00
2019-03-31T11:52:35.474Z,4228.00
2019-03-31T11:53:35.461Z,4196.00
2019-03-31T11:54:35.450Z,4152.00
2019-03-31T11:55:35.453Z,4080.00
2019-03-31T11:56:35.431Z,4000.00
2019-03-31T11:57:35.517Z,3920.00
2019-03-31T11:58:35.411Z,3864.00
2019-03-31T11:59:35.402Z,3836.00
2019-03-31T12:00:35.388Z,3820.00
2019-03-31T12:01:35.382Z,3800.00
2019-03-31T12:02:35.570Z,3764.00
2019-03-31T12:03:35.360Z,3716.00
2019-03-31T12:04:35.352Z,3660.00
2019-03-31T12:05:35.336Z,3592.00
2019-03-31T12:06:35.327Z,3500.00
2019-03-31T12:07:45.994Z,3404.00
2019-03-31T12:09:00.169Z,3292.00
2019-03-31T12:10:00.456Z,3232.00
2019-03-31T12:11:00.148Z,3180.00
2019-03-31T12:12:00.140Z,3132.00
2019-03-31T12:13:00.127Z,3096.00
2019-03-31T12:14:00.166Z,3064.00
2019-03-31T12:15:01.305Z,3036.00