createdAt,value
2019-03-27T00:00:19.917Z,99941.20
2019-03-27T00:02:49.390Z,99932.07
2019-03-27T00:05:18.814Z,99936.84
2019-03-27T00:07:48.292Z,99936.33
2019-03-27T00:10:17.710Z,99939.84
2019-03-27T00:12:47.100Z,99937.69
2019-03-27T00:15:16.658Z,99934.53
2019-03-27T00:17:46.054Z,99935.78
2019-03-27T00:20:16.004Z,99933.22
2019-03-27T00:22:45.526Z,99929.61
2019-03-27T00:25:15.412Z,99933.55
2019-03-27T00:27:44.854Z,99930.92
2019-03-27T00:30:14.614Z,99928.30
2019-03-27T00:32:44.000Z,99928.80
2019-03-27T00:35:13.486Z,99925.77
2019-03-27T00:37:42.880Z,99923.61
2019-03-27T00:40:12.851Z,99920.16
2019-03-27T00:42:42.230Z,99918.13
2019-03-27T00:45:25.367Z,99919.07
2019-03-27T00:47:43.222Z,99909.89
2019-03-27T00:50:13.078Z,99906.88
2019-03-27T00:52:42.557Z,99907.68
2019-03-27T00:55:12.513Z,99905.52
2019-03-27T00:57:41.970Z,99906.78
2019-03-27T01:00:23.432Z,99904.52
2019-03-27T01:02:52.830Z,99901.42
2019-03-27T01:05:22.694Z,99899.23
2019-03-27T01:07:52.092Z,99901.48
2019-03-27T01:10:21.490Z,99902.36
2019-03-27T01:12:50.879Z,99899.59
2019-03-27T01:15:20.295Z,99897.75
2019-03-27T01:17:49.693Z,99896.95
2019-03-27T01:20:19.097Z,99900.95
2019-03-27T01:22:48.583Z,99900.75
2019-03-27T01:25:18.005Z,99901.00
2019-03-27T01:27:47.406Z,99895.64
2019-03-27T01:30:17.371Z,99902.91
2019-03-27T01:32:46.765Z,99908.89
2019-03-27T01:35:16.189Z,99908.30
2019-03-27T01:37:45.596Z,99908.30
2019-03-27T01:40:15.133Z,99905.59
2019-03-27T01:42:44.537Z,99905.53
2019-03-27T01:45:14.031Z,99907.68
2019-03-27T01:47:43.437Z,99901.95
2019-03-27T01:50:12.987Z,99907.08
2019-03-27T01:52:42.401Z,99899.16
2019-03-27T01:55:11.827Z,99898.74
2019-03-27T01:57:41.224Z,99896.19
2019-03-27T02:00:10.915Z,99898.19
2019-03-27T02:02:40.355Z,99902.37
2019-03-27T02:05:09.786Z,99902.17
2019-03-27T02:07:39.206Z,99897.58
2019-03-27T02:10:09.157Z,99899.11
2019-03-27T02:12:39.119Z,99897.11
2019-03-27T02:15:09.785Z,99892.08
2019-03-27T02:17:39.172Z,99892.64
2019-03-27T02:20:09.023Z,99898.22
2019-03-27T02:22:38.431Z,99898.02
2019-03-27T02:25:08.785Z,99896.91
2019-03-27T02:27:38.191Z,99890.85
2019-03-27T02:30:08.063Z,99895.45
2019-03-27T02:32:37.495Z,99896.05
2019-03-27T02:35:07.366Z,99897.12
2019-03-27T02:37:36.738Z,99896.78
2019-03-27T02:40:07.506Z,99901.09
2019-03-27T02:42:36.891Z,99902.41
2019-03-27T02:45:07.848Z,99897.20
2019-03-27T02:47:37.292Z,99899.87
2019-03-27T02:50:07.850Z,99896.16
2019-03-27T02:52:37.239Z,99899.11
2019-03-27T02:55:09.590Z,99897.69
2019-03-27T02:57:38.973Z,99898.84
2019-03-27T03:00:10.902Z,99904.08
2019-03-27T03:02:40.358Z,99907.16
2019-03-27T03:05:10.422Z,99899.98
2019-03-27T03:07:39.808Z,99899.86
2019-03-27T03:10:10.565Z,99897.55
2019-03-27T03:12:39.957Z,99901.19
2019-03-27T03:15:09.922Z,99903.54
2019-03-27T03:17:39.333Z,99897.48
2019-03-27T03:20:09.246Z,99898.64
2019-03-27T03:22:38.652Z,99901.69
2019-03-27T03:25:08.487Z,99909.37
2019-03-27T03:27:38.871Z,99906.99
2019-03-27T03:30:11.167Z,99910.98
2019-03-27T03:32:40.548Z,99911.95
2019-03-27T03:35:10.418Z,99903.08
2019-03-27T03:37:39.862Z,99905.17
2019-03-27T03:40:10.022Z,99910.22
2019-03-27T03:42:39.494Z,99910.16
2019-03-27T03:45:09.349Z,99910.63
2019-03-27T03:47:38.748Z,99912.26
2019-03-27T03:50:09.745Z,99910.95
2019-03-27T03:52:39.476Z,99904.42
2019-03-27T03:55:08.972Z,99905.41
2019-03-27T03:57:38.806Z,99904.20
2019-03-27T04:00:09.109Z,99910.41
2019-03-27T04:02:38.841Z,99905.66
2019-03-27T04:05:08.496Z,99908.44
2019-03-27T04:07:37.880Z,99913.72
2019-03-27T04:10:07.434Z,99904.58
2019-03-27T04:12:36.841Z,99914.55
2019-03-27T04:15:07.295Z,99911.39
2019-03-27T04:17:36.680Z,99916.52
2019-03-27T04:20:07.646Z,99915.31
2019-03-27T04:22:37.039Z,99912.42
2019-03-27T04:25:07.505Z,99916.87
2019-03-27T04:27:36.917Z,99918.33
2019-03-27T04:30:07.165Z,99923.52
2019-03-27T04:32:36.885Z,99927.27
2019-03-27T04:35:06.828Z,99930.86
2019-03-27T04:37:36.230Z,99931.38
2019-03-27T04:40:08.548Z,99933.82
2019-03-27T04:42:38.049Z,99936.47
2019-03-27T04:45:08.266Z,99933.30
2019-03-27T04:47:37.784Z,99940.13
2019-03-27T04:50:07.946Z,99940.95
2019-03-27T04:52:37.348Z,99943.28
2019-03-27T04:55:06.973Z,99944.27
2019-03-27T04:57:36.403Z,99936.16
2019-03-27T05:00:10.668Z,99940.08
2019-03-27T05:02:40.091Z,99937.50
2019-03-27T05:05:09.737Z,99938.11
2019-03-27T05:07:39.160Z,99944.45
2019-03-27T05:10:08.607Z,99948.25
2019-03-27T05:12:38.799Z,99949.56
2019-03-27T05:15:08.778Z,99952.02
2019-03-27T05:17:45.651Z,99948.52
2019-03-27T05:20:09.355Z,99951.46
2019-03-27T05:22:38.826Z,99948.52
2019-03-27T05:25:08.316Z,99955.37
2019-03-27T05:27:37.720Z,99960.06
2019-03-27T05:30:08.674Z,99962.37
2019-03-27T05:32:38.073Z,99969.59
2019-03-27T05:35:08.218Z,99969.11
2019-03-27T05:37:37.644Z,99968.69
2019-03-27T05:40:08.026Z,99973.38
2019-03-27T05:42:37.414Z,99968.13
2019-03-27T05:45:07.395Z,99964.75
2019-03-27T05:47:36.828Z,99973.51
2019-03-27T05:50:06.865Z,99976.73
2019-03-27T05:52:36.291Z,99971.00
2019-03-27T05:55:06.822Z,99971.37
2019-03-27T05:57:36.311Z,99972.12
2019-03-27T06:00:09.154Z,99976.23
2019-03-27T06:02:38.544Z,99969.72
2019-03-27T06:05:08.221Z,99976.12
2019-03-27T06:07:37.623Z,99980.95
2019-03-27T06:10:07.592Z,99982.27
2019-03-27T06:12:37.778Z,99978.48
2019-03-27T06:15:07.611Z,99977.98
2019-03-27T06:17:37.059Z,99989.59
2019-03-27T06:20:07.497Z,99981.89
2019-03-27T06:22:36.927Z,99989.52
2019-03-27T06:25:08.307Z,99992.28
2019-03-27T06:27:37.727Z,99989.02
2019-03-27T06:30:07.776Z,99984.22
2019-03-27T06:32:37.197Z,99980.41
2019-03-27T06:35:08.134Z,99986.66
2019-03-27T06:37:37.535Z,99984.70
2019-03-27T06:40:07.821Z,99974.19
2019-03-27T06:42:37.860Z,99984.56
2019-03-27T06:45:07.984Z,99982.52
2019-03-27T06:47:37.810Z,99978.91
2019-03-27T06:50:08.199Z,99977.18
2019-03-27T06:52:37.611Z,99974.09
2019-03-27T06:55:08.361Z,99979.59
2019-03-27T06:57:37.790Z,99983.20
2019-03-27T07:00:09.346Z,99981.55
2019-03-27T07:02:38.796Z,99975.59
2019-03-27T07:05:08.654Z,99975.35
2019-03-27T07:07:38.120Z,99975.77
2019-03-27T07:10:08.224Z,99966.22
2019-03-27T07:12:37.650Z,99966.18
2019-03-27T07:15:07.702Z,99972.41
2019-03-27T07:17:37.202Z,99978.16
2019-03-27T07:20:09.842Z,99973.58
2019-03-27T07:22:39.304Z,99984.41
2019-03-27T07:25:08.908Z,99994.11
2019-03-27T07:27:38.436Z,100002.06
2019-03-27T07:30:08.889Z,100005.97
2019-03-27T07:32:38.444Z,100003.92
2019-03-27T07:35:08.409Z,99998.46
2019-03-27T07:37:37.876Z,99996.76
2019-03-27T07:40:08.743Z,99996.52
2019-03-27T07:42:38.150Z,100001.82
2019-03-27T07:45:09.956Z,100003.84
2019-03-27T07:47:39.349Z,99992.46
2019-03-27T07:50:09.282Z,100002.19
2019-03-27T07:52:38.730Z,100005.89
2019-03-27T07:55:18.782Z,100009.61
2019-03-27T07:57:39.620Z,100006.34
2019-03-27T08:00:12.336Z,100000.47
2019-03-27T08:02:41.845Z,100008.19
2019-03-27T08:05:11.602Z,100004.98
2019-03-27T08:07:41.043Z,99994.37
2019-03-27T08:10:10.587Z,100003.47
2019-03-27T08:12:40.034Z,100000.80
2019-03-27T08:15:10.583Z,100002.22
2019-03-27T08:17:40.029Z,100002.42
2019-03-27T08:20:09.795Z,100001.47
2019-03-27T08:22:39.318Z,100008.14
2019-03-27T08:25:09.611Z,99997.62
2019-03-27T08:27:39.037Z,99997.62
2019-03-27T08:30:11.417Z,100011.89
2019-03-27T08:32:40.892Z,100015.84
2019-03-27T08:35:10.581Z,100010.92
2019-03-27T08:37:40.011Z,100013.64
2019-03-27T08:40:10.190Z,100011.28
2019-03-27T08:42:39.671Z,100011.11
2019-03-27T08:45:09.745Z,100018.04
2019-03-27T08:47:39.242Z,100014.05
2019-03-27T08:50:10.833Z,100014.05
2019-03-27T08:52:40.298Z,100032.06
2019-03-27T08:55:13.473Z,100031.36
2019-03-27T08:57:41.462Z,100036.48
2019-03-27T09:00:13.290Z,100043.41
2019-03-27T09:02:42.762Z,100033.52
2019-03-27T09:05:12.633Z,100041.20
2019-03-27T09:07:42.065Z,100044.11
2019-03-27T09:10:13.187Z,100042.23
2019-03-27T09:12:42.578Z,100043.05
2019-03-27T09:15:12.436Z,100049.33
2019-03-27T09:17:41.850Z,100047.50
2019-03-27T09:20:11.440Z,100045.48
2019-03-27T09:22:40.878Z,100040.30
2019-03-27T09:25:10.543Z,100052.22
2019-03-27T09:27:39.950Z,100051.30
2019-03-27T09:30:11.792Z,100051.63
2019-03-27T09:32:41.506Z,100061.69
2019-03-27T09:35:11.164Z,100063.26
2019-03-27T09:37:40.591Z,100061.00
2019-03-27T09:40:10.850Z,100062.22
2019-03-27T09:42:40.300Z,100053.09
2019-03-27T09:45:10.443Z,100053.78
2019-03-27T09:47:39.889Z,100047.97
2019-03-27T09:50:09.746Z,100038.40
2019-03-27T09:52:39.158Z,100036.21
2019-03-27T09:55:08.949Z,100044.13
2019-03-27T09:57:38.355Z,100041.18
2019-03-27T10:00:08.218Z,100033.29
2019-03-27T10:02:37.623Z,100024.81
2019-03-27T10:05:07.988Z,100022.23
2019-03-27T10:07:37.399Z,100019.55
2019-03-27T10:10:07.761Z,100003.06
2019-03-27T10:12:37.171Z,100003.06
2019-03-27T10:15:09.152Z,100023.14
2019-03-27T10:17:38.651Z,100015.73
2019-03-27T10:20:08.346Z,100021.49
2019-03-27T10:22:37.783Z,100028.05
2019-03-27T10:25:08.554Z,100030.67
2019-03-27T10:27:38.007Z,100031.91
2019-03-27T10:30:09.538Z,100039.01
2019-03-27T10:32:38.961Z,100039.63
2019-03-27T10:35:08.640Z,100037.55
2019-03-27T10:37:38.057Z,100032.70
2019-03-27T10:40:10.714Z,100036.29
2019-03-27T10:42:40.227Z,100030.02
2019-03-27T10:45:10.005Z,100033.50
2019-03-27T10:47:39.399Z,100036.14
2019-03-27T10:50:17.586Z,100041.75
2019-03-27T10:52:40.393Z,100043.70
2019-03-27T10:55:10.307Z,100038.86
2019-03-27T10:57:39.757Z,100037.87
2019-03-27T11:00:10.651Z,100042.28
2019-03-27T11:02:40.079Z,100018.74
2019-03-27T11:05:09.869Z,100018.11
2019-03-27T11:07:39.278Z,100019.05
2019-03-27T11:10:09.299Z,100020.90
2019-03-27T11:12:38.813Z,100020.90
2019-03-27T11:15:08.675Z,100032.64
2019-03-27T11:17:38.125Z,100033.83
2019-03-27T11:20:08.437Z,100029.12
2019-03-27T11:22:37.882Z,100033.63
2019-03-27T11:25:08.057Z,100027.53
2019-03-27T11:27:37.566Z,100025.95
2019-03-27T11:30:08.144Z,100032.17
2019-03-27T11:32:37.606Z,100035.81
2019-03-27T11:35:07.258Z,100034.36
2019-03-27T11:37:36.692Z,100031.20
2019-03-27T11:40:06.669Z,100033.37
2019-03-27T11:42:36.171Z,100035.28
2019-03-27T11:45:07.540Z,100036.28
2019-03-27T11:47:36.950Z,100030.75
2019-03-27T11:50:09.579Z,100028.44
2019-03-27T11:52:39.025Z,100025.81
2019-03-27T11:55:08.788Z,100030.65
2019-03-27T11:57:38.211Z,100033.50
2019-03-27T12:00:09.971Z,100041.89
2019-03-27T12:02:39.406Z,100041.19
2019-03-27T12:05:09.272Z,100038.79
2019-03-27T12:07:38.701Z,100039.98
2019-03-27T12:10:08.783Z,100034.22
2019-03-27T12:12:38.223Z,100034.66
2019-03-27T12:15:08.275Z,100031.73
2019-03-27T12:17:37.706Z,100025.92
2019-03-27T12:20:07.847Z,100028.19
2019-03-27T12:22:37.283Z,100025.84
2019-03-27T12:25:07.162Z,100036.23
2019-03-27T12:27:36.578Z,100027.89
2019-03-27T12:30:07.951Z,100024.47
2019-03-27T12:32:37.348Z,100030.67
2019-03-27T12:35:07.013Z,100026.94
2019-03-27T12:37:36.423Z,100023.83
2019-03-27T12:40:11.489Z,100016.99
2019-03-27T12:42:37.202Z,100022.41
2019-03-27T12:45:07.563Z,100015.62
2019-03-27T12:47:37.066Z,100012.94
2019-03-27T12:50:08.459Z,100011.66
2019-03-27T12:52:37.859Z,100007.81
2019-03-27T12:55:07.607Z,100015.06
2019-03-27T12:57:37.007Z,100015.26
2019-03-27T13:00:09.254Z,100015.97
2019-03-27T13:02:39.528Z,100014.56
2019-03-27T13:05:09.114Z,100012.14
2019-03-27T13:07:49.309Z,100009.75
2019-03-27T13:10:10.101Z,100003.69
2019-03-27T13:12:39.500Z,99992.14
2019-03-27T13:15:09.068Z,99998.91
2019-03-27T13:17:38.484Z,100001.89
2019-03-27T13:20:08.440Z,100000.09
2019-03-27T13:22:38.432Z,100002.41
2019-03-27T13:25:08.710Z,100011.96
2019-03-27T13:27:38.582Z,100013.64
2019-03-27T13:30:09.704Z,100011.78
2019-03-27T13:32:39.114Z,100002.51
2019-03-27T13:35:12.021Z,100002.05
2019-03-27T13:37:41.497Z,99994.42
2019-03-27T13:40:11.782Z,99997.28
2019-03-27T13:42:41.226Z,99994.50
2019-03-27T13:45:11.193Z,99989.28
2019-03-27T13:47:40.601Z,99991.91
2019-03-27T13:50:13.465Z,99986.62
2019-03-27T13:52:43.011Z,99989.11
2019-03-27T13:55:12.743Z,99983.77
2019-03-27T13:57:42.230Z,99978.71
2019-03-27T14:00:14.174Z,99980.23
2019-03-27T14:02:43.825Z,99979.64
2019-03-27T14:05:13.990Z,99979.09
2019-03-27T14:07:43.570Z,99983.65
2019-03-27T14:10:13.435Z,99985.34
2019-03-27T14:12:42.900Z,99984.38
2019-03-27T14:15:12.759Z,99983.73
2019-03-27T14:17:42.163Z,99986.78
2019-03-27T14:20:14.176Z,99981.64
2019-03-27T14:22:43.568Z,99979.13
2019-03-27T14:25:13.244Z,99972.77
2019-03-27T14:27:45.398Z,99974.55
2019-03-27T14:30:16.441Z,99968.59
2019-03-27T14:32:45.855Z,99965.34
2019-03-27T14:35:15.316Z,99963.72
2019-03-27T14:37:44.713Z,99970.14
2019-03-27T14:40:14.304Z,99967.58
2019-03-27T14:42:43.703Z,99969.87
2019-03-27T14:45:13.394Z,99977.94
2019-03-27T14:47:42.817Z,99979.02
2019-03-27T14:50:12.773Z,99971.77
2019-03-27T14:52:42.169Z,99973.06
2019-03-27T14:55:11.745Z,99971.33
2019-03-27T14:57:41.145Z,99968.61
2019-03-27T15:00:11.614Z,99962.26
2019-03-27T15:02:41.159Z,99968.16
2019-03-27T15:05:10.816Z,99968.64
2019-03-27T15:07:40.223Z,99973.03
2019-03-27T15:10:10.368Z,99969.02
2019-03-27T15:12:39.930Z,99974.33
2019-03-27T15:15:10.767Z,99979.71
2019-03-27T15:17:40.163Z,99972.66
2019-03-27T15:20:10.325Z,99969.90
2019-03-27T15:22:39.740Z,99967.34
2019-03-27T15:25:09.492Z,99963.97
2019-03-27T15:27:38.909Z,99963.43
2019-03-27T15:30:12.985Z,99968.77
2019-03-27T15:32:43.004Z,99965.61
2019-03-27T15:35:12.483Z,99958.42
2019-03-27T15:37:41.994Z,99957.98
2019-03-27T15:40:11.927Z,99958.48
2019-03-27T15:42:41.492Z,99960.89
2019-03-27T15:45:11.357Z,99953.10
2019-03-27T15:47:40.766Z,99957.63
2019-03-27T15:50:10.261Z,99967.09
2019-03-27T15:52:39.660Z,99960.16
2019-03-27T15:55:09.521Z,99963.39
2019-03-27T15:57:38.919Z,99962.02
2019-03-27T16:00:10.073Z,99960.08
2019-03-27T16:02:39.622Z,99960.41
2019-03-27T16:05:09.095Z,99957.50
2019-03-27T16:07:38.509Z,99954.60
2019-03-27T16:10:08.502Z,99968.16
2019-03-27T16:12:37.933Z,99968.76
2019-03-27T16:15:11.834Z,99965.58
2019-03-27T16:17:41.589Z,99963.41
2019-03-27T16:20:11.640Z,99964.77
2019-03-27T16:22:50.496Z,99974.46
2019-03-27T16:25:12.380Z,99976.27
2019-03-27T16:27:41.833Z,99975.39
2019-03-27T16:30:12.278Z,99973.63
2019-03-27T16:32:41.749Z,99976.73
2019-03-27T16:35:11.445Z,99982.45
2019-03-27T16:37:40.874Z,99982.97
2019-03-27T16:40:11.217Z,99986.08
2019-03-27T16:42:40.640Z,99987.95
2019-03-27T16:45:10.778Z,99987.11
2019-03-27T16:47:40.216Z,99988.50
2019-03-27T16:50:10.232Z,99988.13
2019-03-27T16:52:39.672Z,99989.49
2019-03-27T16:55:09.409Z,99982.45
2019-03-27T16:57:38.840Z,99987.73
2019-03-27T17:00:08.788Z,99991.30
2019-03-27T17:02:38.200Z,99992.17
2019-03-27T17:05:07.781Z,99988.20
2019-03-27T17:07:37.201Z,99989.09
2019-03-27T17:10:07.145Z,99989.09
2019-03-27T17:12:36.577Z,99990.81
2019-03-27T17:15:07.188Z,99989.47
2019-03-27T17:17:36.644Z,99986.34
2019-03-27T17:20:08.856Z,99991.64
2019-03-27T17:22:38.346Z,99992.93
2019-03-27T17:25:08.394Z,99995.56
2019-03-27T17:27:38.172Z,99994.17
2019-03-27T17:30:11.395Z,99998.53
2019-03-27T17:32:40.834Z,99994.55
2019-03-27T17:35:10.291Z,99996.68
2019-03-27T17:37:39.801Z,100000.59
2019-03-27T17:40:09.623Z,100006.71
2019-03-27T17:42:39.071Z,100009.27
2019-03-27T17:45:08.715Z,100006.58
2019-03-27T17:47:38.193Z,100009.58
2019-03-27T17:50:08.236Z,100009.55
2019-03-27T17:52:38.396Z,100009.93
2019-03-27T17:55:09.010Z,100010.81
2019-03-27T17:57:38.437Z,100022.16
2019-03-27T18:00:11.534Z,100033.03
2019-03-27T18:02:40.968Z,100025.91
2019-03-27T18:05:10.758Z,100030.61
2019-03-27T18:07:40.203Z,100028.89
2019-03-27T18:10:10.137Z,100027.84
2019-03-27T18:12:39.567Z,100027.78
2019-03-27T18:15:09.544Z,100032.17
2019-03-27T18:17:38.992Z,100028.13
2019-03-27T18:20:08.736Z,100032.12
2019-03-27T18:22:38.167Z,100034.27
2019-03-27T18:25:08.020Z,100036.98
2019-03-27T18:27:37.442Z,100042.14
2019-03-27T18:30:07.786Z,100041.75
2019-03-27T18:32:37.219Z,100044.37
2019-03-27T18:35:07.279Z,100042.52
2019-03-27T18:37:36.706Z,100043.80
2019-03-27T18:40:07.713Z,100047.66
2019-03-27T18:42:37.151Z,100047.56
2019-03-27T18:45:10.112Z,100044.33
2019-03-27T18:47:39.535Z,100050.39
2019-03-27T18:50:10.378Z,100056.87
2019-03-27T18:52:40.020Z,100057.69
2019-03-27T18:55:09.694Z,100059.93
2019-03-27T18:57:39.139Z,100056.83
2019-03-27T19:00:09.790Z,100063.42
2019-03-27T19:02:39.215Z,100068.15
2019-03-27T19:05:09.168Z,100064.01
2019-03-27T19:07:38.593Z,100070.48
2019-03-27T19:10:08.632Z,100073.92
2019-03-27T19:12:38.067Z,100074.69
2019-03-27T19:15:07.830Z,100078.55
2019-03-27T19:17:37.263Z,100082.89
2019-03-27T19:20:07.523Z,100081.57
2019-03-27T19:22:36.940Z,100082.38
2019-03-27T19:25:08.065Z,100084.20
2019-03-27T19:27:37.509Z,100084.41
2019-03-27T19:30:09.273Z,100079.41
2019-03-27T19:32:38.678Z,100081.14
2019-03-27T19:35:08.453Z,100087.20
2019-03-27T19:37:37.894Z,100090.78
2019-03-27T19:40:07.667Z,100087.95
2019-03-27T19:42:37.086Z,100089.14
2019-03-27T19:45:06.862Z,100082.47
2019-03-27T19:47:36.440Z,100083.36
2019-03-27T19:50:06.955Z,100085.00
2019-03-27T19:52:36.377Z,100088.52
2019-03-27T19:55:06.441Z,100097.21
2019-03-27T19:57:35.881Z,100092.31
2019-03-27T20:00:10.465Z,100100.43
2019-03-27T20:02:39.889Z,100101.60
2019-03-27T20:05:09.632Z,100099.64
2019-03-27T20:07:39.070Z,100103.91
2019-03-27T20:10:08.906Z,100114.73
2019-03-27T20:12:38.401Z,100111.53
2019-03-27T20:15:12.254Z,100113.94
2019-03-27T20:17:40.161Z,100113.28
2019-03-27T20:20:10.432Z,100114.06
2019-03-27T20:22:40.026Z,100113.22
2019-03-27T20:25:10.059Z,100108.73
2019-03-27T20:27:39.484Z,100121.63
2019-03-27T20:30:17.509Z,100128.58
2019-03-27T20:32:46.931Z,100130.66
2019-03-27T20:35:16.369Z,100133.62
2019-03-27T20:37:45.775Z,100136.98
2019-03-27T20:40:15.838Z,100131.66
2019-03-27T20:42:45.250Z,100133.33
2019-03-27T20:45:14.753Z,100134.80
2019-03-27T20:47:44.385Z,100132.88
2019-03-27T20:50:14.321Z,100131.80
2019-03-27T20:52:43.723Z,100125.77
2019-03-27T20:55:13.658Z,100130.42
2019-03-27T20:57:43.075Z,100132.27
2019-03-27T21:00:13.698Z,100132.26
2019-03-27T21:02:43.122Z,100131.09
2019-03-27T21:05:12.768Z,100130.07
2019-03-27T21:07:42.200Z,100132.55
2019-03-27T21:10:12.366Z,100136.34
2019-03-27T21:12:41.788Z,100135.86
2019-03-27T21:15:11.754Z,100138.77
2019-03-27T21:17:41.170Z,100141.59
2019-03-27T21:20:11.007Z,100134.83
2019-03-27T21:22:40.433Z,100134.12
2019-03-27T21:25:10.051Z,100136.33
2019-03-27T21:27:39.482Z,100133.16
2019-03-27T21:30:10.849Z,100132.95
2019-03-27T21:32:40.363Z,100135.08
2019-03-27T21:35:09.951Z,100138.67
2019-03-27T21:37:39.378Z,100138.14
2019-03-27T21:40:10.453Z,100139.03
2019-03-27T21:42:39.871Z,100143.81
2019-03-27T21:45:10.424Z,100143.72
2019-03-27T21:47:39.835Z,100138.69
2019-03-27T21:50:10.504Z,100142.26
2019-03-27T21:52:39.925Z,100143.72
2019-03-27T21:55:21.859Z,100140.53
2019-03-27T21:57:40.733Z,100143.83
2019-03-27T22:00:11.201Z,100143.27
2019-03-27T22:02:40.630Z,100152.30
2019-03-27T22:05:10.191Z,100151.39
2019-03-27T22:07:39.662Z,100149.11
2019-03-27T22:10:09.184Z,100149.44
2019-03-27T22:12:38.829Z,100156.99
2019-03-27T22:15:09.342Z,100154.09
2019-03-27T22:17:38.778Z,100154.06
2019-03-27T22:20:09.457Z,100156.54
2019-03-27T22:22:38.867Z,100164.64
2019-03-27T22:25:08.879Z,100162.62
2019-03-27T22:27:38.316Z,100163.84
2019-03-27T22:30:09.070Z,100167.62
2019-03-27T22:32:38.471Z,100176.09
2019-03-27T22:35:08.251Z,100179.72
2019-03-27T22:37:37.666Z,100183.13
2019-03-27T22:40:07.713Z,100177.33
2019-03-27T22:42:37.143Z,100178.90
2019-03-27T22:45:07.328Z,100185.41
2019-03-27T22:47:36.738Z,100180.53
2019-03-27T22:50:09.417Z,100178.96
2019-03-27T22:52:38.805Z,100183.88
2019-03-27T22:55:08.464Z,100182.72
2019-03-27T22:57:37.866Z,100177.27
2019-03-27T23:00:10.420Z,100179.37
2019-03-27T23:02:39.965Z,100171.62
2019-03-27T23:05:09.562Z,100169.23
2019-03-27T23:07:38.970Z,100180.11
2019-03-27T23:10:08.568Z,100172.65
2019-03-27T23:12:38.049Z,100175.30
2019-03-27T23:15:09.319Z,100180.50
2019-03-27T23:17:38.725Z,100174.76
2019-03-27T23:20:08.490Z,100167.64
2019-03-27T23:22:37.911Z,100177.22
2019-03-27T23:25:08.080Z,100175.43
2019-03-27T23:27:37.494Z,100170.52
2019-03-27T23:30:08.491Z,100176.16
2019-03-27T23:32:38.138Z,100166.84
2019-03-27T23:35:08.301Z,100167.64
2019-03-27T23:37:37.804Z,100166.72
2019-03-27T23:40:08.580Z,100166.41
2019-03-27T23:42:37.997Z,100164.20
2019-03-27T23:45:08.752Z,100165.77
2019-03-27T23:47:38.299Z,100156.27
2019-03-27T23:50:09.654Z,100159.64
2019-03-27T23:52:39.068Z,100158.62
2019-03-27T23:55:08.745Z,100160.72
2019-03-27T23:57:38.182Z,100160.72
