createdAt,value
2017-11-06T00:00:56.967Z,0
2017-11-06T00:01:58.635Z,0
2017-11-06T00:03:00.236Z,0
2017-11-06T00:04:01.843Z,0
2017-11-06T00:05:06.880Z,0
2017-11-06T00:06:11.764Z,0
2017-11-06T00:07:15.382Z,0
2017-11-06T00:08:19.133Z,0
2017-11-06T00:09:23.585Z,0
2017-11-06T00:10:27.910Z,0
2017-11-06T00:11:32.096Z,0
2017-11-06T00:12:36.021Z,0
2017-11-06T00:13:38.984Z,0
2017-11-06T00:14:42.831Z,0
2017-11-06T00:15:46.518Z,0
2017-11-06T00:16:50.473Z,0
2017-11-06T00:17:54.213Z,0
2017-11-06T00:18:57.632Z,0
2017-11-06T00:19:59.512Z,0
2017-11-06T00:21:01.834Z,0
2017-11-06T00:22:03.403Z,0
2017-11-06T00:23:04.999Z,0
2017-11-06T00:24:08.432Z,0
2017-11-06T00:25:11.967Z,0
2017-11-06T00:26:15.469Z,0
2017-11-06T00:27:18.727Z,0
2017-11-06T00:28:21.642Z,0
2017-11-06T00:29:24.459Z,0
2017-11-06T00:30:28.687Z,0
2017-11-06T00:31:31.994Z,0
2017-11-06T00:32:35.054Z,0
2017-11-06T00:33:37.965Z,0
2017-11-06T00:34:39.674Z,0
2017-11-06T00:35:43.837Z,0
2017-11-06T00:36:47.408Z,0
2017-11-06T00:37:50.171Z,0
2017-11-06T00:38:54.236Z,0
2017-11-06T00:39:56.967Z,0
2017-11-06T00:40:59.604Z,0
2017-11-06T00:42:02.467Z,0
2017-11-06T00:43:04.057Z,0
2017-11-06T00:44:05.654Z,0
2017-11-06T00:45:09.347Z,0
2017-11-06T00:46:14.298Z,0
2017-11-06T00:47:18.085Z,0
2017-11-06T00:48:21.107Z,0
2017-11-06T00:49:22.673Z,0
2017-11-06T00:50:24.268Z,0
2017-11-06T00:51:25.874Z,0
2017-11-06T00:52:27.473Z,0
2017-11-06T00:53:29.076Z,0
2017-11-06T00:54:30.673Z,0
2017-11-06T00:55:32.277Z,0
2017-11-06T00:56:33.876Z,0
2017-11-06T00:57:35.482Z,0
2017-11-06T00:58:37.079Z,0
2017-11-06T00:59:38.714Z,0
2017-11-06T01:00:40.281Z,0
2017-11-06T01:01:41.879Z,0
2017-11-06T01:02:43.483Z,0
2017-11-06T01:03:45.085Z,0
2017-11-06T01:04:46.684Z,0
2017-11-06T01:05:48.284Z,0
2017-11-06T01:06:49.886Z,0
2017-11-06T01:07:51.489Z,0
2017-11-06T01:08:53.083Z,0
2017-11-06T01:09:54.682Z,0
2017-11-06T01:10:56.290Z,0
2017-11-06T01:11:57.893Z,0
2017-11-06T01:12:59.497Z,0
2017-11-06T01:14:01.102Z,0
2017-11-06T01:15:02.695Z,0
2017-11-06T01:16:04.306Z,0
2017-11-06T01:17:05.902Z,0
2017-11-06T01:18:07.502Z,0
2017-11-06T01:19:09.108Z,0
2017-11-06T01:20:10.710Z,0
2017-11-06T01:21:12.315Z,0
2017-11-06T01:22:13.906Z,0
2017-11-06T01:23:15.512Z,0
2017-11-06T01:24:17.115Z,0
2017-11-06T01:25:18.710Z,0
2017-11-06T01:26:20.312Z,0
2017-11-06T01:27:21.918Z,0
2017-11-06T01:28:23.521Z,0
2017-11-06T01:29:25.117Z,0
2017-11-06T01:30:26.715Z,0
2017-11-06T01:31:28.319Z,0
2017-11-06T01:32:29.919Z,0
2017-11-06T01:33:31.524Z,0
2017-11-06T01:34:33.124Z,0
2017-11-06T01:35:34.727Z,0
2017-11-06T01:36:36.326Z,0
2017-11-06T01:37:37.934Z,0
2017-11-06T01:38:39.529Z,0
2017-11-06T01:39:41.133Z,0
2017-11-06T01:40:42.731Z,0
2017-11-06T01:41:44.336Z,0
2017-11-06T01:42:45.946Z,0
2017-11-06T01:43:47.536Z,0
2017-11-06T01:44:49.133Z,0
2017-11-06T01:45:50.738Z,0
2017-11-06T01:46:52.333Z,0
2017-11-06T01:47:53.940Z,0
2017-11-06T01:48:55.543Z,0
2017-11-06T01:49:57.142Z,0
2017-11-06T01:50:58.744Z,0
2017-11-06T01:52:00.340Z,0
2017-11-06T01:53:01.948Z,0
2017-11-06T01:54:03.542Z,0
2017-11-06T01:55:05.148Z,0
2017-11-06T01:56:06.747Z,0
2017-11-06T01:57:08.352Z,0
2017-11-06T01:58:09.948Z,0
2017-11-06T01:59:11.548Z,0
2017-11-06T02:00:13.153Z,0
2017-11-06T02:01:14.758Z,0
2017-11-06T02:02:16.357Z,0
2017-11-06T02:03:17.959Z,0
2017-11-06T02:04:19.562Z,0
2017-11-06T02:05:21.164Z,0
2017-11-06T02:06:22.761Z,0
2017-11-06T02:07:24.359Z,0
2017-11-06T02:08:25.964Z,0
2017-11-06T02:09:27.566Z,0
2017-11-06T02:10:29.166Z,0
2017-11-06T02:11:30.765Z,0
2017-11-06T02:12:32.394Z,0
2017-11-06T02:13:33.972Z,0
2017-11-06T02:14:35.577Z,0
2017-11-06T02:15:37.176Z,0
2017-11-06T02:16:38.776Z,0
2017-11-06T02:17:40.380Z,0
2017-11-06T02:18:41.981Z,0
2017-11-06T02:19:43.583Z,0
2017-11-06T02:20:45.188Z,0
2017-11-06T02:21:46.786Z,0
2017-11-06T02:22:48.422Z,0
2017-11-06T02:23:49.986Z,0
2017-11-06T02:24:51.597Z,0
2017-11-06T02:25:53.220Z,0
2017-11-06T02:26:54.795Z,0
2017-11-06T02:27:56.393Z,0
2017-11-06T02:28:57.999Z,0
2017-11-06T02:29:59.601Z,0
2017-11-06T02:31:01.209Z,0
2017-11-06T02:32:02.807Z,0
2017-11-06T02:33:04.412Z,0
2017-11-06T02:34:06.009Z,0
2017-11-06T02:35:07.616Z,0
2017-11-06T02:36:09.218Z,0
2017-11-06T02:37:10.825Z,0
2017-11-06T02:38:12.425Z,0
2017-11-06T02:39:14.033Z,0
2017-11-06T02:40:15.633Z,0
2017-11-06T02:41:17.231Z,0
2017-11-06T02:42:18.838Z,0
2017-11-06T02:43:20.447Z,0
2017-11-06T02:44:22.040Z,0
2017-11-06T02:45:23.648Z,0
2017-11-06T02:46:25.247Z,0
2017-11-06T02:47:26.855Z,0
2017-11-06T02:48:28.463Z,0
2017-11-06T02:49:30.058Z,0
2017-11-06T02:50:31.659Z,0
2017-11-06T02:51:33.268Z,0
2017-11-06T02:52:34.871Z,0
2017-11-06T02:53:36.475Z,0
2017-11-06T02:54:38.074Z,0
2017-11-06T02:55:39.678Z,0
2017-11-06T02:56:41.278Z,0
2017-11-06T02:57:42.891Z,0
2017-11-06T02:58:44.485Z,0
2017-11-06T02:59:46.095Z,0
2017-11-06T03:00:47.694Z,0
2017-11-06T03:01:49.298Z,0
2017-11-06T03:02:50.901Z,0
2017-11-06T03:03:52.504Z,0
2017-11-06T03:04:54.103Z,0
2017-11-06T03:05:55.710Z,0
2017-11-06T03:06:57.316Z,0
2017-11-06T03:07:58.916Z,0
2017-11-06T03:09:00.518Z,0
2017-11-06T03:10:02.123Z,0
2017-11-06T03:11:03.728Z,0
2017-11-06T03:12:05.327Z,0
2017-11-06T03:13:06.930Z,0
2017-11-06T03:14:08.540Z,0
2017-11-06T03:15:10.145Z,0
2017-11-06T03:16:11.747Z,0
2017-11-06T03:17:13.343Z,0
2017-11-06T03:18:14.948Z,0
2017-11-06T03:19:16.545Z,0
2017-11-06T03:20:18.153Z,0
2017-11-06T03:21:19.754Z,0
2017-11-06T03:22:21.356Z,0
2017-11-06T03:23:22.961Z,0
2017-11-06T03:24:24.564Z,0
2017-11-06T03:25:26.170Z,0
2017-11-06T03:26:27.768Z,0
2017-11-06T03:27:29.377Z,0
2017-11-06T03:28:30.973Z,0
2017-11-06T03:29:32.576Z,0
2017-11-06T03:30:34.182Z,0
2017-11-06T03:31:35.783Z,0
2017-11-06T03:32:37.380Z,0
2017-11-06T03:33:38.979Z,0
2017-11-06T03:34:40.584Z,0
2017-11-06T03:35:42.193Z,0
2017-11-06T03:36:43.792Z,0
2017-11-06T03:37:45.397Z,0
2017-11-06T03:38:46.996Z,0
2017-11-06T03:39:48.600Z,0
2017-11-06T03:40:50.201Z,0
2017-11-06T03:41:51.806Z,0
2017-11-06T03:42:53.404Z,0
2017-11-06T03:43:55.014Z,0
2017-11-06T03:44:56.609Z,0
2017-11-06T03:45:58.212Z,0
2017-11-06T03:46:59.812Z,0
2017-11-06T03:48:01.419Z,0
2017-11-06T03:49:03.019Z,0
2017-11-06T03:50:04.628Z,0
2017-11-06T03:51:06.229Z,0
2017-11-06T03:52:07.829Z,0
2017-11-06T03:53:09.434Z,0
2017-11-06T03:54:11.031Z,0
2017-11-06T03:55:12.636Z,0
2017-11-06T03:56:14.236Z,0
2017-11-06T03:57:15.842Z,0
2017-11-06T03:58:17.445Z,0
2017-11-06T03:59:19.049Z,0
2017-11-06T04:00:20.654Z,0
2017-11-06T04:01:22.255Z,0
2017-11-06T04:02:23.852Z,0
2017-11-06T04:03:25.460Z,0
2017-11-06T04:04:27.065Z,0
2017-11-06T04:05:28.666Z,0
2017-11-06T04:06:30.261Z,0
2017-11-06T04:07:31.869Z,0
2017-11-06T04:08:33.473Z,0
2017-11-06T04:09:35.073Z,0
2017-11-06T04:10:36.673Z,0
2017-11-06T04:11:38.280Z,0
2017-11-06T04:12:39.888Z,0
2017-11-06T04:13:41.484Z,0
2017-11-06T04:14:43.082Z,0
2017-11-06T04:15:44.687Z,0
2017-11-06T04:16:46.286Z,0
2017-11-06T04:17:47.892Z,0
2017-11-06T04:18:49.502Z,0
2017-11-06T04:19:51.100Z,0
2017-11-06T04:20:52.704Z,0
2017-11-06T04:21:54.308Z,0
2017-11-06T04:22:55.914Z,0
2017-11-06T04:23:57.516Z,0
2017-11-06T04:24:59.124Z,0
2017-11-06T04:26:00.730Z,0
2017-11-06T04:27:02.338Z,0
2017-11-06T04:28:03.935Z,0
2017-11-06T04:29:05.537Z,0
2017-11-06T04:30:07.144Z,0
2017-11-06T04:31:08.746Z,0
2017-11-06T04:32:10.353Z,0
2017-11-06T04:33:11.954Z,0
2017-11-06T04:34:13.554Z,0
2017-11-06T04:35:15.171Z,0
2017-11-06T04:36:16.757Z,0
2017-11-06T04:37:18.361Z,0
2017-11-06T04:38:19.959Z,0
2017-11-06T04:39:21.566Z,0
2017-11-06T04:40:23.164Z,0
2017-11-06T04:41:24.772Z,0
2017-11-06T04:42:26.370Z,0
2017-11-06T04:43:27.975Z,0
2017-11-06T04:44:29.573Z,0
2017-11-06T04:45:31.178Z,0
2017-11-06T04:46:32.780Z,0
2017-11-06T04:47:34.389Z,0
2017-11-06T04:48:35.989Z,0
2017-11-06T04:49:37.590Z,0
2017-11-06T04:50:39.191Z,0
2017-11-06T04:51:40.791Z,0
2017-11-06T04:52:42.395Z,0
2017-11-06T04:53:43.993Z,0
2017-11-06T04:54:45.606Z,0
2017-11-06T04:55:47.199Z,0
2017-11-06T04:56:48.808Z,0
2017-11-06T04:57:50.408Z,0
2017-11-06T04:58:52.010Z,0
2017-11-06T04:59:53.609Z,0
2017-11-06T05:00:55.218Z,0
2017-11-06T05:01:56.818Z,0
2017-11-06T05:02:58.425Z,0
2017-11-06T05:04:00.025Z,0
2017-11-06T05:05:01.630Z,0
2017-11-06T05:06:03.232Z,0
2017-11-06T05:07:04.832Z,0
2017-11-06T05:08:06.439Z,0
2017-11-06T05:09:08.041Z,0
2017-11-06T05:10:09.653Z,0
2017-11-06T05:11:11.246Z,0
2017-11-06T05:12:12.853Z,0
2017-11-06T05:13:14.450Z,0
2017-11-06T05:14:16.058Z,0
2017-11-06T05:15:17.657Z,0
2017-11-06T05:16:19.263Z,0
2017-11-06T05:17:20.886Z,0
2017-11-06T05:18:22.475Z,0
2017-11-06T05:19:24.072Z,0
2017-11-06T05:20:25.670Z,0
2017-11-06T05:21:27.277Z,0
2017-11-06T05:22:28.880Z,0
2017-11-06T05:23:30.487Z,0
2017-11-06T05:24:32.088Z,0
2017-11-06T05:25:33.685Z,0
2017-11-06T05:26:35.291Z,0
2017-11-06T05:27:36.897Z,0
2017-11-06T05:28:38.490Z,0
2017-11-06T05:29:40.099Z,0
2017-11-06T05:30:41.697Z,0
2017-11-06T05:31:43.305Z,0
2017-11-06T05:32:44.907Z,0
2017-11-06T05:33:46.502Z,0
2017-11-06T05:34:48.105Z,0
2017-11-06T05:35:49.711Z,0
2017-11-06T05:36:51.314Z,0
2017-11-06T05:37:52.913Z,0
2017-11-06T05:38:54.521Z,0
2017-11-06T05:39:56.118Z,0
2017-11-06T05:40:57.717Z,0
2017-11-06T05:41:59.324Z,0
2017-11-06T05:43:00.924Z,0
2017-11-06T05:44:02.532Z,0
2017-11-06T05:45:04.128Z,0
2017-11-06T05:46:05.737Z,0
2017-11-06T05:47:07.334Z,0
2017-11-06T05:48:08.941Z,0
2017-11-06T05:49:10.540Z,0
2017-11-06T05:50:12.159Z,0
2017-11-06T05:51:13.757Z,0
2017-11-06T05:52:15.362Z,0
2017-11-06T05:53:16.964Z,0
2017-11-06T05:54:18.570Z,0
2017-11-06T05:55:20.214Z,0
2017-11-06T05:56:21.826Z,0
2017-11-06T05:57:23.428Z,0
2017-11-06T05:58:25.030Z,0
2017-11-06T05:59:26.632Z,0
2017-11-06T06:00:28.233Z,0
2017-11-06T06:01:29.840Z,0
2017-11-06T06:02:31.440Z,0
2017-11-06T06:03:33.044Z,0
2017-11-06T06:04:34.643Z,0
2017-11-06T06:05:36.252Z,0
2017-11-06T06:06:37.853Z,0
2017-11-06T06:07:39.462Z,0
2017-11-06T06:08:41.060Z,0
2017-11-06T06:09:42.665Z,0
2017-11-06T06:10:44.264Z,0
2017-11-06T06:11:45.870Z,0
2017-11-06T06:12:47.469Z,0
2017-11-06T06:13:49.073Z,0
2017-11-06T06:14:50.676Z,0
2017-11-06T06:15:52.284Z,0
2017-11-06T06:16:53.886Z,0
2017-11-06T06:17:55.487Z,0
2017-11-06T06:18:57.095Z,0
2017-11-06T06:19:58.701Z,0
2017-11-06T06:21:00.302Z,0
2017-11-06T06:22:01.909Z,0
2017-11-06T06:23:03.515Z,0
2017-11-06T06:24:05.120Z,0
2017-11-06T06:25:07.164Z,0
2017-11-06T06:26:08.770Z,5
2017-11-06T06:27:10.380Z,5
2017-11-06T06:28:11.981Z,5
2017-11-06T06:29:13.592Z,5
2017-11-06T06:30:15.201Z,5
2017-11-06T06:31:16.805Z,5
2017-11-06T06:32:18.406Z,11
2017-11-06T06:33:20.011Z,11
2017-11-06T06:34:21.621Z,11
2017-11-06T06:35:23.225Z,11
2017-11-06T06:36:24.829Z,11
2017-11-06T06:37:26.441Z,16
2017-11-06T06:38:28.048Z,16
2017-11-06T06:39:29.646Z,16
2017-11-06T06:40:31.253Z,16
2017-11-06T06:41:32.859Z,16
2017-11-06T06:42:34.467Z,22
2017-11-06T06:43:36.070Z,22
2017-11-06T06:44:37.678Z,28
2017-11-06T06:45:39.283Z,28
2017-11-06T06:46:40.894Z,28
2017-11-06T06:47:42.500Z,28
2017-11-06T06:48:44.105Z,28
2017-11-06T06:49:45.709Z,33
2017-11-06T06:50:47.321Z,33
2017-11-06T06:51:48.920Z,33
2017-11-06T06:52:50.526Z,33
2017-11-06T06:53:52.135Z,39
2017-11-06T06:54:53.738Z,39
2017-11-06T06:55:55.348Z,45
2017-11-06T06:56:56.983Z,45
2017-11-06T06:57:58.562Z,50
2017-11-06T06:59:00.162Z,56
2017-11-06T07:00:01.775Z,61
2017-11-06T07:01:03.388Z,67
2017-11-06T07:02:04.990Z,73
2017-11-06T07:03:06.597Z,78
2017-11-06T07:04:08.211Z,90
2017-11-06T07:05:09.820Z,95
2017-11-06T07:06:11.427Z,106
2017-11-06T07:07:13.035Z,112
2017-11-06T07:08:14.673Z,112
2017-11-06T07:09:16.256Z,112
2017-11-06T07:10:17.921Z,118
2017-11-06T07:11:19.535Z,118
2017-11-06T07:12:21.143Z,118
2017-11-06T07:13:22.754Z,118
2017-11-06T07:14:24.358Z,123
2017-11-06T07:15:25.972Z,129
2017-11-06T07:16:27.577Z,146
2017-11-06T07:17:29.189Z,157
2017-11-06T07:18:30.794Z,168
2017-11-06T07:19:32.407Z,191
2017-11-06T07:20:34.011Z,196
2017-11-06T07:21:35.625Z,180
2017-11-06T07:22:37.229Z,151
2017-11-06T07:23:38.843Z,129
2017-11-06T07:24:40.448Z,106
2017-11-06T07:25:42.057Z,95
2017-11-06T07:26:43.664Z,95
2017-11-06T07:27:45.277Z,95
2017-11-06T07:28:46.878Z,101
2017-11-06T07:29:49.741Z,106
2017-11-06T07:30:51.344Z,106
2017-11-06T07:31:52.956Z,101
2017-11-06T07:32:54.571Z,118
2017-11-06T07:33:56.178Z,140
2017-11-06T07:34:57.788Z,180
2017-11-06T07:35:59.394Z,196
2017-11-06T07:37:01.008Z,191
2017-11-06T07:38:02.614Z,168
2017-11-06T07:39:04.227Z,151
2017-11-06T07:40:05.834Z,129
2017-11-06T07:41:07.450Z,106
2017-11-06T07:42:09.055Z,101
2017-11-06T07:43:10.667Z,101
2017-11-06T07:44:12.275Z,112
2017-11-06T07:45:13.887Z,123
2017-11-06T07:46:15.493Z,123
2017-11-06T07:47:17.110Z,118
2017-11-06T07:48:18.717Z,129
2017-11-06T07:49:20.329Z,146
2017-11-06T07:50:21.939Z,140
2017-11-06T07:51:23.545Z,129
2017-11-06T07:52:25.152Z,118
2017-11-06T07:53:26.770Z,112
2017-11-06T07:54:28.382Z,112
2017-11-06T07:55:29.991Z,112
2017-11-06T07:56:31.602Z,112
2017-11-06T07:57:33.213Z,123
2017-11-06T07:58:34.824Z,146
2017-11-06T07:59:36.430Z,191
2017-11-06T08:00:38.045Z,208
2017-11-06T08:01:39.655Z,202
2017-11-06T08:02:41.268Z,196
2017-11-06T08:03:42.873Z,196
2017-11-06T08:04:44.485Z,191
2017-11-06T08:05:46.101Z,180
2017-11-06T08:06:47.707Z,180
2017-11-06T08:07:49.319Z,185
2017-11-06T08:08:50.932Z,191
2017-11-06T08:09:52.543Z,208
2017-11-06T08:10:54.150Z,225
2017-11-06T08:11:55.763Z,225
2017-11-06T08:12:57.376Z,219
2017-11-06T08:13:58.982Z,208
2017-11-06T08:15:00.592Z,213
2017-11-06T08:16:02.207Z,213
2017-11-06T08:17:03.820Z,208
2017-11-06T08:18:05.426Z,213
2017-11-06T08:19:07.038Z,253
2017-11-06T08:20:08.650Z,270
2017-11-06T08:21:10.261Z,264
2017-11-06T08:22:11.868Z,236
2017-11-06T08:23:13.485Z,213
2017-11-06T08:24:15.093Z,208
2017-11-06T08:25:16.708Z,213
2017-11-06T08:26:18.313Z,225
2017-11-06T08:27:19.928Z,230
2017-11-06T08:28:21.535Z,241
2017-11-06T08:29:23.149Z,253
2017-11-06T08:30:24.757Z,264
2017-11-06T08:31:26.374Z,253
2017-11-06T08:32:27.980Z,258
2017-11-06T08:33:29.590Z,281
2017-11-06T08:34:31.202Z,292
2017-11-06T08:35:32.816Z,281
2017-11-06T08:36:34.422Z,270
2017-11-06T08:37:36.032Z,292
2017-11-06T08:38:37.649Z,331
2017-11-06T08:39:39.256Z,320
2017-11-06T08:40:40.868Z,348
2017-11-06T08:41:42.476Z,354
2017-11-06T08:42:44.091Z,331
2017-11-06T08:43:45.699Z,320
2017-11-06T08:44:47.315Z,331
2017-11-06T08:45:48.921Z,365
2017-11-06T08:46:50.536Z,393
2017-11-06T08:47:52.147Z,433
2017-11-06T08:48:53.757Z,438
2017-11-06T08:49:55.372Z,416
2017-11-06T08:50:56.978Z,438
2017-11-06T08:51:58.593Z,556
2017-11-06T08:53:00.200Z,478
2017-11-06T08:54:01.817Z,478
2017-11-06T08:55:03.421Z,421
2017-11-06T08:56:05.037Z,382
2017-11-06T08:57:06.646Z,365
2017-11-06T08:58:08.256Z,348
2017-11-06T08:59:09.872Z,337
2017-11-06T09:00:11.488Z,337
2017-11-06T09:01:13.094Z,320
2017-11-06T09:02:14.702Z,315
2017-11-06T09:03:16.321Z,315
2017-11-06T09:04:17.924Z,326
2017-11-06T09:05:19.541Z,371
2017-11-06T09:06:21.147Z,461
2017-11-06T09:07:22.765Z,534
2017-11-06T09:08:24.373Z,551
2017-11-06T09:09:25.987Z,545
2017-11-06T09:10:27.594Z,523
2017-11-06T09:11:29.212Z,500
2017-11-06T09:12:30.821Z,506
2017-11-06T09:13:32.444Z,523
2017-11-06T09:14:34.055Z,495
2017-11-06T09:15:35.661Z,478
2017-11-06T09:16:37.270Z,523
2017-11-06T09:17:38.890Z,500
2017-11-06T09:18:40.504Z,416
2017-11-06T09:19:42.115Z,461
2017-11-06T09:20:43.729Z,511
2017-11-06T09:21:45.338Z,534
2017-11-06T09:22:46.950Z,540
2017-11-06T09:23:48.565Z,556
2017-11-06T09:24:50.277Z,601
2017-11-06T09:25:51.887Z,551
2017-11-06T09:26:53.499Z,444
2017-11-06T09:27:55.112Z,427
2017-11-06T09:28:56.724Z,461
2017-11-06T09:29:58.340Z,483
2017-11-06T09:30:59.949Z,461
2017-11-06T09:32:01.567Z,461
2017-11-06T09:33:03.173Z,545
2017-11-06T09:34:04.793Z,613
2017-11-06T09:35:06.401Z,568
2017-11-06T09:36:08.021Z,545
2017-11-06T09:37:09.628Z,579
2017-11-06T09:38:11.239Z,590
2017-11-06T09:39:12.852Z,579
2017-11-06T09:40:14.463Z,416
2017-11-06T09:41:16.081Z,365
2017-11-06T09:42:17.692Z,365
2017-11-06T09:43:19.308Z,382
2017-11-06T09:44:20.923Z,388
2017-11-06T09:45:22.534Z,433
2017-11-06T09:46:24.144Z,427
2017-11-06T09:47:25.759Z,433
2017-11-06T09:48:27.368Z,444
2017-11-06T09:49:28.987Z,433
2017-11-06T09:50:30.598Z,405
2017-11-06T09:51:32.211Z,405
2017-11-06T09:52:33.821Z,399
2017-11-06T09:53:35.437Z,382
2017-11-06T09:54:37.054Z,382
2017-11-06T09:55:38.670Z,410
2017-11-06T09:56:40.286Z,427
2017-11-06T09:57:41.898Z,427
2017-11-06T09:58:43.512Z,438
2017-11-06T09:59:45.132Z,433
2017-11-06T10:00:46.737Z,444
2017-11-06T10:01:48.355Z,472
2017-11-06T10:02:49.965Z,500
2017-11-06T10:03:51.577Z,517
2017-11-06T10:04:53.198Z,511
2017-11-06T10:05:54.814Z,511
2017-11-06T10:06:56.424Z,517
2017-11-06T10:07:58.029Z,556
2017-11-06T10:08:59.644Z,641
2017-11-06T10:10:01.264Z,759
2017-11-06T10:11:02.887Z,793
2017-11-06T10:12:04.497Z,894
2017-11-06T10:13:06.107Z,1895
2017-11-06T10:14:07.724Z,3116
2017-11-06T10:15:09.341Z,2216
2017-11-06T10:16:10.953Z,1130
2017-11-06T10:17:12.570Z,658
2017-11-06T10:18:14.182Z,1130
2017-11-06T10:19:15.806Z,973
2017-11-06T10:20:17.423Z,1524
2017-11-06T10:21:19.034Z,1451
2017-11-06T10:22:20.649Z,961
2017-11-06T10:23:22.270Z,776
2017-11-06T10:24:23.891Z,1175
2017-11-06T10:25:25.506Z,2413
2017-11-06T10:26:27.128Z,2351
2017-11-06T10:27:28.742Z,2435
2017-11-06T10:28:30.359Z,2700
2017-11-06T10:29:31.986Z,2576
2017-11-06T10:30:33.870Z,2233
2017-11-06T10:31:35.441Z,1186
2017-11-06T10:32:37.065Z,2143
2017-11-06T10:33:38.687Z,1012
2017-11-06T10:34:40.299Z,978
2017-11-06T10:35:41.935Z,961
2017-11-06T10:36:43.547Z,967
2017-11-06T10:37:45.169Z,748
2017-11-06T10:38:46.783Z,652
2017-11-06T10:39:48.406Z,675
2017-11-06T10:40:50.024Z,652
2017-11-06T10:41:51.643Z,613
2017-11-06T10:42:53.261Z,663
2017-11-06T10:43:54.875Z,720
2017-11-06T10:44:56.491Z,776
2017-11-06T10:45:58.111Z,804
2017-11-06T10:46:59.735Z,798
2017-11-06T10:48:01.354Z,787
2017-11-06T10:49:02.970Z,832
2017-11-06T10:50:04.587Z,804
2017-11-06T10:51:06.207Z,826
2017-11-06T10:52:07.827Z,849
2017-11-06T10:53:09.445Z,877
2017-11-06T10:54:11.059Z,950
2017-11-06T10:55:12.685Z,1057
2017-11-06T10:56:14.298Z,1147
2017-11-06T10:57:15.918Z,883
2017-11-06T10:58:17.533Z,781
2017-11-06T10:59:19.148Z,748
2017-11-06T11:00:20.773Z,843
2017-11-06T11:01:22.386Z,843
2017-11-06T11:02:24.005Z,838
2017-11-06T11:03:25.618Z,810
2017-11-06T11:04:27.233Z,883
2017-11-06T11:05:28.852Z,832
2017-11-06T11:06:30.474Z,826
2017-11-06T11:07:32.093Z,843
2017-11-06T11:08:33.706Z,787
2017-11-06T11:09:35.327Z,725
2017-11-06T11:10:36.945Z,680
2017-11-06T11:11:38.563Z,630
2017-11-06T11:12:40.174Z,613
2017-11-06T11:13:41.787Z,596
2017-11-06T11:14:43.418Z,579
2017-11-06T11:15:45.029Z,585
2017-11-06T11:16:46.647Z,573
2017-11-06T11:17:48.259Z,551
2017-11-06T11:18:49.877Z,562
2017-11-06T11:19:51.491Z,596
2017-11-06T11:20:53.111Z,596
2017-11-06T11:21:54.732Z,579
2017-11-06T11:22:56.350Z,556
2017-11-06T11:23:57.963Z,534
2017-11-06T11:24:59.578Z,506
2017-11-06T11:26:01.199Z,483
2017-11-06T11:27:02.816Z,461
2017-11-06T11:28:04.428Z,450
2017-11-06T11:29:06.048Z,433
2017-11-06T11:30:07.672Z,405
2017-11-06T11:31:09.279Z,388
2017-11-06T11:32:10.898Z,382
2017-11-06T11:33:12.513Z,371
2017-11-06T11:34:14.132Z,371
2017-11-06T11:35:15.742Z,371
2017-11-06T11:36:17.367Z,382
2017-11-06T11:37:18.974Z,388
2017-11-06T11:38:20.589Z,382
2017-11-06T11:39:22.200Z,393
2017-11-06T11:40:23.819Z,399
2017-11-06T11:41:25.430Z,399
2017-11-06T11:42:27.044Z,388
2017-11-06T11:43:28.667Z,382
2017-11-06T11:44:30.283Z,388
2017-11-06T11:45:31.894Z,393
2017-11-06T11:46:33.507Z,393
2017-11-06T11:47:35.127Z,382
2017-11-06T11:48:36.736Z,382
2017-11-06T11:49:38.353Z,376
2017-11-06T11:50:39.966Z,376
2017-11-06T11:51:41.586Z,371
2017-11-06T11:52:43.197Z,371
2017-11-06T11:53:44.834Z,371
2017-11-06T11:54:46.443Z,365
2017-11-06T11:55:48.061Z,371
2017-11-06T11:56:49.671Z,371
2017-11-06T11:57:51.288Z,376
2017-11-06T11:58:52.911Z,388
2017-11-06T11:59:54.518Z,399
2017-11-06T12:00:56.131Z,410
2017-11-06T12:01:57.747Z,427
2017-11-06T12:02:59.365Z,421
2017-11-06T12:04:00.974Z,405
2017-11-06T12:05:02.592Z,388
2017-11-06T12:06:04.202Z,382
2017-11-06T12:07:05.819Z,388
2017-11-06T12:08:07.435Z,405
2017-11-06T12:09:09.054Z,421
2017-11-06T12:10:10.660Z,433
2017-11-06T12:11:12.273Z,455
2017-11-06T12:12:13.892Z,500
2017-11-06T12:13:15.508Z,551
2017-11-06T12:14:17.121Z,579
2017-11-06T12:15:18.738Z,607
2017-11-06T12:16:20.345Z,618
2017-11-06T12:17:21.967Z,596
2017-11-06T12:18:23.576Z,573
2017-11-06T12:19:25.196Z,551
2017-11-06T12:20:26.812Z,534
2017-11-06T12:21:28.429Z,534
2017-11-06T12:22:30.040Z,534
2017-11-06T12:23:31.654Z,511
2017-11-06T12:24:33.270Z,511
2017-11-06T12:25:34.888Z,506
2017-11-06T12:26:36.500Z,500
2017-11-06T12:27:38.111Z,489
2017-11-06T12:28:39.734Z,489
2017-11-06T12:29:41.344Z,495
2017-11-06T12:30:42.962Z,489
2017-11-06T12:31:44.574Z,466
2017-11-06T12:32:46.192Z,450
2017-11-06T12:33:47.804Z,427
2017-11-06T12:34:49.424Z,416
2017-11-06T12:35:51.043Z,388
2017-11-06T12:36:52.658Z,371
2017-11-06T12:37:54.272Z,376
2017-11-06T12:38:55.881Z,388
2017-11-06T12:39:57.499Z,405
2017-11-06T12:40:59.112Z,427
2017-11-06T12:42:00.732Z,450
2017-11-06T12:43:02.345Z,444
2017-11-06T12:44:03.962Z,433
2017-11-06T12:45:05.575Z,416
2017-11-06T12:46:07.192Z,416
2017-11-06T12:47:08.803Z,433
2017-11-06T12:48:10.417Z,433
2017-11-06T12:49:12.034Z,438
2017-11-06T12:50:13.651Z,438
2017-11-06T12:51:15.261Z,433
2017-11-06T12:52:16.873Z,433
2017-11-06T12:53:18.492Z,438
2017-11-06T12:54:20.105Z,438
2017-11-06T12:55:21.720Z,433
2017-11-06T12:56:23.331Z,416
2017-11-06T12:57:24.954Z,399
2017-11-06T12:58:26.568Z,382
2017-11-06T12:59:28.178Z,376
2017-11-06T13:00:29.790Z,382
2017-11-06T13:01:31.408Z,382
2017-11-06T13:02:33.020Z,388
2017-11-06T13:03:34.637Z,399
2017-11-06T13:04:36.263Z,399
2017-11-06T13:05:37.869Z,405
2017-11-06T13:06:39.483Z,405
2017-11-06T13:07:41.100Z,393
2017-11-06T13:08:42.715Z,382
2017-11-06T13:09:44.327Z,371
2017-11-06T13:10:45.942Z,365
2017-11-06T13:11:47.562Z,365
2017-11-06T13:12:49.175Z,365
2017-11-06T13:13:50.786Z,360
2017-11-06T13:14:52.397Z,360
2017-11-06T13:15:54.016Z,365
2017-11-06T13:16:55.637Z,365
2017-11-06T13:17:57.244Z,360
2017-11-06T13:18:58.867Z,354
2017-11-06T13:20:00.474Z,348
2017-11-06T13:21:02.092Z,348
2017-11-06T13:22:03.701Z,354
2017-11-06T13:23:05.321Z,354
2017-11-06T13:24:06.941Z,354
2017-11-06T13:25:08.552Z,348
2017-11-06T13:26:10.167Z,348
2017-11-06T13:27:11.786Z,331
2017-11-06T13:28:13.394Z,326
2017-11-06T13:29:15.011Z,331
2017-11-06T13:30:16.621Z,337
2017-11-06T13:31:18.240Z,354
2017-11-06T13:32:19.856Z,354
2017-11-06T13:33:21.473Z,337
2017-11-06T13:34:23.087Z,309
2017-11-06T13:35:24.694Z,286
2017-11-06T13:36:26.312Z,275
2017-11-06T13:37:27.925Z,258
2017-11-06T13:38:29.543Z,241
2017-11-06T13:39:31.155Z,219
2017-11-06T13:40:32.778Z,208
2017-11-06T13:41:34.387Z,213
2017-11-06T13:42:36.009Z,225
2017-11-06T13:43:37.615Z,225
2017-11-06T13:44:39.230Z,236
2017-11-06T13:45:40.849Z,247
2017-11-06T13:46:42.462Z,241
2017-11-06T13:47:44.075Z,236
2017-11-06T13:48:45.691Z,253
2017-11-06T13:49:47.301Z,253
2017-11-06T13:50:48.919Z,275
2017-11-06T13:51:50.542Z,286
2017-11-06T13:52:52.145Z,315
2017-11-06T13:53:53.759Z,320
2017-11-06T13:54:55.377Z,315
2017-11-06T13:55:56.993Z,303
2017-11-06T13:56:58.602Z,303
2017-11-06T13:58:00.212Z,281
2017-11-06T13:59:01.832Z,270
2017-11-06T14:00:03.462Z,258
2017-11-06T14:01:05.061Z,258
2017-11-06T14:02:06.679Z,258
2017-11-06T14:03:08.293Z,258
2017-11-06T14:04:09.910Z,247
2017-11-06T14:05:11.524Z,230
2017-11-06T14:06:13.138Z,208
2017-11-06T14:07:14.752Z,185
2017-11-06T14:08:16.364Z,174
2017-11-06T14:09:17.982Z,185
2017-11-06T14:10:19.599Z,185
2017-11-06T14:11:21.206Z,185
2017-11-06T14:12:22.825Z,180
2017-11-06T14:13:24.437Z,180
2017-11-06T14:14:26.054Z,180
2017-11-06T14:15:27.665Z,180
2017-11-06T14:16:29.284Z,180
2017-11-06T14:17:30.893Z,180
2017-11-06T14:18:32.511Z,185
2017-11-06T14:19:34.114Z,185
2017-11-06T14:20:35.737Z,180
2017-11-06T14:21:37.350Z,174
2017-11-06T14:22:38.963Z,168
2017-11-06T14:23:40.585Z,163
2017-11-06T14:24:42.189Z,163
2017-11-06T14:25:43.806Z,163
2017-11-06T14:26:45.416Z,163
2017-11-06T14:27:47.032Z,168
2017-11-06T14:28:48.644Z,157
2017-11-06T14:29:50.261Z,157
2017-11-06T14:30:51.873Z,168
2017-11-06T14:31:53.488Z,180
2017-11-06T14:32:55.102Z,191
2017-11-06T14:33:56.720Z,196
2017-11-06T14:34:58.335Z,196
2017-11-06T14:35:59.943Z,196
2017-11-06T14:37:01.555Z,208