createdAt,value
2017-10-14T00:01:06.412Z,23.67
2017-10-14T00:03:41.784Z,21.30
2017-10-14T00:06:16.837Z,20.90
2017-10-14T00:08:51.144Z,22.42
2017-10-14T00:11:25.498Z,23.48
2017-10-14T00:14:00.663Z,22.58
2017-10-14T00:16:35.490Z,19.73
2017-10-14T00:19:11.852Z,16.87
2017-10-14T00:21:46.244Z,21.33
2017-10-14T00:24:20.576Z,18.92
2017-10-14T00:26:55.028Z,21.27
2017-10-14T00:29:29.511Z,20.40
2017-10-14T00:32:03.835Z,16.70
2017-10-14T00:34:38.232Z,22.08
2017-10-14T00:37:12.719Z,21.77
2017-10-14T00:39:47.182Z,22.67
2017-10-14T00:42:22.372Z,19.17
2017-10-14T00:44:56.884Z,20.85
2017-10-14T00:47:31.331Z,20.48
2017-10-14T00:50:05.797Z,20.17
2017-10-14T00:52:40.315Z,14.27
2017-10-14T00:55:15.508Z,17.90
2017-10-14T00:57:50.036Z,20.25
2017-10-14T01:00:24.500Z,19.50
2017-10-14T01:02:59.796Z,20.65
2017-10-14T01:05:34.219Z,12.02
2017-10-14T01:08:08.546Z,21.23
2017-10-14T01:10:43.081Z,22.23
2017-10-14T01:13:17.440Z,18.50
2017-10-14T01:15:51.772Z,11.50
2017-10-14T01:18:26.252Z,19.10
2017-10-14T01:21:00.641Z,19.80
2017-10-14T01:23:35.000Z,16.05
2017-10-14T01:26:09.443Z,20.65
2017-10-14T01:28:43.792Z,20.55
2017-10-14T01:31:19.270Z,15.30
2017-10-14T01:33:53.776Z,20.88
2017-10-14T01:36:28.255Z,19.05
2017-10-14T01:39:02.650Z,18.08
2017-10-14T01:41:37.014Z,20.42
2017-10-14T01:44:11.395Z,15.98
2017-10-14T01:46:45.805Z,20.30
2017-10-14T01:49:20.225Z,19.55
2017-10-14T01:51:54.678Z,18.67
2017-10-14T01:54:30.047Z,19.62
2017-10-14T01:57:04.518Z,18.02
2017-10-14T01:59:39.091Z,19.77
2017-10-14T02:02:13.607Z,18.35
2017-10-14T02:04:48.028Z,19.25
2017-10-14T02:07:22.523Z,19.67
2017-10-14T02:09:57.036Z,17.55
2017-10-14T02:12:31.513Z,20.27
2017-10-14T02:15:05.866Z,17.37
2017-10-14T02:17:40.441Z,18.02
2017-10-14T02:20:14.728Z,19.00
2017-10-14T02:22:49.136Z,20.08
2017-10-14T02:25:23.644Z,19.12
2017-10-14T02:27:58.074Z,16.65
2017-10-14T02:30:32.632Z,15.80
2017-10-14T02:33:07.794Z,18.17
2017-10-14T02:35:42.724Z,16.35
2017-10-14T02:38:17.119Z,16.98
2017-10-14T02:40:51.504Z,14.52
2017-10-14T02:43:26.078Z,17.80
2017-10-14T02:46:00.568Z,17.70
2017-10-14T02:48:34.930Z,17.92
2017-10-14T02:51:10.206Z,16.73
2017-10-14T02:53:44.868Z,20.30
2017-10-14T02:56:20.280Z,15.75
2017-10-14T02:58:54.751Z,17.77
2017-10-14T03:01:29.198Z,18.17
2017-10-14T03:04:03.540Z,17.33
2017-10-14T03:06:38.672Z,18.60
2017-10-14T03:09:13.027Z,18.20
2017-10-14T03:11:47.381Z,17.95
2017-10-14T03:14:21.883Z,14.25
2017-10-14T03:16:56.248Z,17.58
2017-10-14T03:19:30.581Z,16.40
2017-10-14T03:22:05.111Z,16.30
2017-10-14T03:24:39.510Z,17.73
2017-10-14T03:27:14.050Z,17.23
2017-10-14T03:29:48.868Z,19.60
2017-10-14T03:32:23.402Z,19.37
2017-10-14T03:34:59.266Z,15.77
2017-10-14T03:37:33.777Z,17.15
2017-10-14T03:40:08.125Z,17.02
2017-10-14T03:42:42.516Z,13.48
2017-10-14T03:45:17.606Z,14.60
2017-10-14T03:47:51.954Z,18.35
2017-10-14T03:50:26.486Z,16.00
2017-10-14T03:53:00.838Z,18.70
2017-10-14T03:55:35.301Z,19.02
2017-10-14T03:58:10.431Z,19.35
2017-10-14T04:00:45.552Z,16.87
2017-10-14T04:03:19.916Z,17.50
2017-10-14T04:05:54.657Z,14.30
2017-10-14T04:08:29.204Z,19.98
2017-10-14T04:11:03.673Z,19.15
2017-10-14T04:13:38.032Z,17.65
2017-10-14T04:16:12.392Z,19.00
2017-10-14T04:18:46.759Z,20.70
2017-10-14T04:21:21.262Z,19.42
2017-10-14T04:23:55.799Z,17.77
2017-10-14T04:26:30.080Z,17.37
2017-10-14T04:29:04.854Z,16.50
2017-10-14T04:31:39.328Z,16.58
2017-10-14T04:34:13.832Z,17.08
2017-10-14T04:36:48.211Z,18.87
2017-10-14T04:39:22.797Z,17.08
2017-10-14T04:41:57.213Z,15.93
2017-10-14T04:44:31.611Z,17.95
2017-10-14T04:47:06.747Z,19.30
2017-10-14T04:49:41.208Z,15.40
2017-10-14T04:52:15.667Z,18.92
2017-10-14T04:54:50.039Z,16.33
2017-10-14T04:57:24.507Z,17.35
2017-10-14T04:59:58.978Z,17.62
2017-10-14T05:02:33.490Z,18.70
2017-10-14T05:05:07.844Z,16.40
2017-10-14T05:07:43.047Z,17.35
2017-10-14T05:10:18.294Z,18.02
2017-10-14T05:12:52.815Z,18.73
2017-10-14T05:15:27.341Z,16.33
2017-10-14T05:18:02.613Z,18.00
2017-10-14T05:20:36.968Z,19.52
2017-10-14T05:23:12.097Z,17.75
2017-10-14T05:25:46.441Z,17.15
2017-10-14T05:28:20.823Z,15.88
2017-10-14T05:30:55.145Z,16.75
2017-10-14T05:33:29.647Z,15.48
2017-10-14T05:36:05.052Z,15.55
2017-10-14T05:38:39.433Z,15.70
2017-10-14T05:41:13.787Z,16.25
2017-10-14T05:43:48.296Z,17.10
2017-10-14T05:46:22.752Z,13.85
2017-10-14T05:48:57.268Z,14.45
2017-10-14T05:51:32.502Z,18.23
2017-10-14T05:54:07.672Z,15.18
2017-10-14T05:56:42.948Z,15.80
2017-10-14T05:59:17.405Z,15.95
2017-10-14T06:01:51.915Z,15.68
2017-10-14T06:04:26.260Z,15.25
2017-10-14T06:07:00.673Z,12.43
2017-10-14T06:09:35.126Z,14.93
2017-10-14T06:12:09.577Z,16.35
2017-10-14T06:14:43.892Z,15.45
2017-10-14T06:17:19.124Z,17.08
2017-10-14T06:19:54.340Z,17.08
2017-10-14T06:22:28.797Z,16.58
2017-10-14T06:25:03.123Z,17.45
2017-10-14T06:27:38.162Z,17.10
2017-10-14T06:30:12.558Z,15.55
2017-10-14T06:32:47.053Z,13.90
2017-10-14T06:35:21.526Z,16.98
2017-10-14T06:37:56.631Z,15.23
2017-10-14T06:40:31.081Z,17.33
2017-10-14T06:43:05.425Z,16.25
2017-10-14T06:45:39.825Z,17.23
2017-10-14T06:48:14.285Z,20.65
2017-10-14T06:50:48.771Z,17.17
2017-10-14T06:53:23.291Z,17.52
2017-10-14T06:55:57.796Z,16.77
2017-10-14T06:58:32.359Z,19.27
2017-10-14T07:01:06.844Z,16.65
2017-10-14T07:03:41.123Z,10.90
2017-10-14T07:06:15.448Z,18.85
2017-10-14T07:08:50.664Z,18.75
2017-10-14T07:11:25.146Z,20.10
2017-10-14T07:13:59.603Z,16.48
2017-10-14T07:16:34.073Z,16.90
2017-10-14T07:19:09.115Z,18.87
2017-10-14T07:21:44.161Z,18.05
2017-10-14T07:24:18.734Z,19.20
2017-10-14T07:26:53.213Z,19.95
2017-10-14T07:29:27.814Z,17.80
2017-10-14T07:32:02.304Z,14.48
2017-10-14T07:34:36.716Z,15.73
2017-10-14T07:37:11.084Z,18.25
2017-10-14T07:39:46.244Z,13.68
2017-10-14T07:42:20.830Z,17.55
2017-10-14T07:44:55.917Z,15.75
2017-10-14T07:47:30.832Z,18.90
2017-10-14T07:50:05.164Z,13.48
2017-10-14T07:52:39.568Z,15.38
2017-10-14T07:55:14.060Z,10.15
2017-10-14T07:57:48.625Z,14.48
2017-10-14T08:00:23.911Z,14.02
2017-10-14T08:02:58.439Z,15.73
2017-10-14T08:05:32.952Z,14.82
2017-10-14T08:08:08.156Z,14.13
2017-10-14T08:10:42.570Z,12.75
2017-10-14T08:13:16.957Z,12.90
2017-10-14T08:15:51.527Z,14.05
2017-10-14T08:18:25.983Z,15.60
2017-10-14T08:21:00.380Z,9.85
2017-10-14T08:23:34.976Z,16.90
2017-10-14T08:26:09.267Z,12.88
2017-10-14T08:28:43.802Z,14.38
2017-10-14T08:31:18.278Z,14.77
2017-10-14T08:33:52.793Z,10.77
2017-10-14T08:36:27.154Z,15.10
2017-10-14T08:39:01.529Z,9.75
2017-10-14T08:41:36.139Z,10.93
2017-10-14T08:44:10.805Z,9.00
2017-10-14T08:46:45.123Z,12.00
2017-10-14T08:49:19.561Z,8.00
2017-10-14T08:51:53.985Z,10.45
2017-10-14T08:54:28.418Z,11.18
2017-10-14T08:57:02.982Z,11.95
2017-10-14T08:59:37.466Z,10.43
2017-10-14T09:02:11.850Z,10.40
2017-10-14T09:04:46.286Z,11.90
2017-10-14T09:07:20.716Z,12.00
2017-10-14T09:09:55.224Z,11.32
2017-10-14T09:12:29.751Z,10.63
2017-10-14T09:15:04.241Z,11.07
2017-10-14T09:17:38.715Z,11.63
2017-10-14T09:20:13.014Z,12.10
2017-10-14T09:22:47.368Z,11.38
2017-10-14T09:25:21.847Z,13.45
2017-10-14T09:27:56.987Z,11.00
2017-10-14T09:30:31.426Z,11.25
2017-10-14T09:33:06.651Z,11.70
2017-10-14T09:35:41.101Z,11.02
2017-10-14T09:38:15.600Z,11.82
2017-10-14T09:40:50.112Z,12.00
2017-10-14T09:43:24.483Z,12.73
2017-10-14T09:45:58.938Z,12.85
2017-10-14T09:48:34.216Z,12.60
2017-10-14T09:51:08.674Z,9.93
2017-10-14T09:53:43.745Z,11.63
2017-10-14T09:56:18.882Z,12.65
2017-10-14T09:58:54.117Z,11.32
2017-10-14T10:01:28.560Z,12.60
2017-10-14T10:04:03.091Z,11.20
2017-10-14T10:06:37.495Z,9.60
2017-10-14T10:09:12.001Z,9.70
2017-10-14T10:11:46.569Z,8.63
2017-10-14T10:14:21.741Z,11.00
2017-10-14T10:16:56.124Z,10.20
2017-10-14T10:19:30.666Z,8.52
2017-10-14T10:22:05.095Z,9.50
2017-10-14T10:24:39.558Z,10.50
2017-10-14T10:27:14.038Z,10.05
2017-10-14T10:29:48.560Z,11.18
2017-10-14T10:32:22.928Z,9.10
2017-10-14T10:34:57.396Z,9.52
2017-10-14T10:37:31.771Z,9.88
2017-10-14T10:40:06.972Z,10.13
2017-10-14T10:42:42.331Z,9.40
2017-10-14T10:45:17.087Z,11.18
2017-10-14T10:47:52.204Z,9.43
2017-10-14T10:50:26.487Z,9.45
2017-10-14T10:53:00.804Z,8.80
2017-10-14T10:55:35.381Z,11.10
2017-10-14T10:58:09.748Z,8.93
2017-10-14T11:00:45.741Z,11.10
2017-10-14T11:03:20.816Z,11.07
2017-10-14T11:05:55.277Z,11.57
2017-10-14T11:08:29.779Z,13.27
2017-10-14T11:11:04.365Z,13.45
2017-10-14T11:13:39.044Z,14.75
2017-10-14T11:16:13.576Z,14.48
2017-10-14T11:18:48.040Z,15.95
2017-10-14T11:21:22.552Z,17.45
2017-10-14T11:23:57.032Z,17.55
2017-10-14T11:26:31.503Z,17.52
2017-10-14T11:29:06.027Z,13.65
2017-10-14T11:31:41.203Z,15.35
2017-10-14T11:34:15.528Z,18.37
2017-10-14T11:36:50.260Z,16.23
2017-10-14T11:39:25.428Z,14.45
2017-10-14T11:42:00.024Z,17.27
2017-10-14T11:44:34.697Z,15.32
2017-10-14T11:47:09.271Z,14.68
2017-10-14T11:49:43.570Z,14.57
2017-10-14T11:52:18.239Z,19.92
2017-10-14T11:54:52.721Z,17.30
2017-10-14T11:57:27.028Z,14.98
2017-10-14T12:00:01.558Z,17.62
2017-10-14T12:02:35.986Z,19.45
2017-10-14T12:05:10.607Z,21.80
2017-10-14T12:07:45.708Z,20.48
2017-10-14T12:10:20.090Z,17.35
2017-10-14T12:12:54.614Z,17.60
2017-10-14T12:15:29.084Z,19.83
2017-10-14T12:18:03.436Z,16.10
2017-10-14T12:20:37.884Z,20.77
2017-10-14T12:23:12.377Z,22.10
2017-10-14T12:25:46.911Z,21.05
2017-10-14T12:28:21.263Z,14.60
2017-10-14T12:30:55.630Z,20.88
2017-10-14T12:33:30.859Z,23.35
2017-10-14T12:36:05.342Z,17.98
2017-10-14T12:38:40.599Z,17.95
2017-10-14T12:41:15.881Z,17.92
2017-10-14T12:43:50.358Z,22.80
2017-10-14T12:46:24.695Z,21.75
2017-10-14T12:48:58.995Z,19.85
2017-10-14T12:51:34.279Z,12.77
2017-10-14T12:54:08.621Z,15.02
2017-10-14T12:56:43.093Z,20.33
2017-10-14T12:59:17.617Z,19.83
2017-10-14T13:01:51.951Z,22.55
2017-10-14T13:04:26.325Z,18.02
2017-10-14T13:07:00.714Z,17.12
2017-10-14T13:09:35.220Z,18.85
2017-10-14T13:12:09.787Z,21.95
2017-10-14T13:14:44.129Z,21.08
2017-10-14T13:17:18.668Z,20.08
2017-10-14T13:19:53.136Z,18.55
2017-10-14T13:22:27.628Z,19.23
2017-10-14T13:25:02.721Z,19.62
2017-10-14T13:27:37.979Z,16.75
2017-10-14T13:30:12.366Z,11.65
2017-10-14T13:32:46.732Z,20.62
2017-10-14T13:35:21.333Z,15.25
2017-10-14T13:37:55.704Z,14.38
2017-10-14T13:40:30.227Z,15.30
2017-10-14T13:43:05.389Z,18.02
2017-10-14T13:45:39.971Z,20.77
2017-10-14T13:48:15.181Z,21.00
2017-10-14T13:50:49.624Z,18.27
2017-10-14T13:53:24.037Z,18.45
2017-10-14T13:55:58.394Z,15.63
2017-10-14T13:58:32.831Z,19.10
2017-10-14T14:01:07.149Z,20.23
2017-10-14T14:03:41.477Z,21.52
2017-10-14T14:06:15.804Z,24.95
2017-10-14T14:08:50.236Z,20.58
2017-10-14T14:11:24.767Z,17.98
2017-10-14T14:13:59.111Z,17.60
2017-10-14T14:16:33.563Z,18.08
2017-10-14T14:19:08.261Z,14.43
2017-10-14T14:21:42.717Z,19.95
2017-10-14T14:24:17.065Z,22.23
2017-10-14T14:26:51.459Z,20.20
2017-10-14T14:29:25.909Z,18.85
2017-10-14T14:32:00.541Z,18.48
2017-10-14T14:34:34.994Z,17.87
2017-10-14T14:37:09.325Z,20.02
2017-10-14T14:39:44.584Z,17.98
2017-10-14T14:42:20.362Z,15.80
2017-10-14T14:44:55.352Z,18.73
2017-10-14T14:47:29.860Z,17.87
2017-10-14T14:50:04.362Z,15.68
2017-10-14T14:52:38.780Z,17.17
2017-10-14T14:55:13.195Z,19.08
2017-10-14T14:57:47.505Z,17.48
2017-10-14T15:00:22.081Z,13.45
2017-10-14T15:02:56.584Z,13.73
2017-10-14T15:05:31.549Z,13.68
2017-10-14T15:08:06.123Z,10.82
2017-10-14T15:10:40.491Z,11.40
2017-10-14T15:13:14.891Z,12.07
2017-10-14T15:15:49.285Z,11.27
2017-10-14T15:18:23.749Z,11.93
2017-10-14T15:20:59.048Z,12.73
2017-10-14T15:23:34.296Z,15.00
2017-10-14T15:26:08.788Z,14.45
2017-10-14T15:28:43.285Z,11.88
2017-10-14T15:31:17.828Z,12.43
2017-10-14T15:33:52.283Z,12.32
2017-10-14T15:36:26.813Z,14.15
2017-10-14T15:39:01.168Z,12.13
2017-10-14T15:41:35.556Z,12.30
2017-10-14T15:44:10.116Z,14.65
2017-10-14T15:46:45.343Z,12.70
2017-10-14T15:49:19.964Z,13.75
2017-10-14T15:51:54.547Z,14.00
2017-10-14T15:54:28.937Z,14.75
2017-10-14T15:57:03.237Z,13.90
2017-10-14T15:59:37.817Z,14.13
2017-10-14T16:02:13.782Z,15.20
2017-10-14T16:04:48.241Z,13.88
2017-10-14T16:07:22.567Z,14.35
2017-10-14T16:09:56.967Z,16.35
2017-10-14T16:12:31.358Z,15.75
2017-10-14T16:15:05.869Z,13.45
2017-10-14T16:17:40.367Z,15.27
2017-10-14T16:20:14.755Z,16.37
2017-10-14T16:22:50.005Z,16.02
2017-10-14T16:25:24.415Z,14.73
2017-10-14T16:27:58.974Z,13.93
2017-10-14T16:30:33.442Z,13.73
2017-10-14T16:33:07.914Z,15.02
2017-10-14T16:35:42.362Z,14.77
2017-10-14T16:38:16.774Z,14.27
2017-10-14T16:40:52.027Z,14.20
2017-10-14T16:43:26.523Z,15.13
2017-10-14T16:46:01.031Z,14.85
2017-10-14T16:48:35.628Z,15.20
2017-10-14T16:51:10.876Z,12.02
2017-10-14T16:53:45.311Z,15.45
2017-10-14T16:56:19.777Z,14.60
2017-10-14T16:58:54.126Z,16.73
2017-10-14T17:01:28.631Z,15.68
2017-10-14T17:04:03.148Z,16.50
2017-10-14T17:06:37.715Z,14.68
2017-10-14T17:09:12.265Z,14.75
2017-10-14T17:11:46.574Z,17.17
2017-10-14T17:14:20.915Z,15.27
2017-10-14T17:16:55.355Z,16.48
2017-10-14T17:19:30.655Z,16.50
2017-10-14T17:22:05.587Z,18.33
2017-10-14T17:24:40.013Z,19.00
2017-10-14T17:27:14.384Z,19.48
2017-10-14T17:29:48.861Z,17.60
2017-10-14T17:32:23.406Z,21.85
2017-10-14T17:34:59.073Z,18.30
2017-10-14T17:37:33.510Z,20.48
2017-10-14T17:40:07.970Z,21.77
2017-10-14T17:42:42.263Z,17.15
2017-10-14T17:45:16.821Z,19.25
2017-10-14T17:47:51.304Z,22.60
2017-10-14T17:50:26.517Z,18.45
2017-10-14T17:53:00.940Z,21.98
2017-10-14T17:55:35.442Z,18.65
2017-10-14T17:58:09.930Z,20.48
2017-10-14T18:00:44.312Z,20.15
2017-10-14T18:03:18.767Z,19.73
2017-10-14T18:05:53.271Z,21.08
2017-10-14T18:08:27.597Z,20.40
2017-10-14T18:11:02.035Z,22.15
2017-10-14T18:13:36.398Z,21.75
2017-10-14T18:16:11.129Z,23.58
2017-10-14T18:18:45.677Z,21.98
2017-10-14T18:21:20.154Z,21.37
2017-10-14T18:23:54.755Z,17.62
2017-10-14T18:26:29.922Z,20.73
2017-10-14T18:29:04.525Z,20.92
2017-10-14T18:31:39.101Z,22.67
2017-10-14T18:34:13.611Z,21.42
2017-10-14T18:36:48.238Z,21.20
2017-10-14T18:39:23.009Z,21.08
2017-10-14T18:41:57.585Z,23.67
2017-10-14T18:44:33.151Z,21.75
2017-10-14T18:47:08.070Z,25.12
2017-10-14T18:49:42.751Z,22.40
2017-10-14T18:52:18.224Z,24.63
2017-10-14T18:54:53.057Z,22.05
2017-10-14T18:57:27.769Z,24.05
2017-10-14T19:00:03.682Z,27.55
2017-10-14T19:02:40.301Z,23.73
2017-10-14T19:05:15.733Z,24.90
2017-10-14T19:07:50.579Z,25.42
2017-10-14T19:10:25.613Z,25.10
2017-10-14T19:13:00.254Z,23.98
2017-10-14T19:15:35.184Z,23.77
2017-10-14T19:18:10.084Z,21.95
2017-10-14T19:20:45.055Z,15.73
2017-10-14T19:23:20.075Z,19.40
2017-10-14T19:25:55.059Z,20.25
2017-10-14T19:28:29.826Z,18.02
2017-10-14T19:31:04.623Z,18.62
2017-10-14T19:33:39.488Z,17.85
2017-10-14T19:36:16.057Z,16.62
2017-10-14T19:38:50.969Z,17.52
2017-10-14T19:41:26.630Z,17.65
2017-10-14T19:44:01.604Z,16.23
2017-10-14T19:46:36.335Z,13.02
2017-10-14T19:49:11.178Z,7.00
2017-10-14T19:51:46.026Z,16.45
2017-10-14T19:54:21.060Z,15.48
2017-10-14T19:56:56.000Z,17.40
2017-10-14T19:59:31.046Z,15.70
2017-10-14T20:02:05.909Z,11.35
2017-10-14T20:04:40.677Z,19.08
2017-10-14T20:07:15.735Z,16.12
2017-10-14T20:09:50.517Z,17.58
2017-10-14T20:12:25.503Z,15.50
2017-10-14T20:15:00.154Z,14.50
2017-10-14T20:17:34.950Z,16.98
2017-10-14T20:20:09.598Z,13.70
2017-10-14T20:22:44.209Z,13.05
2017-10-14T20:25:18.765Z,15.55
2017-10-14T20:27:54.340Z,14.15
2017-10-14T20:30:28.881Z,12.45
2017-10-14T20:33:03.276Z,10.30
2017-10-14T20:35:37.809Z,11.77
2017-10-14T20:38:12.681Z,10.18
2017-10-14T20:40:47.114Z,11.15
2017-10-14T20:43:21.525Z,11.25
2017-10-14T20:45:56.044Z,12.95
2017-10-14T20:48:30.538Z,11.05
2017-10-14T20:51:05.049Z,8.55
2017-10-14T20:53:39.602Z,10.45
2017-10-14T20:56:14.754Z,11.45
2017-10-14T20:58:50.212Z,12.90
2017-10-14T21:01:24.572Z,13.62
2017-10-14T21:03:59.065Z,11.02
2017-10-14T21:06:33.443Z,15.02
2017-10-14T21:09:07.988Z,13.75
2017-10-14T21:11:42.339Z,18.17
2017-10-14T21:14:16.813Z,14.80
2017-10-14T21:16:51.309Z,15.90
2017-10-14T21:19:25.721Z,13.65
2017-10-14T21:22:00.225Z,15.77
2017-10-14T21:24:34.626Z,14.52
2017-10-14T21:27:09.072Z,17.00
2017-10-14T21:29:43.601Z,18.17
2017-10-14T21:32:17.958Z,16.65
2017-10-14T21:34:52.545Z,17.00
2017-10-14T21:37:27.837Z,19.65
2017-10-14T21:40:02.397Z,19.80
2017-10-14T21:42:36.742Z,17.70
2017-10-14T21:45:11.109Z,19.40
2017-10-14T21:47:45.576Z,19.05
2017-10-14T21:50:19.996Z,17.60
2017-10-14T21:52:54.355Z,19.80
2017-10-14T21:55:28.770Z,17.75
2017-10-14T21:58:03.202Z,17.75
2017-10-14T22:00:37.750Z,18.12
2017-10-14T22:03:13.059Z,18.73
2017-10-14T22:05:47.507Z,21.08
2017-10-14T22:08:22.150Z,18.30
2017-10-14T22:10:56.509Z,19.45
2017-10-14T22:13:30.884Z,15.35
2017-10-14T22:16:06.061Z,17.35
2017-10-14T22:18:40.609Z,18.25
2017-10-14T22:21:15.432Z,15.90
2017-10-14T22:23:49.912Z,17.40
2017-10-14T22:26:24.438Z,18.52
2017-10-14T22:28:58.894Z,16.85
2017-10-14T22:31:33.420Z,18.30
2017-10-14T22:34:07.877Z,17.83
2017-10-14T22:36:42.222Z,17.50
2017-10-14T22:39:16.568Z,17.58
2017-10-14T22:41:51.054Z,15.48
2017-10-14T22:44:25.816Z,17.90
2017-10-14T22:47:00.356Z,19.20
2017-10-14T22:49:34.837Z,16.52
2017-10-14T22:52:09.321Z,13.30
2017-10-14T22:54:43.789Z,17.65
2017-10-14T22:57:18.273Z,16.50
2017-10-14T22:59:52.707Z,16.65
2017-10-14T23:02:27.065Z,16.12
2017-10-14T23:05:01.483Z,15.63
2017-10-14T23:07:35.973Z,15.00
2017-10-14T23:10:10.473Z,15.63
2017-10-14T23:12:44.883Z,16.25
2017-10-14T23:15:19.193Z,15.88
2017-10-14T23:17:53.625Z,13.68
2017-10-14T23:20:28.892Z,16.05
2017-10-14T23:23:04.009Z,16.67
2017-10-14T23:25:38.423Z,18.80
2017-10-14T23:28:12.971Z,15.25
2017-10-14T23:30:48.184Z,16.98
2017-10-14T23:33:22.618Z,17.12
2017-10-14T23:35:57.745Z,16.02
2017-10-14T23:38:32.281Z,12.80
2017-10-14T23:41:06.787Z,14.30
2017-10-14T23:43:42.122Z,15.20
2017-10-14T23:46:16.714Z,13.80
2017-10-14T23:48:51.200Z,14.90
2017-10-14T23:51:25.806Z,14.82
2017-10-14T23:54:00.192Z,15.38
2017-10-14T23:56:34.707Z,15.25
2017-10-14T23:59:09.045Z,16.77
