createdAt,value
2023-01-25T04:00:34.176Z,101971.28
2023-01-25T04:03:02.429Z,101984.44
2023-01-25T04:05:30.789Z,101968.56
2023-01-25T04:07:58.469Z,101967.81
2023-01-25T04:10:34.325Z,101966.34
2023-01-25T04:13:01.906Z,101970.78
2023-01-25T04:15:29.456Z,101960.78
2023-01-25T04:18:01.554Z,101958.78
2023-01-25T04:20:29.806Z,101964.47
2023-01-25T04:22:57.613Z,101958.94
2023-01-25T04:25:31.610Z,101969.69
2023-01-25T04:27:59.400Z,101956.97
2023-01-25T04:30:27.287Z,101958.19
2023-01-25T04:32:55.809Z,101975.88
2023-01-25T04:35:38.811Z,101964.72
2023-01-25T04:38:10.763Z,101965.25
2023-01-25T04:40:42.702Z,101965.13
2023-01-25T04:43:12.756Z,101972.16
2023-01-25T04:45:40.665Z,101962.94
2023-01-25T04:48:18.143Z,101962.50
2023-01-25T04:50:51.037Z,101966.31
2023-01-25T04:53:22.118Z,101950.97
2023-01-25T04:56:02.812Z,101958.06
2023-01-25T04:58:50.484Z,101954.63
2023-01-25T05:01:27.061Z,101954.34
2023-01-25T05:03:57.990Z,101954.25
2023-01-25T05:06:41.367Z,101956.09
2023-01-25T05:09:10.151Z,101950.19
2023-01-25T05:11:37.974Z,101953.50
2023-01-25T05:14:11.201Z,101944.91
2023-01-25T05:16:38.932Z,101945.69
2023-01-25T05:19:10.390Z,101942.00
2023-01-25T05:21:59.801Z,101947.34
2023-01-25T05:24:45.100Z,101950.72
2023-01-25T05:27:17.280Z,101949.28
2023-01-25T05:30:08.593Z,101955.41
2023-01-25T05:33:01.282Z,101951.44
2023-01-25T05:35:32.327Z,101951.38
2023-01-25T05:38:00.321Z,101953.81
2023-01-25T05:40:28.421Z,101958.88
2023-01-25T05:43:02.073Z,101950.53
2023-01-25T05:45:31.323Z,101944.19
2023-01-25T05:47:59.355Z,101948.41
2023-01-25T05:50:27.690Z,101932.63
2023-01-25T05:53:01.938Z,101942.09
2023-01-25T05:55:30.680Z,101931.44
2023-01-25T05:58:03.295Z,101930.66
2023-01-25T06:00:30.995Z,101926.59
2023-01-25T06:03:01.325Z,101930.88
2023-01-25T06:05:38.237Z,101934.19
2023-01-25T06:08:50.117Z,101914.03
2023-01-25T06:11:24.442Z,101930.34
2023-01-25T06:13:58.261Z,101919.81
2023-01-25T06:16:37.685Z,101943.13
2023-01-25T06:19:38.260Z,101936.91
2023-01-25T06:22:29.109Z,101924.06
2023-01-25T06:53:20.156Z,101928.63
2023-01-25T06:56:10.022Z,101918.78
2023-01-25T07:00:24.055Z,101921.28
2023-01-25T07:04:16.081Z,101917.09
2023-01-25T07:07:17.353Z,101924.22
2023-01-25T07:09:45.099Z,101927.94
2023-01-25T07:12:19.711Z,101924.72
2023-01-25T07:19:00.607Z,101936.41
2023-01-25T07:22:53.665Z,101919.59
2023-01-25T07:25:21.305Z,101925.75
2023-01-25T07:27:55.462Z,101916.25
2023-01-25T07:30:45.854Z,101918.06
2023-01-25T07:33:16.641Z,101920.84
2023-01-25T07:35:52.944Z,101910.56
2023-01-25T07:38:26.982Z,101919.16
2023-01-25T07:41:28.433Z,101915.22
2023-01-25T07:44:20.349Z,101919.69
2023-01-25T07:47:28.599Z,101906.59
2023-01-25T07:54:40.360Z,101923.41
2023-01-25T07:57:48.676Z,101930.13
2023-01-25T08:00:43.091Z,101912.38
2023-01-25T08:03:49.031Z,101925.25
2023-01-25T08:06:47.186Z,101917.59
2023-01-25T08:09:34.355Z,101932.22
2023-01-25T08:12:39.848Z,101928.72
2023-01-25T08:16:16.932Z,101921.75
2023-01-25T08:19:27.781Z,101922.56
2023-01-25T08:22:14.464Z,101922.66
2023-01-25T08:25:03.601Z,101916.59
2023-01-25T08:27:42.417Z,101911.66
2023-01-25T08:30:22.882Z,101908.06
2023-01-25T08:32:55.731Z,101922.69
2023-01-25T08:36:43.351Z,101915.59
2023-01-25T08:39:39.034Z,101920.84
2023-01-25T08:43:13.271Z,101906.81
2023-01-25T09:03:10.992Z,101897.53
2023-01-25T09:06:39.441Z,101901.34
2023-01-25T09:10:55.557Z,101904.41
2023-01-25T09:14:46.649Z,101893.78
2023-01-25T11:25:28.084Z,101755.91
2023-01-25T11:31:52.981Z,101740.09
2023-01-25T11:35:36.965Z,101736.13
2023-01-25T11:38:17.008Z,101718.06
2023-01-25T11:40:44.542Z,101718.38
2023-01-25T11:43:20.346Z,101718.06
2023-01-25T11:46:03.172Z,101714.88
2023-01-25T11:49:22.138Z,101699.25
2023-01-25T11:52:06.123Z,101696.69
2023-01-25T11:54:53.870Z,101693.34
2023-01-25T11:58:26.075Z,101699.53
2023-01-25T12:01:23.794Z,101681.03
2023-01-25T12:04:06.160Z,101673.00
2023-01-25T12:10:58.979Z,101664.28
2023-01-25T12:13:34.992Z,101657.72
2023-01-25T12:16:54.393Z,101649.66
2023-01-25T12:20:15.348Z,101646.81
2023-01-25T12:23:11.318Z,101636.53
2023-01-25T12:26:12.913Z,101628.06
2023-01-25T12:30:02.714Z,101644.56
2023-01-25T12:36:20.672Z,101626.91
2023-01-25T12:39:12.358Z,101625.56
2023-01-25T12:41:58.935Z,101622.84
2023-01-25T12:45:03.897Z,101612.97
2023-01-25T12:47:54.774Z,101599.34
2023-01-25T12:50:34.682Z,101601.19
2023-01-25T12:53:56.390Z,101595.06
2023-01-25T12:57:55.426Z,101586.03
2023-01-25T13:04:54.176Z,101594.69
2023-01-25T13:07:34.562Z,101587.56
2023-01-25T13:11:00.856Z,101589.09
2023-01-25T13:15:17.524Z,101583.75
2023-01-25T13:17:45.379Z,101573.44
2023-01-25T13:29:05.134Z,101567.44
2023-01-25T13:41:20.813Z,101550.44
2023-01-25T13:43:54.745Z,101557.38
2023-01-25T13:53:23.576Z,101556.81
2023-01-25T13:55:56.906Z,101556.16
2023-01-25T13:58:26.491Z,101557.09
2023-01-25T14:01:02.693Z,101559.56
2023-01-25T14:03:51.156Z,101552.56
2023-01-25T14:06:33.338Z,101553.31
2023-01-25T14:09:22.788Z,101544.31
2023-01-25T14:11:56.617Z,101536.59
2023-01-25T14:14:34.424Z,101542.91
2023-01-25T14:17:19.203Z,101548.75
2023-01-25T14:19:50.065Z,101539.28
2023-01-25T14:22:29.183Z,101549.59
2023-01-25T14:25:14.766Z,101539.03
2023-01-25T14:27:54.309Z,101543.47
2023-01-25T14:31:01.686Z,101546.16
2023-01-25T14:37:21.571Z,101535.78
2023-01-25T14:39:51.906Z,101541.94
2023-01-25T14:42:20.151Z,101543.81
2023-01-25T14:45:10.788Z,101542.19
2023-01-25T14:47:51.047Z,101533.19
2023-01-25T14:50:45.730Z,101536.44
2023-01-25T14:53:23.035Z,101523.16
2023-01-25T14:56:27.176Z,101532.38
2023-01-25T14:59:01.775Z,101525.03
2023-01-25T15:05:11.061Z,101522.47
2023-01-25T15:11:39.002Z,101518.75
2023-01-25T15:14:45.798Z,101512.72
2023-01-25T15:17:39.443Z,101520.59
2023-01-25T15:20:30.193Z,101510.78
2023-01-25T15:23:14.283Z,101513.91
2023-01-25T15:25:53.538Z,101500.78
2023-01-25T15:28:27.756Z,101504.91
2023-01-25T15:30:57.838Z,101510.31
2023-01-25T15:33:28.960Z,101503.19
2023-01-25T15:35:56.889Z,101494.78
2023-01-25T15:38:25.204Z,101492.06
2023-01-25T15:41:00.500Z,101492.06
2023-01-25T15:44:05.700Z,101496.25
2023-01-25T15:46:37.269Z,101494.22
2023-01-25T15:49:15.346Z,101491.59
2023-01-25T15:51:48.387Z,101492.38
2023-01-25T15:54:29.428Z,101494.31
2023-01-25T15:57:03.516Z,101494.13
2023-01-25T15:59:33.377Z,101493.00
2023-01-25T16:05:18.386Z,101495.88
2023-01-25T16:08:19.422Z,101496.34
2023-01-25T16:10:47.426Z,101502.66
2023-01-25T16:13:14.938Z,101499.94
2023-01-25T16:16:02.890Z,101497.44
2023-01-25T16:18:30.501Z,101493.94
2023-01-25T16:20:58.104Z,101499.19
2023-01-25T16:23:26.156Z,101506.84
2023-01-25T16:25:53.839Z,101498.09
2023-01-25T16:28:34.919Z,101500.31
2023-01-25T16:31:02.627Z,101496.06
2023-01-25T16:33:42.697Z,101497.78
2023-01-25T16:36:53.366Z,101499.06
2023-01-25T16:39:24.624Z,101489.47
2023-01-25T16:41:52.693Z,101489.31
2023-01-25T16:44:42.255Z,101489.47
2023-01-25T16:47:23.892Z,101493.50
2023-01-25T16:49:54.132Z,101491.84
2023-01-25T16:52:26.249Z,101476.69
2023-01-25T16:54:58.034Z,101483.66
2023-01-25T16:57:25.807Z,101474.00
2023-01-25T16:59:53.997Z,101481.94
2023-01-25T17:02:21.708Z,101469.47
2023-01-25T17:04:49.319Z,101467.78
2023-01-25T17:07:17.020Z,101468.47
2023-01-25T17:09:50.344Z,101456.97
2023-01-25T17:12:45.567Z,101470.41
2023-01-25T17:15:23.685Z,101474.34
2023-01-25T17:17:58.886Z,101469.75
2023-01-25T17:20:26.503Z,101459.53
2023-01-25T17:22:54.198Z,101475.63
2023-01-25T17:25:26.470Z,101471.44
2023-01-25T17:27:54.057Z,101456.22
2023-01-25T17:30:44.941Z,101443.84
2023-01-25T17:33:20.196Z,101459.13
2023-01-25T17:51:15.998Z,101437.38
2023-01-25T17:53:43.732Z,101433.97
2023-01-25T17:57:06.122Z,101438.84
2023-01-25T17:59:45.343Z,101432.38
2023-01-25T18:02:15.292Z,101421.84
2023-01-25T18:08:42.851Z,101424.09
2023-01-25T18:11:20.788Z,101424.75
2023-01-25T18:17:13.772Z,101412.94
2023-01-25T18:20:53.245Z,101420.09
2023-01-25T18:23:54.708Z,101413.06
2023-01-25T18:27:13.022Z,101411.84
2023-01-25T18:29:47.075Z,101402.41
2023-01-25T18:35:51.896Z,101414.44
2023-01-25T18:38:19.721Z,101396.91
2023-01-25T18:41:44.681Z,101404.03
2023-01-25T18:44:13.168Z,101392.69
2023-01-25T18:47:33.404Z,101399.06
2023-01-25T18:50:01.551Z,101394.00
2023-01-25T18:53:16.679Z,101390.63
2023-01-25T18:56:35.986Z,101390.59
2023-01-25T18:59:06.511Z,101388.94
2023-01-25T19:01:36.834Z,101375.38
2023-01-25T19:04:31.870Z,101382.63
2023-01-25T19:07:03.891Z,101376.34
2023-01-25T19:09:32.158Z,101385.25
2023-01-25T19:12:00.139Z,101386.22
2023-01-25T19:14:34.185Z,101374.09
2023-01-25T19:17:01.853Z,101372.56
2023-01-25T19:19:32.305Z,101379.84
2023-01-25T19:22:08.430Z,101363.72
2023-01-25T19:24:36.177Z,101361.97
2023-01-25T19:27:04.121Z,101358.06
2023-01-25T19:29:31.803Z,101365.84
2023-01-25T19:31:59.372Z,101366.66
2023-01-25T19:34:27.018Z,101371.00
2023-01-25T19:37:42.544Z,101363.53
2023-01-25T19:40:10.961Z,101351.94
2023-01-25T19:42:38.595Z,101355.59
2023-01-25T19:45:06.690Z,101352.09
2023-01-25T19:47:34.483Z,101343.28
2023-01-25T19:50:02.901Z,101349.91
2023-01-25T19:52:30.806Z,101343.56
2023-01-25T19:54:58.493Z,101348.75
2023-01-25T20:00:38.162Z,101341.13
2023-01-25T20:03:15.953Z,101347.97
2023-01-25T20:07:32.156Z,101349.16
2023-01-25T20:10:10.105Z,101335.34
2023-01-25T20:12:38.060Z,101335.16
2023-01-25T20:15:06.466Z,101325.84
2023-01-25T20:18:36.537Z,101334.97
2023-01-25T20:21:15.556Z,101321.84
2023-01-25T20:47:37.848Z,101316.84
2023-01-25T21:53:35.218Z,101271.19
2023-01-25T23:29:37.732Z,101170.09
2023-01-25T23:33:17.696Z,101176.09
