createdAt,value
2023-02-11T00:00:12.233Z,2.82
2023-02-11T00:02:36.401Z,2.65
2023-02-11T00:05:01.470Z,2.95
2023-02-11T00:07:25.134Z,2.82
2023-02-11T00:09:48.733Z,2.74
2023-02-11T00:12:12.428Z,2.81
2023-02-11T00:14:36.015Z,2.88
2023-02-11T00:17:01.100Z,2.86
2023-02-11T00:19:24.700Z,2.93
2023-02-11T00:21:48.333Z,2.87
2023-02-11T00:24:11.953Z,2.88
2023-02-11T00:26:36.906Z,3.12
2023-02-11T00:29:01.705Z,2.91
2023-02-11T00:31:28.873Z,3.21
2023-02-11T00:33:53.992Z,3.03
2023-02-11T00:36:20.892Z,3.10
2023-02-11T00:38:45.172Z,3.11
2023-02-11T00:41:08.818Z,3.12
2023-02-11T00:43:32.472Z,2.88
2023-02-11T00:45:56.170Z,3.17
2023-02-11T00:48:20.442Z,3.31
2023-02-11T00:50:45.536Z,3.12
2023-02-11T00:53:09.186Z,3.16
2023-02-11T00:55:32.794Z,3.19
2023-02-11T00:57:56.385Z,3.28
2023-02-11T01:00:20.305Z,3.32
2023-02-11T01:02:43.904Z,3.26
2023-02-11T01:05:08.657Z,3.56
2023-02-11T01:07:33.815Z,3.39
2023-02-11T01:09:57.924Z,3.31
2023-02-11T01:12:22.126Z,3.31
2023-02-11T01:14:45.846Z,3.23
2023-02-11T01:17:09.426Z,3.61
2023-02-11T01:19:33.089Z,3.41
2023-02-11T01:21:56.709Z,3.49
2023-02-11T01:24:21.722Z,3.60
2023-02-11T01:26:45.331Z,3.56
2023-02-11T01:29:09.469Z,3.49
2023-02-11T01:31:33.546Z,3.49
2023-02-11T01:33:57.488Z,3.67
2023-02-11T01:36:21.087Z,3.39
2023-02-11T01:38:45.642Z,3.58
2023-02-11T01:41:15.224Z,3.62
2023-02-11T01:43:42.295Z,3.36
2023-02-11T01:46:27.538Z,3.52
2023-02-11T01:48:57.189Z,3.63
2023-02-11T01:51:26.159Z,3.60
2023-02-11T01:54:23.354Z,3.50
2023-02-11T01:57:11.611Z,3.57
2023-02-11T01:59:40.897Z,3.59
2023-02-11T02:02:10.725Z,3.65
2023-02-11T02:04:41.417Z,3.55
2023-02-11T02:07:11.631Z,3.57
2023-02-11T02:09:42.588Z,3.69
2023-02-11T02:12:08.004Z,3.74
2023-02-11T02:14:31.554Z,3.62
2023-02-11T02:16:55.259Z,3.79
2023-02-11T02:20:02.623Z,3.60
2023-02-11T02:23:11.445Z,3.61
2023-02-11T02:26:16.336Z,3.91
2023-02-11T02:29:21.058Z,3.74
2023-02-11T02:32:14.836Z,3.88
2023-02-11T02:34:46.606Z,3.96
2023-02-11T02:37:17.596Z,3.58
2023-02-11T02:39:41.533Z,3.72
2023-02-11T02:42:06.317Z,3.68
2023-02-11T02:44:30.611Z,3.78
2023-02-11T02:46:54.289Z,3.89
2023-02-11T02:49:19.614Z,4.01
2023-02-11T02:52:07.367Z,3.94
2023-02-11T02:55:10.131Z,3.92
2023-02-11T02:57:52.338Z,4.01
2023-02-11T03:00:26.094Z,4.09
2023-02-11T03:03:05.375Z,4.08
2023-02-11T03:05:41.901Z,3.79
2023-02-11T03:08:11.660Z,3.93
2023-02-11T03:10:39.782Z,4.06
2023-02-11T03:13:06.000Z,3.84
2023-02-11T03:15:34.003Z,3.74
2023-02-11T03:18:01.980Z,3.84
2023-02-11T03:20:25.752Z,4.00
2023-02-11T03:22:57.332Z,3.94
2023-02-11T03:25:22.386Z,3.83
2023-02-11T03:27:53.642Z,4.06
2023-02-11T03:30:23.029Z,3.82
2023-02-11T03:32:52.097Z,3.88
2023-02-11T03:35:21.342Z,3.97
2023-02-11T03:37:53.792Z,4.07
2023-02-11T03:40:21.598Z,3.83
2023-02-11T03:42:50.171Z,3.97
2023-02-11T03:45:18.629Z,3.81
2023-02-11T03:47:47.392Z,3.62
2023-02-11T03:50:14.475Z,3.96
2023-02-11T03:52:39.881Z,3.55
2023-02-11T03:55:10.653Z,3.84
2023-02-11T03:57:35.260Z,3.91
2023-02-11T04:00:00.939Z,3.91
2023-02-11T04:02:29.338Z,3.89
2023-02-11T04:04:52.923Z,3.79
2023-02-11T04:07:16.633Z,4.00
2023-02-11T04:09:40.337Z,4.03
2023-02-11T04:12:05.915Z,4.09
2023-02-11T04:14:29.534Z,3.89
2023-02-11T04:16:53.152Z,3.93
2023-02-11T04:19:16.709Z,4.05
2023-02-11T04:21:40.361Z,3.92
2023-02-11T04:24:04.004Z,3.92
2023-02-11T04:26:27.659Z,4.22
2023-02-11T04:28:52.624Z,4.23
2023-02-11T04:31:16.359Z,4.11
2023-02-11T04:33:40.095Z,3.97
2023-02-11T04:36:03.685Z,4.10
2023-02-11T04:38:27.654Z,4.04
2023-02-11T04:40:51.341Z,3.91
2023-02-11T04:43:14.936Z,4.10
2023-02-11T04:45:40.102Z,4.11
2023-02-11T04:48:04.506Z,4.27
2023-02-11T04:50:28.132Z,4.09
2023-02-11T04:52:51.923Z,4.01
2023-02-11T04:55:15.736Z,4.14
2023-02-11T04:57:39.352Z,4.29
2023-02-11T05:00:02.998Z,3.92
2023-02-11T05:02:28.017Z,4.13
2023-02-11T05:04:51.667Z,4.18
2023-02-11T05:07:15.278Z,3.91
2023-02-11T05:09:38.929Z,4.24
2023-02-11T05:12:02.511Z,4.21
2023-02-11T05:14:26.161Z,3.93
2023-02-11T05:16:49.791Z,4.13
2023-02-11T05:19:15.198Z,4.04
2023-02-11T05:21:38.902Z,4.01
2023-02-11T05:24:02.575Z,4.11
2023-02-11T05:26:26.826Z,3.97
2023-02-11T05:28:50.754Z,4.14
2023-02-11T05:31:15.094Z,4.11
2023-02-11T05:33:39.191Z,3.95
2023-02-11T05:36:07.252Z,4.04
2023-02-11T05:38:31.043Z,4.34
2023-02-11T05:40:54.725Z,4.22
2023-02-11T05:43:18.400Z,4.15
2023-02-11T05:45:41.972Z,4.09
2023-02-11T05:48:06.117Z,4.07
2023-02-11T05:50:29.771Z,4.09
2023-02-11T05:52:54.908Z,4.23
2023-02-11T05:55:19.259Z,4.10
2023-02-11T05:57:43.083Z,4.22
2023-02-11T06:00:09.107Z,4.19
2023-02-11T06:02:36.024Z,4.19
2023-02-11T06:04:59.635Z,4.27
2023-02-11T06:07:23.312Z,4.23
2023-02-11T06:09:48.304Z,4.39
2023-02-11T06:12:12.019Z,4.54
2023-02-11T06:14:35.774Z,4.40
2023-02-11T06:16:59.442Z,4.31
2023-02-11T06:19:23.020Z,4.47
2023-02-11T06:21:47.890Z,4.34
2023-02-11T06:24:11.523Z,4.27
2023-02-11T06:26:36.539Z,4.58
2023-02-11T06:29:01.932Z,4.47
2023-02-11T06:31:25.630Z,4.24
2023-02-11T06:33:50.280Z,4.19
2023-02-11T06:36:17.165Z,4.51
2023-02-11T06:38:40.778Z,4.31
2023-02-11T06:41:04.646Z,4.22
2023-02-11T06:43:29.675Z,4.30
2023-02-11T06:45:55.350Z,4.35
2023-02-11T06:48:18.901Z,4.50
2023-02-11T06:50:42.579Z,4.43
2023-02-11T06:53:06.169Z,4.42
2023-02-11T06:55:30.061Z,4.56
2023-02-11T06:57:53.673Z,4.57
2023-02-11T07:00:19.502Z,4.72
2023-02-11T07:02:43.206Z,4.86
2023-02-11T07:05:08.348Z,4.59
2023-02-11T07:07:34.127Z,4.65
2023-02-11T07:09:58.045Z,4.55
2023-02-11T07:12:21.878Z,4.77
2023-02-11T07:14:45.737Z,4.80
2023-02-11T07:17:10.708Z,4.88
2023-02-11T07:19:34.411Z,4.91
2023-02-11T07:21:58.022Z,4.99
2023-02-11T07:24:21.647Z,4.78
2023-02-11T07:26:45.350Z,4.99
2023-02-11T07:29:09.074Z,4.98
2023-02-11T07:31:33.432Z,4.97
2023-02-11T07:34:01.015Z,5.05
2023-02-11T07:36:25.241Z,5.24
2023-02-11T07:38:49.310Z,5.40
2023-02-11T07:41:15.254Z,5.47
2023-02-11T07:43:40.365Z,5.37
2023-02-11T07:46:05.693Z,5.39
2023-02-11T07:48:29.347Z,5.39
2023-02-11T07:50:54.356Z,5.23
2023-02-11T07:53:18.261Z,5.36
2023-02-11T07:55:41.875Z,5.38
2023-02-11T07:58:05.545Z,5.36
2023-02-11T08:00:29.205Z,5.33
2023-02-11T08:02:52.828Z,5.61
2023-02-11T08:05:16.578Z,5.42
2023-02-11T08:07:41.665Z,5.59
2023-02-11T08:10:05.780Z,5.57
2023-02-11T08:12:29.460Z,5.71
2023-02-11T08:14:53.088Z,5.59
2023-02-11T08:17:17.243Z,5.60
2023-02-11T08:19:41.078Z,5.74
2023-02-11T08:22:04.743Z,5.85
2023-02-11T08:24:29.795Z,5.71
2023-02-11T08:26:53.458Z,5.53
2023-02-11T08:29:18.172Z,5.70
2023-02-11T08:31:45.044Z,5.96
2023-02-11T08:34:10.009Z,5.66
2023-02-11T08:36:36.438Z,5.70
2023-02-11T08:39:17.519Z,5.61
2023-02-11T08:41:44.098Z,5.84
2023-02-11T08:44:07.829Z,5.88
2023-02-11T08:46:31.631Z,5.88
2023-02-11T08:48:55.403Z,5.92
2023-02-11T08:51:21.680Z,5.54
2023-02-11T08:53:45.441Z,5.72
2023-02-11T08:56:13.397Z,5.52
2023-02-11T08:58:38.929Z,5.64
2023-02-11T09:01:02.680Z,5.75
2023-02-11T09:03:26.580Z,5.84
2023-02-11T09:05:53.448Z,5.94
2023-02-11T09:08:18.040Z,5.57
2023-02-11T09:10:42.183Z,5.59
2023-02-11T09:13:05.876Z,5.76
2023-02-11T09:15:31.301Z,5.87
2023-02-11T09:17:54.894Z,5.75
2023-02-11T09:20:19.026Z,5.72
2023-02-11T09:22:42.641Z,5.92
2023-02-11T09:25:06.961Z,5.90
2023-02-11T09:27:30.543Z,5.67
2023-02-11T09:29:54.189Z,5.80
2023-02-11T09:32:19.414Z,5.77
2023-02-11T09:34:43.082Z,5.72
2023-02-11T09:37:06.666Z,5.84
2023-02-11T09:39:30.416Z,5.87
2023-02-11T09:42:14.917Z,5.99
2023-02-11T09:44:41.853Z,6.01
2023-02-11T09:47:08.639Z,5.92
2023-02-11T09:49:40.911Z,5.83
2023-02-11T09:52:10.164Z,6.12
2023-02-11T09:54:38.967Z,6.08
2023-02-11T09:57:02.710Z,5.96
2023-02-11T09:59:26.305Z,6.18
2023-02-11T10:01:55.229Z,6.14
2023-02-11T10:04:40.745Z,6.18
2023-02-11T10:07:13.108Z,6.08
2023-02-11T10:09:53.241Z,6.17
2023-02-11T10:12:36.422Z,6.16
2023-02-11T10:15:16.532Z,6.32
2023-02-11T10:17:49.734Z,6.27
2023-02-11T10:20:27.264Z,6.30
2023-02-11T10:22:55.382Z,6.20
2023-02-11T10:25:25.946Z,6.24
2023-02-11T10:27:50.144Z,6.16
2023-02-11T10:30:26.359Z,6.42
2023-02-11T10:32:56.270Z,6.43
2023-02-11T10:35:24.572Z,6.40
2023-02-11T10:37:48.196Z,6.44
2023-02-11T10:40:16.438Z,6.38
2023-02-11T10:42:40.655Z,6.29
2023-02-11T10:45:07.774Z,6.21
2023-02-11T10:47:37.581Z,6.37
2023-02-11T10:50:03.749Z,6.47
2023-02-11T10:52:30.688Z,6.38
2023-02-11T10:55:00.426Z,6.41
2023-02-11T10:57:27.830Z,6.22
2023-02-11T10:59:58.528Z,6.27
2023-02-11T11:02:32.037Z,6.11
2023-02-11T11:05:00.592Z,6.42
2023-02-11T11:07:29.451Z,6.25
2023-02-11T11:09:59.217Z,6.46
2023-02-11T11:12:35.857Z,6.45
2023-02-11T11:15:02.744Z,6.36
2023-02-11T11:17:29.127Z,6.40
2023-02-11T11:19:52.820Z,6.25
2023-02-11T11:22:23.532Z,6.36
2023-02-11T11:24:54.194Z,6.28
2023-02-11T11:27:21.902Z,6.36
2023-02-11T11:29:50.041Z,6.42
2023-02-11T11:32:20.737Z,6.27
2023-02-11T11:34:47.210Z,6.32
2023-02-11T11:37:19.784Z,6.47
2023-02-11T11:39:59.526Z,6.21
2023-02-11T11:42:28.739Z,6.41
2023-02-11T11:45:00.425Z,6.46
2023-02-11T11:47:42.062Z,6.49
2023-02-11T11:50:32.319Z,6.31
2023-02-11T11:53:04.158Z,6.69
2023-02-11T11:55:35.723Z,6.70
2023-02-11T11:57:59.919Z,6.64
2023-02-11T12:00:31.400Z,6.61
2023-02-11T12:03:53.274Z,6.57
2023-02-11T12:06:31.098Z,6.55
2023-02-11T12:09:07.941Z,6.62
2023-02-11T12:11:55.093Z,6.63
2023-02-11T12:14:31.725Z,6.52
2023-02-11T12:17:03.323Z,6.69
2023-02-11T12:19:52.492Z,6.77
2023-02-11T12:22:29.974Z,6.75
2023-02-11T12:25:13.906Z,6.86
2023-02-11T12:27:52.184Z,6.87
2023-02-11T12:30:35.222Z,6.72
2023-02-11T12:33:12.065Z,6.76
2023-02-11T12:35:51.658Z,6.90
2023-02-11T12:38:57.303Z,6.80
2023-02-11T12:41:57.755Z,6.92
2023-02-11T12:44:35.375Z,6.75
2023-02-11T12:47:12.755Z,6.84
2023-02-11T12:50:14.167Z,6.75
2023-02-11T12:53:07.814Z,6.89
2023-02-11T12:55:37.277Z,6.87
2023-02-11T12:58:02.994Z,7.01
2023-02-11T13:00:36.085Z,7.00
2023-02-11T13:03:06.257Z,6.89
2023-02-11T13:05:37.553Z,7.08
2023-02-11T13:08:06.599Z,7.06
2023-02-11T13:10:36.445Z,7.08
2023-02-11T13:13:19.670Z,6.92
2023-02-11T13:15:49.217Z,6.98
2023-02-11T13:18:28.966Z,7.09
2023-02-11T13:20:59.292Z,7.03
2023-02-11T13:23:31.633Z,7.14
2023-02-11T13:26:05.312Z,7.27
2023-02-11T13:28:42.748Z,7.14
2023-02-11T13:31:08.989Z,7.09
2023-02-11T13:33:35.664Z,7.13
2023-02-11T13:36:34.114Z,7.26
2023-02-11T13:39:04.684Z,7.25
2023-02-11T13:41:35.535Z,7.02
2023-02-11T13:44:07.490Z,7.23
2023-02-11T13:46:54.064Z,7.11
2023-02-11T13:49:23.670Z,7.04
2023-02-11T13:51:47.301Z,7.13
2023-02-11T13:54:25.458Z,7.10
2023-02-11T13:57:29.255Z,7.24
2023-02-11T13:59:55.121Z,7.26
2023-02-11T14:02:51.057Z,7.03
2023-02-11T14:05:47.027Z,7.21
2023-02-11T14:08:46.930Z,7.11
2023-02-11T14:11:44.874Z,7.18
2023-02-11T14:14:26.391Z,7.06
2023-02-11T14:17:33.940Z,6.89
2023-02-11T14:19:58.035Z,7.14
2023-02-11T14:22:27.728Z,7.33
2023-02-11T14:24:55.589Z,7.10
2023-02-11T14:27:30.261Z,7.26
2023-02-11T14:30:33.496Z,7.22
2023-02-11T14:33:48.172Z,7.19
2023-02-11T14:36:57.975Z,7.06
2023-02-11T14:39:42.525Z,7.06
2023-02-11T14:42:06.443Z,7.33
2023-02-11T14:44:34.484Z,7.06
2023-02-11T14:46:58.569Z,7.22
2023-02-11T14:49:30.033Z,7.27
2023-02-11T14:51:56.352Z,7.10
2023-02-11T14:54:24.903Z,7.05
2023-02-11T14:56:48.739Z,7.18
2023-02-11T14:59:22.127Z,6.88
2023-02-11T15:01:50.993Z,7.01
2023-02-11T15:04:26.928Z,7.23
2023-02-11T15:06:51.080Z,7.30
2023-02-11T15:09:21.167Z,7.24
2023-02-11T15:11:48.247Z,7.28
2023-02-11T15:14:18.286Z,7.09
2023-02-11T15:16:45.391Z,7.12
2023-02-11T15:19:19.970Z,7.05
2023-02-11T15:21:47.842Z,7.07
2023-02-11T15:24:26.334Z,7.02
2023-02-11T15:27:01.533Z,7.04
2023-02-11T15:29:26.798Z,7.21
2023-02-11T15:32:08.972Z,7.08
2023-02-11T15:34:32.729Z,7.19
2023-02-11T15:36:58.465Z,6.98
2023-02-11T15:39:34.323Z,7.28
2023-02-11T15:41:57.996Z,7.21
2023-02-11T15:44:33.265Z,7.12
2023-02-11T15:46:57.208Z,7.10
2023-02-11T15:49:21.563Z,7.12
2023-02-11T15:51:48.030Z,7.31
2023-02-11T15:54:20.511Z,7.06
2023-02-11T15:56:46.985Z,7.27
2023-02-11T15:59:18.342Z,7.29
2023-02-11T16:01:42.435Z,7.36
2023-02-11T16:04:06.939Z,7.36
2023-02-11T16:06:40.204Z,7.06
2023-02-11T16:09:06.992Z,6.96
2023-02-11T16:11:34.433Z,6.91
2023-02-11T16:13:59.155Z,7.12
2023-02-11T16:16:26.170Z,7.13
2023-02-11T16:19:04.251Z,7.15
2023-02-11T16:21:35.131Z,7.21
2023-02-11T16:24:00.120Z,7.35
2023-02-11T16:26:31.851Z,7.35
2023-02-11T16:29:04.352Z,7.19
2023-02-11T16:31:35.588Z,7.21
2023-02-11T16:33:59.409Z,7.17
2023-02-11T16:36:25.179Z,7.18
2023-02-11T16:38:49.316Z,7.36
2023-02-11T16:41:12.916Z,7.10
2023-02-11T16:43:38.194Z,7.26
2023-02-11T16:46:01.797Z,7.32
2023-02-11T16:48:25.847Z,7.32
2023-02-11T16:50:53.561Z,7.36
2023-02-11T16:53:24.340Z,7.15
2023-02-11T16:55:48.314Z,7.17
2023-02-11T16:58:11.960Z,7.16
2023-02-11T17:00:37.850Z,7.14
2023-02-11T17:03:01.581Z,7.22
2023-02-11T17:05:26.935Z,7.22
2023-02-11T17:07:50.935Z,7.27
2023-02-11T17:10:20.607Z,7.20
2023-02-11T17:12:44.213Z,7.28
2023-02-11T17:15:08.846Z,7.21
2023-02-11T17:17:33.812Z,7.35
2023-02-11T17:19:57.463Z,7.35
2023-02-11T17:22:21.098Z,7.25
2023-02-11T17:24:44.809Z,7.24
2023-02-11T17:27:08.432Z,7.06
2023-02-11T17:29:32.163Z,7.41
2023-02-11T17:31:55.982Z,7.36
2023-02-11T17:34:23.213Z,7.35
2023-02-11T17:36:46.949Z,7.27
2023-02-11T17:39:10.828Z,7.37
2023-02-11T17:41:34.556Z,7.45
2023-02-11T17:44:00.326Z,7.27
2023-02-11T17:46:23.954Z,7.32
2023-02-11T17:48:47.572Z,7.20
2023-02-11T17:51:24.304Z,7.22
2023-02-11T17:53:47.991Z,7.36
2023-02-11T17:56:11.686Z,7.33
2023-02-11T17:58:35.365Z,7.29
2023-02-11T18:01:00.175Z,7.47
2023-02-11T18:03:23.896Z,7.48
2023-02-11T18:05:47.460Z,7.55
2023-02-11T18:08:12.533Z,7.40
2023-02-11T18:10:36.247Z,7.35
2023-02-11T18:13:00.040Z,7.47
2023-02-11T18:15:24.180Z,7.58
2023-02-11T18:17:47.832Z,7.45
2023-02-11T18:20:12.539Z,7.41
2023-02-11T18:22:40.161Z,7.28
2023-02-11T18:25:05.927Z,7.30
2023-02-11T18:27:29.643Z,7.27
2023-02-11T18:29:53.399Z,7.40
2023-02-11T18:32:17.143Z,7.30
2023-02-11T18:34:41.743Z,7.30
2023-02-11T18:37:05.465Z,7.35
2023-02-11T18:39:29.318Z,7.34
2023-02-11T18:41:58.860Z,7.44
2023-02-11T18:44:24.712Z,7.50
2023-02-11T18:46:48.365Z,7.56
2023-02-11T18:49:13.239Z,7.25
2023-02-11T18:51:36.895Z,7.22
2023-02-11T18:54:01.356Z,7.32
2023-02-11T18:56:27.793Z,7.42
2023-02-11T18:58:53.540Z,7.44
2023-02-11T19:01:20.589Z,7.47
2023-02-11T19:03:44.536Z,7.40
2023-02-11T19:06:14.016Z,7.39
2023-02-11T19:08:37.605Z,7.31
2023-02-11T19:11:01.255Z,7.36
2023-02-11T19:13:24.864Z,7.44
2023-02-11T19:15:50.081Z,7.32
2023-02-11T19:18:15.566Z,7.39
2023-02-11T19:20:40.816Z,7.41
2023-02-11T19:23:04.390Z,7.47
2023-02-11T19:25:28.597Z,7.48
2023-02-11T19:27:52.219Z,7.31
2023-02-11T19:30:16.316Z,7.32
2023-02-11T19:32:41.356Z,7.37
2023-02-11T19:35:05.518Z,7.41
2023-02-11T19:37:29.272Z,7.41
2023-02-11T19:39:52.885Z,7.39
2023-02-11T19:42:16.575Z,7.32
2023-02-11T19:44:40.274Z,7.53
2023-02-11T19:47:03.894Z,7.28
2023-02-11T19:49:29.322Z,7.22
2023-02-11T19:51:54.390Z,7.34
2023-02-11T19:54:18.226Z,7.25
2023-02-11T19:56:41.874Z,7.39
2023-02-11T19:59:08.982Z,7.17
2023-02-11T20:01:32.752Z,7.22
2023-02-11T20:03:58.005Z,7.23
2023-02-11T20:06:28.858Z,7.16
2023-02-11T20:08:58.330Z,7.27
2023-02-11T20:11:22.300Z,7.28
2023-02-11T20:13:45.954Z,7.17
2023-02-11T20:16:13.976Z,7.24
2023-02-11T20:18:38.356Z,7.14
2023-02-11T20:21:04.024Z,7.17
2023-02-11T20:23:30.362Z,7.17
2023-02-11T20:25:54.384Z,7.20
2023-02-11T20:28:18.251Z,7.26
2023-02-11T20:30:41.938Z,7.24
2023-02-11T20:33:05.634Z,7.23
2023-02-11T20:35:29.316Z,7.12
2023-02-11T20:37:52.932Z,7.17
2023-02-11T20:40:18.083Z,6.99
2023-02-11T20:42:41.665Z,7.09
2023-02-11T20:45:05.661Z,6.95
2023-02-11T20:47:29.254Z,7.19
2023-02-11T20:49:55.527Z,7.11
2023-02-11T20:52:19.283Z,6.95
2023-02-11T20:54:42.885Z,7.14
2023-02-11T20:57:07.916Z,7.02
2023-02-11T20:59:31.630Z,7.08
2023-02-11T21:01:57.627Z,7.00
2023-02-11T21:04:23.750Z,7.06
2023-02-11T21:06:49.878Z,7.07
2023-02-11T21:09:17.403Z,7.03
2023-02-11T21:11:41.287Z,7.02
2023-02-11T21:14:06.370Z,6.99
2023-02-11T21:16:30.230Z,6.95
2023-02-11T21:18:54.053Z,6.98
2023-02-11T21:21:18.521Z,6.95
2023-02-11T21:23:42.191Z,7.02
2023-02-11T21:26:06.339Z,6.96
2023-02-11T21:28:29.972Z,7.01
2023-02-11T21:30:56.106Z,7.13
2023-02-11T21:33:19.826Z,7.09
2023-02-11T21:35:43.439Z,6.91
2023-02-11T21:38:07.116Z,6.96
2023-02-11T21:40:30.803Z,7.03
2023-02-11T21:42:54.501Z,7.04
2023-02-11T21:45:18.371Z,7.03
2023-02-11T21:47:43.395Z,7.09
2023-02-11T21:50:08.309Z,6.95
2023-02-11T21:52:31.923Z,6.95
2023-02-11T21:54:55.523Z,7.04
2023-02-11T21:57:19.681Z,6.97
2023-02-11T21:59:43.830Z,7.06
2023-02-11T22:02:07.885Z,7.09
2023-02-11T22:04:33.428Z,7.14
2023-02-11T22:06:57.075Z,7.22
2023-02-11T22:09:20.725Z,7.21
2023-02-11T22:11:44.690Z,7.06
2023-02-11T22:14:08.518Z,7.08
2023-02-11T22:16:32.888Z,7.10
2023-02-11T22:18:58.632Z,7.00
2023-02-11T22:21:24.633Z,6.73
2023-02-11T22:23:48.600Z,7.07
2023-02-11T22:26:15.167Z,7.10
2023-02-11T22:28:40.923Z,6.92
2023-02-11T22:31:04.910Z,7.04
2023-02-11T22:33:30.091Z,6.91
2023-02-11T22:36:00.364Z,7.05
2023-02-11T22:38:25.390Z,6.95
2023-02-11T22:40:48.985Z,6.98
2023-02-11T22:43:12.614Z,7.16
2023-02-11T22:45:36.327Z,7.05
2023-02-11T22:47:59.962Z,7.16
2023-02-11T22:50:23.554Z,7.14
2023-02-11T22:52:47.121Z,7.21
2023-02-11T22:55:12.131Z,7.16
2023-02-11T22:57:35.789Z,7.13
2023-02-11T22:59:59.416Z,7.26
2023-02-11T23:02:23.123Z,7.30
2023-02-11T23:04:49.633Z,7.38
2023-02-11T23:07:13.523Z,7.39
2023-02-11T23:09:37.147Z,7.26
2023-02-11T23:12:02.188Z,7.14
2023-02-11T23:14:25.783Z,7.16
2023-02-11T23:16:51.872Z,7.25
2023-02-11T23:19:17.073Z,7.18
2023-02-11T23:21:41.018Z,7.01
2023-02-11T23:24:08.734Z,7.11
2023-02-11T23:26:32.587Z,6.95
2023-02-11T23:28:58.942Z,6.99
2023-02-11T23:31:25.415Z,6.98
2023-02-11T23:33:50.144Z,7.04
2023-02-11T23:36:14.707Z,7.18
2023-02-11T23:38:38.550Z,6.96
2023-02-11T23:41:02.201Z,7.09
2023-02-11T23:43:25.804Z,6.86
2023-02-11T23:45:52.136Z,7.00
2023-02-11T23:48:15.874Z,7.01
2023-02-11T23:50:43.943Z,6.91
2023-02-11T23:53:07.548Z,7.00
2023-02-11T23:55:31.173Z,6.94
2023-02-11T23:57:54.848Z,6.89
