createdAt,value
2023-11-06T00:00:18.109Z,7.71
2023-11-06T00:00:28.107Z,7.70
2023-11-06T00:00:38.118Z,7.71
2023-11-06T00:00:48.072Z,7.70
2023-11-06T00:00:58.057Z,7.71
2023-11-06T00:01:08.070Z,7.71
2023-11-06T00:01:28.094Z,7.71
2023-11-06T00:01:38.066Z,7.71
2023-11-06T00:01:48.108Z,7.71
2023-11-06T00:01:58.090Z,7.71
2023-11-06T00:02:08.085Z,7.73
2023-11-06T00:02:18.115Z,7.74
2023-11-06T00:02:38.118Z,7.73
2023-11-06T00:02:48.122Z,7.74
2023-11-06T00:02:58.087Z,7.76
2023-11-06T00:03:08.228Z,7.74
2023-11-06T00:03:18.172Z,7.77
2023-11-06T00:03:28.102Z,7.77
2023-11-06T00:03:38.637Z,7.76
2023-11-06T00:03:58.044Z,7.77
2023-11-06T00:04:08.045Z,7.77
2023-11-06T00:04:18.034Z,7.77
2023-11-06T00:04:28.657Z,7.79
2023-11-06T00:04:38.096Z,7.77
2023-11-06T00:04:48.095Z,7.77
2023-11-06T00:05:08.133Z,7.77
2023-11-06T00:05:18.096Z,7.79
2023-11-06T00:05:28.239Z,7.77
2023-11-06T00:05:38.167Z,7.79
2023-11-06T00:05:48.118Z,7.77
2023-11-06T00:05:58.091Z,7.77
2023-11-06T00:06:18.045Z,7.77
2023-11-06T00:06:28.066Z,7.79
2023-11-06T00:06:38.020Z,7.79
2023-11-06T00:06:48.041Z,7.79
2023-11-06T00:06:58.032Z,7.79
2023-11-06T00:07:08.025Z,7.79
2023-11-06T00:07:28.055Z,7.77
2023-11-06T00:07:38.014Z,7.77
2023-11-06T00:07:48.064Z,7.77
2023-11-06T00:07:58.035Z,7.77
2023-11-06T00:08:08.044Z,7.79
2023-11-06T00:08:18.042Z,7.77
2023-11-06T00:08:38.623Z,7.79
2023-11-06T00:08:48.014Z,7.77
2023-11-06T00:08:57.995Z,7.77
2023-11-06T00:09:07.999Z,7.77
2023-11-06T00:09:18.018Z,7.76
2023-11-06T00:09:28.042Z,7.77
2023-11-06T00:09:47.995Z,7.77
2023-11-06T00:09:58.024Z,7.77
2023-11-06T00:10:08.627Z,7.77
2023-11-06T00:10:18.020Z,7.76
2023-11-06T00:10:27.990Z,7.74
2023-11-06T00:10:38.036Z,7.73
2023-11-06T00:10:58.014Z,7.73
2023-11-06T00:11:08.048Z,7.74
2023-11-06T00:11:18.023Z,7.76
2023-11-06T00:11:27.980Z,7.76
2023-11-06T00:11:37.996Z,7.73
2023-11-06T00:11:47.990Z,7.71
2023-11-06T00:12:07.988Z,7.73
2023-11-06T00:12:17.995Z,7.71
2023-11-06T00:12:28.012Z,7.70
2023-11-06T00:12:37.988Z,7.73
2023-11-06T00:12:48.642Z,7.71
2023-11-06T00:12:57.982Z,7.71
2023-11-06T00:13:17.984Z,7.71
2023-11-06T00:13:27.966Z,7.71
2023-11-06T00:13:37.981Z,7.71
2023-11-06T00:13:47.978Z,7.71
2023-11-06T00:13:57.991Z,7.71
2023-11-06T00:14:08.021Z,7.71
2023-11-06T00:14:27.984Z,7.73
2023-11-06T00:14:38.006Z,7.73
2023-11-06T00:14:47.962Z,7.71
2023-11-06T00:14:57.977Z,7.71
2023-11-06T00:15:07.955Z,7.71
2023-11-06T00:15:17.977Z,7.73
2023-11-06T00:15:38.037Z,7.71
2023-11-06T00:15:47.948Z,7.70
2023-11-06T00:15:57.970Z,7.71
2023-11-06T00:16:15.831Z,7.73
2023-11-06T00:16:29.218Z,7.70
2023-11-06T00:16:36.488Z,7.70
2023-11-06T00:16:46.523Z,7.70
2023-11-06T00:16:56.515Z,7.70
2023-11-06T00:17:06.528Z,7.70
2023-11-06T00:17:16.539Z,7.71
2023-11-06T00:17:36.572Z,7.71
2023-11-06T00:17:46.523Z,7.71
2023-11-06T00:17:56.746Z,7.71
2023-11-06T00:18:06.658Z,7.73
2023-11-06T00:18:16.645Z,7.73
2023-11-06T00:18:26.575Z,7.73
2023-11-06T00:18:46.574Z,7.71
2023-11-06T00:18:56.492Z,7.71
2023-11-06T00:19:06.493Z,7.71
2023-11-06T00:19:16.480Z,7.70
2023-11-06T00:19:26.485Z,7.69
2023-11-06T00:19:36.469Z,7.70
2023-11-06T00:19:56.457Z,7.69
2023-11-06T00:20:06.538Z,7.69
2023-11-06T00:20:16.513Z,7.67
2023-11-06T00:20:26.550Z,7.67
2023-11-06T00:20:36.463Z,7.67
2023-11-06T00:20:46.487Z,7.67
2023-11-06T00:21:06.474Z,7.66
2023-11-06T00:21:16.488Z,7.67
2023-11-06T00:21:28.928Z,7.66
2023-11-06T00:21:36.452Z,7.63
2023-11-06T00:21:46.470Z,7.63
2023-11-06T00:21:56.466Z,7.62
2023-11-06T00:22:06.524Z,7.62
2023-11-06T00:22:26.545Z,7.63
2023-11-06T00:22:36.516Z,7.62
2023-11-06T00:22:46.503Z,7.62
2023-11-06T00:22:56.486Z,7.60
2023-11-06T00:23:06.531Z,7.62
2023-11-06T00:23:16.467Z,7.60
2023-11-06T00:23:36.446Z,7.62
2023-11-06T00:23:46.459Z,7.58
2023-11-06T00:23:56.433Z,7.60
2023-11-06T00:24:06.455Z,7.60
2023-11-06T00:24:16.444Z,7.60
2023-11-06T00:24:26.499Z,7.57
2023-11-06T00:24:46.446Z,7.57
2023-11-06T00:24:56.427Z,7.57
2023-11-06T00:25:06.442Z,7.57
2023-11-06T00:25:16.423Z,7.58
2023-11-06T00:25:26.472Z,7.58
2023-11-06T00:25:36.424Z,7.58
2023-11-06T00:25:56.440Z,7.55
2023-11-06T00:26:06.550Z,7.57
2023-11-06T00:26:16.453Z,7.57
2023-11-06T00:26:26.462Z,7.57
2023-11-06T00:26:36.418Z,7.55
2023-11-06T00:26:46.470Z,7.55
2023-11-06T00:27:06.436Z,7.55
2023-11-06T00:27:16.409Z,7.57
2023-11-06T00:27:26.466Z,7.55
2023-11-06T00:27:36.423Z,7.55
2023-11-06T00:27:46.442Z,7.55
2023-11-06T00:27:56.409Z,7.55
2023-11-06T00:28:16.413Z,7.54
2023-11-06T00:28:26.454Z,7.54
2023-11-06T00:28:36.426Z,7.55
2023-11-06T00:28:46.442Z,7.55
2023-11-06T00:28:56.499Z,7.55
2023-11-06T00:29:06.466Z,7.54
2023-11-06T00:29:26.444Z,7.54
2023-11-06T00:29:36.396Z,7.54
2023-11-06T00:29:46.407Z,7.54
2023-11-06T00:29:56.400Z,7.54
2023-11-06T00:30:06.410Z,7.52
2023-11-06T00:30:16.432Z,7.54
2023-11-06T00:30:37.139Z,7.52
2023-11-06T00:30:46.404Z,7.54
2023-11-06T00:30:56.399Z,7.52
2023-11-06T00:31:07.354Z,7.54
2023-11-06T00:31:16.387Z,7.52
2023-11-06T00:31:26.402Z,7.52
2023-11-06T00:31:38.271Z,7.51
2023-11-06T00:31:56.399Z,7.52
2023-11-06T00:32:06.412Z,7.52
2023-11-06T00:32:16.425Z,7.50
2023-11-06T00:32:26.443Z,7.50
2023-11-06T00:32:36.393Z,7.52
2023-11-06T00:32:46.427Z,7.52
2023-11-06T00:32:56.410Z,7.50
2023-11-06T00:33:16.384Z,7.50
2023-11-06T00:33:27.356Z,7.51
2023-11-06T00:33:36.398Z,7.52
2023-11-06T00:33:46.423Z,7.52
2023-11-06T00:33:56.399Z,7.52
2023-11-06T00:34:06.402Z,7.52
2023-11-06T00:34:26.462Z,7.54
2023-11-06T00:34:36.364Z,7.54
2023-11-06T00:34:46.397Z,7.54
2023-11-06T00:34:56.409Z,7.52
2023-11-06T00:35:06.394Z,7.52
2023-11-06T00:35:16.380Z,7.54
2023-11-06T00:35:36.349Z,7.52
2023-11-06T00:35:46.364Z,7.52
2023-11-06T00:35:56.348Z,7.52
2023-11-06T00:36:06.368Z,7.52
2023-11-06T00:36:16.346Z,7.52
2023-11-06T00:36:26.444Z,7.54
2023-11-06T00:36:36.355Z,7.52
2023-11-06T00:36:46.540Z,7.52
2023-11-06T00:37:06.354Z,7.51
2023-11-06T00:37:16.348Z,7.52
2023-11-06T00:37:26.864Z,7.50
2023-11-06T00:37:39.288Z,7.51
2023-11-06T00:37:48.279Z,7.51
2023-11-06T00:37:58.240Z,7.51
2023-11-06T00:38:08.272Z,7.48
2023-11-06T00:38:19.167Z,7.50
2023-11-06T00:38:28.267Z,7.51
2023-11-06T00:38:38.214Z,7.48
2023-11-06T00:38:58.216Z,7.50
2023-11-06T00:39:08.224Z,7.50
2023-11-06T00:39:18.244Z,7.48
2023-11-06T00:39:28.256Z,7.50
2023-11-06T00:39:38.227Z,7.48
2023-11-06T00:39:48.227Z,7.48
2023-11-06T00:39:58.220Z,7.48
2023-11-06T00:40:08.235Z,7.48
2023-11-06T00:40:28.274Z,7.50
2023-11-06T00:40:38.213Z,7.48
2023-11-06T00:40:48.262Z,7.48
2023-11-06T00:40:58.236Z,7.50
2023-11-06T00:41:08.891Z,7.48
2023-11-06T00:41:18.247Z,7.48
2023-11-06T00:41:38.856Z,7.50
2023-11-06T00:41:48.224Z,7.50
2023-11-06T00:41:58.209Z,7.48
2023-11-06T00:42:08.204Z,7.48
2023-11-06T00:42:18.195Z,7.47
2023-11-06T00:42:28.274Z,7.48
2023-11-06T00:42:48.212Z,7.47
2023-11-06T00:42:58.193Z,7.47
2023-11-06T00:43:08.193Z,7.48
2023-11-06T00:43:19.632Z,7.47
2023-11-06T00:43:28.235Z,7.47
2023-11-06T00:43:38.203Z,7.48
2023-11-06T00:43:58.206Z,7.47
2023-11-06T00:44:08.226Z,7.47
2023-11-06T00:44:18.301Z,7.47
2023-11-06T00:44:28.224Z,7.45
2023-11-06T00:44:38.218Z,7.47
2023-11-06T00:44:48.202Z,7.47
2023-11-06T00:44:58.210Z,7.47
2023-11-06T00:45:18.197Z,7.45
2023-11-06T00:45:28.227Z,7.45
2023-11-06T00:45:38.215Z,7.45
2023-11-06T00:45:48.197Z,7.47
2023-11-06T00:45:58.169Z,7.47
2023-11-06T00:46:08.175Z,7.47
2023-11-06T00:46:28.185Z,7.47
2023-11-06T00:46:38.165Z,7.45
2023-11-06T00:46:48.239Z,7.47
2023-11-06T00:46:58.212Z,7.44
2023-11-06T00:47:08.251Z,7.45
2023-11-06T00:47:18.210Z,7.47
2023-11-06T00:47:28.211Z,7.47
2023-11-06T00:47:38.260Z,7.45
2023-11-06T00:47:58.283Z,7.45
2023-11-06T00:48:08.391Z,7.47
2023-11-06T00:48:18.251Z,7.47
2023-11-06T00:48:28.293Z,7.45
2023-11-06T00:48:38.259Z,7.47
2023-11-06T00:48:48.228Z,7.47
2023-11-06T00:48:58.473Z,7.48
2023-11-06T00:49:09.159Z,7.48
2023-11-06T00:49:28.165Z,7.50
2023-11-06T00:49:38.156Z,7.50
2023-11-06T00:49:48.213Z,7.51
2023-11-06T00:49:58.159Z,7.51
2023-11-06T00:50:08.315Z,7.52
2023-11-06T00:50:18.164Z,7.52
2023-11-06T00:50:28.861Z,7.52
2023-11-06T00:50:48.150Z,7.52
2023-11-06T00:50:58.153Z,7.54
2023-11-06T00:51:08.169Z,7.54
2023-11-06T00:51:18.143Z,7.54
2023-11-06T00:51:28.174Z,7.54
2023-11-06T00:51:38.130Z,7.54
2023-11-06T00:51:58.157Z,7.52
2023-11-06T00:52:08.175Z,7.54
2023-11-06T00:52:18.163Z,7.54
2023-11-06T00:52:28.140Z,7.54
2023-11-06T00:52:38.129Z,7.52
2023-11-06T00:52:48.140Z,7.52
2023-11-06T00:52:58.931Z,7.52
2023-11-06T00:53:18.141Z,7.52
2023-11-06T00:53:28.109Z,7.54
2023-11-06T00:53:38.872Z,7.52
2023-11-06T00:53:48.171Z,7.54
2023-11-06T00:53:58.133Z,7.52
2023-11-06T00:54:08.098Z,7.52
2023-11-06T00:54:28.133Z,7.51
2023-11-06T00:54:38.117Z,7.50
2023-11-06T00:54:48.124Z,7.51
2023-11-06T00:54:58.125Z,7.51
2023-11-06T00:55:08.127Z,7.52
2023-11-06T00:55:18.122Z,7.50
2023-11-06T00:55:28.127Z,7.51
2023-11-06T00:55:48.106Z,7.51
2023-11-06T00:55:58.129Z,7.51
2023-11-06T00:56:08.099Z,7.51
2023-11-06T00:56:20.327Z,7.50
2023-11-06T00:56:28.874Z,7.51
2023-11-06T00:56:38.868Z,7.51
2023-11-06T00:56:58.098Z,7.50
2023-11-06T00:57:08.088Z,7.52
2023-11-06T00:57:18.116Z,7.51
2023-11-06T00:57:28.110Z,7.54
2023-11-06T00:57:38.087Z,7.51
2023-11-06T00:57:48.084Z,7.51
2023-11-06T00:58:08.123Z,7.51
2023-11-06T00:58:18.154Z,7.52
2023-11-06T00:58:28.136Z,7.51
2023-11-06T00:58:38.172Z,7.52
2023-11-06T00:58:48.134Z,7.51
2023-11-06T00:58:58.154Z,7.52
2023-11-06T00:59:18.250Z,7.51
2023-11-06T00:59:28.173Z,7.52
2023-11-06T00:59:38.150Z,7.52
2023-11-06T00:59:48.071Z,7.52
2023-11-06T00:59:58.115Z,7.51
2023-11-06T01:00:08.073Z,7.51
2023-11-06T01:00:18.096Z,7.50
2023-11-06T01:00:28.859Z,7.52
2023-11-06T01:00:48.059Z,7.51
2023-11-06T01:00:58.077Z,7.51
2023-11-06T01:01:08.060Z,7.52
2023-11-06T01:01:18.064Z,7.50
2023-11-06T01:01:28.107Z,7.51
2023-11-06T01:01:38.674Z,7.52
2023-11-06T01:01:58.094Z,7.52
2023-11-06T01:02:08.114Z,7.51
2023-11-06T01:02:18.090Z,7.51
2023-11-06T01:02:28.896Z,7.51
2023-11-06T01:02:38.074Z,7.52
2023-11-06T01:02:48.097Z,7.51
2023-11-06T01:03:08.103Z,7.52
2023-11-06T01:03:18.110Z,7.51
2023-11-06T01:03:28.086Z,7.51
2023-11-06T01:03:38.063Z,7.51
2023-11-06T01:03:48.066Z,7.51
2023-11-06T01:03:58.150Z,7.52
2023-11-06T01:04:18.066Z,7.52
2023-11-06T01:04:28.073Z,7.51
2023-11-06T01:04:38.067Z,7.51
2023-11-06T01:04:48.164Z,7.50
2023-11-06T01:04:58.177Z,7.50
2023-11-06T01:05:08.165Z,7.48
2023-11-06T01:05:28.123Z,7.51
2023-11-06T01:05:38.117Z,7.50
2023-11-06T01:05:48.028Z,7.51
2023-11-06T01:05:58.031Z,7.50
2023-11-06T01:06:08.018Z,7.51
2023-11-06T01:06:18.030Z,7.51
2023-11-06T01:06:38.023Z,7.48
2023-11-06T01:06:48.015Z,7.50
2023-11-06T01:06:58.024Z,7.50
2023-11-06T01:07:08.014Z,7.51
2023-11-06T01:07:18.028Z,7.51
2023-11-06T01:07:28.099Z,7.50
2023-11-06T01:07:48.029Z,7.51
2023-11-06T01:07:58.035Z,7.51
2023-11-06T01:08:08.039Z,7.51
2023-11-06T01:08:18.069Z,7.51
2023-11-06T01:08:28.001Z,7.52
2023-11-06T01:08:38.013Z,7.54
2023-11-06T01:08:58.015Z,7.52
2023-11-06T01:09:08.006Z,7.54
2023-11-06T01:09:18.040Z,7.52
2023-11-06T01:09:28.035Z,7.52
2023-11-06T01:09:38.011Z,7.52
2023-11-06T01:09:48.012Z,7.52
2023-11-06T01:10:08.010Z,7.54
2023-11-06T01:10:18.037Z,7.54
2023-11-06T01:10:28.012Z,7.54
2023-11-06T01:10:38.007Z,7.52
2023-11-06T01:10:47.991Z,7.52
2023-11-06T01:10:58.024Z,7.51
2023-11-06T01:11:08.036Z,7.51
2023-11-06T01:11:28.001Z,7.50
2023-11-06T01:11:37.988Z,7.50
2023-11-06T01:11:47.982Z,7.50
2023-11-06T01:11:57.988Z,7.51
2023-11-06T01:12:07.984Z,7.50
2023-11-06T01:12:17.989Z,7.50
2023-11-06T01:12:28.004Z,7.50
2023-11-06T01:12:47.967Z,7.50
2023-11-06T01:12:57.985Z,7.50
2023-11-06T01:13:08.015Z,7.50
2023-11-06T01:13:17.982Z,7.50
2023-11-06T01:13:27.992Z,7.50
2023-11-06T01:13:37.983Z,7.48
2023-11-06T01:13:57.993Z,7.48
2023-11-06T01:14:09.014Z,7.48
2023-11-06T01:14:18.071Z,7.47
2023-11-06T01:14:28.022Z,7.47
2023-11-06T01:14:37.964Z,7.50
2023-11-06T01:14:47.972Z,7.50
2023-11-06T01:14:58.667Z,7.48
2023-11-06T01:15:17.976Z,7.48
2023-11-06T01:15:28.011Z,7.47
2023-11-06T01:15:37.947Z,7.48
2023-11-06T01:15:47.957Z,7.48
2023-11-06T01:15:58.873Z,7.48
2023-11-06T01:16:07.976Z,7.48
2023-11-06T01:16:17.987Z,7.48
2023-11-06T01:16:37.974Z,7.48
2023-11-06T01:16:47.941Z,7.48
2023-11-06T01:16:58.901Z,7.48
2023-11-06T01:17:08.027Z,7.48
2023-11-06T01:17:17.976Z,7.47
2023-11-06T01:17:27.963Z,7.47
2023-11-06T01:17:48.011Z,7.48
2023-11-06T01:17:57.985Z,7.47
2023-11-06T01:18:07.995Z,7.47
2023-11-06T01:18:17.986Z,7.48
2023-11-06T01:18:28.073Z,7.47
2023-11-06T01:18:38.075Z,7.47
2023-11-06T01:18:58.931Z,7.47
2023-11-06T01:19:07.921Z,7.47
2023-11-06T01:19:17.967Z,7.48
2023-11-06T01:19:27.989Z,7.47
2023-11-06T01:19:37.936Z,7.48
2023-11-06T01:19:47.971Z,7.48
2023-11-06T01:20:08.006Z,7.48
2023-11-06T01:20:17.941Z,7.48
2023-11-06T01:20:27.942Z,7.48
2023-11-06T01:20:37.972Z,7.47
2023-11-06T01:20:47.913Z,7.50
2023-11-06T01:20:57.923Z,7.47
2023-11-06T01:21:17.918Z,7.48
2023-11-06T01:21:27.910Z,7.47
2023-11-06T01:21:38.867Z,7.50
2023-11-06T01:21:47.898Z,7.48
2023-11-06T01:21:57.953Z,7.50
2023-11-06T01:22:07.913Z,7.48
2023-11-06T01:22:38.669Z,7.48
2023-11-06T01:22:46.422Z,7.48
2023-11-06T01:22:53.528Z,7.50
2023-11-06T01:23:03.554Z,7.48
2023-11-06T01:23:13.593Z,7.50
2023-11-06T01:23:23.555Z,7.50
2023-11-06T01:23:33.513Z,7.50
2023-11-06T01:23:53.512Z,7.50
2023-11-06T01:24:03.539Z,7.50
2023-11-06T01:24:13.526Z,7.51
2023-11-06T01:24:23.523Z,7.50
2023-11-06T01:24:33.506Z,7.50
2023-11-06T01:24:43.523Z,7.52
2023-11-06T01:25:03.526Z,7.52
2023-11-06T01:25:13.525Z,7.54
2023-11-06T01:25:23.509Z,7.52
2023-11-06T01:25:33.507Z,7.52
2023-11-06T01:25:43.509Z,7.54
2023-11-06T01:25:53.516Z,7.54
2023-11-06T01:26:13.533Z,7.52
2023-11-06T01:26:23.559Z,7.50
2023-11-06T01:26:33.497Z,7.51
2023-11-06T01:26:43.521Z,7.51
2023-11-06T01:26:54.363Z,7.51
2023-11-06T01:27:03.502Z,7.52
2023-11-06T01:27:23.500Z,7.50
2023-11-06T01:27:33.504Z,7.50
2023-11-06T01:27:43.502Z,7.51
2023-11-06T01:27:53.487Z,7.50
2023-11-06T01:28:03.535Z,7.50
2023-11-06T01:28:14.210Z,7.50
2023-11-06T01:28:33.557Z,7.50
2023-11-06T01:28:43.550Z,7.51
2023-11-06T01:28:53.559Z,7.51
2023-11-06T01:29:03.511Z,7.50
2023-11-06T01:29:13.517Z,7.50
2023-11-06T01:29:23.528Z,7.52
2023-11-06T01:29:43.477Z,7.51
2023-11-06T01:29:53.489Z,7.50
2023-11-06T01:30:03.510Z,7.51
2023-11-06T01:30:13.467Z,7.51
2023-11-06T01:30:23.499Z,7.51
2023-11-06T01:30:33.489Z,7.51
2023-11-06T01:30:43.501Z,7.51
2023-11-06T01:31:03.483Z,7.51
2023-11-06T01:31:13.456Z,7.51
2023-11-06T01:31:23.468Z,7.50
2023-11-06T01:31:33.460Z,7.50
2023-11-06T01:31:44.426Z,7.48
2023-11-06T01:31:53.475Z,7.48
2023-11-06T01:32:13.528Z,7.48
2023-11-06T01:32:23.526Z,7.48
2023-11-06T01:32:34.224Z,7.48
2023-11-06T01:32:43.547Z,7.47
2023-11-06T01:32:53.569Z,7.48
2023-11-06T01:33:03.565Z,7.47
2023-11-06T01:33:23.570Z,7.47
2023-11-06T01:33:33.538Z,7.45
2023-11-06T01:33:43.525Z,7.47
2023-11-06T01:33:53.536Z,7.45
2023-11-06T01:34:03.448Z,7.47
2023-11-06T01:34:13.435Z,7.47
2023-11-06T01:34:33.456Z,7.47
2023-11-06T01:34:43.466Z,7.48
2023-11-06T01:34:53.495Z,7.47
2023-11-06T01:35:03.486Z,7.45
2023-11-06T01:35:13.551Z,7.45
2023-11-06T01:35:23.464Z,7.47
2023-11-06T01:35:44.156Z,7.45
2023-11-06T01:35:53.652Z,7.45
2023-11-06T01:36:03.444Z,7.45
2023-11-06T01:36:13.449Z,7.47
2023-11-06T01:36:23.416Z,7.45
2023-11-06T01:36:33.463Z,7.47
2023-11-06T01:36:53.442Z,7.45
2023-11-06T01:37:03.422Z,7.45
2023-11-06T01:37:13.432Z,7.45
2023-11-06T01:37:23.407Z,7.45
2023-11-06T01:37:33.434Z,7.45
2023-11-06T01:37:43.413Z,7.44
2023-11-06T01:38:03.453Z,7.45
2023-11-06T01:38:13.482Z,7.44
2023-11-06T01:38:23.457Z,7.44
2023-11-06T01:38:33.434Z,7.45
2023-11-06T01:38:43.405Z,7.45
2023-11-06T01:38:53.442Z,7.44
2023-11-06T01:39:13.412Z,7.44
2023-11-06T01:39:23.427Z,7.44
2023-11-06T01:39:33.416Z,7.45
2023-11-06T01:39:43.393Z,7.44
2023-11-06T01:39:53.443Z,7.45
2023-11-06T01:40:03.411Z,7.45
2023-11-06T01:40:23.390Z,7.45
2023-11-06T01:40:34.278Z,7.47
2023-11-06T01:40:43.391Z,7.45
2023-11-06T01:40:53.454Z,7.44
2023-11-06T01:41:03.454Z,7.44
2023-11-06T01:41:13.466Z,7.45
2023-11-06T01:41:33.406Z,7.47
2023-11-06T01:41:43.376Z,7.45
2023-11-06T01:41:54.164Z,7.44
2023-11-06T01:42:03.377Z,7.47
2023-11-06T01:42:13.394Z,7.44
2023-11-06T01:42:23.385Z,7.44
2023-11-06T01:42:43.762Z,7.45
2023-11-06T01:42:53.399Z,7.44
2023-11-06T01:43:03.372Z,7.44
2023-11-06T01:43:23.366Z,7.42
2023-11-06T01:43:33.383Z,7.45
2023-11-06T01:43:53.395Z,7.44
2023-11-06T01:44:03.372Z,7.44
2023-11-06T01:44:13.421Z,7.44
2023-11-06T01:44:24.195Z,7.44
2023-11-06T01:44:33.384Z,7.44
2023-11-06T01:44:43.387Z,7.44
2023-11-06T01:45:03.363Z,7.42
2023-11-06T01:45:13.381Z,7.42
2023-11-06T01:45:23.364Z,7.44
2023-11-06T01:45:33.380Z,7.45
2023-11-06T01:45:43.386Z,7.45
2023-11-06T01:45:53.367Z,7.44
2023-11-06T01:46:13.372Z,7.45
2023-11-06T01:46:23.369Z,7.45
2023-11-06T01:46:33.877Z,7.45
2023-11-06T01:46:43.345Z,7.44
2023-11-06T01:46:53.383Z,7.44
2023-11-06T01:47:03.378Z,7.44
2023-11-06T01:47:13.889Z,7.44
2023-11-06T01:47:33.561Z,7.44
2023-11-06T01:47:43.468Z,7.45
2023-11-06T01:47:53.405Z,7.45
2023-11-06T01:48:03.399Z,7.45
2023-11-06T01:48:13.488Z,7.47
2023-11-06T01:48:23.405Z,7.45
2023-11-06T01:48:33.996Z,7.45
2023-11-06T01:48:53.468Z,7.47
2023-11-06T01:49:04.145Z,7.45
2023-11-06T01:49:13.352Z,7.45
2023-11-06T01:49:23.342Z,7.47
2023-11-06T01:49:33.350Z,7.47
2023-11-06T01:49:43.325Z,7.47
2023-11-06T01:50:03.359Z,7.48
2023-11-06T01:50:13.530Z,7.45
2023-11-06T01:50:23.355Z,7.48
2023-11-06T01:50:33.326Z,7.47
2023-11-06T01:50:43.313Z,7.45
2023-11-06T01:50:53.324Z,7.47
2023-11-06T01:51:13.337Z,7.47
2023-11-06T01:51:23.312Z,7.45
2023-11-06T01:51:33.340Z,7.47
2023-11-06T01:51:44.151Z,7.47
2023-11-06T01:51:53.346Z,7.45
2023-11-06T01:52:03.313Z,7.44
2023-11-06T01:52:23.310Z,7.47
2023-11-06T01:52:33.330Z,7.47
2023-11-06T01:52:44.164Z,7.44
2023-11-06T01:52:53.333Z,7.44
2023-11-06T01:53:03.335Z,7.45
2023-11-06T01:53:13.330Z,7.44
2023-11-06T01:53:23.349Z,7.45
2023-11-06T01:53:43.331Z,7.45
2023-11-06T01:53:53.307Z,7.45
2023-11-06T01:54:03.302Z,7.44
2023-11-06T01:54:13.325Z,7.45
2023-11-06T01:54:23.311Z,7.47
2023-11-06T01:54:33.315Z,7.47
2023-11-06T01:54:43.336Z,7.45
2023-11-06T01:55:03.313Z,7.47
2023-11-06T01:55:13.299Z,7.47
2023-11-06T01:55:23.285Z,7.47
2023-11-06T01:55:33.293Z,7.45
2023-11-06T01:55:43.276Z,7.47
2023-11-06T01:55:53.322Z,7.48
2023-11-06T01:56:13.334Z,7.50
2023-11-06T01:56:23.337Z,7.47
2023-11-06T01:56:33.316Z,7.48
2023-11-06T01:56:43.310Z,7.48
2023-11-06T01:56:53.285Z,7.51
2023-11-06T01:57:03.304Z,7.50
2023-11-06T01:57:23.872Z,7.50
2023-11-06T01:57:33.295Z,7.51
2023-11-06T01:57:43.260Z,7.51
2023-11-06T01:57:53.283Z,7.51
2023-11-06T01:58:03.259Z,7.51
2023-11-06T01:58:13.279Z,7.50
2023-11-06T01:58:33.338Z,7.50
2023-11-06T01:58:43.269Z,7.51
2023-11-06T01:58:53.285Z,7.51
2023-11-06T01:59:03.294Z,7.50
2023-11-06T01:59:13.293Z,7.50
2023-11-06T01:59:23.320Z,7.50
2023-11-06T01:59:43.873Z,7.48
2023-11-06T01:59:53.266Z,7.50
2023-11-06T02:00:03.254Z,7.50
2023-11-06T02:00:13.298Z,7.47
2023-11-06T02:00:23.249Z,7.48
2023-11-06T02:00:33.844Z,7.47
2023-11-06T02:00:53.272Z,7.45
2023-11-06T02:01:03.240Z,7.45
2023-11-06T02:01:13.338Z,7.45
2023-11-06T02:01:23.239Z,7.45
2023-11-06T02:01:33.254Z,7.45
2023-11-06T02:01:43.245Z,7.45
2023-11-06T02:02:03.326Z,7.44
2023-11-06T02:02:13.306Z,7.42
2023-11-06T02:02:23.396Z,7.42
2023-11-06T02:02:33.375Z,7.44
2023-11-06T02:02:43.488Z,7.42
2023-11-06T02:02:53.339Z,7.42
2023-11-06T02:03:13.327Z,7.41
2023-11-06T02:03:23.269Z,7.42
2023-11-06T02:03:33.330Z,7.41
2023-11-06T02:03:43.253Z,7.41
2023-11-06T02:03:53.312Z,7.39
2023-11-06T02:04:03.275Z,7.39
2023-11-06T02:04:23.277Z,7.39
2023-11-06T02:04:33.240Z,7.37
2023-11-06T02:04:43.235Z,7.37
2023-11-06T02:04:53.277Z,7.37
2023-11-06T02:05:03.238Z,7.36
2023-11-06T02:05:13.249Z,7.34
2023-11-06T02:05:33.220Z,7.36
2023-11-06T02:05:43.207Z,7.37
2023-11-06T02:05:53.242Z,7.36
2023-11-06T02:06:03.200Z,7.36
2023-11-06T02:06:13.240Z,7.34
2023-11-06T02:06:23.206Z,7.34
2023-11-06T02:06:43.212Z,7.34
2023-11-06T02:06:53.215Z,7.34
2023-11-06T02:07:03.197Z,7.34
2023-11-06T02:07:13.253Z,7.34
2023-11-06T02:07:23.235Z,7.34
2023-11-06T02:07:33.217Z,7.33
2023-11-06T02:07:43.200Z,7.33
2023-11-06T02:07:53.261Z,7.33
2023-11-06T02:08:13.272Z,7.33
2023-11-06T02:08:23.251Z,7.33
2023-11-06T02:08:33.450Z,7.32
2023-11-06T02:08:43.418Z,7.32
2023-11-06T02:08:53.195Z,7.33
2023-11-06T02:09:03.194Z,7.33
2023-11-06T02:09:23.185Z,7.33
2023-11-06T02:09:33.192Z,7.33
2023-11-06T02:09:43.173Z,7.33
2023-11-06T02:09:53.223Z,7.33
2023-11-06T02:10:03.171Z,7.34
2023-11-06T02:10:13.230Z,7.36
2023-11-06T02:10:33.186Z,7.34
2023-11-06T02:10:43.169Z,7.34
2023-11-06T02:10:53.189Z,7.36
2023-11-06T02:11:03.174Z,7.36
2023-11-06T02:11:13.202Z,7.36
2023-11-06T02:11:23.191Z,7.36
2023-11-06T02:11:43.153Z,7.37
2023-11-06T02:11:53.177Z,7.37
2023-11-06T02:12:03.159Z,7.37
2023-11-06T02:12:13.164Z,7.37
2023-11-06T02:12:23.147Z,7.37
2023-11-06T02:12:33.153Z,7.39
2023-11-06T02:12:53.149Z,7.36
2023-11-06T02:13:03.175Z,7.37
2023-11-06T02:13:13.151Z,7.39
2023-11-06T02:13:23.156Z,7.39
2023-11-06T02:13:33.179Z,7.37
2023-11-06T02:13:43.129Z,7.39
2023-11-06T02:14:03.195Z,7.37
2023-11-06T02:14:13.170Z,7.37
2023-11-06T02:14:25.655Z,7.37
2023-11-06T02:14:33.128Z,7.36
2023-11-06T02:14:43.117Z,7.37
2023-11-06T02:14:53.138Z,7.36
2023-11-06T02:15:13.136Z,7.36
2023-11-06T02:15:23.113Z,7.34
2023-11-06T02:15:33.151Z,7.34
2023-11-06T02:15:43.115Z,7.36
2023-11-06T02:15:53.118Z,7.34
2023-11-06T02:16:03.110Z,7.34
2023-11-06T02:16:23.100Z,7.33
2023-11-06T02:16:33.168Z,7.34
2023-11-06T02:16:43.096Z,7.33
2023-11-06T02:16:54.764Z,7.33
2023-11-06T02:17:03.147Z,7.34
2023-11-06T02:17:13.172Z,7.33
2023-11-06T02:17:23.188Z,7.32
2023-11-06T02:17:43.162Z,7.32
2023-11-06T02:17:53.106Z,7.33
2023-11-06T02:18:03.184Z,7.33
2023-11-06T02:18:13.148Z,7.33
2023-11-06T02:18:23.270Z,7.34
2023-11-06T02:18:33.129Z,7.33
2023-11-06T02:18:53.121Z,7.33
2023-11-06T02:19:03.728Z,7.33
2023-11-06T02:19:13.071Z,7.33
2023-11-06T02:19:23.087Z,7.33
2023-11-06T02:19:33.069Z,7.33
2023-11-06T02:19:43.100Z,7.32
2023-11-06T02:20:03.118Z,7.32
2023-11-06T02:20:13.208Z,7.33
2023-11-06T02:20:23.106Z,7.32
2023-11-06T02:20:33.066Z,7.33
2023-11-06T02:20:43.077Z,7.33
2023-11-06T02:20:53.058Z,7.32
2023-11-06T02:21:13.054Z,7.30
2023-11-06T02:21:23.066Z,7.32
2023-11-06T02:21:33.430Z,7.30
2023-11-06T02:21:50.020Z,7.30
2023-11-06T02:22:01.837Z,7.32
2023-11-06T02:22:08.911Z,7.32
2023-11-06T02:22:18.893Z,7.33
2023-11-06T02:22:28.903Z,7.32
2023-11-06T02:22:38.924Z,7.33
2023-11-06T02:22:48.972Z,7.34
2023-11-06T02:23:08.927Z,7.33
2023-11-06T02:23:18.905Z,7.33
2023-11-06T02:23:28.932Z,7.34
2023-11-06T02:23:38.929Z,7.34
2023-11-06T02:23:48.923Z,7.33
2023-11-06T02:23:59.848Z,7.33
2023-11-06T02:24:08.933Z,7.34
2023-11-06T02:24:28.954Z,7.33
2023-11-06T02:24:38.875Z,7.34
2023-11-06T02:24:48.920Z,7.32
2023-11-06T02:24:58.878Z,7.33
2023-11-06T02:25:08.883Z,7.33
2023-11-06T02:25:18.874Z,7.32
2023-11-06T02:25:38.893Z,7.32
2023-11-06T02:25:48.931Z,7.33
2023-11-06T02:25:58.876Z,7.32
2023-11-06T02:26:08.920Z,7.30
2023-11-06T02:26:18.901Z,7.30
2023-11-06T02:26:28.874Z,7.30
2023-11-06T02:26:48.896Z,7.29
2023-11-06T02:26:58.898Z,7.29
2023-11-06T02:27:08.900Z,7.29
2023-11-06T02:27:18.850Z,7.30
2023-11-06T02:27:28.915Z,7.30
2023-11-06T02:27:38.847Z,7.29
2023-11-06T02:27:58.845Z,7.29
2023-11-06T02:28:08.859Z,7.30
2023-11-06T02:28:18.858Z,7.32
2023-11-06T02:28:28.900Z,7.30
2023-11-06T02:28:38.853Z,7.30
2023-11-06T02:28:49.848Z,7.30
2023-11-06T02:29:08.885Z,7.30
2023-11-06T02:29:18.899Z,7.29
2023-11-06T02:29:28.850Z,7.30
2023-11-06T02:29:38.829Z,7.29
2023-11-06T02:29:48.844Z,7.27
2023-11-06T02:29:58.831Z,7.30
2023-11-06T02:30:18.822Z,7.29
2023-11-06T02:30:28.863Z,7.29
2023-11-06T02:30:38.821Z,7.29
2023-11-06T02:30:48.831Z,7.27
2023-11-06T02:30:59.604Z,7.27
2023-11-06T02:31:08.854Z,7.29
2023-11-06T02:31:18.824Z,7.29
2023-11-06T02:31:38.813Z,7.29
2023-11-06T02:31:48.894Z,7.30
2023-11-06T02:31:59.629Z,7.30
2023-11-06T02:32:08.911Z,7.30
2023-11-06T02:32:18.872Z,7.29
2023-11-06T02:32:28.850Z,7.30
2023-11-06T02:32:38.827Z,7.30
2023-11-06T02:32:58.967Z,7.29
2023-11-06T02:33:09.810Z,7.29
2023-11-06T02:33:18.904Z,7.29
2023-11-06T02:33:28.898Z,7.29
2023-11-06T02:33:38.852Z,7.29
2023-11-06T02:33:48.840Z,7.27
2023-11-06T02:34:09.327Z,7.27
2023-11-06T02:34:18.808Z,7.29
2023-11-06T02:34:28.919Z,7.27
2023-11-06T02:34:38.832Z,7.27