createdAt,value
2019-04-16T00:01:23.627Z,56.30
2019-04-16T00:03:57.467Z,56.30
2019-04-16T00:06:54.186Z,56.20
2019-04-16T00:09:53.858Z,56.30
2019-04-16T00:12:41.661Z,56.30
2019-04-16T00:15:10.734Z,56.30
2019-04-16T00:17:39.825Z,56.30
2019-04-16T00:20:08.878Z,56.30
2019-04-16T00:22:43.390Z,56.30
2019-04-16T00:25:12.545Z,56.30
2019-04-16T00:27:41.814Z,56.30
2019-04-16T00:30:10.959Z,56.30
2019-04-16T00:32:42.480Z,56.30
2019-04-16T00:35:15.323Z,56.30
2019-04-16T00:37:41.354Z,56.30
2019-04-16T00:40:10.498Z,56.20
2019-04-16T00:42:39.585Z,56.30
2019-04-16T00:45:08.679Z,56.20
2019-04-16T00:47:37.735Z,56.30
2019-04-16T00:50:06.879Z,56.20
2019-04-16T00:52:36.974Z,56.30
2019-04-16T00:55:06.776Z,56.30
2019-04-16T00:57:35.917Z,56.20
2019-04-16T01:00:05.817Z,56.20
2019-04-16T01:02:35.190Z,56.20
2019-04-16T01:05:04.757Z,56.30
2019-04-16T01:07:33.985Z,56.20
2019-04-16T01:10:03.402Z,56.20
2019-04-16T01:12:32.405Z,56.20
2019-04-16T01:15:01.620Z,56.20
2019-04-16T01:17:33.432Z,56.20
2019-04-16T01:20:01.558Z,56.20
2019-04-16T01:22:30.617Z,56.20
2019-04-16T01:24:59.609Z,56.20
2019-04-16T01:27:32.556Z,56.20
2019-04-16T01:30:04.865Z,56.30
2019-04-16T01:32:54.695Z,56.30
2019-04-16T01:35:52.625Z,56.20
2019-04-16T01:38:36.380Z,56.30
2019-04-16T01:41:07.855Z,56.20
2019-04-16T01:43:37.192Z,56.20
2019-04-16T01:46:06.262Z,56.20
2019-04-16T01:48:38.616Z,56.20
2019-04-16T01:51:06.113Z,56.20
2019-04-16T01:53:35.104Z,56.10
2019-04-16T01:56:04.252Z,56.10
2019-04-16T01:58:33.841Z,56.20
2019-04-16T02:01:03.932Z,56.20
2019-04-16T02:03:32.990Z,56.20
2019-04-16T02:06:02.428Z,56.20
2019-04-16T02:08:31.814Z,56.10
2019-04-16T02:11:00.944Z,56.20
2019-04-16T02:13:30.148Z,56.20
2019-04-16T02:15:59.302Z,56.20
2019-04-16T02:18:29.806Z,56.20
2019-04-16T02:20:59.210Z,56.20
2019-04-16T02:23:28.247Z,56.20
2019-04-16T02:25:57.423Z,56.20
2019-04-16T02:28:28.321Z,56.20
2019-04-16T02:30:57.436Z,56.20
2019-04-16T02:33:26.519Z,56.20
2019-04-16T02:35:55.605Z,56.20
2019-04-16T02:38:24.707Z,56.20
2019-04-16T02:40:53.695Z,56.20
2019-04-16T02:43:23.093Z,56.10
2019-04-16T02:45:56.695Z,56.10
2019-04-16T02:48:23.230Z,56.20
2019-04-16T02:50:55.921Z,56.20
2019-04-16T02:53:42.389Z,56.20
2019-04-16T02:56:28.875Z,56.20
2019-04-16T02:59:10.096Z,56.20
2019-04-16T03:02:02.439Z,56.20
2019-04-16T03:04:37.035Z,56.10
2019-04-16T03:07:06.200Z,56.10
2019-04-16T03:09:39.754Z,56.10
2019-04-16T03:12:06.276Z,56.10
2019-04-16T03:14:35.487Z,56.10
2019-04-16T03:17:15.608Z,56.10
2019-04-16T03:19:45.328Z,56.10
2019-04-16T03:22:14.475Z,56.10
2019-04-16T03:24:43.683Z,56.10
2019-04-16T03:27:12.834Z,56.10
2019-04-16T03:29:42.093Z,56.10
2019-04-16T03:32:14.249Z,56.10
2019-04-16T03:34:41.931Z,56.10
2019-04-16T03:37:11.027Z,56.10
2019-04-16T03:39:43.768Z,56.10
2019-04-16T03:42:11.216Z,56.10
2019-04-16T03:44:40.245Z,56.10
2019-04-16T03:47:10.735Z,56.10
2019-04-16T03:49:39.959Z,56.10
2019-04-16T03:52:09.786Z,56.10
2019-04-16T03:54:38.943Z,56.10
2019-04-16T03:57:08.033Z,56.10
2019-04-16T03:59:40.057Z,56.10
2019-04-16T04:02:07.886Z,56.10
2019-04-16T04:04:37.094Z,56.10
2019-04-16T04:07:09.010Z,56.10
2019-04-16T04:09:37.085Z,56.20
2019-04-16T04:12:06.318Z,56.10
2019-04-16T04:14:35.547Z,56.10
2019-04-16T04:17:06.623Z,56.00
2019-04-16T04:19:35.644Z,56.10
2019-04-16T04:22:04.707Z,56.10
2019-04-16T04:24:33.924Z,56.10
2019-04-16T04:27:03.086Z,56.10
2019-04-16T04:29:32.226Z,56.10
2019-04-16T04:32:03.413Z,56.10
2019-04-16T04:34:32.320Z,56.10
2019-04-16T04:37:01.485Z,56.10
2019-04-16T04:39:30.745Z,56.10
2019-04-16T04:41:59.830Z,56.00
2019-04-16T04:44:29.291Z,56.10
2019-04-16T04:46:58.441Z,56.10
2019-04-16T04:49:30.373Z,56.10
2019-04-16T04:51:58.392Z,56.10
2019-04-16T04:54:27.549Z,56.10
2019-04-16T04:56:59.180Z,56.10
2019-04-16T04:59:27.473Z,56.10
2019-04-16T05:01:56.470Z,56.10
2019-04-16T05:04:43.201Z,56.10
2019-04-16T05:07:12.793Z,56.10
2019-04-16T05:09:41.946Z,56.10
2019-04-16T05:12:10.937Z,56.10
2019-04-16T05:14:50.972Z,56.10
2019-04-16T05:17:20.207Z,56.10
2019-04-16T05:19:49.269Z,56.00
2019-04-16T05:22:21.527Z,56.10
2019-04-16T05:24:49.215Z,56.00
2019-04-16T05:27:18.401Z,56.10
2019-04-16T05:29:49.548Z,56.10
2019-04-16T05:32:18.630Z,56.00
2019-04-16T05:34:47.836Z,56.00
2019-04-16T05:37:19.846Z,56.00
2019-04-16T05:39:47.696Z,56.00
2019-04-16T05:42:16.982Z,56.00
2019-04-16T05:44:46.049Z,56.00
2019-04-16T05:47:18.078Z,56.00
2019-04-16T05:49:45.665Z,56.10
2019-04-16T05:52:14.588Z,56.10
2019-04-16T05:55:04.309Z,56.00
2019-04-16T05:57:35.227Z,56.00
2019-04-16T06:00:09.367Z,55.90
2019-04-16T06:02:42.814Z,55.90
2019-04-16T06:05:11.688Z,55.90
2019-04-16T06:07:40.434Z,55.90
2019-04-16T06:10:09.152Z,55.90
2019-04-16T06:12:50.314Z,55.80
2019-04-16T06:15:28.410Z,55.80
2019-04-16T06:18:17.603Z,55.70
2019-04-16T06:20:53.773Z,55.70
2019-04-16T06:23:35.716Z,55.70
2019-04-16T06:26:17.677Z,55.70
2019-04-16T06:29:08.362Z,55.60
2019-04-16T06:31:46.215Z,55.60
2019-04-16T06:34:31.767Z,55.60
2019-04-16T06:37:26.979Z,55.50
2019-04-16T06:40:10.387Z,55.50
2019-04-16T06:42:47.821Z,55.40
2019-04-16T06:45:23.793Z,55.40
2019-04-16T06:48:03.237Z,55.30
2019-04-16T06:51:00.250Z,55.30
2019-04-16T06:53:57.658Z,55.30
2019-04-16T06:56:40.326Z,55.20
2019-04-16T06:59:17.922Z,55.20
2019-04-16T07:02:04.508Z,55.20
2019-04-16T07:04:55.313Z,55.20
2019-04-16T07:07:45.795Z,55.10
2019-04-16T07:10:15.258Z,55.30
2019-04-16T07:12:44.023Z,55.10
2019-04-16T07:15:12.943Z,55.00
2019-04-16T07:17:41.751Z,55.10
2019-04-16T07:20:13.327Z,55.10
2019-04-16T07:22:40.938Z,55.10
2019-04-16T07:25:09.754Z,55.10
2019-04-16T07:27:52.052Z,55.00
2019-04-16T07:30:39.951Z,55.00
2019-04-16T07:33:25.539Z,55.10
2019-04-16T07:35:57.783Z,55.00
2019-04-16T07:38:41.458Z,55.00
2019-04-16T07:41:27.352Z,55.00
2019-04-16T07:44:21.424Z,55.00
2019-04-16T07:47:19.614Z,55.10
2019-04-16T07:49:55.933Z,55.10
2019-04-16T07:52:54.596Z,55.00
2019-04-16T07:55:36.346Z,55.00
2019-04-16T07:58:05.255Z,55.00
2019-04-16T08:00:33.996Z,55.00
2019-04-16T08:03:02.929Z,55.00
2019-04-16T08:05:31.670Z,55.00
2019-04-16T08:08:00.694Z,55.00
2019-04-16T08:10:29.545Z,55.00
2019-04-16T08:13:06.586Z,55.00
2019-04-16T08:15:35.380Z,55.00
2019-04-16T08:18:04.117Z,55.00
2019-04-16T08:20:33.210Z,54.90
2019-04-16T08:23:04.307Z,55.00
2019-04-16T08:25:34.046Z,55.60
2019-04-16T08:28:06.820Z,55.00
2019-04-16T08:30:37.227Z,55.00
2019-04-16T08:33:04.691Z,55.00
2019-04-16T08:35:33.547Z,55.00
2019-04-16T08:38:02.418Z,55.00
2019-04-16T08:40:31.197Z,55.00
2019-04-16T08:43:00.052Z,55.00
2019-04-16T08:45:28.796Z,55.00
2019-04-16T08:47:57.721Z,55.00
2019-04-16T08:50:27.009Z,55.00
2019-04-16T08:52:55.939Z,55.00
2019-04-16T08:55:24.719Z,55.00
2019-04-16T08:57:53.459Z,55.00
2019-04-16T09:00:22.282Z,55.10
2019-04-16T09:02:51.030Z,55.10
2019-04-16T09:05:19.768Z,55.10
2019-04-16T09:07:50.955Z,55.00
2019-04-16T09:10:23.560Z,55.00
2019-04-16T09:13:02.477Z,55.00
2019-04-16T09:15:28.169Z,55.00
2019-04-16T09:18:12.244Z,55.10
2019-04-16T09:20:42.697Z,55.10
2019-04-16T09:23:11.451Z,55.10
2019-04-16T09:26:12.514Z,55.10
2019-04-16T09:28:47.366Z,55.10
2019-04-16T09:31:41.108Z,55.10
2019-04-16T09:34:17.309Z,55.10
2019-04-16T09:37:11.519Z,55.10
2019-04-16T09:39:57.773Z,55.10
2019-04-16T09:42:26.762Z,55.10
2019-04-16T09:44:55.494Z,55.10
2019-04-16T09:47:24.331Z,55.10
2019-04-16T09:49:53.115Z,55.20
2019-04-16T09:52:23.207Z,55.10
2019-04-16T09:54:52.626Z,55.20
2019-04-16T09:57:24.247Z,55.20
2019-04-16T10:00:02.804Z,55.20
2019-04-16T10:02:33.867Z,55.20
2019-04-16T10:05:02.918Z,55.20
2019-04-16T10:07:31.688Z,55.20
2019-04-16T10:10:00.442Z,55.20
2019-04-16T10:12:29.259Z,55.20
2019-04-16T10:14:58.090Z,55.30
2019-04-16T10:17:27.128Z,55.20
2019-04-16T10:19:56.108Z,55.20
2019-04-16T10:22:24.945Z,55.20
2019-04-16T10:25:13.848Z,55.20
2019-04-16T10:27:44.587Z,55.20
2019-04-16T10:30:22.985Z,55.30
2019-04-16T10:32:51.861Z,55.30
2019-04-16T10:35:20.677Z,55.30
2019-04-16T10:37:49.430Z,55.30
2019-04-16T10:40:43.279Z,55.30
2019-04-16T10:43:43.692Z,55.30
2019-04-16T10:46:19.607Z,55.30
2019-04-16T10:48:57.142Z,55.30
2019-04-16T10:51:50.976Z,55.30
2019-04-16T10:54:25.332Z,55.30
2019-04-16T10:57:11.997Z,55.30
2019-04-16T10:59:49.775Z,55.30
2019-04-16T11:02:37.161Z,55.30
2019-04-16T11:05:23.453Z,55.30
2019-04-16T11:07:52.308Z,55.30
2019-04-16T11:10:21.110Z,55.30
2019-04-16T11:12:49.897Z,55.30
2019-04-16T11:15:23.425Z,55.30
2019-04-16T11:17:52.463Z,55.30
2019-04-16T11:20:21.187Z,55.40
2019-04-16T11:22:49.973Z,55.30
2019-04-16T11:25:18.724Z,55.30
2019-04-16T11:27:47.479Z,55.20
2019-04-16T11:30:30.566Z,55.30
2019-04-16T11:32:59.469Z,55.20
2019-04-16T11:35:28.235Z,55.30
2019-04-16T11:37:56.978Z,55.20
2019-04-16T11:40:25.811Z,55.20
2019-04-16T11:42:54.591Z,55.20
2019-04-16T11:45:23.456Z,55.20
2019-04-16T11:47:52.199Z,55.20
2019-04-16T11:50:21.151Z,55.10
2019-04-16T11:52:49.930Z,55.10
2019-04-16T11:55:18.672Z,55.10
2019-04-16T11:57:47.409Z,55.20
2019-04-16T12:00:22.141Z,55.20
2019-04-16T12:02:58.034Z,55.20
2019-04-16T12:05:32.906Z,55.20
2019-04-16T12:08:15.459Z,55.10
2019-04-16T12:11:02.242Z,55.10
2019-04-16T12:13:49.254Z,55.10
2019-04-16T12:16:26.300Z,55.10
2019-04-16T12:19:26.451Z,55.10
2019-04-16T12:22:15.310Z,55.10
2019-04-16T12:25:06.248Z,55.10
2019-04-16T12:27:47.206Z,55.10
2019-04-16T12:30:37.887Z,55.10
2019-04-16T12:33:26.074Z,55.10
2019-04-16T12:36:14.329Z,55.10
2019-04-16T12:38:54.979Z,55.00
2019-04-16T12:41:35.849Z,55.00
2019-04-16T12:44:45.612Z,55.10
2019-04-16T12:47:28.245Z,55.10
2019-04-16T12:50:05.425Z,55.10
2019-04-16T12:52:41.139Z,55.10
2019-04-16T12:55:31.446Z,55.10
2019-04-16T12:58:08.191Z,55.10
2019-04-16T13:00:53.456Z,55.10
2019-04-16T13:03:35.587Z,55.00
2019-04-16T13:06:12.705Z,55.10
2019-04-16T13:09:13.134Z,55.00
2019-04-16T13:12:16.135Z,55.00
2019-04-16T13:15:13.338Z,55.00
2019-04-16T13:17:59.501Z,55.00
2019-04-16T13:20:57.547Z,55.00
2019-04-16T13:23:44.493Z,55.00
2019-04-16T13:26:34.365Z,55.00
2019-04-16T13:29:22.166Z,55.00
2019-04-16T13:31:50.903Z,55.00
2019-04-16T13:34:19.977Z,55.00
2019-04-16T13:36:51.713Z,55.00
2019-04-16T13:39:27.046Z,55.00
2019-04-16T13:41:55.798Z,55.00
2019-04-16T13:44:27.299Z,55.00
2019-04-16T13:47:01.186Z,55.00
2019-04-16T13:49:41.821Z,55.00
2019-04-16T13:52:10.538Z,55.00
2019-04-16T13:54:51.567Z,55.00
2019-04-16T13:57:21.871Z,55.00
2019-04-16T14:00:06.870Z,55.00
2019-04-16T14:02:51.058Z,55.00
2019-04-16T14:05:20.952Z,55.00
2019-04-16T14:07:49.676Z,55.00
2019-04-16T14:10:18.565Z,55.00
2019-04-16T14:12:47.344Z,55.00
2019-04-16T14:15:30.818Z,55.00
2019-04-16T14:17:53.101Z,55.00
2019-04-16T14:20:17.470Z,55.00
2019-04-16T14:22:46.186Z,55.00
2019-04-16T14:25:14.914Z,55.00
2019-04-16T14:27:43.659Z,55.00
2019-04-16T14:30:16.165Z,55.00
2019-04-16T14:32:44.921Z,55.10
2019-04-16T14:35:31.997Z,55.10
2019-04-16T14:37:47.277Z,55.10
2019-04-16T14:40:22.498Z,55.10
2019-04-16T14:42:56.301Z,55.10
2019-04-16T14:45:25.534Z,55.20
2019-04-16T14:48:13.909Z,55.20
2019-04-16T14:50:43.132Z,55.20
2019-04-16T14:53:13.830Z,55.30
2019-04-16T14:55:59.674Z,55.20
2019-04-16T14:58:39.833Z,55.30
2019-04-16T15:01:27.936Z,55.30
2019-04-16T15:04:19.288Z,55.20
2019-04-16T15:07:07.876Z,55.30
2019-04-16T15:09:55.994Z,55.40
2019-04-16T15:12:43.043Z,55.40
2019-04-16T15:15:31.227Z,55.40
2019-04-16T15:18:19.348Z,55.40
2019-04-16T15:21:13.503Z,55.40
2019-04-16T15:24:04.589Z,55.50
2019-04-16T15:26:52.324Z,55.50
2019-04-16T15:29:24.108Z,55.50
2019-04-16T15:32:11.565Z,55.50
2019-04-16T15:34:43.591Z,55.50
2019-04-16T15:37:33.953Z,55.50
2019-04-16T15:40:08.307Z,55.50
2019-04-16T15:42:53.235Z,55.50
2019-04-16T15:45:29.131Z,55.50
2019-04-16T15:48:14.862Z,55.50
2019-04-16T15:51:02.134Z,55.50
2019-04-16T15:53:42.741Z,55.60
2019-04-16T15:56:30.814Z,55.60
2019-04-16T15:59:25.082Z,55.60
2019-04-16T16:02:19.216Z,55.70
2019-04-16T16:04:56.126Z,55.70
2019-04-16T16:07:28.203Z,55.70
2019-04-16T16:10:16.347Z,55.60
2019-04-16T16:12:45.564Z,55.70
2019-04-16T16:15:14.831Z,55.70
2019-04-16T16:17:43.901Z,55.70
2019-04-16T16:20:12.953Z,55.70
2019-04-16T16:22:41.977Z,55.70
2019-04-16T16:25:11.331Z,55.70
2019-04-16T16:27:43.858Z,55.70
2019-04-16T16:30:14.390Z,55.80
2019-04-16T16:32:42.135Z,55.80
2019-04-16T16:35:11.210Z,55.80
2019-04-16T16:37:40.337Z,55.80
2019-04-16T16:40:11.967Z,55.80
2019-04-16T16:42:40.398Z,55.80
2019-04-16T16:45:09.445Z,55.90
2019-04-16T16:47:41.505Z,55.90
2019-04-16T16:50:13.422Z,55.80
2019-04-16T16:52:56.840Z,55.80
2019-04-16T16:55:37.717Z,55.90
2019-04-16T16:58:30.864Z,55.90
2019-04-16T17:01:17.596Z,55.90
2019-04-16T17:03:58.492Z,56.00
2019-04-16T17:06:27.731Z,55.90
2019-04-16T17:08:56.859Z,55.90
2019-04-16T17:11:25.918Z,55.90
2019-04-16T17:13:57.867Z,56.00
2019-04-16T17:16:26.182Z,56.00
2019-04-16T17:18:55.315Z,56.00
2019-04-16T17:21:24.472Z,56.00
2019-04-16T17:23:53.827Z,56.00
2019-04-16T17:26:22.996Z,56.00
2019-04-16T17:28:52.074Z,56.00
2019-04-16T17:31:21.211Z,56.10
2019-04-16T17:33:50.501Z,56.10
2019-04-16T17:36:19.616Z,56.10
2019-04-16T17:38:48.771Z,56.10
2019-04-16T17:41:22.808Z,56.10
2019-04-16T17:44:10.979Z,56.10
2019-04-16T17:46:55.621Z,56.10
2019-04-16T17:49:30.123Z,56.10
2019-04-16T17:52:20.647Z,56.10
2019-04-16T17:55:00.627Z,56.10
2019-04-16T17:58:07.274Z,56.10
2019-04-16T18:00:53.991Z,56.10
2019-04-16T18:03:45.005Z,56.10
2019-04-16T18:06:24.403Z,56.10
2019-04-16T18:09:12.591Z,56.10
2019-04-16T18:12:00.752Z,56.10
2019-04-16T18:14:37.866Z,56.10
2019-04-16T18:17:46.416Z,56.10
2019-04-16T18:20:21.604Z,56.20
2019-04-16T18:23:03.633Z,56.10
2019-04-16T18:25:57.934Z,56.10
2019-04-16T18:28:31.239Z,56.10
2019-04-16T18:31:05.589Z,56.20
2019-04-16T18:33:53.685Z,56.20
2019-04-16T18:36:38.157Z,56.20
2019-04-16T18:39:27.088Z,56.20
2019-04-16T18:42:09.353Z,56.20
2019-04-16T18:44:46.891Z,56.30
2019-04-16T18:47:44.127Z,56.30
2019-04-16T18:50:19.697Z,56.30
2019-04-16T18:52:47.671Z,56.30
2019-04-16T18:55:16.671Z,56.30
2019-04-16T18:57:45.718Z,56.30
2019-04-16T19:00:51.893Z,56.30
2019-04-16T19:03:21.050Z,56.30
2019-04-16T19:05:50.059Z,56.30
2019-04-16T19:08:19.261Z,56.30
2019-04-16T19:10:48.390Z,56.30
2019-04-16T19:13:19.887Z,56.30
2019-04-16T19:15:48.324Z,56.40
2019-04-16T19:18:20.013Z,56.40
2019-04-16T19:20:51.432Z,56.40
2019-04-16T19:23:21.385Z,56.30
2019-04-16T19:25:51.762Z,56.40
2019-04-16T19:28:22.662Z,56.40
2019-04-16T19:30:52.693Z,56.40
2019-04-16T19:33:21.947Z,56.40
2019-04-16T19:35:51.994Z,56.40
2019-04-16T19:38:21.460Z,56.50
2019-04-16T19:40:50.936Z,56.40
2019-04-16T19:43:20.804Z,56.40
2019-04-16T19:45:49.866Z,56.40
2019-04-16T19:48:34.272Z,56.50
2019-04-16T19:50:49.864Z,56.40
2019-04-16T19:53:18.988Z,56.40
2019-04-16T19:55:48.401Z,56.50
2019-04-16T19:58:17.502Z,56.50
2019-04-16T20:00:46.721Z,56.50
2019-04-16T20:03:15.893Z,56.50
2019-04-16T20:05:45.432Z,56.50
2019-04-16T20:08:14.788Z,56.50
2019-04-16T20:10:44.079Z,56.50
2019-04-16T20:13:13.259Z,56.50
2019-04-16T20:15:44.246Z,56.50
2019-04-16T20:18:13.474Z,56.50
2019-04-16T20:20:42.674Z,56.50
2019-04-16T20:23:11.840Z,56.50
2019-04-16T20:25:40.903Z,56.50
2019-04-16T20:28:15.425Z,56.60
2019-04-16T20:30:40.853Z,56.50
2019-04-16T20:33:10.238Z,56.50
2019-04-16T20:35:39.371Z,56.50
2019-04-16T20:38:08.577Z,56.50
2019-04-16T20:40:37.709Z,56.50
2019-04-16T20:43:06.879Z,56.50
2019-04-16T20:45:36.093Z,56.50
2019-04-16T20:48:05.353Z,56.50
2019-04-16T20:50:34.484Z,56.60
2019-04-16T20:53:07.641Z,56.50
2019-04-16T20:55:34.668Z,56.60
2019-04-16T20:58:03.704Z,56.60
2019-04-16T21:00:34.232Z,56.50
2019-04-16T21:03:03.799Z,56.50
2019-04-16T21:05:35.751Z,56.60
2019-04-16T21:08:03.865Z,56.60
2019-04-16T21:10:35.680Z,56.50
2019-04-16T21:13:04.765Z,56.50
2019-04-16T21:15:33.872Z,56.50
2019-04-16T21:18:02.985Z,56.50
2019-04-16T21:20:32.114Z,56.50
2019-04-16T21:23:03.332Z,56.50
2019-04-16T21:25:32.244Z,56.50
2019-04-16T21:28:14.946Z,56.50
2019-04-16T21:30:44.783Z,56.60
2019-04-16T21:33:20.525Z,56.50
2019-04-16T21:35:52.731Z,56.60
2019-04-16T21:38:29.196Z,56.50
2019-04-16T21:40:58.313Z,56.50
2019-04-16T21:43:27.538Z,56.60
2019-04-16T21:45:56.655Z,56.60
2019-04-16T21:48:27.080Z,56.60
2019-04-16T21:50:57.087Z,56.60
2019-04-16T21:53:27.946Z,56.60
2019-04-16T21:55:57.233Z,56.60
2019-04-16T21:58:26.341Z,56.60
2019-04-16T22:01:20.063Z,56.60
2019-04-16T22:03:53.994Z,56.60
2019-04-16T22:06:23.376Z,57.20
2019-04-16T22:08:52.378Z,56.60
2019-04-16T22:11:21.428Z,56.60
2019-04-16T22:13:51.352Z,56.50
2019-04-16T22:16:20.468Z,56.60
2019-04-16T22:18:49.504Z,56.50
2019-04-16T22:21:18.648Z,56.50
2019-04-16T22:23:50.388Z,56.50
2019-04-16T22:26:18.533Z,56.50
2019-04-16T22:28:47.612Z,56.50
2019-04-16T22:31:16.840Z,57.20
2019-04-16T22:33:45.911Z,56.50
2019-04-16T22:36:14.923Z,56.50
2019-04-16T22:38:46.944Z,56.50
2019-04-16T22:41:32.905Z,56.50
2019-04-16T22:44:13.388Z,56.50
2019-04-16T22:46:54.874Z,56.50
2019-04-16T22:49:24.069Z,56.50
2019-04-16T22:51:53.143Z,56.50
2019-04-16T22:54:22.264Z,56.50
2019-04-16T22:57:03.548Z,56.50
2019-04-16T22:59:32.604Z,56.50
2019-04-16T23:02:02.511Z,56.50
2019-04-16T23:04:31.638Z,56.50
2019-04-16T23:07:00.707Z,56.60
2019-04-16T23:09:31.128Z,56.60
2019-04-16T23:12:00.119Z,56.50
2019-04-16T23:14:31.661Z,56.50
2019-04-16T23:17:00.276Z,56.50
2019-04-16T23:19:29.402Z,56.50
2019-04-16T23:21:58.453Z,56.50
2019-04-16T23:24:27.590Z,56.50
2019-04-16T23:26:56.748Z,56.50
2019-04-16T23:29:25.940Z,56.50
2019-04-16T23:31:56.210Z,56.50
2019-04-16T23:34:25.343Z,56.50
2019-04-16T23:36:54.657Z,56.50
2019-04-16T23:39:23.723Z,56.50
2019-04-16T23:41:52.873Z,56.50
2019-04-16T23:44:46.846Z,56.50
2019-04-16T23:47:53.124Z,56.50
2019-04-16T23:50:44.750Z,56.50
2019-04-16T23:53:19.904Z,56.50
2019-04-16T23:56:04.526Z,56.50
2019-04-16T23:59:02.555Z,56.50
