createdAt,value
2017-08-10T00:02:17.415Z,78.20
2017-08-10T00:04:44.900Z,78.40
2017-08-10T00:07:12.362Z,79.30
2017-08-10T00:09:39.831Z,79.50
2017-08-10T00:12:08.053Z,78.40
2017-08-10T00:14:35.530Z,78.20
2017-08-10T00:17:02.990Z,78.10
2017-08-10T00:19:30.443Z,77.90
2017-08-10T00:21:57.911Z,77.10
2017-08-10T00:24:25.380Z,76.70
2017-08-10T00:26:53.605Z,75.90
2017-08-10T00:29:21.079Z,75.90
2017-08-10T00:31:48.546Z,76.60
2017-08-10T00:34:16.016Z,76.50
2017-08-10T00:36:43.479Z,75.70
2017-08-10T00:39:11.718Z,78.10
2017-08-10T00:41:39.175Z,77.40
2017-08-10T00:44:06.655Z,76.40
2017-08-10T00:46:34.119Z,78.90
2017-08-10T00:49:01.570Z,80.40
2017-08-10T00:51:29.058Z,78.90
2017-08-10T00:53:56.515Z,80.40
2017-08-10T00:56:23.976Z,79.50
2017-08-10T00:58:51.450Z,79.70
2017-08-10T01:01:18.915Z,81.10
2017-08-10T01:03:46.394Z,83.80
2017-08-10T01:06:13.849Z,83.30
2017-08-10T01:08:41.419Z,82.80
2017-08-10T01:11:08.894Z,82.50
2017-08-10T01:13:37.119Z,83.40
2017-08-10T01:16:04.595Z,83.40
2017-08-10T01:18:32.051Z,84.20
2017-08-10T01:20:59.512Z,85.30
2017-08-10T01:23:26.987Z,86.10
2017-08-10T01:25:55.230Z,86.90
2017-08-10T01:28:22.690Z,86.90
2017-08-10T01:30:50.174Z,87.40
2017-08-10T01:33:18.404Z,88.60
2017-08-10T01:35:45.883Z,88.60
2017-08-10T01:38:13.345Z,89.00
2017-08-10T01:40:40.814Z,88.90
2017-08-10T01:43:08.266Z,88.80
2017-08-10T01:45:35.722Z,88.50
2017-08-10T01:48:03.446Z,89.10
2017-08-10T01:50:30.914Z,89.20
2017-08-10T01:52:58.378Z,89.40
2017-08-10T01:55:25.840Z,88.30
2017-08-10T01:57:53.311Z,89.00
2017-08-10T02:00:20.767Z,89.00
2017-08-10T02:02:48.263Z,89.30
2017-08-10T02:05:15.737Z,89.30
2017-08-10T02:07:43.250Z,89.00
2017-08-10T02:10:11.507Z,89.90
2017-08-10T02:12:38.963Z,89.20
2017-08-10T02:15:06.448Z,90.00
2017-08-10T02:17:34.675Z,90.50
2017-08-10T02:20:02.175Z,90.50
2017-08-10T02:22:30.515Z,90.20
2017-08-10T02:24:57.970Z,90.20
2017-08-10T02:27:25.447Z,90.40
2017-08-10T02:29:53.004Z,90.30
2017-08-10T02:32:20.495Z,90.20
2017-08-10T02:34:48.834Z,91.20
2017-08-10T02:37:16.502Z,91.20
2017-08-10T02:39:44.055Z,91.30
2017-08-10T02:42:11.540Z,91.20
2017-08-10T02:44:39.791Z,91.40
2017-08-10T02:47:07.334Z,91.40
2017-08-10T02:49:34.812Z,91.40
2017-08-10T02:52:02.389Z,91.60
2017-08-10T02:54:30.607Z,91.60
2017-08-10T02:56:58.078Z,91.60
2017-08-10T02:59:25.547Z,91.70
2017-08-10T03:01:53.006Z,91.50
2017-08-10T03:04:20.567Z,91.50
2017-08-10T03:06:48.041Z,91.70
2017-08-10T03:09:16.287Z,92.30
2017-08-10T03:11:43.851Z,92.30
2017-08-10T03:14:11.411Z,92.20
2017-08-10T03:16:38.866Z,92.00
2017-08-10T03:19:06.330Z,92.00
2017-08-10T03:21:33.814Z,92.00
2017-08-10T03:24:01.338Z,92.00
2017-08-10T03:26:28.894Z,91.90
2017-08-10T03:28:56.463Z,92.30
2017-08-10T03:31:23.963Z,92.20
2017-08-10T03:33:51.480Z,92.00
2017-08-10T03:36:19.728Z,92.50
2017-08-10T03:38:47.191Z,92.20
2017-08-10T03:41:14.655Z,92.00
2017-08-10T03:43:42.220Z,92.00
2017-08-10T03:46:10.454Z,92.70
2017-08-10T03:48:37.952Z,92.40
2017-08-10T03:51:05.506Z,92.50
2017-08-10T03:53:33.070Z,92.70
2017-08-10T03:56:00.547Z,91.90
2017-08-10T03:58:28.791Z,92.40
2017-08-10T04:00:56.254Z,92.40
2017-08-10T04:03:23.814Z,92.50
2017-08-10T04:05:51.368Z,92.60
2017-08-10T04:08:18.930Z,92.60
2017-08-10T04:10:46.410Z,92.20
2017-08-10T04:13:14.643Z,92.60
2017-08-10T04:15:42.106Z,92.60
2017-08-10T04:18:09.576Z,92.60
2017-08-10T04:20:37.131Z,92.60
2017-08-10T04:23:04.606Z,92.60
2017-08-10T04:25:32.831Z,92.50
2017-08-10T04:28:00.304Z,92.50
2017-08-10T04:30:27.759Z,92.50
2017-08-10T04:32:55.255Z,92.50
2017-08-10T04:35:23.484Z,92.40
2017-08-10T04:37:50.951Z,92.80
2017-08-10T04:40:18.413Z,92.70
2017-08-10T04:42:45.907Z,92.70
2017-08-10T04:45:13.383Z,92.70
2017-08-10T04:47:40.839Z,92.80
2017-08-10T04:50:08.307Z,93.00
2017-08-10T04:52:35.787Z,92.90
2017-08-10T04:55:03.266Z,92.50
2017-08-10T04:57:30.720Z,92.50
2017-08-10T04:59:58.180Z,92.40
2017-08-10T05:02:25.656Z,92.40
2017-08-10T05:04:53.886Z,92.50
2017-08-10T05:07:21.466Z,92.50
2017-08-10T05:09:49.027Z,92.20
2017-08-10T05:12:16.532Z,92.30
2017-08-10T05:14:44.007Z,92.20
2017-08-10T05:17:11.475Z,92.40
2017-08-10T05:19:38.956Z,92.40
2017-08-10T05:22:06.510Z,92.40
2017-08-10T05:24:33.974Z,92.50
2017-08-10T05:27:02.226Z,92.40
2017-08-10T05:29:29.804Z,92.50
2017-08-10T05:31:57.275Z,92.60
2017-08-10T05:34:25.534Z,92.60
2017-08-10T05:36:52.999Z,92.60
2017-08-10T05:39:21.262Z,92.50
2017-08-10T05:41:48.759Z,92.50
2017-08-10T05:44:16.223Z,92.60
2017-08-10T05:46:43.747Z,92.40
2017-08-10T05:49:11.993Z,92.30
2017-08-10T05:51:39.565Z,92.30
2017-08-10T05:54:07.042Z,92.40
2017-08-10T05:56:35.296Z,92.40
2017-08-10T05:59:02.767Z,92.30
2017-08-10T06:01:31.007Z,92.10
2017-08-10T06:03:58.582Z,92.00
2017-08-10T06:06:26.151Z,92.00
2017-08-10T06:08:53.704Z,92.10
2017-08-10T06:11:21.269Z,92.00
2017-08-10T06:13:48.823Z,92.10
2017-08-10T06:16:16.381Z,91.90
2017-08-10T06:18:43.835Z,91.80
2017-08-10T06:21:11.316Z,92.00
2017-08-10T06:23:39.530Z,92.50
2017-08-10T06:26:07.035Z,92.50
2017-08-10T06:28:34.499Z,92.60
2017-08-10T06:31:02.727Z,92.90
2017-08-10T06:33:30.326Z,92.80
2017-08-10T06:35:58.553Z,92.30
2017-08-10T06:38:26.019Z,92.30
2017-08-10T06:40:53.498Z,92.40
2017-08-10T06:43:20.980Z,92.50
2017-08-10T06:45:49.211Z,92.20
2017-08-10T06:48:16.677Z,92.10
2017-08-10T06:50:44.247Z,92.30
2017-08-10T06:53:11.722Z,92.70
2017-08-10T06:55:39.971Z,92.30
2017-08-10T06:58:07.538Z,92.30
2017-08-10T07:00:35.112Z,92.30
2017-08-10T07:03:03.374Z,92.10
2017-08-10T07:05:30.931Z,92.00
2017-08-10T07:07:58.494Z,91.80
2017-08-10T07:10:25.956Z,91.80
2017-08-10T07:12:53.515Z,91.70
2017-08-10T07:15:21.074Z,91.90
2017-08-10T07:17:49.324Z,92.40
2017-08-10T07:20:16.807Z,92.10
2017-08-10T07:22:45.051Z,91.70
2017-08-10T07:25:12.522Z,91.70
2017-08-10T07:27:39.991Z,91.70
2017-08-10T07:30:08.243Z,92.40
2017-08-10T07:32:35.713Z,92.30
2017-08-10T07:35:03.286Z,92.40
2017-08-10T07:37:30.831Z,92.50
2017-08-10T07:39:58.292Z,92.50
2017-08-10T07:42:25.768Z,92.50
2017-08-10T07:44:53.985Z,91.70
2017-08-10T07:47:21.476Z,91.60
2017-08-10T07:49:49.042Z,91.50
2017-08-10T07:52:16.527Z,91.60
2017-08-10T07:54:44.104Z,91.60
2017-08-10T07:57:11.557Z,91.40
2017-08-10T07:59:39.075Z,91.80
2017-08-10T08:02:06.639Z,91.40
2017-08-10T08:04:34.877Z,91.30
2017-08-10T08:07:02.350Z,91.30
2017-08-10T08:09:29.823Z,91.20
2017-08-10T08:11:58.083Z,91.60
2017-08-10T08:14:25.648Z,91.50
2017-08-10T08:16:53.203Z,91.10
2017-08-10T08:19:20.691Z,91.30
2017-08-10T08:21:48.912Z,90.80
2017-08-10T08:24:16.507Z,90.80
2017-08-10T08:26:44.056Z,91.00
2017-08-10T08:29:11.715Z,90.90
2017-08-10T08:31:39.194Z,90.30
2017-08-10T08:34:07.419Z,90.10
2017-08-10T08:36:34.899Z,90.10
2017-08-10T08:39:02.363Z,90.40
2017-08-10T08:41:29.832Z,90.30
2017-08-10T08:43:58.078Z,90.30
2017-08-10T08:46:25.535Z,90.30
2017-08-10T08:48:53.014Z,90.10
2017-08-10T08:51:21.292Z,90.10
2017-08-10T08:53:48.832Z,90.10
2017-08-10T08:56:16.386Z,90.00
2017-08-10T08:58:43.959Z,90.30
2017-08-10T09:01:11.509Z,89.60
2017-08-10T09:03:39.067Z,90.00
2017-08-10T09:06:06.631Z,89.70
2017-08-10T09:08:34.123Z,89.20
2017-08-10T09:11:01.640Z,89.70
2017-08-10T09:13:29.903Z,90.00
2017-08-10T09:15:57.474Z,90.00
2017-08-10T09:18:25.038Z,89.80
2017-08-10T09:23:31.095Z,89.30
2017-08-10T09:25:58.663Z,89.20
2017-08-10T09:28:26.222Z,88.60
2017-08-10T09:30:53.791Z,89.10
2017-08-10T09:33:21.251Z,89.20
2017-08-10T09:35:49.514Z,89.60
2017-08-10T09:38:16.999Z,88.90
2017-08-10T09:40:45.222Z,87.90
2017-08-10T09:43:12.699Z,87.90
2017-08-10T09:45:40.273Z,88.30
2017-08-10T09:48:07.740Z,87.40
2017-08-10T09:50:35.998Z,87.20
2017-08-10T09:53:03.560Z,87.00
2017-08-10T09:55:31.026Z,87.10
2017-08-10T09:57:59.285Z,85.70
2017-08-10T10:00:26.838Z,85.60
2017-08-10T10:02:54.399Z,85.90
2017-08-10T10:05:21.958Z,85.40
2017-08-10T10:07:49.555Z,85.50
2017-08-10T10:10:17.774Z,85.30
2017-08-10T10:12:45.238Z,85.20
2017-08-10T10:15:12.723Z,85.30
2017-08-10T10:17:40.943Z,85.00
2017-08-10T10:20:08.439Z,84.90
2017-08-10T10:22:35.910Z,84.80
2017-08-10T10:25:04.171Z,83.90
2017-08-10T10:27:31.663Z,83.80
2017-08-10T10:29:59.139Z,82.40
2017-08-10T10:32:26.630Z,81.80
2017-08-10T10:34:54.095Z,82.40
2017-08-10T10:37:21.660Z,82.30
2017-08-10T10:39:49.212Z,83.20
2017-08-10T10:42:16.794Z,83.00
2017-08-10T10:44:45.048Z,80.90
2017-08-10T10:47:12.620Z,80.70
2017-08-10T10:49:40.162Z,82.10
2017-08-10T10:52:07.719Z,83.40
2017-08-10T10:54:35.203Z,82.30
2017-08-10T10:57:03.430Z,84.80
2017-08-10T10:59:30.899Z,84.80
2017-08-10T11:01:58.375Z,84.20
2017-08-10T11:04:26.642Z,84.90
2017-08-10T11:06:54.116Z,84.40
2017-08-10T11:09:22.355Z,84.40
2017-08-10T11:11:49.912Z,84.40
2017-08-10T11:14:17.378Z,84.10
2017-08-10T11:16:44.843Z,83.20
2017-08-10T11:19:12.323Z,84.60
2017-08-10T11:21:40.559Z,83.90
2017-08-10T11:24:08.120Z,83.90
2017-08-10T11:26:35.590Z,84.60
2017-08-10T11:29:03.076Z,84.30
2017-08-10T11:31:31.307Z,84.20
2017-08-10T11:33:58.884Z,84.20
2017-08-10T11:36:26.354Z,83.50
2017-08-10T11:38:54.594Z,84.30
2017-08-10T11:41:22.062Z,84.20
2017-08-10T11:43:49.532Z,83.60
2017-08-10T11:46:17.114Z,83.80
2017-08-10T11:48:45.334Z,84.20
2017-08-10T11:51:12.920Z,84.10
2017-08-10T11:53:40.488Z,85.10
2017-08-10T11:56:08.758Z,83.60
2017-08-10T11:58:36.235Z,83.70
2017-08-10T12:01:03.703Z,85.50
2017-08-10T12:03:31.194Z,84.10
2017-08-10T12:05:58.656Z,84.20
2017-08-10T12:08:26.119Z,82.90
2017-08-10T12:10:53.599Z,83.80
2017-08-10T12:13:21.871Z,83.30
2017-08-10T12:15:49.363Z,83.30
2017-08-10T12:18:16.831Z,82.20
2017-08-10T12:20:44.297Z,82.90
2017-08-10T12:23:11.779Z,81.50
2017-08-10T12:25:39.253Z,83.90
2017-08-10T12:28:06.718Z,84.30
2017-08-10T12:30:34.956Z,84.00
2017-08-10T12:33:02.419Z,83.20
2017-08-10T12:35:29.904Z,84.70
2017-08-10T12:37:57.363Z,84.40
2017-08-10T12:40:25.623Z,82.70
2017-08-10T12:42:53.094Z,82.60
2017-08-10T12:45:21.319Z,82.40
2017-08-10T12:47:48.793Z,83.00
2017-08-10T12:50:16.259Z,83.30
2017-08-10T12:52:43.728Z,83.80
2017-08-10T12:55:11.195Z,83.10
2017-08-10T12:57:39.447Z,83.50
2017-08-10T13:00:06.925Z,83.50
2017-08-10T13:02:34.391Z,83.60
2017-08-10T13:05:02.647Z,80.60
2017-08-10T13:07:30.119Z,80.40
2017-08-10T13:09:58.344Z,85.20
2017-08-10T13:12:25.820Z,84.80
2017-08-10T13:14:53.283Z,83.80
2017-08-10T13:17:20.753Z,83.30
2017-08-10T13:19:48.226Z,84.70
2017-08-10T13:22:16.471Z,84.10
2017-08-10T13:24:43.943Z,84.10
2017-08-10T13:27:11.522Z,83.00
2017-08-10T13:29:39.002Z,82.80
2017-08-10T13:32:06.480Z,84.20
2017-08-10T13:34:33.942Z,84.90
2017-08-10T13:37:01.412Z,85.60
2017-08-10T13:39:28.887Z,85.50
2017-08-10T13:41:57.131Z,84.60
2017-08-10T13:44:24.603Z,84.30
2017-08-10T13:46:52.076Z,84.90
2017-08-10T13:49:20.324Z,84.50
2017-08-10T13:51:47.784Z,83.70
2017-08-10T13:54:15.262Z,84.80
2017-08-10T13:56:43.487Z,81.00
2017-08-10T13:59:10.964Z,81.00
2017-08-10T14:01:38.446Z,82.30
2017-08-10T14:04:05.930Z,82.40
2017-08-10T14:06:33.402Z,82.30
2017-08-10T14:09:00.875Z,82.30
2017-08-10T14:11:28.367Z,84.90
2017-08-10T14:13:55.830Z,85.50
2017-08-10T14:16:24.078Z,86.40
2017-08-10T14:18:51.567Z,85.90
2017-08-10T14:21:19.792Z,86.80
2017-08-10T14:23:47.268Z,86.70
2017-08-10T14:26:14.728Z,86.40
2017-08-10T14:28:42.196Z,86.00
2017-08-10T14:31:09.667Z,85.10
2017-08-10T14:33:37.908Z,85.20
2017-08-10T14:36:05.388Z,85.20
2017-08-10T14:38:32.857Z,85.50
2017-08-10T14:41:01.079Z,85.90
2017-08-10T14:43:28.611Z,85.80
2017-08-10T14:45:56.098Z,86.70
2017-08-10T14:48:23.567Z,87.40
2017-08-10T14:50:51.051Z,84.80
2017-08-10T14:53:18.512Z,86.90
2017-08-10T14:55:45.963Z,86.80
2017-08-10T14:58:13.438Z,87.90
2017-08-10T15:00:41.671Z,86.80
2017-08-10T15:03:09.156Z,86.80
2017-08-10T15:05:37.379Z,86.90
2017-08-10T15:08:04.855Z,86.70
2017-08-10T15:10:32.323Z,88.10
2017-08-10T15:12:59.787Z,87.50
2017-08-10T15:15:27.272Z,88.80
2017-08-10T15:17:55.527Z,89.30
2017-08-10T15:20:23.778Z,90.00
2017-08-10T15:22:51.265Z,89.90
2017-08-10T15:25:19.498Z,90.00
2017-08-10T15:27:46.971Z,89.70
2017-08-10T15:30:14.435Z,90.10
2017-08-10T15:32:42.664Z,90.00
2017-08-10T15:35:10.142Z,88.90
2017-08-10T15:37:37.622Z,88.90
2017-08-10T15:40:05.095Z,89.00
2017-08-10T15:42:33.322Z,89.60
2017-08-10T15:45:00.786Z,89.60
2017-08-10T15:47:28.256Z,89.70
2017-08-10T15:49:55.719Z,90.00
2017-08-10T15:52:23.202Z,90.50
2017-08-10T15:54:51.448Z,90.30
2017-08-10T15:57:18.919Z,90.30
2017-08-10T15:59:46.392Z,90.70
2017-08-10T16:02:14.630Z,90.30
2017-08-10T16:04:42.088Z,90.30
2017-08-10T16:07:09.563Z,89.20
2017-08-10T16:09:37.018Z,89.30
2017-08-10T16:12:04.514Z,90.00
2017-08-10T16:14:31.983Z,90.00
2017-08-10T16:16:59.445Z,89.00
2017-08-10T16:19:26.918Z,89.40
2017-08-10T16:21:54.379Z,89.90
2017-08-10T16:24:21.851Z,89.20
2017-08-10T16:26:49.307Z,89.40
2017-08-10T16:29:16.799Z,89.90
2017-08-10T16:31:45.030Z,90.20
2017-08-10T16:34:12.486Z,90.10
2017-08-10T16:36:39.966Z,89.00
2017-08-10T16:39:08.191Z,89.30
2017-08-10T16:41:35.668Z,88.80
2017-08-10T16:44:03.139Z,89.30
2017-08-10T16:46:30.618Z,90.00
2017-08-10T16:48:58.863Z,90.10
2017-08-10T16:51:26.339Z,90.10
2017-08-10T16:53:54.576Z,90.60
2017-08-10T16:56:22.052Z,90.60
2017-08-10T16:58:49.510Z,91.00
2017-08-10T17:01:16.992Z,91.00
2017-08-10T17:03:45.214Z,90.90
2017-08-10T17:06:12.699Z,90.90
2017-08-10T17:08:40.175Z,91.20
2017-08-10T17:11:08.399Z,91.40
2017-08-10T17:13:35.883Z,91.10
2017-08-10T17:16:03.334Z,91.20
2017-08-10T17:18:30.819Z,91.20
2017-08-10T17:20:58.287Z,91.40
2017-08-10T17:23:26.511Z,91.40
2017-08-10T17:25:53.988Z,91.40
2017-08-10T17:28:21.462Z,91.80
2017-08-10T17:30:49.706Z,92.10
2017-08-10T17:33:17.169Z,92.10
2017-08-10T17:35:44.634Z,92.00
2017-08-10T17:38:12.113Z,91.90
2017-08-10T17:40:40.356Z,92.30
2017-08-10T17:43:07.847Z,92.20
2017-08-10T17:45:36.119Z,92.40
2017-08-10T17:48:04.347Z,92.50
2017-08-10T17:50:31.807Z,92.50
2017-08-10T17:52:59.286Z,92.60
2017-08-10T17:55:26.749Z,92.70
2017-08-10T17:57:54.219Z,92.70
2017-08-10T18:00:22.458Z,92.60
2017-08-10T18:02:49.940Z,92.60
2017-08-10T18:05:17.404Z,92.60
2017-08-10T18:07:45.651Z,92.30
2017-08-10T18:10:13.130Z,92.50
2017-08-10T18:12:40.614Z,92.00
2017-08-10T18:15:08.179Z,92.20
2017-08-10T18:17:35.647Z,92.20
2017-08-10T18:20:03.133Z,92.30
2017-08-10T18:22:30.624Z,92.50
2017-08-10T18:24:58.863Z,92.40
2017-08-10T18:27:26.347Z,92.30
2017-08-10T18:29:53.827Z,92.60
2017-08-10T18:32:21.322Z,92.50
2017-08-10T18:34:48.803Z,92.30
2017-08-10T18:37:16.262Z,92.60
2017-08-10T18:39:43.734Z,92.90
2017-08-10T18:42:11.965Z,93.10
2017-08-10T18:44:39.464Z,93.10
2017-08-10T18:47:07.701Z,93.30
2017-08-10T18:49:35.228Z,93.30
2017-08-10T18:52:02.688Z,93.50
2017-08-10T18:54:30.167Z,93.40
2017-08-10T18:56:57.651Z,93.20
2017-08-10T18:59:25.128Z,93.30
2017-08-10T19:01:53.654Z,93.30
2017-08-10T19:04:21.178Z,93.30
2017-08-10T19:06:49.572Z,93.30
2017-08-10T19:09:17.078Z,93.30
2017-08-10T19:11:44.677Z,93.20
2017-08-10T19:14:12.206Z,93.10
2017-08-10T19:16:40.021Z,93.10
2017-08-10T19:19:07.614Z,93.40
2017-08-10T19:21:35.445Z,93.60
2017-08-10T19:24:03.068Z,93.40
2017-08-10T19:26:30.972Z,93.40
2017-08-10T19:28:58.838Z,93.60
2017-08-10T19:31:26.707Z,93.60
2017-08-10T19:33:54.571Z,93.70
2017-08-10T19:36:22.435Z,94.00
2017-08-10T19:38:50.301Z,94.00
2017-08-10T19:41:18.168Z,94.30
2017-08-10T19:43:46.002Z,94.20
2017-08-10T19:46:13.800Z,94.10
2017-08-10T19:48:41.679Z,93.90
2017-08-10T19:51:09.529Z,94.00
2017-08-10T19:53:37.600Z,94.00
2017-08-10T19:56:05.465Z,94.10
2017-08-10T19:58:33.253Z,94.10
2017-08-10T20:01:00.825Z,94.00
2017-08-10T20:03:28.414Z,94.10
2017-08-10T20:05:56.213Z,94.10
2017-08-10T20:08:23.716Z,94.10
2017-08-10T20:10:51.317Z,94.30
2017-08-10T20:13:18.814Z,94.30
2017-08-10T20:15:46.298Z,94.30
2017-08-10T20:18:14.753Z,94.40
2017-08-10T20:20:42.399Z,94.40
2017-08-10T20:23:09.930Z,94.40
2017-08-10T20:25:37.395Z,94.30
2017-08-10T20:28:04.987Z,94.20
2017-08-10T20:30:32.561Z,94.30
2017-08-10T20:33:00.071Z,94.30
2017-08-10T20:35:27.531Z,94.30
2017-08-10T20:37:55.024Z,94.30
2017-08-10T20:40:22.510Z,94.30
2017-08-10T20:42:50.749Z,94.40
2017-08-10T20:45:18.236Z,94.40
2017-08-10T20:47:46.462Z,94.20
2017-08-10T20:50:13.962Z,94.20
2017-08-10T20:52:42.191Z,94.30
2017-08-10T20:55:09.661Z,94.20
2017-08-10T20:57:37.134Z,94.20
2017-08-10T21:00:04.628Z,94.40
2017-08-10T21:02:32.091Z,94.30
2017-08-10T21:04:59.571Z,94.40
2017-08-10T21:07:27.064Z,94.50
2017-08-10T21:09:54.547Z,94.60
2017-08-10T21:12:22.802Z,94.60
2017-08-10T21:14:50.270Z,94.60
2017-08-10T21:17:18.545Z,94.50
2017-08-10T21:19:46.771Z,94.50
2017-08-10T21:22:14.277Z,94.50
2017-08-10T21:24:41.755Z,94.50
2017-08-10T21:27:09.224Z,94.40
2017-08-10T21:29:36.708Z,94.50
2017-08-10T21:32:04.174Z,94.60
2017-08-10T21:34:31.654Z,94.60
2017-08-10T21:36:59.900Z,94.60
2017-08-10T21:39:27.407Z,94.60
2017-08-10T21:41:55.006Z,94.60
2017-08-10T21:44:22.495Z,94.50
2017-08-10T21:46:49.967Z,94.50
2017-08-10T21:49:18.214Z,94.50
2017-08-10T21:51:45.686Z,94.50
2017-08-10T21:54:13.158Z,94.50
2017-08-10T21:56:41.427Z,94.70
2017-08-10T21:59:08.888Z,94.70
2017-08-10T22:01:37.119Z,94.70
2017-08-10T22:04:04.607Z,94.60
2017-08-10T22:06:32.071Z,94.60
2017-08-10T22:09:00.321Z,94.90
2017-08-10T22:11:27.794Z,94.60
2017-08-10T22:13:55.279Z,94.50
2017-08-10T22:16:22.759Z,94.50
2017-08-10T22:18:50.266Z,94.50
2017-08-10T22:21:17.759Z,94.20
2017-08-10T22:23:45.233Z,94.20
2017-08-10T22:26:12.714Z,94.00
2017-08-10T22:28:40.190Z,93.90
2017-08-10T22:31:07.662Z,93.90
2017-08-10T22:33:35.891Z,93.70
2017-08-10T22:36:03.376Z,93.60
2017-08-10T22:38:30.844Z,93.30
2017-08-10T22:40:59.068Z,93.70
2017-08-10T22:43:26.539Z,93.40
2017-08-10T22:45:54.006Z,93.50
2017-08-10T22:48:21.474Z,93.50
2017-08-10T22:50:48.951Z,93.70
2017-08-10T22:53:17.195Z,93.70
2017-08-10T22:55:44.667Z,93.70
2017-08-10T22:58:12.126Z,93.80
2017-08-10T23:00:39.623Z,93.80
2017-08-10T23:03:07.086Z,93.60
2017-08-10T23:05:34.550Z,93.60
2017-08-10T23:08:02.047Z,93.50
2017-08-10T23:10:29.505Z,93.50
2017-08-10T23:12:57.762Z,93.90
2017-08-10T23:15:25.214Z,93.50
2017-08-10T23:17:52.711Z,93.60
2017-08-10T23:20:20.947Z,93.60
2017-08-10T23:22:48.432Z,93.60
2017-08-10T23:25:16.659Z,93.70
2017-08-10T23:27:44.110Z,93.60
2017-08-10T23:30:11.590Z,93.50
2017-08-10T23:32:39.054Z,93.70
2017-08-10T23:35:06.531Z,93.70
2017-08-10T23:37:34.766Z,93.50
2017-08-10T23:40:02.231Z,93.80
2017-08-10T23:42:29.707Z,93.50
2017-08-10T23:44:57.186Z,93.40
2017-08-10T23:47:25.423Z,93.50
2017-08-10T23:49:52.903Z,93.50
2017-08-10T23:52:21.135Z,93.60
2017-08-10T23:54:48.611Z,93.30
2017-08-10T23:57:16.068Z,93.30
2017-08-10T23:59:43.547Z,93.20
