createdAt,value
2022-09-24T00:00:05.965Z,1.04
2022-09-24T00:01:06.118Z,1.04
2022-09-24T00:02:06.383Z,1.04
2022-09-24T00:03:06.519Z,1.04
2022-09-24T00:04:06.574Z,1.04
2022-09-24T00:05:06.615Z,1.04
2022-09-24T00:06:06.774Z,1.04
2022-09-24T00:07:06.872Z,1.04
2022-09-24T00:08:06.978Z,1.04
2022-09-24T00:09:07.077Z,1.04
2022-09-24T00:10:07.175Z,1.04
2022-09-24T00:11:07.282Z,1.04
2022-09-24T00:12:07.396Z,1.04
2022-09-24T00:13:07.527Z,1.04
2022-09-24T00:14:07.733Z,1.04
2022-09-24T00:15:07.737Z,1.04
2022-09-24T00:16:07.981Z,1.04
2022-09-24T00:17:07.990Z,1.04
2022-09-24T00:18:08.149Z,1.04
2022-09-24T00:19:08.303Z,1.04
2022-09-24T00:20:08.402Z,1.04
2022-09-24T00:21:08.553Z,1.04
2022-09-24T00:22:08.648Z,1.04
2022-09-24T00:23:08.755Z,1.04
2022-09-24T00:24:08.904Z,1.04
2022-09-24T00:25:09.003Z,1.04
2022-09-24T00:26:09.101Z,1.04
2022-09-24T00:27:09.251Z,1.04
2022-09-24T00:28:09.363Z,1.04
2022-09-24T00:29:09.459Z,1.04
2022-09-24T00:30:09.623Z,1.04
2022-09-24T00:31:09.786Z,1.04
2022-09-24T00:32:09.828Z,1.04
2022-09-24T00:33:09.969Z,1.04
2022-09-24T00:34:10.159Z,1.04
2022-09-24T00:35:10.223Z,1.04
2022-09-24T00:36:10.326Z,1.04
2022-09-24T00:37:10.421Z,1.04
2022-09-24T00:38:10.536Z,1.04
2022-09-24T00:39:10.682Z,1.04
2022-09-24T00:40:10.904Z,1.04
2022-09-24T00:41:10.984Z,1.04
2022-09-24T00:42:11.129Z,1.04
2022-09-24T00:43:11.237Z,1.04
2022-09-24T00:44:11.340Z,1.04
2022-09-24T00:45:11.433Z,1.04
2022-09-24T00:46:11.600Z,1.04
2022-09-24T00:47:11.689Z,1.04
2022-09-24T00:48:11.792Z,1.04
2022-09-24T00:49:11.900Z,1.04
2022-09-24T00:50:12.048Z,1.04
2022-09-24T00:51:12.146Z,1.04
2022-09-24T00:52:12.251Z,1.04
2022-09-24T00:53:12.349Z,1.04
2022-09-24T00:54:12.449Z,1.04
2022-09-24T00:55:12.552Z,1.04
2022-09-24T00:56:12.705Z,1.04
2022-09-24T00:57:12.808Z,1.04
2022-09-24T00:58:12.956Z,1.04
2022-09-24T00:59:13.116Z,1.04
2022-09-24T01:00:13.264Z,1.04
2022-09-24T01:01:13.455Z,1.04
2022-09-24T01:02:13.540Z,1.04
2022-09-24T01:03:13.618Z,1.04
2022-09-24T01:04:13.749Z,1.04
2022-09-24T01:05:13.942Z,1.04
2022-09-24T01:06:14.075Z,1.04
2022-09-24T01:07:14.184Z,1.04
2022-09-24T01:08:14.324Z,1.04
2022-09-24T01:09:14.429Z,1.04
2022-09-24T01:10:14.534Z,1.04
2022-09-24T01:11:14.661Z,1.04
2022-09-24T01:12:14.806Z,1.04
2022-09-24T01:13:14.944Z,1.04
2022-09-24T01:14:15.086Z,1.04
2022-09-24T01:15:15.187Z,1.04
2022-09-24T01:16:15.397Z,1.04
2022-09-24T01:17:15.442Z,1.04
2022-09-24T01:18:15.555Z,1.04
2022-09-24T01:19:15.664Z,1.04
2022-09-24T01:20:15.829Z,1.04
2022-09-24T01:21:15.949Z,1.04
2022-09-24T01:22:16.102Z,1.04
2022-09-24T01:23:16.203Z,1.04
2022-09-24T01:24:16.302Z,1.04
2022-09-24T01:25:16.454Z,1.04
2022-09-24T01:26:16.802Z,1.04
2022-09-24T01:27:16.666Z,1.04
2022-09-24T01:28:16.765Z,1.04
2022-09-24T01:29:16.914Z,1.04
2022-09-24T01:30:17.014Z,1.04
2022-09-24T01:31:17.186Z,1.04
2022-09-24T01:32:17.321Z,1.04
2022-09-24T01:33:17.472Z,1.04
2022-09-24T01:34:17.574Z,1.04
2022-09-24T01:35:17.677Z,1.04
2022-09-24T01:36:17.829Z,1.04
2022-09-24T01:37:17.983Z,1.04
2022-09-24T01:38:18.080Z,1.04
2022-09-24T01:39:18.193Z,1.04
2022-09-24T01:40:18.398Z,1.04
2022-09-24T01:41:18.433Z,1.04
2022-09-24T01:42:18.554Z,1.04
2022-09-24T01:43:18.637Z,1.04
2022-09-24T01:44:18.742Z,1.04
2022-09-24T01:45:18.890Z,1.04
2022-09-24T01:46:19.131Z,1.04
2022-09-24T01:47:19.200Z,1.04
2022-09-24T01:48:19.362Z,1.04
2022-09-24T01:49:19.447Z,1.04
2022-09-24T01:50:19.624Z,1.04
2022-09-24T01:51:19.704Z,1.04
2022-09-24T01:52:19.803Z,1.04
2022-09-24T01:53:19.901Z,1.04
2022-09-24T01:54:20.055Z,1.04
2022-09-24T01:55:20.162Z,1.04
2022-09-24T01:56:20.258Z,1.04
2022-09-24T01:57:20.414Z,1.04
2022-09-24T01:58:20.565Z,1.04
2022-09-24T01:59:20.666Z,1.04
2022-09-24T02:00:20.820Z,1.04
2022-09-24T02:01:21.050Z,1.04
2022-09-24T02:02:21.139Z,1.04
2022-09-24T02:03:21.219Z,1.04
2022-09-24T02:04:21.373Z,1.04
2022-09-24T02:05:21.528Z,1.04
2022-09-24T02:06:21.681Z,1.04
2022-09-24T02:07:21.779Z,1.04
2022-09-24T02:08:21.875Z,1.04
2022-09-24T02:09:22.037Z,1.04
2022-09-24T02:10:22.142Z,1.04
2022-09-24T02:11:22.229Z,1.04
2022-09-24T02:12:22.407Z,1.04
2022-09-24T02:13:22.528Z,1.04
2022-09-24T02:14:22.717Z,1.04
2022-09-24T02:15:22.847Z,1.04
2022-09-24T02:16:23.053Z,1.04
2022-09-24T02:17:23.097Z,1.04
2022-09-24T02:18:23.191Z,1.04
2022-09-24T02:19:23.410Z,1.04
2022-09-24T02:20:23.501Z,1.04
2022-09-24T02:21:23.650Z,1.04
2022-09-24T02:22:23.799Z,1.04
2022-09-24T02:23:23.904Z,1.04
2022-09-24T02:24:24.006Z,1.04
2022-09-24T02:25:24.155Z,1.04
2022-09-24T02:26:24.309Z,1.04
2022-09-24T02:27:24.465Z,1.04
2022-09-24T02:28:24.579Z,1.04
2022-09-24T02:29:24.719Z,1.04
2022-09-24T02:30:24.817Z,1.04
2022-09-24T02:31:25.046Z,1.04
2022-09-24T02:32:25.074Z,1.04
2022-09-24T02:33:25.172Z,1.04
2022-09-24T02:34:25.328Z,1.04
2022-09-24T02:35:25.433Z,1.04
2022-09-24T02:36:25.529Z,1.04
2022-09-24T02:37:25.690Z,1.04
2022-09-24T02:38:25.784Z,1.04
2022-09-24T02:39:25.932Z,1.04
2022-09-24T02:40:26.101Z,1.04
2022-09-24T02:41:26.138Z,1.04
2022-09-24T02:42:26.235Z,1.04
2022-09-24T02:43:26.342Z,1.04
2022-09-24T02:44:26.499Z,1.04
2022-09-24T02:45:26.652Z,1.04
2022-09-24T02:46:26.835Z,1.04
2022-09-24T02:47:26.901Z,1.04
2022-09-24T02:48:27.052Z,1.04
2022-09-24T02:49:27.153Z,1.04
2022-09-24T02:50:27.300Z,1.04
2022-09-24T02:51:27.407Z,1.04
2022-09-24T02:52:27.552Z,1.04
2022-09-24T02:53:27.656Z,1.04
2022-09-24T02:54:27.765Z,1.04
2022-09-24T02:55:27.914Z,1.04
2022-09-24T02:56:28.017Z,1.04
2022-09-24T02:57:28.168Z,1.04
2022-09-24T02:58:28.264Z,1.04
2022-09-24T02:59:28.429Z,1.04
2022-09-24T03:00:28.525Z,1.04
2022-09-24T03:01:28.710Z,1.04
2022-09-24T03:02:28.979Z,1.04
2022-09-24T03:03:28.873Z,1.04
2022-09-24T03:04:29.026Z,1.04
2022-09-24T03:05:29.174Z,1.04
2022-09-24T03:06:29.278Z,1.04
2022-09-24T03:07:29.387Z,1.04
2022-09-24T03:08:29.483Z,1.04
2022-09-24T03:09:29.638Z,1.04
2022-09-24T03:10:29.735Z,1.04
2022-09-24T03:11:29.843Z,1.04
2022-09-24T03:12:29.936Z,1.04
2022-09-24T03:13:30.043Z,1.04
2022-09-24T03:14:30.145Z,1.04
2022-09-24T03:15:30.292Z,1.04
2022-09-24T03:16:30.418Z,1.04
2022-09-24T03:17:30.493Z,1.04
2022-09-24T03:18:30.690Z,1.04
2022-09-24T03:19:30.796Z,1.04
2022-09-24T03:20:30.980Z,1.04
2022-09-24T03:21:31.110Z,1.04
2022-09-24T03:22:31.267Z,1.04
2022-09-24T03:23:31.361Z,1.04
2022-09-24T03:24:31.510Z,1.04
2022-09-24T03:25:31.619Z,1.04
2022-09-24T03:26:31.713Z,1.04
2022-09-24T03:27:31.881Z,1.04
2022-09-24T03:28:32.046Z,1.04
2022-09-24T03:29:32.243Z,1.04
2022-09-24T03:30:32.323Z,1.04
2022-09-24T03:31:32.565Z,1.04
2022-09-24T03:32:32.580Z,1.04
2022-09-24T03:33:32.732Z,1.04
2022-09-24T03:34:32.832Z,1.04
2022-09-24T03:35:32.932Z,1.04
2022-09-24T03:36:33.032Z,1.04
2022-09-24T03:37:33.135Z,1.04
2022-09-24T03:38:33.244Z,1.04
2022-09-24T03:39:33.342Z,1.04
2022-09-24T03:40:33.551Z,1.04
2022-09-24T03:41:33.591Z,1.04
2022-09-24T03:42:33.740Z,1.04
2022-09-24T03:43:33.897Z,1.04
2022-09-24T03:44:33.995Z,1.04
2022-09-24T03:45:34.097Z,1.04
2022-09-24T03:46:34.288Z,1.04
2022-09-24T03:47:34.359Z,1.04
2022-09-24T03:48:34.501Z,1.04
2022-09-24T03:49:34.609Z,1.04
2022-09-24T03:50:34.709Z,1.04
2022-09-24T03:51:34.854Z,1.04
2022-09-24T03:52:34.963Z,1.04
2022-09-24T03:53:35.064Z,1.04
2022-09-24T03:54:35.227Z,1.04
2022-09-24T03:55:35.328Z,1.04
2022-09-24T03:56:35.442Z,1.04
2022-09-24T03:57:35.625Z,1.04
2022-09-24T03:58:35.676Z,1.04
2022-09-24T03:59:35.779Z,1.04
2022-09-24T04:00:40.331Z,1.04
2022-09-24T04:01:36.107Z,1.04
2022-09-24T04:02:36.243Z,1.04
2022-09-24T04:03:36.291Z,1.04
2022-09-24T04:04:36.429Z,1.04
2022-09-24T04:05:36.531Z,1.04
2022-09-24T04:06:36.636Z,1.04
2022-09-24T04:07:36.738Z,1.04
2022-09-24T04:08:36.838Z,1.04
2022-09-24T04:09:36.991Z,1.04
2022-09-24T04:10:37.085Z,1.04
2022-09-24T04:11:37.242Z,1.04
2022-09-24T04:12:37.389Z,1.04
2022-09-24T04:13:37.493Z,1.04
2022-09-24T04:14:37.596Z,1.04
2022-09-24T04:15:37.752Z,1.04
2022-09-24T04:16:37.960Z,1.04
2022-09-24T04:17:38.060Z,1.04
2022-09-24T04:18:39.334Z,1.04
2022-09-24T04:19:38.300Z,1.04
2022-09-24T04:20:38.410Z,1.04
2022-09-24T04:21:38.520Z,2
2022-09-24T04:22:38.657Z,2
2022-09-24T04:23:38.759Z,2
2022-09-24T04:24:38.914Z,2
2022-09-24T04:25:39.018Z,3.04
2022-09-24T04:26:39.169Z,3.04
2022-09-24T04:27:39.322Z,3.04
2022-09-24T04:28:39.420Z,4
2022-09-24T04:29:39.574Z,4
2022-09-24T04:30:39.682Z,5.04
2022-09-24T04:31:39.869Z,6
2022-09-24T04:32:39.924Z,7.04
2022-09-24T04:33:40.536Z,9.04
2022-09-24T04:34:40.269Z,10
2022-09-24T04:35:40.899Z,13.04
2022-09-24T04:36:40.494Z,15.04
2022-09-24T04:37:41.281Z,17.04
2022-09-24T04:38:40.790Z,21.04
2022-09-24T04:39:40.960Z,24
2022-09-24T04:40:41.128Z,29.04
2022-09-24T04:41:41.192Z,35.04
2022-09-24T04:42:41.343Z,41.04
2022-09-24T04:43:41.500Z,48
2022-09-24T04:44:41.597Z,57.04
2022-09-24T04:45:41.753Z,65.04
2022-09-24T04:46:41.994Z,73.04
2022-09-24T04:47:42.010Z,86
2022-09-24T04:48:42.161Z,98
2022-09-24T04:49:42.254Z,113.04
2022-09-24T04:50:46.006Z,125.04
2022-09-24T04:51:42.528Z,142
2022-09-24T04:52:42.635Z,157.04
2022-09-24T04:53:42.840Z,175.04
2022-09-24T04:54:42.967Z,192
2022-09-24T04:55:43.138Z,207.04
2022-09-24T04:56:43.270Z,229.12
2022-09-24T04:57:43.420Z,244
2022-09-24T04:58:43.530Z,268
2022-09-24T04:59:43.624Z,288
2022-09-24T05:00:43.745Z,315.04
2022-09-24T05:01:43.995Z,339.2
2022-09-24T05:02:44.132Z,367.04
2022-09-24T05:03:44.183Z,399.04
2022-09-24T05:04:44.364Z,427.2
2022-09-24T05:05:44.454Z,458.24
2022-09-24T05:06:44.586Z,495.04
2022-09-24T05:07:44.728Z,528
2022-09-24T05:08:44.839Z,575.04
2022-09-24T05:09:44.939Z,615.04
2022-09-24T05:10:45.097Z,658.56
2022-09-24T05:11:45.243Z,716.16
2022-09-24T05:12:45.350Z,771.2
2022-09-24T05:13:45.453Z,821.12
2022-09-24T05:14:45.564Z,890.24
2022-09-24T05:15:45.741Z,954.24
2022-09-24T05:16:46.106Z,1020.16
2022-09-24T05:17:45.954Z,1103.36
2022-09-24T05:18:46.065Z,1179.52
2022-09-24T05:19:46.160Z,1262.08
2022-09-24T05:20:46.315Z,1410.56
2022-09-24T05:21:46.412Z,1509.12
2022-09-24T05:22:46.518Z,1619.2
2022-09-24T05:23:46.668Z,1729.28
2022-09-24T05:24:46.770Z,1816.32
2022-09-24T05:25:46.922Z,1917.44
2022-09-24T05:26:47.025Z,1987.84
2022-09-24T05:27:47.386Z,2073.6
2022-09-24T05:28:47.310Z,2201.6
2022-09-24T05:29:47.471Z,2309.12
2022-09-24T05:30:47.858Z,2407.68
2022-09-24T05:31:47.753Z,2455.04
2022-09-24T05:32:47.833Z,2504.96
2022-09-24T05:33:47.938Z,2561.28
2022-09-24T05:34:48.039Z,2647.04
2022-09-24T05:35:48.184Z,2726.4
2022-09-24T05:36:48.288Z,2810.88
2022-09-24T05:37:48.391Z,2895.36
2022-09-24T05:38:48.494Z,2949.12
2022-09-24T05:39:48.652Z,2964.48
2022-09-24T05:40:48.833Z,2910.72
2022-09-24T05:41:48.850Z,2816
2022-09-24T05:42:49.004Z,2716.16
2022-09-24T05:43:49.154Z,2606.08
2022-09-24T05:44:52.198Z,2506.24
2022-09-24T05:45:49.357Z,2434.56
2022-09-24T05:46:49.512Z,2379.52
2022-09-24T05:47:49.611Z,2336
2022-09-24T05:48:49.758Z,2314.24
2022-09-24T05:49:49.861Z,2318.08
2022-09-24T05:50:50.024Z,2332.16
2022-09-24T05:51:50.118Z,2387.2
2022-09-24T05:52:50.263Z,2474.24
2022-09-24T05:53:50.376Z,2621.44
2022-09-24T05:54:50.478Z,2759.68
2022-09-24T05:55:50.621Z,2959.36
2022-09-24T05:56:50.731Z,3146.24
2022-09-24T05:57:50.908Z,3371.52
2022-09-24T05:58:51.026Z,3550.72
2022-09-24T05:59:51.191Z,3776
2022-09-24T06:00:51.873Z,3955.2
2022-09-24T06:01:51.587Z,4165.12
2022-09-24T06:02:51.638Z,4293.12
2022-09-24T06:03:51.738Z,4413.44
2022-09-24T06:04:51.868Z,4462.08
2022-09-24T06:05:51.989Z,4418.56
2022-09-24T06:06:52.095Z,4403.2
2022-09-24T06:07:52.196Z,4408.32
2022-09-24T06:08:52.350Z,4459.52
2022-09-24T06:09:52.534Z,4572.16
2022-09-24T06:10:52.592Z,4812.8
2022-09-24T06:11:52.750Z,5025.28
2022-09-24T06:12:52.904Z,5365.76
2022-09-24T06:13:52.999Z,5729.28
2022-09-24T06:14:53.161Z,6021.12
2022-09-24T06:15:53.339Z,6292.48
2022-09-24T06:16:53.408Z,6609.92
2022-09-24T06:17:53.562Z,6855.68
2022-09-24T06:18:53.708Z,7127.04
2022-09-24T06:19:53.869Z,7306.24
2022-09-24T06:20:54.009Z,7521.28
2022-09-24T06:21:54.121Z,7669.76
2022-09-24T06:22:54.211Z,7818.24
2022-09-24T06:23:54.376Z,7920.64
2022-09-24T06:24:54.469Z,8023.04
2022-09-24T06:25:54.570Z,8135.68
2022-09-24T06:26:54.725Z,8289.28
2022-09-24T06:27:54.834Z,8417.28
2022-09-24T06:28:54.931Z,8565.76
2022-09-24T06:29:55.093Z,8683.52
2022-09-24T06:30:55.272Z,8826.88
2022-09-24T06:31:55.342Z,8990.72
2022-09-24T06:32:55.489Z,9144.319
2022-09-24T06:33:55.590Z,9364.479
2022-09-24T06:34:59.111Z,9594.88
2022-09-24T06:35:55.843Z,10030.08
2022-09-24T06:36:55.995Z,10429.439
2022-09-24T06:37:56.191Z,11468.8
2022-09-24T06:38:56.247Z,11632.64
2022-09-24T06:39:56.399Z,12492.8
2022-09-24T06:40:56.542Z,14141.439
2022-09-24T06:41:56.650Z,14397.439
2022-09-24T06:42:56.798Z,13598.72
2022-09-24T06:43:56.905Z,13783.04
2022-09-24T06:44:57.009Z,14110.72
2022-09-24T06:45:57.106Z,16424.96
2022-09-24T06:46:57.272Z,15943.68
2022-09-24T06:47:57.323Z,15134.72
2022-09-24T06:48:57.459Z,16302.08
2022-09-24T06:49:57.563Z,14888.96
2022-09-24T06:50:57.728Z,15902.72
2022-09-24T06:51:57.821Z,15093.76
2022-09-24T06:52:57.918Z,15257.6
2022-09-24T06:53:58.073Z,15503.359
2022-09-24T06:54:58.174Z,17571.84
2022-09-24T06:55:58.277Z,17141.76
2022-09-24T06:56:58.426Z,17920
2022-09-24T06:57:58.527Z,18278.4
2022-09-24T06:58:58.638Z,20285.44
2022-09-24T06:59:58.791Z,22159.36
2022-09-24T07:00:59.141Z,20654.08
2022-09-24T07:01:59.055Z,27463.68
2022-09-24T07:02:59.139Z,26787.84
2022-09-24T07:03:59.233Z,23080.96
2022-09-24T07:04:59.337Z,33341.44
2022-09-24T07:05:59.440Z,23695.36
2022-09-24T07:06:59.593Z,22794.24
2022-09-24T07:07:59.705Z,21995.52
2022-09-24T07:08:59.832Z,23429.12
2022-09-24T07:09:59.986Z,22036.48
2022-09-24T07:11:00.154Z,19630.08
2022-09-24T07:12:00.299Z,18841.6
2022-09-24T07:13:00.450Z,17469.44
2022-09-24T07:14:00.551Z,16629.76
2022-09-24T07:15:00.708Z,16209.92
2022-09-24T07:16:00.884Z,16097.279
2022-09-24T07:17:01.012Z,16179.199
2022-09-24T07:18:01.161Z,16609.28
2022-09-24T07:19:01.296Z,17541.12
2022-09-24T07:20:01.412Z,21217.28
2022-09-24T07:21:01.518Z,22773.76
2022-09-24T07:22:01.673Z,33116.16
2022-09-24T07:23:01.823Z,24616.96
2022-09-24T07:24:01.974Z,33034.24
2022-09-24T07:25:02.072Z,28917.76
2022-09-24T07:26:02.228Z,20920.32
2022-09-24T07:27:02.327Z,20623.36
2022-09-24T07:28:02.479Z,20039.68
2022-09-24T07:29:02.713Z,20715.52
2022-09-24T07:30:02.730Z,30085.12
2022-09-24T07:31:02.872Z,26419.2
2022-09-24T07:32:02.937Z,25067.52
2022-09-24T07:33:03.084Z,20418.56
2022-09-24T07:34:03.238Z,20674.56
2022-09-24T07:35:03.341Z,20295.68
2022-09-24T07:36:03.497Z,20920.32
2022-09-24T07:37:03.641Z,24637.44
2022-09-24T07:38:03.751Z,17080.32
2022-09-24T07:39:03.895Z,17510.4
2022-09-24T07:40:04.005Z,19486.72
2022-09-24T07:41:04.102Z,18483.2
2022-09-24T07:42:04.202Z,17735.68
2022-09-24T07:43:04.310Z,19394.56
2022-09-24T07:44:04.519Z,20869.12
2022-09-24T07:45:04.561Z,20674.56
2022-09-24T07:46:04.742Z,21934.08
2022-09-24T07:47:04.811Z,25825.28
2022-09-24T07:48:04.972Z,22732.8
2022-09-24T07:49:05.076Z,23613.44
2022-09-24T07:50:05.217Z,17223.68
2022-09-24T07:51:05.316Z,28016.64
2022-09-24T07:52:05.469Z,30720
2022-09-24T07:53:05.572Z,56360.96
2022-09-24T07:54:05.714Z,47718.4
2022-09-24T07:55:05.773Z,67256.32
2022-09-24T07:56:05.891Z,67338.24
2022-09-24T07:57:06.030Z,67051.52
2022-09-24T07:58:06.132Z,60579.84
2022-09-24T07:59:06.232Z,50094.08
2022-09-24T08:00:06.390Z,62627.84
2022-09-24T08:01:06.541Z,65290.24
2022-09-24T08:02:06.678Z,68157.44
2022-09-24T08:03:06.787Z,64757.76
2022-09-24T08:04:07.047Z,69591.04
2022-09-24T08:05:07.002Z,72417.28
2022-09-24T08:06:07.093Z,72908.8
2022-09-24T08:07:07.264Z,74260.48
2022-09-24T08:08:07.402Z,75038.72
2022-09-24T08:09:07.504Z,75980.8
2022-09-24T08:10:07.649Z,75120.64
2022-09-24T08:11:07.751Z,74547.2
2022-09-24T08:12:07.863Z,76390.4
2022-09-24T08:13:07.955Z,76718.08
2022-09-24T08:14:08.204Z,76062.72
2022-09-24T08:15:08.267Z,75694.08
2022-09-24T08:16:08.486Z,79339.52
2022-09-24T08:17:08.509Z,73891.84
2022-09-24T08:18:08.613Z,66437.12
2022-09-24T08:19:08.763Z,60579.84
2022-09-24T08:20:08.867Z,77127.68
2022-09-24T08:21:09.013Z,76554.24
2022-09-24T08:22:09.122Z,73113.6
2022-09-24T08:23:09.235Z,81428.48
2022-09-24T08:24:09.424Z,80773.12
2022-09-24T08:25:09.452Z,79011.84
2022-09-24T08:26:09.587Z,69754.88
2022-09-24T08:27:12.658Z,84049.92
2022-09-24T08:28:09.835Z,86179.84
2022-09-24T08:29:09.991Z,85114.88
2022-09-24T08:30:10.093Z,90193.92
2022-09-24T08:31:10.220Z,91340.8
2022-09-24T08:32:10.337Z,93143.04
2022-09-24T08:33:10.440Z,94044.16
2022-09-24T08:34:10.557Z,91258.88
2022-09-24T08:35:10.720Z,92979.2
2022-09-24T08:36:10.796Z,56934.4
2022-09-24T08:37:10.901Z,81879.04
2022-09-24T08:38:10.998Z,50094.08
2022-09-24T08:39:11.100Z,72499.2
2022-09-24T08:40:11.229Z,69713.92
2022-09-24T08:41:11.352Z,70369.28
2022-09-24T08:42:11.458Z,76513.28
2022-09-24T08:43:11.618Z,54804.48
2022-09-24T08:44:11.838Z,94126.08
2022-09-24T08:45:11.907Z,81756.16
2022-09-24T08:46:12.082Z,80404.48
2022-09-24T08:47:12.167Z,81100.8
2022-09-24T08:48:12.284Z,65576.96
2022-09-24T08:49:12.423Z,50380.8
2022-09-24T08:50:12.534Z,42516.48
2022-09-24T08:51:12.637Z,70574.08
2022-09-24T08:52:12.747Z,95682.55
2022-09-24T08:53:12.882Z,98959.36
2022-09-24T08:54:13.026Z,100352
2022-09-24T08:55:13.177Z,98304
2022-09-24T08:56:13.329Z,68812.8
2022-09-24T08:57:13.435Z,54476.8
2022-09-24T08:58:13.582Z,59392
2022-09-24T08:59:13.682Z,44400.64
2022-09-24T09:00:13.791Z,69632
2022-09-24T09:01:14.040Z,96010.23
2022-09-24T09:02:14.162Z,47923.2
2022-09-24T09:03:14.177Z,52961.28
2022-09-24T09:04:14.244Z,60948.48
2022-09-24T09:05:14.342Z,82616.32
2022-09-24T09:06:14.500Z,105431.04
2022-09-24T09:07:14.656Z,60375.04
2022-09-24T09:08:34.172Z,59637.76
2022-09-24T09:09:14.855Z,65290.24
2022-09-24T09:10:15.014Z,95600.64
2022-09-24T09:11:15.163Z,106086.4
2022-09-24T09:12:15.256Z,82780.16
2022-09-24T09:13:15.423Z,88637.44
2022-09-24T09:14:15.512Z,81182.72
2022-09-24T09:15:15.617Z,87162.88
2022-09-24T09:16:15.835Z,85852.16
2022-09-24T09:17:15.920Z,101089.28
2022-09-24T09:18:16.065Z,102727.68
2022-09-24T09:19:16.222Z,100106.23
2022-09-24T09:20:16.373Z,99450.88
2022-09-24T09:21:16.549Z,97320.96
2022-09-24T09:22:16.681Z,95436.8
2022-09-24T09:23:16.829Z,95928.32
2022-09-24T09:24:16.985Z,93470.72
2022-09-24T09:25:17.086Z,94945.28
2022-09-24T09:26:17.183Z,93880.32
2022-09-24T09:27:17.287Z,93798.4
2022-09-24T09:28:17.399Z,93306.88
2022-09-24T09:29:17.536Z,94044.16
2022-09-24T09:30:17.732Z,92569.6
2022-09-24T09:31:17.910Z,93634.55
2022-09-24T09:32:17.991Z,94289.91
2022-09-24T09:33:18.142Z,93470.72
2022-09-24T09:34:18.289Z,93143.04
2022-09-24T09:35:18.396Z,92569.6
2022-09-24T09:36:18.548Z,92815.36
2022-09-24T09:37:22.113Z,93061.12
2022-09-24T09:38:18.801Z,94535.68
2022-09-24T09:39:18.952Z,95436.8
2022-09-24T09:40:19.090Z,93143.04
2022-09-24T09:41:19.179Z,92651.52
2022-09-24T09:42:19.317Z,99368.96
2022-09-24T09:43:19.463Z,100433.91
2022-09-24T09:44:19.566Z,100597.76
2022-09-24T09:45:21.955Z,100515.84
2022-09-24T09:46:19.966Z,99368.96
2022-09-24T09:47:20.018Z,100270.08
2022-09-24T09:48:20.129Z,99778.55
2022-09-24T09:49:20.269Z,82083.84
2022-09-24T09:50:20.441Z,93552.64
2022-09-24T09:51:22.494Z,82821.12
2022-09-24T09:52:20.584Z,79749.12
2022-09-24T09:53:20.728Z,86425.6
2022-09-24T09:54:20.880Z,90193.92
2022-09-24T09:55:20.975Z,64634.88
2022-09-24T09:56:21.083Z,77783.04
2022-09-24T09:57:21.235Z,71516.16
2022-09-24T09:58:21.385Z,51527.68
2022-09-24T09:59:24.597Z,64880.64
2022-09-24T10:00:21.587Z,61071.36
2022-09-24T10:01:21.777Z,60948.48
2022-09-24T10:02:21.964Z,96583.68
2022-09-24T10:03:22.025Z,75243.52
2022-09-24T10:04:22.100Z,55992.32
2022-09-24T10:05:27.122Z,62177.28
2022-09-24T10:06:22.313Z,54149.12
2022-09-24T10:07:22.406Z,60579.84
2022-09-24T10:08:22.552Z,53370.88
2022-09-24T10:09:22.702Z,57425.92
2022-09-24T10:10:22.856Z,60293.12
2022-09-24T10:11:23.005Z,67133.44
2022-09-24T10:12:23.111Z,70696.96
2022-09-24T10:13:23.263Z,75980.8
2022-09-24T10:14:23.368Z,74178.56
2022-09-24T10:15:23.517Z,76963.84
2022-09-24T10:16:23.713Z,70696.96
2022-09-24T10:17:23.766Z,67379.2
2022-09-24T10:18:23.869Z,58327.04
2022-09-24T10:19:23.976Z,61726.72
2022-09-24T10:20:24.084Z,65658.88
2022-09-24T10:21:28.131Z,71434.24
2022-09-24T10:22:24.397Z,93306.88
2022-09-24T10:23:24.526Z,83722.24
2022-09-24T10:24:24.636Z,80445.44
2022-09-24T10:25:24.785Z,78888.96
2022-09-24T10:26:24.933Z,88145.92
2022-09-24T10:27:25.033Z,92078.08
2022-09-24T10:28:25.140Z,92815.36
2022-09-24T10:29:25.288Z,96665.6
2022-09-24T10:30:25.398Z,94617.6
2022-09-24T10:31:25.580Z,95109.12
2022-09-24T10:32:25.640Z,96419.84
2022-09-24T10:33:25.790Z,93962.23
2022-09-24T10:34:25.891Z,102973.44
2022-09-24T10:35:26.077Z,97566.72
2022-09-24T10:36:26.200Z,97320.96
2022-09-24T10:37:26.315Z,99123.2
2022-09-24T10:38:26.456Z,99450.88
2022-09-24T10:39:26.557Z,99041.28
2022-09-24T10:40:26.795Z,105021.44
2022-09-24T10:41:26.814Z,98467.84
2022-09-24T10:42:26.914Z,95191.04
2022-09-24T10:43:27.022Z,91504.64
2022-09-24T10:44:27.118Z,89866.23
2022-09-24T10:45:27.219Z,101416.96
2022-09-24T10:46:27.416Z,103137.28
2022-09-24T10:47:27.515Z,107315.2
2022-09-24T10:48:27.617Z,107397.12
2022-09-24T10:49:27.733Z,106823.68
2022-09-24T10:50:27.882Z,104284.16
2022-09-24T10:51:29.276Z,101171.2
2022-09-24T10:52:28.131Z,102400
2022-09-24T10:53:28.280Z,62791.68
2022-09-24T10:54:28.382Z,83968
2022-09-24T10:55:28.527Z,104775.68
2022-09-24T10:56:28.639Z,112066.55
2022-09-24T10:57:28.734Z,114442.23
2022-09-24T10:58:28.839Z,116080.64
2022-09-24T10:59:29.191Z,114933.76
2022-09-24T11:00:29.092Z,114688
2022-09-24T11:01:29.299Z,82534.4
2022-09-24T11:02:29.462Z,88145.92
2022-09-24T11:03:29.498Z,66805.76
2022-09-24T11:04:30.503Z,114196.48
2022-09-24T11:05:29.709Z,90275.84
2022-09-24T11:06:29.850Z,77742.08
2022-09-24T11:07:30.001Z,59596.8
2022-09-24T11:08:30.101Z,67297.28
2022-09-24T11:09:30.204Z,104284.16
2022-09-24T11:10:30.360Z,72417.28
2022-09-24T11:11:30.459Z,58122.24
2022-09-24T11:12:30.560Z,100433.91
2022-09-24T11:13:30.713Z,82984.96
2022-09-24T11:14:30.814Z,91996.16
2022-09-24T11:15:30.914Z,87408.64
2022-09-24T11:16:31.139Z,35471.36
2022-09-24T11:17:31.170Z,34017.28
2022-09-24T11:18:31.274Z,32911.36
2022-09-24T11:19:31.425Z,33300.48
2022-09-24T11:20:31.534Z,41594.88
2022-09-24T11:21:31.677Z,62095.36
2022-09-24T11:22:31.781Z,66109.44
2022-09-24T11:23:31.933Z,65454.08
2022-09-24T11:24:32.089Z,62136.32
2022-09-24T11:25:32.189Z,45752.32
2022-09-24T11:26:32.296Z,38031.36
2022-09-24T11:27:32.435Z,44974.08
2022-09-24T11:28:32.539Z,52879.36
2022-09-24T11:29:36.949Z,99696.64
2022-09-24T11:30:32.758Z,104448
2022-09-24T11:31:32.950Z,106250.23
2022-09-24T11:32:33.052Z,110264.32
2022-09-24T11:33:33.199Z,109936.64
2022-09-24T11:34:33.297Z,91340.8
2022-09-24T11:35:33.402Z,71843.84
2022-09-24T11:36:33.509Z,103628.8
2022-09-24T11:37:33.610Z,67624.96
2022-09-24T11:38:33.758Z,114032.64
2022-09-24T11:39:33.910Z,98549.76
2022-09-24T11:40:34.102Z,61767.68
2022-09-24T11:41:34.167Z,66396.16
2022-09-24T11:42:34.281Z,47349.76
2022-09-24T11:43:34.424Z,59187.2
2022-09-24T11:44:34.521Z,59924.48
2022-09-24T11:45:34.625Z,71475.2
2022-09-24T11:46:34.785Z,79626.24
2022-09-24T11:47:34.827Z,63037.44
2022-09-24T11:48:34.927Z,26890.24
2022-09-24T11:49:35.074Z,25845.76
2022-09-24T11:50:35.225Z,25333.76
2022-09-24T11:51:35.379Z,24842.24
2022-09-24T11:52:35.526Z,23613.44
2022-09-24T11:53:35.637Z,24166.4
2022-09-24T11:54:35.734Z,26193.92
2022-09-24T11:55:35.834Z,27852.8
2022-09-24T11:56:35.936Z,37150.72
2022-09-24T11:57:36.093Z,27607.04
2022-09-24T11:58:36.244Z,26357.76
2022-09-24T11:59:36.396Z,27136
2022-09-24T12:00:36.507Z,26726.4
2022-09-24T12:01:36.670Z,28241.92
2022-09-24T12:02:36.868Z,29409.28
2022-09-24T12:03:37.022Z,44236.8
2022-09-24T12:04:37.105Z,30126.08
2022-09-24T12:05:37.254Z,28631.04
2022-09-24T12:06:37.407Z,28098.56
2022-09-24T12:07:37.509Z,25866.24
2022-09-24T12:08:37.609Z,25579.52
2022-09-24T12:09:37.765Z,26009.6
2022-09-24T12:10:37.914Z,28037.12
2022-09-24T12:11:38.015Z,69918.72
2022-09-24T12:12:38.138Z,95109.12
2022-09-24T12:13:38.268Z,95600.64
2022-09-24T12:14:38.372Z,94535.68
2022-09-24T12:15:38.533Z,93306.88
2022-09-24T12:16:38.672Z,90849.28
2022-09-24T12:17:38.779Z,81305.6
2022-09-24T12:18:38.878Z,74956.8
2022-09-24T12:19:38.977Z,53862.4
2022-09-24T12:20:39.126Z,61235.2
2022-09-24T12:21:39.233Z,88227.84
2022-09-24T12:22:39.342Z,88227.84
2022-09-24T12:23:39.432Z,89374.72
2022-09-24T12:24:39.538Z,89948.16
2022-09-24T12:25:39.694Z,92323.84
2022-09-24T12:26:39.888Z,92815.36