createdAt,value
2023-05-23T00:00:22.418Z,15.07
2023-05-23T00:02:50.976Z,15.50
2023-05-23T00:05:19.408Z,14.87
2023-05-23T00:07:47.694Z,15.23
2023-05-23T00:10:16.046Z,14.90
2023-05-23T00:12:48.149Z,15.77
2023-05-23T00:15:16.399Z,15.23
2023-05-23T00:17:44.789Z,16.00
2023-05-23T00:20:13.780Z,17.80
2023-05-23T00:22:43.536Z,16.10
2023-05-23T00:25:12.220Z,19.07
2023-05-23T00:27:40.490Z,19.07
2023-05-23T00:30:11.210Z,18.80
2023-05-23T00:32:39.462Z,18.90
2023-05-23T00:35:09.656Z,22.40
2023-05-23T00:37:38.257Z,22.43
2023-05-23T00:40:08.588Z,22.00
2023-05-23T00:42:36.818Z,20.47
2023-05-23T00:45:06.641Z,22.13
2023-05-23T00:47:38.176Z,21.80
2023-05-23T00:50:11.807Z,23.83
2023-05-23T00:52:40.607Z,22.77
2023-05-23T00:55:10.524Z,21.70
2023-05-23T00:57:40.490Z,19.43
2023-05-23T01:00:10.920Z,19.37
2023-05-23T01:02:45.195Z,18.27
2023-05-23T01:05:17.678Z,17.50
2023-05-23T01:07:46.853Z,15.20
2023-05-23T01:10:16.397Z,15.07
2023-05-23T01:12:59.783Z,14.43
2023-05-23T01:15:36.204Z,14.70
2023-05-23T01:18:12.270Z,14.57
2023-05-23T01:20:47.263Z,14.10
2023-05-23T01:23:55.645Z,13.50
2023-05-23T01:26:35.101Z,14.33
2023-05-23T01:29:12.165Z,12.90
2023-05-23T01:31:45.921Z,14.33
2023-05-23T01:34:17.102Z,13.30
2023-05-23T01:36:45.556Z,13.23
2023-05-23T01:39:13.795Z,13.17
2023-05-23T01:41:42.041Z,14.00
2023-05-23T01:44:11.921Z,12.60
2023-05-23T01:46:41.916Z,13.03
2023-05-23T01:49:13.517Z,14.43
2023-05-23T01:51:43.083Z,15.27
2023-05-23T01:54:11.569Z,16.60
2023-05-23T01:56:40.733Z,16.37
2023-05-23T01:59:09.067Z,16.13
2023-05-23T02:01:39.788Z,19.60
2023-05-23T02:04:08.168Z,20.60
2023-05-23T02:06:36.563Z,20.03
2023-05-23T02:09:04.893Z,22.50
2023-05-23T02:11:33.734Z,22.77
2023-05-23T02:14:02.528Z,17.60
2023-05-23T02:16:30.816Z,15.37
2023-05-23T02:19:02.114Z,13.37
2023-05-23T02:21:34.272Z,13.17
2023-05-23T02:24:05.026Z,12.30
2023-05-23T02:26:33.311Z,13.00
2023-05-23T02:29:01.505Z,13.47
2023-05-23T02:31:29.899Z,12.97
2023-05-23T02:33:58.168Z,11.53
2023-05-23T02:36:27.732Z,11.90
2023-05-23T02:38:58.902Z,9.80
2023-05-23T02:41:27.206Z,11.57
2023-05-23T02:43:56.848Z,12.03
2023-05-23T02:46:25.257Z,13.23
2023-05-23T02:48:53.581Z,13.43
2023-05-23T02:51:21.812Z,16.70
2023-05-23T02:53:51.910Z,17.63
2023-05-23T02:56:22.374Z,18.37
2023-05-23T02:58:51.000Z,17.60
2023-05-23T03:01:19.901Z,17.30
2023-05-23T03:03:48.492Z,17.53
2023-05-23T03:06:17.110Z,15.80
2023-05-23T03:08:45.817Z,17.20
2023-05-23T03:11:15.435Z,15.60
2023-05-23T03:13:45.658Z,16.57
2023-05-23T03:16:14.013Z,15.47
2023-05-23T03:18:42.667Z,16.60
2023-05-23T03:21:11.001Z,15.43
2023-05-23T03:23:39.398Z,16.40
2023-05-23T03:26:07.901Z,14.57
2023-05-23T03:28:38.173Z,14.77
2023-05-23T03:31:06.665Z,14.87
2023-05-23T03:33:35.797Z,14.37
2023-05-23T03:36:06.108Z,14.47
2023-05-23T03:38:34.392Z,13.73
2023-05-23T03:41:02.704Z,12.60
2023-05-23T03:43:31.018Z,13.47
2023-05-23T03:46:01.136Z,12.37
2023-05-23T03:48:30.499Z,13.67
2023-05-23T03:50:59.150Z,15.47
2023-05-23T03:53:27.580Z,14.30
2023-05-23T03:55:56.780Z,12.80
2023-05-23T03:58:25.052Z,13.77
2023-05-23T04:00:59.100Z,14.33
2023-05-23T04:03:32.781Z,14.60
2023-05-23T04:06:01.883Z,15.73
2023-05-23T04:08:34.100Z,14.33
2023-05-23T04:11:02.941Z,14.93
2023-05-23T04:13:35.575Z,14.70
2023-05-23T04:16:05.835Z,12.00
2023-05-23T04:18:36.067Z,10.60
2023-05-23T04:21:04.561Z,10.70
2023-05-23T04:23:33.931Z,9.97
2023-05-23T04:26:02.830Z,10.87
2023-05-23T04:28:35.712Z,10.60
2023-05-23T04:31:04.308Z,10.37
2023-05-23T04:33:37.451Z,10.50
2023-05-23T04:36:09.526Z,11.70
2023-05-23T04:38:41.176Z,12.00
2023-05-23T04:41:11.279Z,9.90
2023-05-23T04:43:48.817Z,11.20
2023-05-23T04:46:29.610Z,10.50
2023-05-23T04:49:22.798Z,10.03
2023-05-23T04:51:51.353Z,9.80
2023-05-23T04:54:30.218Z,10.40
2023-05-23T04:57:00.722Z,11.03
2023-05-23T04:59:30.648Z,10.40
2023-05-23T05:01:59.157Z,9.80
2023-05-23T05:04:28.899Z,11.47
2023-05-23T05:06:57.550Z,11.30
2023-05-23T05:09:26.152Z,11.23
2023-05-23T05:11:56.824Z,12.47
2023-05-23T05:14:25.100Z,12.77
2023-05-23T05:16:54.606Z,13.60
2023-05-23T05:19:24.176Z,11.80
2023-05-23T05:21:54.608Z,12.10
2023-05-23T05:24:22.849Z,12.43
2023-05-23T05:26:51.880Z,11.77
2023-05-23T05:29:20.301Z,9.53
2023-05-23T05:31:48.819Z,7.60
2023-05-23T05:34:17.160Z,6.47
2023-05-23T05:36:48.098Z,6.87
2023-05-23T05:39:19.893Z,6.00
2023-05-23T05:41:48.207Z,5.63
2023-05-23T05:44:16.557Z,7.60
2023-05-23T05:46:46.815Z,6.77
2023-05-23T05:49:15.208Z,7.00
2023-05-23T05:51:45.704Z,6.40
2023-05-23T05:54:14.313Z,6.43
2023-05-23T05:56:44.546Z,7.97
2023-05-23T05:59:12.903Z,8.67
2023-05-23T06:01:42.080Z,9.20
2023-05-23T06:04:10.566Z,7.40
2023-05-23T06:06:38.903Z,7.77
2023-05-23T06:09:07.487Z,8.17
2023-05-23T06:11:39.515Z,6.90
2023-05-23T06:14:09.893Z,7.13
2023-05-23T06:16:42.422Z,7.60
2023-05-23T06:19:10.781Z,7.97
2023-05-23T06:21:40.806Z,7.97
2023-05-23T06:24:11.373Z,7.90
2023-05-23T06:26:39.603Z,8.33
2023-05-23T06:29:09.322Z,9.33
2023-05-23T06:31:37.572Z,8.03
2023-05-23T06:34:07.066Z,9.27
2023-05-23T06:36:35.541Z,8.87
2023-05-23T06:39:03.752Z,9.53
2023-05-23T06:41:31.971Z,10.50
2023-05-23T06:44:00.229Z,10.80
2023-05-23T06:46:33.290Z,11.07
2023-05-23T06:49:14.213Z,9.90
2023-05-23T06:51:45.060Z,9.63
2023-05-23T06:54:13.824Z,9.00
2023-05-23T06:56:42.463Z,9.50
2023-05-23T06:59:11.296Z,7.20
2023-05-23T07:01:41.963Z,7.90
2023-05-23T07:04:12.166Z,6.93
2023-05-23T07:06:40.605Z,7.20
2023-05-23T07:09:11.872Z,8.80
2023-05-23T07:11:41.268Z,7.73
2023-05-23T07:14:10.644Z,8.33
2023-05-23T07:16:44.299Z,8.17
2023-05-23T07:19:13.669Z,7.53
2023-05-23T07:21:53.065Z,7.80
2023-05-23T07:24:22.802Z,7.13
2023-05-23T07:26:52.690Z,7.60
2023-05-23T07:29:21.033Z,8.30
2023-05-23T07:31:53.611Z,7.10
2023-05-23T07:34:23.651Z,6.87
2023-05-23T07:36:56.182Z,7.10
2023-05-23T07:39:27.909Z,6.03
2023-05-23T07:41:59.884Z,5.17
2023-05-23T07:44:29.799Z,5.87
2023-05-23T07:46:59.792Z,5.47
2023-05-23T07:49:28.353Z,3.87
2023-05-23T07:51:57.692Z,4.20
2023-05-23T07:54:26.538Z,4.70
2023-05-23T07:57:00.507Z,4.20
2023-05-23T07:59:30.162Z,3.80
2023-05-23T08:02:00.344Z,3.60
2023-05-23T08:04:31.095Z,4.97
2023-05-23T08:07:05.563Z,3.80
2023-05-23T08:09:50.955Z,4.10
2023-05-23T08:12:21.537Z,5.20
2023-05-23T08:14:53.940Z,5.13
2023-05-23T08:17:28.519Z,5.17
2023-05-23T08:20:00.678Z,4.17
2023-05-23T08:22:29.425Z,4.30
2023-05-23T08:24:57.987Z,3.50
2023-05-23T08:27:28.306Z,3.70
2023-05-23T08:30:00.227Z,3.63
2023-05-23T08:32:30.185Z,3.73
2023-05-23T08:34:59.671Z,4.10
2023-05-23T08:37:27.903Z,3.80
2023-05-23T08:39:57.721Z,3.20
2023-05-23T08:42:45.282Z,3.87
2023-05-23T08:45:16.219Z,4.37
2023-05-23T08:47:47.836Z,4.00
2023-05-23T08:50:23.655Z,4.10
2023-05-23T08:52:58.160Z,3.80
2023-05-23T08:55:29.992Z,3.90
2023-05-23T08:58:00.881Z,3.63
2023-05-23T09:00:56.123Z,3.83
2023-05-23T09:03:28.305Z,3.80
2023-05-23T09:06:18.229Z,4.40
2023-05-23T09:08:46.956Z,3.27
2023-05-23T09:11:16.954Z,3.57
2023-05-23T09:13:46.683Z,4.50
2023-05-23T09:16:18.935Z,3.90
2023-05-23T09:18:59.472Z,3.60
2023-05-23T09:21:33.987Z,3.77
2023-05-23T09:24:11.752Z,3.50
2023-05-23T09:26:40.466Z,3.50
2023-05-23T09:29:09.219Z,3.80
2023-05-23T09:31:37.654Z,3.70
2023-05-23T09:34:10.859Z,3.33
2023-05-23T09:36:44.161Z,3.43
2023-05-23T09:39:14.029Z,3.83
2023-05-23T09:41:42.362Z,3.70
2023-05-23T09:44:11.187Z,3.57
2023-05-23T09:46:39.710Z,4.57
2023-05-23T09:49:19.014Z,3.73
2023-05-23T09:51:59.620Z,4.57
2023-05-23T09:54:28.055Z,3.50
2023-05-23T09:57:01.442Z,4.40
2023-05-23T09:59:32.826Z,4.10
2023-05-23T10:02:03.616Z,3.60
2023-05-23T10:04:36.721Z,3.63
2023-05-23T10:07:14.510Z,4.33
2023-05-23T10:09:46.854Z,4.07
2023-05-23T10:12:44.456Z,4.07
2023-05-23T10:15:17.000Z,4.60
2023-05-23T10:18:03.868Z,4.57
2023-05-23T10:20:36.941Z,4.80
2023-05-23T10:23:06.314Z,4.90
2023-05-23T10:25:37.085Z,3.93
2023-05-23T10:28:06.661Z,3.70
2023-05-23T10:30:35.904Z,4.20
2023-05-23T10:33:06.085Z,4.30
2023-05-23T10:35:47.072Z,4.07
2023-05-23T10:38:30.566Z,4.00
2023-05-23T10:41:12.777Z,4.20
2023-05-23T10:43:52.344Z,3.77
2023-05-23T10:46:22.882Z,4.40
2023-05-23T10:48:58.436Z,3.83
2023-05-23T10:51:39.464Z,3.70
2023-05-23T10:54:12.719Z,2.90
2023-05-23T10:56:41.458Z,3.90
2023-05-23T10:59:10.681Z,4.00
2023-05-23T11:01:41.284Z,3.47
2023-05-23T11:04:13.073Z,3.90
2023-05-23T11:06:44.684Z,3.43
2023-05-23T11:09:18.719Z,3.50
2023-05-23T11:12:10.919Z,4.13
2023-05-23T11:15:03.012Z,4.53
2023-05-23T11:17:33.708Z,3.63
2023-05-23T11:20:07.110Z,4.27
2023-05-23T11:22:37.719Z,4.40
2023-05-23T11:25:10.259Z,3.93
2023-05-23T11:27:42.746Z,3.03
2023-05-23T11:30:14.637Z,3.20
2023-05-23T11:32:44.365Z,4.17
2023-05-23T11:35:12.987Z,4.00
2023-05-23T11:37:42.847Z,4.20
2023-05-23T11:40:29.564Z,4.07
2023-05-23T11:42:58.911Z,4.10
2023-05-23T11:45:28.150Z,4.47
2023-05-23T11:47:56.650Z,4.20
2023-05-23T11:50:25.492Z,4.27
2023-05-23T11:52:57.099Z,4.00
2023-05-23T11:55:25.948Z,4.03
2023-05-23T11:57:58.564Z,4.10
2023-05-23T12:00:26.928Z,3.50
2023-05-23T12:02:55.419Z,4.50
2023-05-23T12:05:24.062Z,3.97
2023-05-23T12:07:53.930Z,3.90
2023-05-23T12:10:29.509Z,4.07
2023-05-23T12:12:58.221Z,4.50
2023-05-23T12:15:28.511Z,4.57
2023-05-23T12:17:57.201Z,3.90
2023-05-23T12:20:27.345Z,4.57
2023-05-23T12:23:04.938Z,3.93
2023-05-23T12:25:41.930Z,4.20
2023-05-23T12:28:13.961Z,4.13
2023-05-23T12:30:43.525Z,4.30
2023-05-23T12:33:13.050Z,4.27
2023-05-23T12:35:46.143Z,4.20
2023-05-23T12:38:18.415Z,5.00
2023-05-23T12:40:47.110Z,4.60
2023-05-23T12:43:17.939Z,4.40
2023-05-23T12:45:46.266Z,4.13
2023-05-23T12:48:14.680Z,4.10
2023-05-23T12:50:42.964Z,3.87
2023-05-23T12:53:11.257Z,5.20
2023-05-23T12:55:41.188Z,4.40
2023-05-23T12:58:09.523Z,4.50
2023-05-23T13:00:37.853Z,4.40
2023-05-23T13:03:07.508Z,3.87
2023-05-23T13:05:35.762Z,3.80
2023-05-23T13:08:04.073Z,4.13
2023-05-23T13:10:32.563Z,4.37
2023-05-23T13:13:02.408Z,3.90
2023-05-23T13:15:30.978Z,4.17
2023-05-23T13:17:59.446Z,4.23
2023-05-23T13:20:30.178Z,3.47
2023-05-23T13:23:01.835Z,4.10
2023-05-23T13:25:30.175Z,3.97
2023-05-23T13:27:59.250Z,4.00
2023-05-23T13:30:29.781Z,4.20
2023-05-23T13:32:58.076Z,3.60
2023-05-23T13:35:26.664Z,3.87
2023-05-23T13:37:54.903Z,4.53
2023-05-23T13:40:25.063Z,5.10
2023-05-23T13:42:53.452Z,4.27
2023-05-23T13:45:23.050Z,3.90
2023-05-23T13:47:53.009Z,4.50
2023-05-23T13:50:21.356Z,3.93
2023-05-23T13:52:49.794Z,3.67
2023-05-23T13:55:18.991Z,4.10
2023-05-23T13:57:47.413Z,4.73
2023-05-23T14:00:17.466Z,4.93
2023-05-23T14:02:45.824Z,3.67
2023-05-23T14:05:15.830Z,3.73
2023-05-23T14:07:47.211Z,4.80
2023-05-23T14:10:17.332Z,4.13
2023-05-23T14:12:46.033Z,4.20
2023-05-23T14:15:14.601Z,4.17
2023-05-23T14:17:42.948Z,3.77
2023-05-23T14:20:12.580Z,4.40
2023-05-23T14:22:42.254Z,4.40
2023-05-23T14:25:11.203Z,3.60
2023-05-23T14:27:40.316Z,4.73
2023-05-23T14:30:11.707Z,4.70
2023-05-23T14:32:40.364Z,3.90
2023-05-23T14:35:11.325Z,5.00
2023-05-23T14:37:41.239Z,3.63
2023-05-23T14:40:11.233Z,4.40
2023-05-23T14:42:39.484Z,3.47
2023-05-23T14:45:08.940Z,4.10
2023-05-23T14:47:37.839Z,4.57
2023-05-23T14:50:07.537Z,4.30
2023-05-23T14:52:35.804Z,3.53
2023-05-23T14:55:06.344Z,3.33
2023-05-23T14:57:34.570Z,4.03
2023-05-23T15:00:05.350Z,3.90
2023-05-23T15:02:34.040Z,4.33
2023-05-23T15:05:02.374Z,4.30
2023-05-23T15:07:30.652Z,4.20
2023-05-23T15:10:00.548Z,3.90
2023-05-23T15:12:30.601Z,5.10
2023-05-23T15:15:03.748Z,4.50
2023-05-23T15:17:33.256Z,3.53
2023-05-23T15:20:03.783Z,3.90
2023-05-23T15:22:39.416Z,3.60
2023-05-23T15:25:10.036Z,3.30
2023-05-23T15:27:39.845Z,3.43
2023-05-23T15:30:10.374Z,3.80
2023-05-23T15:32:38.679Z,4.10
2023-05-23T15:35:08.366Z,3.40
2023-05-23T15:37:36.723Z,3.93
2023-05-23T15:40:05.730Z,4.10
2023-05-23T15:42:34.191Z,4.07
2023-05-23T15:45:04.157Z,3.90
2023-05-23T15:47:32.410Z,3.53
2023-05-23T15:50:00.709Z,4.63
2023-05-23T15:52:29.256Z,4.23
2023-05-23T15:54:58.095Z,3.87
2023-05-23T15:57:26.327Z,3.97
2023-05-23T15:59:54.677Z,3.40
2023-05-23T16:02:24.439Z,3.10
2023-05-23T16:04:52.680Z,3.30
2023-05-23T16:07:20.942Z,3.27
2023-05-23T16:09:51.060Z,3.63
2023-05-23T16:12:19.340Z,3.47
2023-05-23T16:14:47.886Z,3.67
2023-05-23T16:17:16.376Z,3.93
2023-05-23T16:19:46.014Z,3.80
2023-05-23T16:22:14.432Z,3.13
2023-05-23T16:24:42.956Z,4.30
2023-05-23T16:27:12.689Z,4.50
2023-05-23T16:29:41.091Z,3.70
2023-05-23T16:32:09.731Z,4.20
2023-05-23T16:34:38.018Z,4.50
2023-05-23T16:37:07.963Z,4.27
2023-05-23T16:39:36.500Z,3.20
2023-05-23T16:42:05.370Z,3.40
2023-05-23T16:44:33.715Z,3.13
2023-05-23T16:47:02.039Z,2.87
2023-05-23T16:49:30.329Z,2.50
2023-05-23T16:51:58.865Z,2.93
2023-05-23T16:54:28.492Z,2.40
2023-05-23T16:56:57.800Z,2.57
2023-05-23T16:59:26.242Z,3.27
2023-05-23T17:01:54.623Z,2.43
2023-05-23T17:04:23.312Z,2.90
2023-05-23T17:06:52.359Z,2.93
2023-05-23T17:09:21.853Z,2.67
2023-05-23T17:11:53.193Z,2.57
2023-05-23T17:14:21.699Z,3.33
2023-05-23T17:16:49.935Z,3.03
2023-05-23T17:19:18.182Z,2.80
2023-05-23T17:21:47.390Z,2.97
2023-05-23T17:24:16.154Z,2.60
2023-05-23T17:26:44.803Z,3.17
2023-05-23T17:29:16.360Z,4.13
2023-05-23T17:31:44.681Z,2.97
2023-05-23T17:34:13.323Z,2.83
2023-05-23T17:36:41.587Z,2.50
2023-05-23T17:39:09.853Z,3.23
2023-05-23T17:41:38.094Z,3.13
2023-05-23T17:44:06.451Z,2.73
2023-05-23T17:46:36.588Z,2.80
2023-05-23T17:49:04.844Z,2.57
2023-05-23T17:51:33.494Z,2.80
2023-05-23T17:54:02.979Z,2.40
2023-05-23T17:56:31.424Z,2.70
2023-05-23T17:58:59.670Z,3.70
2023-05-23T18:01:28.012Z,8.20
2023-05-23T18:03:57.859Z,5.90
2023-05-23T18:06:26.990Z,5.87
2023-05-23T18:08:55.649Z,4.90
2023-05-23T18:11:25.820Z,3.00
2023-05-23T18:13:54.164Z,3.30
2023-05-23T18:16:22.770Z,3.03
2023-05-23T18:18:51.449Z,3.00
2023-05-23T18:21:21.290Z,3.07
2023-05-23T18:23:49.638Z,2.60
2023-05-23T18:26:17.925Z,2.60
2023-05-23T18:28:46.293Z,3.07
2023-05-23T18:31:14.562Z,2.70
2023-05-23T18:33:42.803Z,3.20
2023-05-23T18:36:11.100Z,3.00
2023-05-23T18:38:41.733Z,3.10
2023-05-23T18:41:13.183Z,2.80
2023-05-23T18:43:43.359Z,2.70
2023-05-23T18:46:11.706Z,3.17
2023-05-23T18:48:40.751Z,3.90
2023-05-23T18:51:09.489Z,3.60
2023-05-23T18:53:38.131Z,3.10
2023-05-23T18:56:08.694Z,3.30
2023-05-23T18:58:37.156Z,2.70
2023-05-23T19:01:06.922Z,2.33
2023-05-23T19:03:37.232Z,2.43
2023-05-23T19:06:08.129Z,2.80
2023-05-23T19:08:36.498Z,2.70
2023-05-23T19:11:04.884Z,3.50
2023-05-23T19:13:34.848Z,3.77
2023-05-23T19:16:03.129Z,2.60
2023-05-23T19:18:31.783Z,3.13
2023-05-23T19:21:00.017Z,3.13
2023-05-23T19:23:28.977Z,3.10
2023-05-23T19:25:57.795Z,3.00
2023-05-23T19:28:26.173Z,3.20
2023-05-23T19:30:55.943Z,2.90
2023-05-23T19:33:24.390Z,3.70
2023-05-23T19:35:53.128Z,2.80
2023-05-23T19:38:21.796Z,3.10
2023-05-23T19:40:51.030Z,2.83
2023-05-23T19:43:19.318Z,2.73
2023-05-23T19:45:47.891Z,2.97
2023-05-23T19:48:17.697Z,3.47
2023-05-23T19:50:47.504Z,2.80
2023-05-23T19:53:15.995Z,2.50
2023-05-23T19:55:44.405Z,3.20
2023-05-23T19:58:12.604Z,3.00
2023-05-23T20:00:41.469Z,3.20
2023-05-23T20:03:10.208Z,3.43
2023-05-23T20:05:40.003Z,3.10
2023-05-23T20:08:08.630Z,3.20
2023-05-23T20:10:37.409Z,3.03
2023-05-23T20:13:06.116Z,3.10
2023-05-23T20:15:39.859Z,3.00
2023-05-23T20:18:13.559Z,3.30
2023-05-23T20:20:43.268Z,3.27
2023-05-23T20:23:11.663Z,4.10
2023-05-23T20:25:39.891Z,4.03
2023-05-23T20:28:08.490Z,3.00
2023-05-23T20:30:36.954Z,3.47
2023-05-23T20:33:05.608Z,3.77
2023-05-23T20:35:33.792Z,3.70
2023-05-23T20:38:03.569Z,3.67
2023-05-23T20:40:33.748Z,4.50
2023-05-23T20:43:04.793Z,4.50
2023-05-23T20:45:33.544Z,2.93
2023-05-23T20:48:01.999Z,4.20
2023-05-23T20:50:31.308Z,3.87
2023-05-23T20:53:02.216Z,3.87
2023-05-23T20:55:35.383Z,3.63
2023-05-23T20:58:03.789Z,4.33
2023-05-23T21:00:32.182Z,3.70
2023-05-23T21:03:00.622Z,4.13
2023-05-23T21:05:28.982Z,4.00
2023-05-23T21:07:57.824Z,5.20
2023-05-23T21:10:26.445Z,4.53
2023-05-23T21:12:56.081Z,5.23
2023-05-23T21:15:24.769Z,4.83
2023-05-23T21:17:53.337Z,4.97
2023-05-23T21:20:22.280Z,5.83
2023-05-23T21:22:52.947Z,4.23
2023-05-23T21:25:21.565Z,5.00
2023-05-23T21:27:49.894Z,5.17
2023-05-23T21:30:19.556Z,4.90
2023-05-23T21:32:47.928Z,4.37
2023-05-23T21:35:16.405Z,4.63
2023-05-23T21:37:44.610Z,3.93
2023-05-23T21:40:13.556Z,4.77
2023-05-23T21:42:41.777Z,4.60
2023-05-23T21:45:11.618Z,5.20
2023-05-23T21:47:41.193Z,4.17
2023-05-23T21:50:11.715Z,4.13
2023-05-23T21:52:40.018Z,5.10
2023-05-23T21:55:09.002Z,4.17
2023-05-23T21:57:37.447Z,4.50
2023-05-23T22:00:12.170Z,4.83
2023-05-23T22:02:45.562Z,4.23
2023-05-23T22:05:14.136Z,3.30
2023-05-23T22:07:42.362Z,4.37
2023-05-23T22:10:11.588Z,4.50
2023-05-23T22:12:40.053Z,4.27
2023-05-23T22:15:10.490Z,4.53
2023-05-23T22:17:43.292Z,4.60
2023-05-23T22:20:14.739Z,3.80
2023-05-23T22:22:43.083Z,4.30
2023-05-23T22:25:11.606Z,3.93
2023-05-23T22:27:39.841Z,3.67
2023-05-23T22:30:09.561Z,4.90
2023-05-23T22:32:37.832Z,4.80
2023-05-23T22:35:07.016Z,4.40
2023-05-23T22:37:36.658Z,4.57
2023-05-23T22:40:06.414Z,4.97
2023-05-23T22:42:34.814Z,4.50
2023-05-23T22:45:03.131Z,6.50
2023-05-23T22:47:32.426Z,5.37
2023-05-23T22:50:00.791Z,5.50
2023-05-23T22:52:31.243Z,5.50
2023-05-23T22:55:01.073Z,5.37
2023-05-23T22:57:29.296Z,6.03
2023-05-23T22:59:57.760Z,5.50
2023-05-23T23:02:26.188Z,5.00
2023-05-23T23:04:54.922Z,4.87
2023-05-23T23:07:23.194Z,5.00
2023-05-23T23:09:52.069Z,5.33
2023-05-23T23:12:21.837Z,4.70
2023-05-23T23:14:50.773Z,5.17
2023-05-23T23:17:19.086Z,6.17
2023-05-23T23:19:49.626Z,5.07
2023-05-23T23:22:18.661Z,5.67
2023-05-23T23:24:47.601Z,5.90
2023-05-23T23:27:15.906Z,5.37
2023-05-23T23:29:45.494Z,6.07
2023-05-23T23:32:13.753Z,5.23
2023-05-23T23:34:42.093Z,5.90
2023-05-23T23:37:10.506Z,6.80
2023-05-23T23:39:38.796Z,5.90
2023-05-23T23:42:07.444Z,6.77
2023-05-23T23:44:35.968Z,6.70
2023-05-23T23:47:06.024Z,6.10
2023-05-23T23:49:34.323Z,6.00
2023-05-23T23:52:02.642Z,5.50
2023-05-23T23:54:30.917Z,6.20
2023-05-23T23:56:59.868Z,6.40
2023-05-23T23:59:28.275Z,6.40
