createdAt,value
2023-03-07T00:02:19.823Z,96469.91
2023-03-07T00:04:46.626Z,96468.84
2023-03-07T00:07:13.340Z,96463.91
2023-03-07T00:09:39.851Z,96473.56
2023-03-07T00:12:07.006Z,96478.66
2023-03-07T00:14:33.531Z,96478.97
2023-03-07T00:17:00.003Z,96484.44
2023-03-07T00:19:26.422Z,96473.75
2023-03-07T00:21:53.005Z,96481.66
2023-03-07T00:24:19.448Z,96479.41
2023-03-07T00:26:46.014Z,96481.97
2023-03-07T00:29:12.497Z,96481.38
2023-03-07T00:31:39.105Z,96482.47
2023-03-07T00:34:05.919Z,96475.03
2023-03-07T00:36:32.436Z,96464.06
2023-03-07T00:38:59.011Z,96462.81
2023-03-07T00:41:27.053Z,96461.00
2023-03-07T00:43:54.559Z,96461.66
2023-03-07T00:46:22.049Z,96454.53
2023-03-07T00:48:49.129Z,96444.31
2023-03-07T00:51:18.228Z,96436.84
2023-03-07T00:53:45.210Z,96434.25
2023-03-07T00:56:16.489Z,96444.75
2023-03-07T00:58:44.330Z,96442.31
2023-03-07T01:01:11.907Z,96439.09
2023-03-07T01:03:38.821Z,96431.59
2023-03-07T01:06:10.047Z,96434.03
2023-03-07T01:08:36.708Z,96434.53
2023-03-07T01:11:04.016Z,96441.41
2023-03-07T01:13:30.950Z,96446.38
2023-03-07T01:16:06.852Z,96448.75
2023-03-07T01:18:33.601Z,96438.03
2023-03-07T01:21:00.292Z,96432.31
2023-03-07T01:23:26.819Z,96436.34
2023-03-07T01:25:53.496Z,96430.50
2023-03-07T01:28:19.906Z,96424.13
2023-03-07T01:30:56.173Z,96416.34
2023-03-07T01:33:22.798Z,96406.38
2023-03-07T01:35:49.394Z,96408.59
2023-03-07T01:38:16.145Z,96409.19
2023-03-07T01:40:42.745Z,96404.78
2023-03-07T01:43:21.610Z,96404.22
2023-03-07T01:45:50.119Z,96402.97
2023-03-07T01:48:17.721Z,96399.72
2023-03-07T01:50:44.727Z,96405.13
2023-03-07T01:53:11.598Z,96400.81
2023-03-07T01:55:38.251Z,96406.25
2023-03-07T01:58:13.514Z,96407.25
2023-03-07T02:00:41.322Z,96411.69
2023-03-07T02:03:10.956Z,96401.28
2023-03-07T02:05:42.781Z,96403.25
2023-03-07T02:08:11.591Z,96403.69
2023-03-07T02:10:38.829Z,96394.50
2023-03-07T02:13:05.394Z,96396.06
2023-03-07T02:15:33.613Z,96394.69
2023-03-07T02:18:00.466Z,96393.91
2023-03-07T02:20:48.723Z,96388.19
2023-03-07T02:23:41.648Z,96380.88
2023-03-07T02:26:16.116Z,96383.81
2023-03-07T02:28:43.200Z,96382.69
2023-03-07T02:31:11.652Z,96382.69
2023-03-07T02:33:39.270Z,96383.22
2023-03-07T02:36:11.300Z,96383.41
2023-03-07T02:38:44.843Z,96379.22
2023-03-07T02:41:12.637Z,96381.63
2023-03-07T02:43:39.595Z,96381.25
2023-03-07T02:46:07.229Z,96382.25
2023-03-07T02:48:33.695Z,96386.88
2023-03-07T02:51:00.193Z,96389.66
2023-03-07T02:53:26.913Z,96388.44
2023-03-07T02:55:53.350Z,96391.78
2023-03-07T02:58:19.913Z,96390.25
2023-03-07T03:00:46.438Z,96386.88
2023-03-07T03:03:14.125Z,96390.03
2023-03-07T03:05:40.654Z,96391.22
2023-03-07T03:08:07.212Z,96397.16
2023-03-07T03:10:33.798Z,96388.09
2023-03-07T03:13:01.084Z,96387.41
2023-03-07T03:15:27.735Z,96395.69
2023-03-07T03:17:54.571Z,96387.91
2023-03-07T03:20:21.292Z,96396.00
2023-03-07T03:22:47.913Z,96394.81
2023-03-07T03:25:15.160Z,96395.06
2023-03-07T03:27:43.552Z,96394.50
2023-03-07T03:30:11.793Z,96397.88
2023-03-07T03:32:40.077Z,96399.56
2023-03-07T03:35:08.834Z,96400.75
2023-03-07T03:37:35.653Z,96404.28
2023-03-07T03:40:06.939Z,96404.19
2023-03-07T03:42:33.538Z,96412.50
2023-03-07T03:45:01.434Z,96410.00
2023-03-07T03:47:27.886Z,96397.63
2023-03-07T03:49:54.316Z,96394.50
2023-03-07T03:52:23.364Z,96400.56
2023-03-07T03:54:50.049Z,96392.03
2023-03-07T03:57:20.464Z,96396.00
2023-03-07T03:59:47.280Z,96395.44
2023-03-07T04:02:15.803Z,96396.75
2023-03-07T04:04:42.620Z,96396.91
2023-03-07T04:07:09.076Z,96396.66
2023-03-07T04:09:35.502Z,96387.09
2023-03-07T04:12:02.860Z,96390.66
2023-03-07T04:14:29.537Z,96392.81
2023-03-07T04:16:56.820Z,96389.69
2023-03-07T04:19:23.565Z,96389.94
2023-03-07T04:21:50.877Z,96389.22
2023-03-07T04:24:17.586Z,96384.84
2023-03-07T04:26:44.033Z,96395.44
2023-03-07T04:29:10.885Z,96398.56
2023-03-07T04:31:42.432Z,96386.41
2023-03-07T04:34:10.387Z,96387.41
2023-03-07T04:36:36.974Z,96394.75
2023-03-07T04:39:03.705Z,96401.00
2023-03-07T04:41:31.145Z,96399.16
2023-03-07T04:44:02.118Z,96400.28
2023-03-07T04:46:28.772Z,96401.44
2023-03-07T04:48:55.342Z,96417.72
2023-03-07T04:51:22.199Z,96409.56
2023-03-07T04:53:49.861Z,96403.34
2023-03-07T04:56:16.753Z,96407.06
2023-03-07T04:58:45.034Z,96412.81
2023-03-07T05:01:12.160Z,96410.59
2023-03-07T05:03:39.060Z,96408.53
2023-03-07T05:06:08.138Z,96407.66
2023-03-07T05:08:34.986Z,96408.91
2023-03-07T05:11:02.317Z,96411.06
2023-03-07T05:13:30.063Z,96411.94
2023-03-07T05:15:58.254Z,96413.38
2023-03-07T05:18:26.136Z,96419.56
2023-03-07T05:20:54.248Z,96410.69
2023-03-07T05:23:21.026Z,96416.41
2023-03-07T05:25:50.039Z,96417.00
2023-03-07T05:28:17.848Z,96413.22
2023-03-07T05:30:44.946Z,96415.50
2023-03-07T05:33:11.544Z,96408.22
2023-03-07T05:35:39.432Z,96410.44
2023-03-07T05:38:07.465Z,96416.00
2023-03-07T05:40:34.666Z,96412.56
2023-03-07T05:43:01.350Z,96401.91
2023-03-07T05:45:28.086Z,96414.19
2023-03-07T05:47:54.728Z,96405.16
2023-03-07T05:50:21.273Z,96406.94
2023-03-07T05:52:48.956Z,96413.47
2023-03-07T05:55:15.674Z,96407.38
2023-03-07T05:57:43.581Z,96406.94
2023-03-07T06:00:11.328Z,96407.72
2023-03-07T06:02:41.629Z,96407.81
2023-03-07T06:05:11.633Z,96417.75
2023-03-07T06:07:38.075Z,96408.72
2023-03-07T06:10:04.753Z,96415.50
2023-03-07T06:12:31.413Z,96416.13
2023-03-07T06:14:59.602Z,96410.59
2023-03-07T06:17:26.249Z,96418.03
2023-03-07T06:19:53.635Z,96424.09
2023-03-07T06:22:20.152Z,96411.69
2023-03-07T06:24:46.804Z,96419.47
2023-03-07T06:27:13.686Z,96420.03
2023-03-07T06:29:40.308Z,96426.34
2023-03-07T06:32:07.070Z,96425.66
2023-03-07T06:34:33.838Z,96417.84
2023-03-07T06:37:00.605Z,96419.13
2023-03-07T06:39:28.661Z,96420.66
2023-03-07T06:41:56.872Z,96427.66
2023-03-07T06:44:24.349Z,96426.94
2023-03-07T06:46:51.186Z,96421.78
2023-03-07T06:49:20.191Z,96425.13
2023-03-07T06:51:48.187Z,96426.44
2023-03-07T06:54:15.208Z,96429.75
2023-03-07T06:56:43.564Z,96430.53
2023-03-07T06:59:15.047Z,96429.88
2023-03-07T07:01:41.669Z,96438.47
2023-03-07T07:04:09.796Z,96431.31
2023-03-07T07:06:36.561Z,96437.22
2023-03-07T07:09:04.306Z,96431.75
2023-03-07T07:11:34.855Z,96437.34
2023-03-07T07:14:02.736Z,96441.00
2023-03-07T07:16:29.532Z,96438.06
2023-03-07T07:18:56.750Z,96441.63
2023-03-07T07:21:23.247Z,96447.75
2023-03-07T07:23:49.960Z,96450.81
2023-03-07T07:26:17.004Z,96453.66
2023-03-07T07:28:43.765Z,96446.34
2023-03-07T07:31:10.233Z,96447.66
2023-03-07T07:33:37.336Z,96453.88
2023-03-07T07:36:05.525Z,96452.59
2023-03-07T07:38:34.099Z,96443.72
2023-03-07T07:41:02.253Z,96446.44
2023-03-07T07:43:28.838Z,96453.09
2023-03-07T07:46:05.793Z,96449.78
2023-03-07T07:48:32.744Z,96448.44
2023-03-07T07:51:00.477Z,96455.97
2023-03-07T07:53:27.027Z,96445.78
2023-03-07T07:55:53.523Z,96449.84
2023-03-07T07:58:20.173Z,96458.25
2023-03-07T08:00:48.111Z,96468.63
2023-03-07T08:03:14.615Z,96464.06
2023-03-07T08:05:48.331Z,96456.00
2023-03-07T08:08:16.023Z,96457.44
2023-03-07T08:10:44.165Z,96464.28
2023-03-07T08:13:14.244Z,96465.19
2023-03-07T08:15:41.509Z,96465.31
2023-03-07T08:18:08.257Z,96463.16
2023-03-07T08:20:35.545Z,96457.25
2023-03-07T08:23:01.997Z,96446.66
2023-03-07T08:25:28.541Z,96462.00
2023-03-07T08:27:55.528Z,96457.44
2023-03-07T08:30:26.467Z,96450.22
2023-03-07T08:32:53.848Z,96451.81
2023-03-07T08:35:20.766Z,96445.34
2023-03-07T08:37:49.128Z,96452.81
2023-03-07T08:40:16.343Z,96444.09
2023-03-07T08:42:43.387Z,96440.34
2023-03-07T08:45:10.187Z,96444.25
2023-03-07T08:47:36.638Z,96438.78
2023-03-07T08:50:03.978Z,96442.22
2023-03-07T08:52:30.428Z,96439.53
2023-03-07T08:54:56.877Z,96441.22
2023-03-07T08:57:24.301Z,96444.88
2023-03-07T08:59:50.892Z,96447.16
2023-03-07T09:02:17.303Z,96437.28
2023-03-07T09:04:43.869Z,96437.28
2023-03-07T09:07:10.322Z,96435.88
2023-03-07T09:09:36.777Z,96443.59
2023-03-07T09:12:03.466Z,96448.84
2023-03-07T09:14:30.006Z,96454.25
2023-03-07T09:16:56.528Z,96449.72
2023-03-07T09:19:23.761Z,96445.00
2023-03-07T09:21:50.429Z,96446.38
2023-03-07T09:24:16.915Z,96452.81
2023-03-07T09:26:43.409Z,96462.09
2023-03-07T09:29:09.953Z,96450.56
2023-03-07T09:31:36.397Z,96447.59
2023-03-07T09:34:02.818Z,96451.31
2023-03-07T09:36:29.263Z,96462.13
2023-03-07T09:38:58.052Z,96453.66
2023-03-07T09:41:33.960Z,96446.06
2023-03-07T09:44:03.276Z,96450.41
2023-03-07T09:46:54.320Z,96450.50
2023-03-07T09:49:25.636Z,96445.72
2023-03-07T09:51:53.979Z,96448.03
2023-03-07T09:54:22.419Z,96435.88
2023-03-07T09:56:52.557Z,96433.25
2023-03-07T09:59:28.808Z,96428.47
2023-03-07T10:02:05.979Z,96434.31
2023-03-07T10:04:40.145Z,96431.56
2023-03-07T10:07:09.599Z,96423.56
2023-03-07T10:09:36.021Z,96413.63
2023-03-07T10:12:21.525Z,96407.72
2023-03-07T10:14:47.996Z,96404.91
2023-03-07T10:17:17.448Z,96406.91
2023-03-07T10:19:46.794Z,96407.03
2023-03-07T10:22:20.005Z,96411.97
2023-03-07T10:24:49.483Z,96412.91
2023-03-07T10:27:16.329Z,96415.69
2023-03-07T10:29:47.561Z,96408.28
2023-03-07T10:32:27.096Z,96411.69
2023-03-07T10:34:57.889Z,96417.38
2023-03-07T10:37:29.540Z,96409.91
2023-03-07T10:39:56.540Z,96413.50
2023-03-07T10:42:32.091Z,96401.88
2023-03-07T10:44:58.571Z,96400.91
2023-03-07T10:47:26.471Z,96403.22
2023-03-07T10:49:55.006Z,96400.88
2023-03-07T10:52:21.640Z,96396.03
2023-03-07T10:54:48.107Z,96397.38
2023-03-07T10:57:16.415Z,96400.69
2023-03-07T10:59:44.070Z,96389.75
2023-03-07T11:02:22.454Z,96392.03
2023-03-07T11:04:49.053Z,96388.56
2023-03-07T11:07:28.292Z,96384.97
2023-03-07T11:09:55.661Z,96378.47
2023-03-07T11:12:23.126Z,96377.50
2023-03-07T11:14:53.905Z,96373.84
2023-03-07T11:17:22.284Z,96376.66
2023-03-07T11:19:52.317Z,96370.22
2023-03-07T11:22:29.205Z,96366.34
2023-03-07T11:25:03.811Z,96363.50
2023-03-07T11:27:51.332Z,96353.88
2023-03-07T11:30:17.887Z,96346.44
2023-03-07T11:32:47.747Z,96346.00
2023-03-07T11:35:18.540Z,96341.34
2023-03-07T11:38:00.328Z,96334.72
2023-03-07T11:40:28.507Z,96338.78
2023-03-07T11:43:03.220Z,96328.91
2023-03-07T11:45:29.743Z,96335.38
2023-03-07T11:48:11.366Z,96332.28
2023-03-07T11:50:39.760Z,96325.94
2023-03-07T11:53:17.027Z,96322.91
2023-03-07T11:55:43.693Z,96327.41
2023-03-07T11:58:19.332Z,96319.72
2023-03-07T12:00:57.854Z,96311.63
2023-03-07T12:03:43.206Z,96317.91
2023-03-07T12:06:12.785Z,96302.91
2023-03-07T12:08:54.532Z,96310.44
2023-03-07T12:11:36.694Z,96301.81
2023-03-07T12:14:22.030Z,96301.94
2023-03-07T12:16:57.727Z,96293.19
2023-03-07T12:19:48.996Z,96290.59
2023-03-07T12:22:21.482Z,96294.31
2023-03-07T12:24:56.805Z,96296.75
2023-03-07T12:27:32.561Z,96291.72
2023-03-07T12:30:07.888Z,96290.75
2023-03-07T12:32:36.202Z,96295.78
2023-03-07T12:35:29.415Z,96297.84
2023-03-07T12:37:58.726Z,96290.38
2023-03-07T12:40:40.056Z,96289.00
2023-03-07T12:43:22.133Z,96282.38
2023-03-07T12:45:51.199Z,96273.13
2023-03-07T12:48:33.732Z,96269.91
2023-03-07T12:51:07.240Z,96270.44
2023-03-07T12:53:37.809Z,96269.75
2023-03-07T12:56:10.082Z,96261.13
2023-03-07T12:58:42.443Z,96264.66
2023-03-07T13:01:21.747Z,96259.84
2023-03-07T13:03:48.320Z,96258.03
2023-03-07T13:06:19.470Z,96266.59
2023-03-07T13:08:50.608Z,96259.13
2023-03-07T13:11:18.361Z,96260.19
2023-03-07T13:13:44.791Z,96254.28
2023-03-07T13:16:12.873Z,96263.97
2023-03-07T13:18:39.672Z,96246.50
2023-03-07T13:21:08.024Z,96249.41
2023-03-07T13:23:34.545Z,96246.09
2023-03-07T13:26:02.400Z,96244.72
2023-03-07T13:28:40.100Z,96248.69
2023-03-07T13:31:15.858Z,96234.88
2023-03-07T13:33:42.577Z,96245.69
2023-03-07T13:36:27.956Z,96235.19
2023-03-07T13:38:54.467Z,96240.97
2023-03-07T13:41:39.804Z,96232.38
2023-03-07T13:44:25.281Z,96230.03
2023-03-07T13:46:54.114Z,96222.81
2023-03-07T13:49:33.760Z,96216.50
2023-03-07T13:52:21.546Z,96201.81
2023-03-07T13:54:49.404Z,96210.53
2023-03-07T13:57:20.125Z,96209.59
2023-03-07T13:59:49.808Z,96206.00
2023-03-07T14:02:17.954Z,96206.03
2023-03-07T14:04:54.354Z,96207.81
2023-03-07T14:07:28.786Z,96197.94
2023-03-07T14:10:09.912Z,96198.16
2023-03-07T14:12:45.346Z,96202.03
2023-03-07T14:15:24.718Z,96196.19
2023-03-07T14:18:10.939Z,96190.06
2023-03-07T14:20:59.717Z,96184.53
2023-03-07T14:23:48.360Z,96178.91
2023-03-07T14:26:33.471Z,96180.06
2023-03-07T14:29:22.010Z,96175.38
2023-03-07T14:31:56.948Z,96175.59
2023-03-07T14:34:34.361Z,96177.94
2023-03-07T14:37:08.970Z,96174.59
2023-03-07T14:39:41.579Z,96174.88
2023-03-07T14:42:17.653Z,96171.94
2023-03-07T14:45:01.358Z,96168.50
2023-03-07T14:47:35.305Z,96163.94
2023-03-07T14:50:07.823Z,96170.50
2023-03-07T14:52:35.133Z,96162.66
2023-03-07T14:55:03.013Z,96164.91
2023-03-07T14:57:34.453Z,96166.09
2023-03-07T15:00:06.969Z,96154.16
2023-03-07T15:02:33.528Z,96155.34
2023-03-07T15:04:59.956Z,96156.97
2023-03-07T15:07:26.544Z,96141.03
2023-03-07T15:09:53.841Z,96138.31
2023-03-07T15:12:24.237Z,96150.31
2023-03-07T15:14:53.779Z,96146.00
2023-03-07T15:17:25.869Z,96131.47
2023-03-07T15:20:16.785Z,96123.75
2023-03-07T15:22:43.335Z,96108.00
2023-03-07T15:25:23.971Z,96106.25
2023-03-07T15:27:59.288Z,96112.44
2023-03-07T15:30:31.189Z,96115.97
2023-03-07T15:33:03.944Z,96109.59
2023-03-07T15:35:30.648Z,96112.63
2023-03-07T15:37:59.923Z,96116.75
2023-03-07T15:40:30.559Z,96113.78
2023-03-07T15:43:04.529Z,96116.81
2023-03-07T15:45:39.255Z,96116.09
2023-03-07T15:48:25.655Z,96109.50
2023-03-07T15:50:53.767Z,96107.88
2023-03-07T15:53:25.107Z,96091.59
2023-03-07T15:55:56.563Z,96088.03
2023-03-07T15:58:23.277Z,96082.03
2023-03-07T16:00:49.791Z,96093.16
2023-03-07T16:03:32.051Z,96086.31
2023-03-07T16:05:59.900Z,96077.56
2023-03-07T16:08:27.537Z,96079.78
2023-03-07T16:11:05.068Z,96076.00
2023-03-07T16:13:32.920Z,96078.16
2023-03-07T16:16:05.714Z,96068.88
2023-03-07T16:18:32.663Z,96063.19
2023-03-07T16:20:59.591Z,96066.59
2023-03-07T16:23:28.743Z,96063.22
2023-03-07T16:25:55.401Z,96074.22
2023-03-07T16:28:21.922Z,96076.00
2023-03-07T16:30:48.464Z,96079.16
2023-03-07T16:33:15.024Z,96078.19
2023-03-07T16:35:41.599Z,96082.16
2023-03-07T16:38:08.653Z,96085.19
2023-03-07T16:40:35.331Z,96076.91
2023-03-07T16:43:01.892Z,96075.47
2023-03-07T16:45:31.781Z,96091.47
2023-03-07T16:48:00.310Z,96097.44
2023-03-07T16:50:28.569Z,96085.53
2023-03-07T16:52:55.044Z,96093.31
2023-03-07T16:55:23.207Z,96093.88
2023-03-07T16:57:54.643Z,96089.19
2023-03-07T17:00:23.094Z,96075.91
2023-03-07T17:02:51.414Z,96077.34
2023-03-07T17:05:19.215Z,96074.44
2023-03-07T17:07:45.995Z,96074.59
2023-03-07T17:10:13.146Z,96082.16
2023-03-07T17:12:41.034Z,96075.69
2023-03-07T17:15:10.022Z,96080.91
2023-03-07T17:17:36.575Z,96070.03
2023-03-07T17:20:05.791Z,96068.28
2023-03-07T17:22:32.423Z,96073.06
2023-03-07T17:24:59.039Z,96065.75
2023-03-07T17:27:25.472Z,96066.44
2023-03-07T17:29:54.395Z,96074.38
2023-03-07T17:32:21.214Z,96076.69
2023-03-07T17:34:47.800Z,96059.78
2023-03-07T17:37:14.397Z,96056.81
2023-03-07T17:39:41.125Z,96063.06
2023-03-07T17:42:07.724Z,96077.53
2023-03-07T17:44:34.231Z,96075.91
2023-03-07T17:47:00.690Z,96074.22
2023-03-07T17:49:32.140Z,96060.00
2023-03-07T17:51:58.660Z,96063.34
2023-03-07T17:54:25.150Z,96074.75
2023-03-07T17:56:51.835Z,96069.41
2023-03-07T17:59:18.337Z,96069.41
2023-03-07T18:01:44.843Z,96057.69
2023-03-07T18:04:11.348Z,96058.00
2023-03-07T18:06:39.964Z,96061.25
2023-03-07T18:09:07.445Z,96060.06
2023-03-07T18:11:34.285Z,96078.31
2023-03-07T18:14:00.926Z,96070.25
2023-03-07T18:16:27.607Z,96066.38
2023-03-07T18:19:00.050Z,96067.91
2023-03-07T18:21:29.622Z,96055.06
2023-03-07T18:23:56.950Z,96060.72
2023-03-07T18:26:23.679Z,96064.41
2023-03-07T18:28:50.675Z,96059.69
2023-03-07T18:31:18.436Z,96053.09
2023-03-07T18:33:44.950Z,96063.44
2023-03-07T18:36:13.400Z,96069.34
2023-03-07T18:38:39.838Z,96069.19
2023-03-07T18:41:11.301Z,96073.25
2023-03-07T18:43:38.378Z,96079.31
2023-03-07T18:46:08.815Z,96069.03
2023-03-07T18:48:35.724Z,96070.09
2023-03-07T18:51:03.383Z,96061.66
2023-03-07T18:53:30.101Z,96057.22
2023-03-07T18:55:56.639Z,96065.97
2023-03-07T18:58:23.104Z,96063.53
2023-03-07T19:00:49.950Z,96059.53
2023-03-07T19:03:16.629Z,96060.06
2023-03-07T19:05:43.969Z,96069.50
2023-03-07T19:08:10.452Z,96072.00
2023-03-07T19:10:37.082Z,96070.56
2023-03-07T19:13:03.704Z,96060.41
2023-03-07T19:15:30.645Z,96065.81
2023-03-07T19:17:57.056Z,96064.41
2023-03-07T19:20:23.963Z,96065.25
2023-03-07T19:22:50.573Z,96065.81
2023-03-07T19:25:17.784Z,96069.97
2023-03-07T19:27:44.257Z,96072.13
2023-03-07T19:30:11.246Z,96073.28
2023-03-07T19:32:38.140Z,96062.59
2023-03-07T19:35:04.807Z,96071.09
2023-03-07T19:37:31.254Z,96061.75
2023-03-07T19:39:57.720Z,96073.97
2023-03-07T19:42:24.176Z,96067.50
2023-03-07T19:44:50.619Z,96076.09
2023-03-07T19:47:17.053Z,96074.09
2023-03-07T19:49:43.559Z,96071.22
2023-03-07T19:52:10.046Z,96075.78
2023-03-07T19:54:36.560Z,96074.22
2023-03-07T19:57:03.105Z,96077.25
2023-03-07T19:59:29.612Z,96072.69
2023-03-07T20:01:56.087Z,96081.75
2023-03-07T20:04:22.575Z,96073.75
2023-03-07T20:06:49.038Z,96075.31
2023-03-07T20:09:15.490Z,96074.66
2023-03-07T20:11:43.271Z,96076.09
2023-03-07T20:14:10.300Z,96066.75
2023-03-07T20:16:37.018Z,96066.44
2023-03-07T20:19:04.916Z,96065.69
2023-03-07T20:21:32.251Z,96064.41
2023-03-07T20:24:01.911Z,96070.88
2023-03-07T20:26:31.530Z,96073.59
2023-03-07T20:28:58.620Z,96067.50
2023-03-07T20:31:25.591Z,96065.25
2023-03-07T20:33:52.580Z,96075.38
2023-03-07T20:36:19.091Z,96078.88
2023-03-07T20:38:49.987Z,96075.38
2023-03-07T20:41:17.232Z,96073.69
2023-03-07T20:43:43.735Z,96063.88
2023-03-07T20:46:13.021Z,96067.53
2023-03-07T20:48:39.946Z,96076.09
2023-03-07T20:51:18.225Z,96068.13
2023-03-07T20:53:45.441Z,96080.66
2023-03-07T20:56:12.077Z,96082.72
2023-03-07T20:58:39.137Z,96070.31
2023-03-07T21:01:05.600Z,96073.53
2023-03-07T21:03:32.145Z,96073.91
2023-03-07T21:06:00.150Z,96074.28
2023-03-07T21:08:28.476Z,96078.69
2023-03-07T21:11:01.902Z,96077.09
2023-03-07T21:13:28.791Z,96088.50
2023-03-07T21:15:56.126Z,96076.44
2023-03-07T21:18:23.079Z,96082.06
2023-03-07T21:20:49.862Z,96092.16
2023-03-07T21:23:16.381Z,96096.38
2023-03-07T21:25:44.938Z,96095.38
2023-03-07T21:28:11.652Z,96097.81
2023-03-07T21:30:38.547Z,96090.81
2023-03-07T21:33:05.012Z,96086.34
2023-03-07T21:35:35.851Z,96100.28
2023-03-07T21:38:02.380Z,96089.13
2023-03-07T21:40:28.922Z,96098.31
2023-03-07T21:42:55.372Z,96089.81
2023-03-07T21:45:23.449Z,96082.66
2023-03-07T21:47:54.206Z,96071.03
2023-03-07T21:50:20.811Z,96080.16
2023-03-07T21:52:47.282Z,96080.25
2023-03-07T21:55:13.825Z,96082.59
2023-03-07T21:57:40.336Z,96088.09
2023-03-07T22:00:09.124Z,96090.81
2023-03-07T22:02:36.529Z,96091.53
2023-03-07T22:05:03.149Z,96079.56
2023-03-07T22:07:29.612Z,96085.75
2023-03-07T22:09:56.024Z,96088.47
2023-03-07T22:12:22.543Z,96088.59
2023-03-07T22:14:48.996Z,96093.59
2023-03-07T22:17:15.439Z,96087.34
2023-03-07T22:19:41.933Z,96079.19
2023-03-07T22:22:08.429Z,96069.91
2023-03-07T22:24:34.908Z,96069.81
2023-03-07T22:27:01.460Z,96069.81
2023-03-07T22:29:27.896Z,96080.75
2023-03-07T22:31:54.712Z,96084.97
2023-03-07T22:34:21.191Z,96091.41
2023-03-07T22:36:49.796Z,96088.53
2023-03-07T22:39:16.259Z,96099.63
2023-03-07T22:41:42.823Z,96094.97
2023-03-07T22:44:09.234Z,96096.63
2023-03-07T22:46:35.728Z,96099.69
2023-03-07T22:49:02.785Z,96091.97
2023-03-07T22:51:29.329Z,96086.59
2023-03-07T22:53:55.971Z,96093.59
2023-03-07T22:56:24.011Z,96091.41
2023-03-07T22:58:50.585Z,96092.81
2023-03-07T23:01:20.132Z,96084.94
2023-03-07T23:03:47.335Z,96086.34
2023-03-07T23:06:13.895Z,96084.66
2023-03-07T23:08:43.803Z,96097.63
2023-03-07T23:11:10.275Z,96094.25
2023-03-07T23:13:36.842Z,96097.09
2023-03-07T23:16:04.724Z,96083.06
2023-03-07T23:18:31.826Z,96087.81
2023-03-07T23:20:58.242Z,96094.25
2023-03-07T23:23:24.720Z,96097.34
2023-03-07T23:25:51.141Z,96093.97
2023-03-07T23:28:17.618Z,96095.25
2023-03-07T23:30:44.178Z,96097.56
2023-03-07T23:33:10.672Z,96096.06
2023-03-07T23:35:37.270Z,96095.88
2023-03-07T23:38:04.235Z,96097.91
2023-03-07T23:40:30.830Z,96097.59
2023-03-07T23:42:57.828Z,96098.44
2023-03-07T23:45:24.899Z,96104.16
2023-03-07T23:47:51.487Z,96113.50
2023-03-07T23:50:18.020Z,96114.34
2023-03-07T23:52:44.513Z,96110.16
2023-03-07T23:55:11.115Z,96101.84
2023-03-07T23:57:38.356Z,96106.59
