createdAt,value
2018-10-05T00:01:40.617Z,24.93
2018-10-05T00:04:09.004Z,30.63
2018-10-05T00:06:37.389Z,24.23
2018-10-05T00:09:08.961Z,27.87
2018-10-05T00:11:37.390Z,26.33
2018-10-05T00:14:05.797Z,24.20
2018-10-05T00:16:34.213Z,31.23
2018-10-05T00:19:02.612Z,25.53
2018-10-05T00:21:30.954Z,24.77
2018-10-05T00:23:59.357Z,25.77
2018-10-05T00:26:27.718Z,30.40
2018-10-05T00:28:56.962Z,25.37
2018-10-05T00:31:25.345Z,25.60
2018-10-05T00:33:53.764Z,28.23
2018-10-05T00:36:22.150Z,22.73
2018-10-05T00:38:50.456Z,27.67
2018-10-05T00:41:18.891Z,27.07
2018-10-05T00:43:47.265Z,29.33
2018-10-05T00:46:15.670Z,27.03
2018-10-05T00:48:44.018Z,25.57
2018-10-05T00:51:12.441Z,25.97
2018-10-05T00:53:40.838Z,26.77
2018-10-05T00:56:09.236Z,26.07
2018-10-05T00:58:37.558Z,23.67
2018-10-05T01:01:06.135Z,27.23
2018-10-05T01:03:34.527Z,29.90
2018-10-05T01:06:02.857Z,28.20
2018-10-05T01:08:31.197Z,29.10
2018-10-05T01:10:59.597Z,26.67
2018-10-05T01:13:27.922Z,28.13
2018-10-05T01:15:56.266Z,27.60
2018-10-05T01:18:24.606Z,28.07
2018-10-05T01:20:52.993Z,31.33
2018-10-05T01:23:21.363Z,27.73
2018-10-05T01:25:49.765Z,29.00
2018-10-05T01:28:18.122Z,27.60
2018-10-05T01:30:46.644Z,30.70
2018-10-05T01:33:14.982Z,31.83
2018-10-05T01:35:43.305Z,27.67
2018-10-05T01:38:11.682Z,28.03
2018-10-05T01:40:40.100Z,30.63
2018-10-05T01:43:08.480Z,29.77
2018-10-05T01:45:36.845Z,26.57
2018-10-05T01:48:05.206Z,31.63
2018-10-05T01:50:33.595Z,29.27
2018-10-05T01:53:01.954Z,33.27
2018-10-05T01:55:30.333Z,32.23
2018-10-05T01:57:58.693Z,30.63
2018-10-05T02:00:27.044Z,33.00
2018-10-05T02:02:55.524Z,30.80
2018-10-05T02:05:23.915Z,31.87
2018-10-05T02:07:52.313Z,28.30
2018-10-05T02:10:20.865Z,32.80
2018-10-05T02:12:49.254Z,30.57
2018-10-05T02:15:17.621Z,33.00
2018-10-05T02:17:46.013Z,33.23
2018-10-05T02:20:14.408Z,30.63
2018-10-05T02:22:42.747Z,33.53
2018-10-05T02:25:11.167Z,31.80
2018-10-05T02:27:39.632Z,32.10
2018-10-05T02:30:07.979Z,32.83
2018-10-05T02:32:36.377Z,34.10
2018-10-05T02:35:04.842Z,32.43
2018-10-05T02:37:33.183Z,33.70
2018-10-05T02:40:01.577Z,33.23
2018-10-05T02:42:30.007Z,34.17
2018-10-05T02:44:58.352Z,32.70
2018-10-05T02:47:26.684Z,33.50
2018-10-05T02:49:54.945Z,35.37
2018-10-05T02:52:23.325Z,33.90
2018-10-05T02:54:51.657Z,37.40
2018-10-05T02:57:19.946Z,39.77
2018-10-05T02:59:48.246Z,37.57
2018-10-05T03:02:27.977Z,35.53
2018-10-05T03:04:56.457Z,37.40
2018-10-05T03:07:25.321Z,37.37
2018-10-05T03:09:53.600Z,37.10
2018-10-05T03:12:21.909Z,37.70
2018-10-05T03:14:50.154Z,36.87
2018-10-05T03:17:18.452Z,38.40
2018-10-05T03:19:46.759Z,39.90
2018-10-05T03:22:15.137Z,42.23
2018-10-05T03:24:43.443Z,37.27
2018-10-05T03:27:12.001Z,40.53
2018-10-05T03:29:40.485Z,40.30
2018-10-05T03:32:09.067Z,40.63
2018-10-05T03:34:37.402Z,40.77
2018-10-05T03:37:06.038Z,42.50
2018-10-05T03:39:34.295Z,38.73
2018-10-05T03:42:02.585Z,41.20
2018-10-05T03:44:30.896Z,40.93
2018-10-05T03:46:59.198Z,42.07
2018-10-05T03:49:27.456Z,39.27
2018-10-05T03:51:55.779Z,46.10
2018-10-05T03:54:24.620Z,43.10
2018-10-05T03:56:52.909Z,44.57
2018-10-05T03:59:21.193Z,49.20
2018-10-05T04:01:49.465Z,45.10
2018-10-05T04:04:17.729Z,44.33
2018-10-05T04:06:46.039Z,47.40
2018-10-05T04:09:14.297Z,48.10
2018-10-05T04:11:42.573Z,49.77
2018-10-05T04:14:10.861Z,46.00
2018-10-05T04:16:39.190Z,44.03
2018-10-05T04:19:07.690Z,46.33
2018-10-05T04:21:36.001Z,42.70
2018-10-05T04:24:04.312Z,43.83
2018-10-05T04:26:32.937Z,45.47
2018-10-05T04:29:01.226Z,48.10
2018-10-05T04:31:29.524Z,48.23
2018-10-05T04:33:57.797Z,51.13
2018-10-05T04:36:26.353Z,44.70
2018-10-05T04:38:54.676Z,46.83
2018-10-05T04:41:23.037Z,48.17
2018-10-05T04:43:51.209Z,47.30
2018-10-05T04:46:19.541Z,48.00
2018-10-05T04:48:47.882Z,48.57
2018-10-05T04:51:16.261Z,49.80
2018-10-05T04:53:44.685Z,51.23
2018-10-05T04:56:13.015Z,47.40
2018-10-05T04:58:41.279Z,43.03
2018-10-05T05:01:09.580Z,43.47
2018-10-05T05:03:37.904Z,47.27
2018-10-05T05:06:06.117Z,47.40
2018-10-05T05:08:34.442Z,47.13
2018-10-05T05:11:02.940Z,49.40
2018-10-05T05:13:31.234Z,48.53
2018-10-05T05:15:59.533Z,46.27
2018-10-05T05:18:27.780Z,49.00
2018-10-05T05:20:56.083Z,42.83
2018-10-05T05:23:24.355Z,49.23
2018-10-05T05:25:52.650Z,47.50
2018-10-05T05:28:21.041Z,48.73
2018-10-05T05:30:49.340Z,48.50
2018-10-05T05:33:17.680Z,45.97
2018-10-05T05:35:46.401Z,50.23
2018-10-05T05:38:14.733Z,45.57
2018-10-05T05:40:42.988Z,43.23
2018-10-05T05:43:11.334Z,50.57
2018-10-05T05:45:39.663Z,46.07
2018-10-05T05:48:08.217Z,50.67
2018-10-05T05:50:36.485Z,50.80
2018-10-05T05:53:04.953Z,50.83
2018-10-05T05:55:33.236Z,51.47
2018-10-05T05:58:01.721Z,45.23
2018-10-05T06:00:30.038Z,54.03
2018-10-05T06:02:58.317Z,52.20
2018-10-05T06:05:26.654Z,49.40
2018-10-05T06:07:54.919Z,54.73
2018-10-05T06:10:23.196Z,46.63
2018-10-05T06:12:51.455Z,49.87
2018-10-05T06:15:19.699Z,44.10
2018-10-05T06:17:47.957Z,47.63
2018-10-05T06:20:16.233Z,52.43
2018-10-05T06:22:44.553Z,47.80
2018-10-05T06:25:12.809Z,46.00
2018-10-05T06:27:41.083Z,47.93
2018-10-05T06:30:09.316Z,49.17
2018-10-05T06:32:37.581Z,45.13
2018-10-05T06:35:05.856Z,46.10
2018-10-05T06:37:34.131Z,45.13
2018-10-05T06:40:02.426Z,45.43
2018-10-05T06:42:30.717Z,49.47
2018-10-05T06:44:58.921Z,46.13
2018-10-05T06:47:27.194Z,47.17
2018-10-05T06:49:55.452Z,47.70
2018-10-05T06:52:23.797Z,47.60
2018-10-05T06:54:52.117Z,45.17
2018-10-05T06:57:20.396Z,43.90
2018-10-05T06:59:48.745Z,44.60
2018-10-05T07:02:17.043Z,44.27
2018-10-05T07:04:45.359Z,37.73
2018-10-05T07:07:13.994Z,39.60
2018-10-05T07:09:42.281Z,45.53
2018-10-05T07:12:10.529Z,44.60
2018-10-05T07:14:38.812Z,41.73
2018-10-05T07:17:07.106Z,38.77
2018-10-05T07:19:35.325Z,40.57
2018-10-05T07:22:03.568Z,38.47
2018-10-05T07:24:31.929Z,40.07
2018-10-05T07:27:00.159Z,38.27
2018-10-05T07:29:28.397Z,32.27
2018-10-05T07:31:56.704Z,30.90
2018-10-05T07:34:24.941Z,36.87
2018-10-05T07:36:53.320Z,36.40
2018-10-05T07:39:21.536Z,34.27
2018-10-05T07:41:49.841Z,35.10
2018-10-05T07:44:18.158Z,31.83
2018-10-05T07:46:46.455Z,28.53
2018-10-05T07:49:14.709Z,27.07
2018-10-05T07:51:43.017Z,29.53
2018-10-05T07:54:11.276Z,31.67
2018-10-05T07:56:39.538Z,24.43
2018-10-05T07:59:07.842Z,22.87
2018-10-05T08:01:36.155Z,27.07
2018-10-05T08:04:04.454Z,24.73
2018-10-05T08:06:32.708Z,25.90
2018-10-05T08:09:00.980Z,22.03
2018-10-05T08:11:29.213Z,20.83
2018-10-05T08:13:57.469Z,20.57
2018-10-05T08:16:25.749Z,20.47
2018-10-05T08:18:54.045Z,19.67
2018-10-05T08:21:22.325Z,18.13
2018-10-05T08:23:50.706Z,19.07
2018-10-05T08:26:19.701Z,23.57
2018-10-05T08:28:47.965Z,18.03
2018-10-05T08:31:16.231Z,25.33
2018-10-05T08:33:44.565Z,19.97
2018-10-05T08:36:12.860Z,20.27
2018-10-05T08:38:41.169Z,17.80
2018-10-05T08:41:09.474Z,18.00
2018-10-05T08:43:37.725Z,22.53
2018-10-05T08:46:06.015Z,16.70
2018-10-05T08:48:34.344Z,16.73
2018-10-05T08:51:02.626Z,19.93
2018-10-05T08:53:30.945Z,19.03
2018-10-05T08:55:59.335Z,21.97
2018-10-05T08:58:27.749Z,18.50
2018-10-05T09:00:56.181Z,16.43
2018-10-05T09:03:24.459Z,23.23
2018-10-05T09:05:52.852Z,18.07
2018-10-05T09:08:21.055Z,18.43
2018-10-05T09:10:49.352Z,15.50
2018-10-05T09:13:17.677Z,19.77
2018-10-05T09:15:45.925Z,19.57
2018-10-05T09:18:14.256Z,21.90
2018-10-05T09:20:42.464Z,18.40
2018-10-05T09:23:10.752Z,18.17
2018-10-05T09:25:39.067Z,18.47
2018-10-05T09:28:07.306Z,17.47
2018-10-05T09:30:35.764Z,19.43
2018-10-05T09:33:03.997Z,16.53
2018-10-05T09:35:32.265Z,14.47
2018-10-05T09:38:00.707Z,16.47
2018-10-05T09:40:29.016Z,17.70
2018-10-05T09:42:57.294Z,14.50
2018-10-05T09:45:25.589Z,16.67
2018-10-05T09:47:53.845Z,15.07
2018-10-05T09:50:22.171Z,13.50
2018-10-05T09:52:50.644Z,15.93
2018-10-05T09:55:18.977Z,12.40
2018-10-05T09:57:47.320Z,17.27
2018-10-05T10:00:21.018Z,17.17
2018-10-05T10:03:55.142Z,12.97
2018-10-05T10:06:23.417Z,14.13
2018-10-05T10:08:51.813Z,13.70
2018-10-05T10:11:20.065Z,17.37
2018-10-05T10:13:48.424Z,15.10
2018-10-05T10:16:16.731Z,16.77
2018-10-05T10:18:44.974Z,11.77
2018-10-05T10:21:13.277Z,15.40
2018-10-05T10:23:41.611Z,12.07
2018-10-05T10:26:09.960Z,12.27
2018-10-05T10:28:38.341Z,10.33
2018-10-05T10:31:07.338Z,11.27
2018-10-05T10:33:35.619Z,10.67
2018-10-05T10:36:03.931Z,11.13
2018-10-05T10:38:32.242Z,10.70
2018-10-05T10:41:00.558Z,11.43
2018-10-05T10:43:28.785Z,13.95
2018-10-05T10:45:57.032Z,9.53
2018-10-05T10:48:25.373Z,12.28
2018-10-05T10:50:53.624Z,11.50
2018-10-05T10:53:21.925Z,11.22
2018-10-05T10:55:50.198Z,8.98
2018-10-05T10:58:18.509Z,10.55
2018-10-05T11:00:46.944Z,8.73
2018-10-05T11:03:15.135Z,7.67
2018-10-05T11:05:43.529Z,8.08
2018-10-05T11:08:11.790Z,5.72
2018-10-05T11:10:40.249Z,8.78
2018-10-05T11:13:08.573Z,8.85
2018-10-05T11:15:36.953Z,6.10
2018-10-05T11:18:05.249Z,7.55
2018-10-05T11:20:34.636Z,4.95
2018-10-05T11:23:03.031Z,8.00
2018-10-05T11:25:31.281Z,6.58
2018-10-05T11:27:59.545Z,6.53
2018-10-05T11:30:27.829Z,7.92
2018-10-05T11:32:56.160Z,5.35
2018-10-05T11:35:24.472Z,7.97
2018-10-05T11:37:52.720Z,9.50
2018-10-05T11:40:21.017Z,6.42
2018-10-05T11:42:49.321Z,9.50
2018-10-05T11:45:17.552Z,5.45
2018-10-05T11:47:45.909Z,11.18
2018-10-05T11:50:14.198Z,7.20
2018-10-05T11:52:42.444Z,5.25
2018-10-05T11:55:10.748Z,7.37
2018-10-05T11:57:38.969Z,7.30
2018-10-05T12:00:07.771Z,5.67
2018-10-05T12:02:36.332Z,6.35
2018-10-05T12:05:04.665Z,4.92
2018-10-05T12:07:32.906Z,4.58
2018-10-05T12:10:01.185Z,4.97
2018-10-05T12:12:29.466Z,4.08
2018-10-05T12:14:57.730Z,5.85
2018-10-05T12:17:25.997Z,5.05
2018-10-05T12:19:54.314Z,4.87
2018-10-05T12:22:22.561Z,7.92
2018-10-05T12:24:50.828Z,5.05
2018-10-05T12:27:19.114Z,7.05
2018-10-05T12:29:47.393Z,4.20
2018-10-05T12:32:15.684Z,5.03
2018-10-05T12:34:43.928Z,3.45
2018-10-05T12:37:12.240Z,4.70
2018-10-05T12:39:40.484Z,3.83
2018-10-05T12:42:08.801Z,4.92
2018-10-05T12:44:37.053Z,4.53
2018-10-05T12:47:05.356Z,5.05
2018-10-05T12:49:33.663Z,4.78
2018-10-05T12:52:01.966Z,4.20
2018-10-05T12:54:30.316Z,5.67
2018-10-05T12:56:58.600Z,3.00
2018-10-05T12:59:26.887Z,3.00
2018-10-05T13:01:55.166Z,4.17
2018-10-05T13:04:23.450Z,3.90
2018-10-05T13:06:51.899Z,5.40
2018-10-05T13:09:20.241Z,9.80
2018-10-05T13:11:48.613Z,4.65
2018-10-05T13:14:16.917Z,3.25
2018-10-05T13:16:45.233Z,2.35
2018-10-05T13:19:13.524Z,1.80
2018-10-05T13:21:41.814Z,2.80
2018-10-05T13:24:10.145Z,3.45
2018-10-05T13:26:38.403Z,2.42
2018-10-05T13:29:06.737Z,3.52
2018-10-05T13:31:35.022Z,5.12
2018-10-05T13:34:03.729Z,2.67
2018-10-05T13:36:32.019Z,6.42
2018-10-05T13:39:00.367Z,4.22
2018-10-05T13:41:28.698Z,3.98
2018-10-05T13:43:56.975Z,1.80
2018-10-05T13:46:25.210Z,3.72
2018-10-05T13:48:53.489Z,2.80
2018-10-05T13:51:21.733Z,4.55
2018-10-05T13:53:50.050Z,3.83
2018-10-05T13:56:18.304Z,3.45
2018-10-05T13:58:46.557Z,2.22
2018-10-05T14:01:17.400Z,3.95
2018-10-05T14:03:45.703Z,4.12
2018-10-05T14:06:14.444Z,2.30
2018-10-05T14:08:42.770Z,3.70
2018-10-05T14:11:11.097Z,2.90
2018-10-05T14:13:39.390Z,5.05
2018-10-05T14:16:07.739Z,2.80
2018-10-05T14:18:36.080Z,4.25
2018-10-05T14:21:04.399Z,2.67
2018-10-05T14:23:32.780Z,3.45
2018-10-05T14:26:01.154Z,1.70
2018-10-05T14:28:29.481Z,4.40
2018-10-05T14:31:18.290Z,3.07
2018-10-05T14:33:46.673Z,2.83
2018-10-05T14:36:15.049Z,3.63
2018-10-05T14:38:43.367Z,4.00
2018-10-05T14:41:11.674Z,3.43
2018-10-05T14:43:40.045Z,7.07
2018-10-05T14:46:08.366Z,4.20
2018-10-05T14:48:36.689Z,4.07
2018-10-05T14:51:05.166Z,7.40
2018-10-05T14:53:33.441Z,2.50
2018-10-05T14:56:01.782Z,3.87
2018-10-05T14:58:30.194Z,4.77
2018-10-05T15:00:58.618Z,3.67
2018-10-05T15:03:26.919Z,4.60
2018-10-05T15:05:55.185Z,4.57
2018-10-05T15:08:23.539Z,3.17
2018-10-05T15:10:51.860Z,3.50
2018-10-05T15:13:20.211Z,5.17
2018-10-05T15:15:48.464Z,3.17
2018-10-05T15:18:16.856Z,5.07
2018-10-05T15:20:45.154Z,3.83
2018-10-05T15:23:13.464Z,5.37
2018-10-05T15:25:41.772Z,4.37
2018-10-05T15:28:10.049Z,6.00
2018-10-05T15:30:38.314Z,5.73
2018-10-05T15:33:06.594Z,4.20
2018-10-05T15:35:35.039Z,5.13
2018-10-05T15:38:03.328Z,7.17
2018-10-05T15:40:31.743Z,4.03
2018-10-05T15:43:00.109Z,3.70
2018-10-05T15:45:28.449Z,5.47
2018-10-05T15:47:56.711Z,4.60
2018-10-05T15:50:24.988Z,7.83
2018-10-05T15:52:53.246Z,5.73
2018-10-05T15:55:21.618Z,5.90
2018-10-05T15:57:49.981Z,4.67
2018-10-05T16:00:18.264Z,4.30
2018-10-05T16:02:46.518Z,4.47
2018-10-05T16:05:14.823Z,5.90
2018-10-05T16:07:43.106Z,5.40
2018-10-05T16:10:11.401Z,6.97
2018-10-05T16:12:39.890Z,4.70
2018-10-05T16:15:08.114Z,7.77
2018-10-05T16:17:36.386Z,4.87
2018-10-05T16:20:04.763Z,5.53
2018-10-05T16:22:33.133Z,5.23
2018-10-05T16:25:01.508Z,6.67
2018-10-05T16:27:29.780Z,6.67
2018-10-05T16:29:58.081Z,5.03
2018-10-05T16:32:26.365Z,6.23
2018-10-05T16:34:54.633Z,4.43
2018-10-05T16:37:23.160Z,5.37
2018-10-05T16:39:51.506Z,4.43
2018-10-05T16:42:20.030Z,3.77
2018-10-05T16:44:48.305Z,4.30
2018-10-05T16:47:16.541Z,6.03
2018-10-05T16:49:45.239Z,5.10
2018-10-05T16:52:13.499Z,7.20
2018-10-05T16:54:41.879Z,6.07
2018-10-05T16:57:11.065Z,6.13
2018-10-05T16:59:39.246Z,6.57
2018-10-05T17:02:07.601Z,8.83
2018-10-05T17:04:35.889Z,7.00
2018-10-05T17:07:04.260Z,4.83
2018-10-05T17:09:32.649Z,5.73
2018-10-05T17:12:01.091Z,7.50
2018-10-05T17:14:29.354Z,7.20
2018-10-05T17:16:57.638Z,6.43
2018-10-05T17:19:25.876Z,8.03
2018-10-05T17:21:54.124Z,7.80
2018-10-05T17:24:22.449Z,6.90
2018-10-05T17:26:50.785Z,4.93
2018-10-05T17:29:19.095Z,6.63
2018-10-05T17:31:47.461Z,6.77
2018-10-05T17:34:15.781Z,6.40
2018-10-05T17:36:44.053Z,10.90
2018-10-05T17:39:12.335Z,6.83
2018-10-05T17:41:40.617Z,7.57
2018-10-05T17:44:09.089Z,8.50
2018-10-05T17:46:37.421Z,8.37
2018-10-05T17:49:05.927Z,6.93
2018-10-05T17:51:34.202Z,7.63
2018-10-05T17:54:02.502Z,6.53
2018-10-05T17:56:30.841Z,6.93
2018-10-05T17:58:59.121Z,7.30
2018-10-05T18:01:27.433Z,7.50
2018-10-05T18:03:55.711Z,8.57
2018-10-05T18:06:23.992Z,5.00
2018-10-05T18:08:52.241Z,6.00
2018-10-05T18:11:20.521Z,7.13
2018-10-05T18:13:48.885Z,7.67
2018-10-05T18:16:17.126Z,6.60
2018-10-05T18:18:45.401Z,8.50
2018-10-05T18:21:13.701Z,11.03
2018-10-05T18:23:41.965Z,7.10
2018-10-05T18:26:10.396Z,10.63
2018-10-05T18:28:38.597Z,8.63
2018-10-05T18:31:06.943Z,11.53
2018-10-05T18:33:35.260Z,8.67
2018-10-05T18:36:03.558Z,11.50
2018-10-05T18:38:31.840Z,9.93
2018-10-05T18:41:00.098Z,10.47
2018-10-05T18:43:28.374Z,9.80
2018-10-05T18:45:56.658Z,8.57
2018-10-05T18:48:24.964Z,12.87
2018-10-05T18:50:53.219Z,11.53
2018-10-05T18:53:21.472Z,10.70
2018-10-05T18:55:50.273Z,9.40
2018-10-05T18:58:18.564Z,9.90
2018-10-05T19:00:46.852Z,9.33
2018-10-05T19:03:15.127Z,8.73
2018-10-05T19:05:43.394Z,13.13
2018-10-05T19:08:11.705Z,10.80
2018-10-05T19:10:40.123Z,10.87
2018-10-05T19:13:08.450Z,9.53
2018-10-05T19:15:36.819Z,9.20
2018-10-05T19:18:05.081Z,8.57
2018-10-05T19:20:33.341Z,13.87
2018-10-05T19:23:01.621Z,10.33
2018-10-05T19:25:29.880Z,9.10
2018-10-05T19:27:58.169Z,7.80
2018-10-05T19:30:26.454Z,9.87
2018-10-05T19:32:54.733Z,10.27
2018-10-05T19:35:23.017Z,10.47
2018-10-05T19:37:51.297Z,11.77
2018-10-05T19:40:19.541Z,12.43
2018-10-05T19:42:47.901Z,8.43
2018-10-05T19:45:16.172Z,9.40
2018-10-05T19:47:44.509Z,10.67
2018-10-05T19:50:12.777Z,9.20
2018-10-05T19:52:41.051Z,12.03
2018-10-05T19:55:09.383Z,11.00
2018-10-05T19:57:37.693Z,9.57
2018-10-05T20:00:06.026Z,11.30
2018-10-05T20:02:34.302Z,8.93
2018-10-05T20:05:02.554Z,10.83
2018-10-05T20:07:30.818Z,9.17
2018-10-05T20:09:59.180Z,8.40
2018-10-05T20:12:27.334Z,12.63
2018-10-05T20:14:55.647Z,11.00
2018-10-05T20:17:23.925Z,10.13
2018-10-05T20:19:52.743Z,9.93
2018-10-05T20:22:21.053Z,11.27
2018-10-05T20:24:49.358Z,11.77
2018-10-05T20:27:17.633Z,11.70
2018-10-05T20:29:45.917Z,9.73
2018-10-05T20:32:14.218Z,10.10
2018-10-05T20:34:42.470Z,8.87
2018-10-05T20:37:10.840Z,10.07
2018-10-05T20:39:39.013Z,10.60
2018-10-05T20:42:07.292Z,11.40
2018-10-05T20:44:35.702Z,11.53
2018-10-05T20:47:03.850Z,12.77
2018-10-05T20:49:32.128Z,10.87
2018-10-05T20:52:00.404Z,12.57
2018-10-05T20:54:28.812Z,12.97
2018-10-05T20:56:57.080Z,14.27
2018-10-05T20:59:25.457Z,8.77
2018-10-05T21:01:53.740Z,12.87
2018-10-05T21:04:22.087Z,14.10
2018-10-05T21:06:50.346Z,10.37
2018-10-05T21:09:18.553Z,12.23
2018-10-05T21:11:46.844Z,14.83
2018-10-05T21:14:15.108Z,12.67
2018-10-05T21:16:43.355Z,10.47
2018-10-05T21:19:11.837Z,11.57
2018-10-05T21:21:40.131Z,12.47
2018-10-05T21:24:08.367Z,9.90
2018-10-05T21:26:36.639Z,8.60
2018-10-05T21:29:05.475Z,13.97
2018-10-05T21:31:33.744Z,13.10
2018-10-05T21:34:02.002Z,10.33
2018-10-05T21:36:30.283Z,9.17
2018-10-05T21:38:58.542Z,11.27
2018-10-05T21:41:26.816Z,9.23
2018-10-05T21:43:55.216Z,8.97
2018-10-05T21:46:23.613Z,10.27
2018-10-05T21:48:51.909Z,8.87
2018-10-05T21:51:20.235Z,9.70
2018-10-05T21:53:48.541Z,11.97
2018-10-05T21:56:16.936Z,10.53
2018-10-05T21:58:45.283Z,10.53
2018-10-05T22:01:13.565Z,11.90
2018-10-05T22:03:46.245Z,11.23
2018-10-05T22:06:15.646Z,9.33
2018-10-05T22:08:44.207Z,10.07
2018-10-05T22:11:12.551Z,7.87
2018-10-05T22:13:40.806Z,9.63
2018-10-05T22:16:09.496Z,12.20
2018-10-05T22:18:37.782Z,12.67
2018-10-05T22:21:06.021Z,11.33
2018-10-05T22:23:34.314Z,9.07
2018-10-05T22:26:02.577Z,12.10
2018-10-05T22:28:30.942Z,10.17
2018-10-05T22:30:59.218Z,8.87
2018-10-05T22:33:27.505Z,11.00
2018-10-05T22:35:55.798Z,9.73
2018-10-05T22:38:24.093Z,10.50
2018-10-05T22:40:52.368Z,9.90
2018-10-05T22:43:20.614Z,11.40
2018-10-05T22:45:48.929Z,12.00
2018-10-05T22:48:17.152Z,10.50
2018-10-05T22:50:45.430Z,11.03
2018-10-05T22:53:13.666Z,9.23
2018-10-05T22:55:41.922Z,10.50
2018-10-05T22:58:10.209Z,10.10
2018-10-05T23:00:38.473Z,10.43
2018-10-05T23:03:06.732Z,10.73
2018-10-05T23:05:34.981Z,10.83
2018-10-05T23:08:03.217Z,15.63
2018-10-05T23:10:31.481Z,13.53
2018-10-05T23:12:59.738Z,11.27
2018-10-05T23:15:28.033Z,10.27
2018-10-05T23:17:56.314Z,10.40
2018-10-05T23:20:24.569Z,9.40
2018-10-05T23:22:52.844Z,10.20
2018-10-05T23:25:21.131Z,13.77
2018-10-05T23:27:49.425Z,10.23
2018-10-05T23:30:17.689Z,10.40
2018-10-05T23:32:45.954Z,14.03
2018-10-05T23:35:14.246Z,10.53
2018-10-05T23:37:42.504Z,14.77
2018-10-05T23:40:10.771Z,13.20
2018-10-05T23:42:38.986Z,11.20
2018-10-05T23:45:07.252Z,13.77
2018-10-05T23:47:35.537Z,11.80
2018-10-05T23:50:03.785Z,11.53
2018-10-05T23:52:42.185Z,14.10
2018-10-05T23:55:10.473Z,15.93
2018-10-05T23:57:39.426Z,14.37
