createdAt,value
2022-10-08T10:06:33.329Z,0.80
2022-10-08T10:09:38.205Z,1.00
2022-10-08T10:12:04.841Z,1.03
2022-10-08T10:14:44.548Z,0.77
2022-10-08T10:17:35.549Z,1.00
2022-10-08T10:20:13.460Z,1.23
2022-10-08T10:22:48.375Z,1.10
2022-10-08T10:25:21.886Z,0.97
2022-10-08T10:27:54.670Z,0.97
2022-10-08T10:30:22.710Z,0.90
2022-10-08T10:33:13.300Z,0.90
2022-10-08T10:35:52.086Z,1.00
2022-10-08T10:38:27.733Z,1.10
2022-10-08T10:41:09.416Z,1.10
2022-10-08T10:43:57.589Z,1.20
2022-10-08T10:46:30.411Z,1.07
2022-10-08T10:48:57.056Z,0.90
2022-10-08T10:51:52.054Z,0.90
2022-10-08T10:54:42.989Z,1.10
2022-10-08T10:57:34.011Z,1.10
2022-10-08T11:00:00.569Z,0.90
2022-10-08T11:02:29.274Z,0.70
2022-10-08T11:05:02.114Z,0.70
2022-10-08T11:07:50.836Z,0.70
2022-10-08T11:10:25.321Z,0.90
2022-10-08T11:13:17.132Z,1.30
2022-10-08T11:15:55.611Z,1.20
2022-10-08T11:18:37.544Z,1.03
2022-10-08T11:21:27.396Z,1.03
2022-10-08T11:24:28.649Z,1.00
2022-10-08T11:27:07.324Z,0.83
2022-10-08T11:30:01.722Z,0.87
2022-10-08T11:32:29.815Z,0.80
2022-10-08T11:35:05.605Z,0.80
2022-10-08T11:37:55.665Z,0.90
2022-10-08T11:40:30.937Z,0.60
2022-10-08T11:43:05.495Z,0.80
2022-10-08T11:45:40.314Z,0.70
2022-10-08T11:48:32.732Z,1.03
2022-10-08T11:51:21.291Z,1.03
2022-10-08T11:54:02.917Z,1.07
2022-10-08T11:56:29.921Z,1.10
2022-10-08T11:58:57.594Z,0.90
2022-10-08T12:01:24.233Z,0.90
2022-10-08T12:04:01.143Z,1.00
2022-10-08T12:06:33.461Z,0.90
2022-10-08T12:09:04.833Z,1.10
2022-10-08T12:11:40.569Z,0.70
2022-10-08T12:14:14.284Z,0.73
2022-10-08T12:16:56.414Z,0.80
2022-10-08T12:19:35.170Z,1.07
2022-10-08T12:22:17.573Z,0.90
2022-10-08T12:24:49.716Z,1.20
2022-10-08T12:27:17.029Z,0.80
2022-10-08T12:30:04.300Z,0.90
2022-10-08T12:32:52.502Z,0.80
2022-10-08T12:35:31.803Z,0.87
2022-10-08T12:38:24.168Z,0.60
2022-10-08T12:40:56.736Z,0.90
2022-10-08T12:43:25.259Z,1.00
2022-10-08T12:46:17.654Z,0.70
2022-10-08T12:49:05.751Z,0.60
2022-10-08T12:51:35.461Z,0.70
2022-10-08T12:54:02.334Z,0.50
2022-10-08T12:56:29.318Z,0.80
2022-10-08T12:59:01.684Z,0.63
2022-10-08T13:01:28.377Z,0.63
2022-10-08T13:04:29.940Z,0.90
2022-10-08T13:06:56.548Z,0.70
2022-10-08T13:09:34.066Z,0.80
2022-10-08T13:12:03.830Z,0.87
2022-10-08T13:14:35.281Z,0.80
2022-10-08T13:17:01.916Z,0.70
2022-10-08T13:19:36.412Z,0.50
2022-10-08T13:22:23.627Z,0.60
2022-10-08T13:24:50.291Z,0.60
2022-10-08T13:27:25.052Z,0.83
2022-10-08T13:29:51.775Z,0.60
2022-10-08T13:32:25.679Z,0.70
2022-10-08T13:34:59.402Z,0.70
2022-10-08T13:37:50.549Z,0.70
2022-10-08T13:40:18.263Z,0.80
2022-10-08T13:42:49.613Z,0.80
2022-10-08T13:45:21.442Z,0.60
2022-10-08T13:47:48.277Z,0.40
2022-10-08T13:50:15.258Z,0.73
2022-10-08T13:52:44.362Z,0.60
2022-10-08T13:55:23.210Z,0.60
2022-10-08T13:57:50.253Z,0.80
2022-10-08T14:00:17.675Z,0.70
2022-10-08T14:02:44.274Z,0.80
2022-10-08T14:05:10.877Z,0.63
2022-10-08T14:07:37.469Z,0.67
2022-10-08T14:10:04.672Z,0.70
2022-10-08T14:12:32.594Z,0.80
2022-10-08T14:14:59.802Z,0.40
2022-10-08T14:17:26.434Z,0.37
2022-10-08T14:19:54.217Z,0.43
2022-10-08T14:22:20.844Z,0.30
2022-10-08T14:24:47.511Z,0.57
2022-10-08T14:27:14.096Z,0.37
2022-10-08T14:29:40.699Z,0.70
2022-10-08T14:32:08.425Z,0.40
2022-10-08T14:34:35.487Z,0.60
2022-10-08T14:37:02.284Z,0.60
2022-10-08T14:39:28.910Z,0.60
2022-10-08T14:41:55.531Z,0.50
2022-10-08T14:44:22.584Z,0.70
2022-10-08T14:46:51.728Z,0.50
2022-10-08T14:49:18.772Z,0.70
2022-10-08T14:51:45.993Z,0.47
2022-10-08T14:54:13.606Z,0.77
2022-10-08T14:56:42.554Z,0.53
2022-10-08T14:59:10.107Z,0.40
2022-10-08T15:01:36.867Z,0.50
2022-10-08T15:04:04.271Z,0.50
2022-10-08T15:06:30.915Z,0.50
2022-10-08T15:08:57.523Z,0.40
2022-10-08T15:11:24.274Z,0.43
2022-10-08T15:13:52.636Z,0.80
2022-10-08T15:16:19.324Z,0.40
2022-10-08T15:18:46.011Z,0.40
2022-10-08T15:21:12.606Z,0.50
2022-10-08T15:23:39.217Z,0.50
2022-10-08T15:26:06.952Z,0.50
2022-10-08T15:28:37.103Z,0.50
2022-10-08T15:31:08.777Z,0.70
2022-10-08T15:33:39.433Z,0.40
2022-10-08T15:36:33.737Z,0.50
2022-10-08T15:39:03.455Z,0.50
2022-10-08T15:41:31.794Z,0.37
2022-10-08T15:44:26.881Z,0.50
2022-10-08T15:47:05.543Z,0.50
2022-10-08T15:49:33.587Z,0.70
2022-10-08T15:52:00.242Z,0.40
2022-10-08T15:54:26.933Z,0.40
2022-10-08T15:56:53.513Z,0.47
2022-10-08T15:59:20.314Z,0.60
2022-10-08T16:01:46.909Z,0.50
2022-10-08T16:04:13.756Z,0.40
2022-10-08T16:06:46.955Z,0.50
2022-10-08T16:09:14.355Z,0.40
2022-10-08T16:11:41.032Z,0.50
2022-10-08T16:14:12.449Z,0.40
2022-10-08T16:16:39.377Z,0.47
2022-10-08T16:19:08.075Z,0.77
2022-10-08T16:21:35.030Z,0.57
2022-10-08T16:24:01.787Z,0.50
2022-10-08T16:26:28.955Z,0.50
2022-10-08T16:28:57.221Z,0.40
2022-10-08T16:31:24.858Z,0.40
2022-10-08T16:33:56.080Z,0.60
2022-10-08T16:36:22.799Z,0.40
2022-10-08T16:38:49.410Z,0.53
2022-10-08T16:41:27.141Z,0.50
2022-10-08T16:43:55.070Z,0.40
2022-10-08T16:46:21.676Z,0.40
2022-10-08T16:48:51.920Z,0.30
2022-10-08T16:51:18.873Z,0.40
2022-10-08T16:53:53.268Z,0.40
2022-10-08T16:56:20.568Z,0.50
2022-10-08T16:58:54.655Z,0.50
2022-10-08T17:01:21.414Z,0.60
2022-10-08T17:03:51.191Z,0.70
2022-10-08T17:06:18.291Z,0.50
2022-10-08T17:08:45.182Z,0.70
2022-10-08T17:11:12.741Z,0.60
2022-10-08T17:13:58.110Z,0.70
2022-10-08T17:16:26.129Z,0.63
2022-10-08T17:18:54.040Z,0.70
2022-10-08T17:21:20.731Z,0.87
2022-10-08T17:23:47.417Z,0.50
2022-10-08T17:26:19.067Z,0.70
2022-10-08T17:28:46.850Z,0.73
2022-10-08T17:31:18.580Z,0.67
2022-10-08T17:33:45.310Z,0.70
2022-10-08T17:36:16.927Z,1.00
2022-10-08T17:38:44.093Z,1.03
2022-10-08T17:41:10.739Z,1.27
2022-10-08T17:43:37.320Z,1.30
2022-10-08T17:46:30.865Z,1.50
2022-10-08T17:48:57.597Z,1.80
2022-10-08T17:51:25.848Z,2.30
2022-10-08T17:53:56.350Z,2.50
2022-10-08T17:56:23.125Z,2.77
2022-10-08T17:58:49.963Z,3.20
2022-10-08T18:01:24.570Z,2.97
2022-10-08T18:04:02.432Z,3.67
2022-10-08T18:06:29.443Z,2.80
2022-10-08T18:09:00.498Z,3.10
2022-10-08T18:11:27.950Z,2.80
2022-10-08T18:13:54.604Z,2.50
2022-10-08T18:16:21.957Z,2.33
2022-10-08T18:18:48.742Z,2.30
2022-10-08T18:21:16.562Z,2.33
2022-10-08T18:23:43.270Z,2.20
2022-10-08T18:26:20.583Z,2.30
2022-10-08T18:28:48.944Z,2.07
2022-10-08T18:31:15.776Z,2.10
2022-10-08T18:33:43.365Z,2.20
2022-10-08T18:36:14.809Z,2.10
2022-10-08T18:38:42.028Z,2.10
2022-10-08T18:41:14.472Z,1.83
2022-10-08T18:43:41.230Z,2.00
2022-10-08T18:46:07.932Z,1.87
2022-10-08T18:48:34.786Z,2.13
2022-10-08T18:51:04.546Z,2.03
2022-10-08T18:53:32.882Z,2.47
2022-10-08T18:56:00.034Z,1.90
2022-10-08T18:58:27.154Z,1.87
2022-10-08T19:00:55.289Z,2.27
2022-10-08T19:03:23.286Z,1.80
2022-10-08T19:05:49.954Z,1.87
2022-10-08T19:08:16.562Z,1.87
2022-10-08T19:10:44.136Z,1.77
2022-10-08T19:13:10.899Z,1.70
2022-10-08T19:15:38.050Z,1.90
2022-10-08T19:18:05.306Z,1.83
2022-10-08T19:20:32.873Z,2.00
2022-10-08T19:22:59.595Z,1.80
2022-10-08T19:25:29.981Z,2.30
2022-10-08T19:27:56.613Z,2.00
2022-10-08T19:30:26.640Z,1.90
2022-10-08T19:32:55.090Z,1.97
2022-10-08T19:35:21.704Z,1.70
2022-10-08T19:37:48.397Z,1.97
2022-10-08T19:40:15.037Z,1.90
2022-10-08T19:42:41.627Z,2.00
2022-10-08T19:45:08.629Z,1.70
2022-10-08T19:47:35.858Z,1.90
2022-10-08T19:50:02.811Z,2.03
2022-10-08T19:52:29.435Z,2.17
2022-10-08T19:54:56.036Z,1.70
2022-10-08T19:57:22.650Z,1.70
2022-10-08T19:59:49.251Z,1.60
2022-10-08T20:02:15.893Z,1.80
2022-10-08T20:04:44.749Z,1.63
2022-10-08T20:07:11.328Z,1.80
2022-10-08T20:09:37.943Z,1.63
2022-10-08T20:12:04.559Z,1.70
2022-10-08T20:14:31.351Z,1.80
2022-10-08T20:16:57.973Z,1.70
2022-10-08T20:19:24.585Z,1.57
2022-10-08T20:21:51.302Z,1.63
2022-10-08T20:24:18.329Z,1.67
2022-10-08T20:26:45.016Z,1.70
2022-10-08T20:29:21.523Z,1.60
2022-10-08T20:31:54.659Z,1.43
2022-10-08T20:34:23.730Z,1.70
2022-10-08T20:36:50.574Z,1.83
2022-10-08T20:39:18.166Z,1.70
2022-10-08T20:41:44.844Z,1.60
2022-10-08T20:44:11.468Z,1.70
2022-10-08T20:46:38.383Z,1.90
2022-10-08T20:49:05.257Z,1.50
2022-10-08T20:51:32.081Z,1.70
2022-10-08T20:54:00.954Z,3.13
2022-10-08T20:56:28.212Z,5.20
2022-10-08T20:58:54.885Z,5.63
2022-10-08T21:01:26.228Z,5.67
2022-10-08T21:03:53.029Z,4.83
2022-10-08T21:06:27.692Z,3.73
2022-10-08T21:08:55.241Z,3.90
2022-10-08T21:11:23.510Z,3.50
2022-10-08T21:13:50.602Z,3.27
2022-10-08T21:16:18.679Z,2.70
2022-10-08T21:18:49.178Z,2.70
2022-10-08T21:21:15.961Z,2.23
2022-10-08T21:23:42.593Z,2.27
2022-10-08T21:26:11.307Z,1.90
2022-10-08T21:28:38.217Z,1.83
2022-10-08T21:31:05.199Z,1.73
2022-10-08T21:33:41.198Z,1.60
2022-10-08T21:36:09.356Z,1.57
2022-10-08T21:38:35.939Z,1.60
2022-10-08T21:41:11.212Z,2.00
2022-10-08T21:43:42.350Z,1.47
2022-10-08T21:46:10.343Z,1.53
2022-10-08T21:48:37.112Z,1.60
2022-10-08T21:51:05.987Z,1.80
2022-10-08T21:53:33.443Z,1.50
2022-10-08T21:56:01.807Z,1.50
2022-10-08T21:58:28.705Z,1.53
2022-10-08T22:00:55.438Z,1.53
2022-10-08T22:03:22.106Z,1.80
2022-10-08T22:06:01.946Z,1.60
2022-10-08T22:08:29.398Z,1.83
2022-10-08T22:10:56.218Z,1.50
2022-10-08T22:13:22.875Z,1.50
2022-10-08T22:15:57.244Z,1.90
2022-10-08T22:18:24.488Z,1.50
2022-10-08T22:20:51.474Z,1.53
2022-10-08T22:23:18.201Z,1.73
2022-10-08T22:26:10.327Z,1.90
2022-10-08T22:28:37.078Z,1.70
2022-10-08T22:31:04.769Z,1.70
2022-10-08T22:33:31.375Z,1.60
2022-10-08T22:36:11.143Z,1.90
2022-10-08T22:38:38.857Z,1.97
2022-10-08T22:41:07.233Z,1.40
2022-10-08T22:43:34.836Z,1.50
2022-10-08T22:46:06.063Z,1.70
2022-10-08T22:48:32.834Z,1.70
2022-10-08T22:51:03.322Z,1.50
2022-10-08T22:53:29.931Z,1.93
2022-10-08T22:55:56.566Z,1.90
2022-10-08T22:58:23.182Z,2.20
2022-10-08T23:01:12.218Z,1.90
2022-10-08T23:03:39.014Z,1.70
2022-10-08T23:06:17.343Z,2.07
2022-10-08T23:08:45.035Z,1.83
2022-10-08T23:11:12.309Z,1.77
2022-10-08T23:13:39.088Z,2.03
2022-10-08T23:16:08.171Z,1.90
2022-10-08T23:18:39.227Z,1.70
2022-10-08T23:21:08.639Z,1.70
2022-10-08T23:23:35.433Z,1.70
2022-10-08T23:26:03.294Z,1.87
2022-10-08T23:28:30.276Z,1.80
2022-10-08T23:31:14.320Z,1.90
2022-10-08T23:33:42.147Z,1.63
2022-10-08T23:36:09.739Z,2.10
2022-10-08T23:38:36.527Z,2.30
2022-10-08T23:41:04.409Z,1.90
2022-10-08T23:43:35.393Z,2.27
2022-10-08T23:46:02.517Z,1.90
2022-10-08T23:48:29.196Z,1.87
2022-10-08T23:50:55.826Z,2.00
2022-10-08T23:53:23.325Z,2.03
2022-10-08T23:55:50.021Z,1.90
2022-10-08T23:58:17.880Z,1.80
