createdAt,value
2022-11-20T00:04:40.646Z,41.70
2022-11-20T00:09:40.614Z,41.10
2022-11-20T00:14:40.581Z,42.70
2022-11-20T00:19:40.498Z,43.70
2022-11-20T00:24:43.181Z,44.40
2022-11-20T00:29:40.443Z,43.10
2022-11-20T00:34:40.280Z,42.10
2022-11-20T00:39:40.296Z,42.50
2022-11-20T00:44:40.370Z,43.60
2022-11-20T00:49:40.171Z,47.30
2022-11-20T00:54:40.096Z,43.80
2022-11-20T00:59:40.110Z,41.80
2022-11-20T01:04:40.024Z,40.30
2022-11-20T01:09:39.923Z,45.30
2022-11-20T01:14:39.899Z,42.20
2022-11-20T01:19:39.878Z,41.00
2022-11-20T01:24:39.813Z,38.80
2022-11-20T01:29:39.732Z,42.80
2022-11-20T01:34:39.663Z,42.30
2022-11-20T01:39:39.656Z,43.30
2022-11-20T01:44:48.927Z,44.60
2022-11-20T01:49:39.464Z,45.60
2022-11-20T01:54:39.447Z,43.50
2022-11-20T01:59:39.394Z,45.50
2022-11-20T02:04:39.294Z,44.90
2022-11-20T02:09:39.372Z,40.70
2022-11-20T02:14:39.221Z,42.90
2022-11-20T02:19:39.170Z,45.50
2022-11-20T02:24:39.106Z,42.50
2022-11-20T02:29:39.057Z,41.00
2022-11-20T02:34:39.088Z,58.00
2022-11-20T02:39:38.919Z,39.70
2022-11-20T02:44:39.936Z,40.50
2022-11-20T02:49:38.992Z,39.60
2022-11-20T02:54:38.923Z,41.70
2022-11-20T02:59:38.833Z,43.40
2022-11-20T03:04:38.651Z,40.20
2022-11-20T03:09:38.742Z,40.10
2022-11-20T03:14:38.566Z,38.60
2022-11-20T03:19:38.516Z,37.40
2022-11-20T03:24:38.574Z,41.90
2022-11-20T03:29:38.373Z,40.60
2022-11-20T03:34:38.344Z,37.00
2022-11-20T03:39:38.275Z,37.50
2022-11-20T03:44:38.246Z,36.10
2022-11-20T03:49:38.177Z,38.70
2022-11-20T03:54:38.126Z,35.40
2022-11-20T03:59:38.084Z,33.50
2022-11-20T04:04:37.997Z,37.30
2022-11-20T04:09:38.114Z,35.90
2022-11-20T04:14:38.079Z,32.10
2022-11-20T04:19:38.011Z,34.70
2022-11-20T04:24:37.794Z,34.70
2022-11-20T04:29:37.841Z,33.80
2022-11-20T04:34:38.729Z,34.60
2022-11-20T04:39:37.619Z,32.40
2022-11-20T04:44:37.603Z,32.90
2022-11-20T04:49:37.599Z,39.00
2022-11-20T04:54:37.565Z,34.60
2022-11-20T04:59:37.429Z,33.10
2022-11-20T05:04:37.434Z,36.00
2022-11-20T05:09:37.384Z,36.30
2022-11-20T05:14:37.257Z,33.90
2022-11-20T05:19:40.659Z,34.60
2022-11-20T05:24:37.118Z,35.60
2022-11-20T05:29:37.078Z,40.00
2022-11-20T05:34:37.051Z,32.90
2022-11-20T05:39:36.992Z,40.30
2022-11-20T05:44:36.898Z,32.70
2022-11-20T05:49:36.846Z,33.60
2022-11-20T05:54:36.839Z,31.60
2022-11-20T05:59:36.808Z,35.10
2022-11-20T06:04:36.836Z,29.40
2022-11-20T06:09:36.785Z,32.00
2022-11-20T06:14:36.603Z,31.30
2022-11-20T06:19:36.553Z,29.80
2022-11-20T06:24:36.492Z,32.80
2022-11-20T06:29:36.415Z,31.80
2022-11-20T06:34:36.374Z,34.50
2022-11-20T06:39:39.771Z,33.70
2022-11-20T06:44:36.249Z,33.40
2022-11-20T06:49:36.222Z,31.80
2022-11-20T06:54:36.321Z,34.40
2022-11-20T06:59:36.094Z,35.30
2022-11-20T07:04:36.241Z,36.50
2022-11-20T07:09:36.023Z,37.40
2022-11-20T07:14:35.961Z,36.20
2022-11-20T07:19:35.899Z,34.30
2022-11-20T07:24:35.841Z,38.60
2022-11-20T07:29:35.824Z,33.30
2022-11-20T07:34:37.822Z,36.30
2022-11-20T07:39:37.745Z,33.50
2022-11-20T07:44:35.743Z,34.90
2022-11-20T07:49:35.710Z,32.90
2022-11-20T07:54:35.485Z,32.40
2022-11-20T07:59:35.471Z,34.70
2022-11-20T08:04:35.412Z,37.10
2022-11-20T08:09:35.392Z,36.70
2022-11-20T08:14:35.271Z,34.80
2022-11-20T08:19:35.358Z,36.00
2022-11-20T08:24:35.148Z,37.40
2022-11-20T08:29:35.223Z,33.40
2022-11-20T08:34:35.360Z,35.80
2022-11-20T08:39:35.006Z,38.10
2022-11-20T08:44:35.122Z,38.50
2022-11-20T08:49:35.064Z,43.30
2022-11-20T08:54:34.998Z,44.70
2022-11-20T09:00:04.344Z,42.90
2022-11-20T09:04:35.769Z,37.70
2022-11-20T09:09:34.788Z,36.50
2022-11-20T09:14:34.617Z,39.70
2022-11-20T09:19:36.145Z,36.80
2022-11-20T09:24:34.499Z,28.20
2022-11-20T09:29:34.617Z,27.80
2022-11-20T09:34:34.450Z,27.50
2022-11-20T09:39:34.552Z,30.30
2022-11-20T09:44:34.295Z,31.90
2022-11-20T09:49:34.797Z,23.60
2022-11-20T09:54:35.311Z,19.50
2022-11-20T09:59:34.192Z,20.80
2022-11-20T10:04:36.869Z,25.00
2022-11-20T10:09:35.012Z,21.30
2022-11-20T10:14:33.959Z,18.10
2022-11-20T10:19:33.899Z,18.40
2022-11-20T10:24:33.851Z,16.80
2022-11-20T10:29:33.797Z,15.00
2022-11-20T10:34:33.767Z,17.60
2022-11-20T10:39:33.731Z,15.80
2022-11-20T10:44:33.662Z,16.60
2022-11-20T10:49:33.621Z,18.50
2022-11-20T10:54:33.523Z,17.60
2022-11-20T10:59:33.710Z,18.60
2022-11-20T11:04:34.049Z,20.10
2022-11-20T11:09:33.430Z,20.70
2022-11-20T11:14:33.302Z,18.60
2022-11-20T11:19:33.246Z,20.20
2022-11-20T11:24:42.687Z,20.30
2022-11-20T11:29:34.251Z,23.20
2022-11-20T11:34:33.116Z,25.70
2022-11-20T11:39:33.085Z,38.50
2022-11-20T11:44:32.996Z,22.50
2022-11-20T11:49:33.076Z,22.10
2022-11-20T11:54:33.022Z,21.70
2022-11-20T11:59:32.956Z,22.80
2022-11-20T12:04:32.772Z,26.10
2022-11-20T12:09:32.703Z,24.60
2022-11-20T12:14:32.757Z,28.40
2022-11-20T12:19:32.815Z,25.40
2022-11-20T12:24:32.543Z,26.50
2022-11-20T12:29:32.622Z,25.90
2022-11-20T12:34:32.471Z,27.80
2022-11-20T12:39:32.500Z,28.50
2022-11-20T12:44:32.406Z,30.10
2022-11-20T12:49:32.387Z,30.70
2022-11-20T12:54:32.308Z,42.30
2022-11-20T12:59:32.190Z,30.70
2022-11-20T13:04:32.319Z,30.00
2022-11-20T13:09:32.243Z,28.40
2022-11-20T13:14:32.162Z,28.10
2022-11-20T13:19:32.077Z,33.10
2022-11-20T13:24:31.875Z,30.00
2022-11-20T13:29:31.836Z,30.90
2022-11-20T13:34:31.962Z,34.30
2022-11-20T13:39:31.727Z,34.50
2022-11-20T13:44:31.670Z,34.10
2022-11-20T13:49:31.641Z,39.50
2022-11-20T13:54:31.570Z,35.40
2022-11-20T13:59:31.546Z,41.60
2022-11-20T14:04:31.561Z,35.20
2022-11-20T14:09:31.531Z,35.60
2022-11-20T14:14:31.469Z,34.40
2022-11-20T14:19:31.484Z,34.80
2022-11-20T14:24:31.236Z,38.60
2022-11-20T14:29:31.177Z,40.20
2022-11-20T14:34:31.107Z,48.50
2022-11-20T14:39:32.193Z,45.00
2022-11-20T14:44:31.092Z,41.80
2022-11-20T14:49:31.016Z,42.80
2022-11-20T14:54:30.953Z,39.10
2022-11-20T14:59:30.894Z,40.70
2022-11-20T15:04:30.832Z,47.10
2022-11-20T15:09:30.796Z,48.20
2022-11-20T15:14:30.700Z,46.40
2022-11-20T15:19:30.677Z,41.60
2022-11-20T15:24:30.693Z,46.90
2022-11-20T15:29:30.499Z,47.10
2022-11-20T15:34:30.437Z,49.20
2022-11-20T15:39:30.421Z,52.40
2022-11-20T15:44:30.486Z,46.10
2022-11-20T15:49:30.390Z,53.20
2022-11-20T15:54:30.460Z,55.70
2022-11-20T15:59:30.302Z,66.60
2022-11-20T16:04:30.149Z,67.10
2022-11-20T16:09:30.062Z,62.40
2022-11-20T16:14:30.030Z,68.60
2022-11-20T16:19:30.001Z,75.90
2022-11-20T16:24:29.978Z,66.70
2022-11-20T16:29:29.976Z,74.00
2022-11-20T16:34:30.004Z,83.70
2022-11-20T16:39:29.824Z,81.40
2022-11-20T16:44:29.677Z,75.00
2022-11-20T16:49:29.754Z,47.40
2022-11-20T16:54:29.703Z,44.00
2022-11-20T16:59:29.693Z,45.40
2022-11-20T17:04:29.455Z,92.40
2022-11-20T17:09:29.444Z,42.00
2022-11-20T17:14:29.369Z,35.60
2022-11-20T17:19:29.431Z,37.00
2022-11-20T17:24:32.067Z,40.30
2022-11-20T17:29:29.299Z,42.20
2022-11-20T17:34:29.122Z,38.20
2022-11-20T17:39:29.077Z,37.40
2022-11-20T17:44:29.046Z,46.20
2022-11-20T17:49:28.992Z,25.40
2022-11-20T17:54:29.013Z,30.10
2022-11-20T17:59:30.951Z,24.30
2022-11-20T18:04:28.901Z,28.70
2022-11-20T18:09:28.765Z,23.20
2022-11-20T18:14:28.695Z,17.70
2022-11-20T18:19:32.186Z,23.60
2022-11-20T18:24:28.585Z,22.40
2022-11-20T18:29:28.667Z,20.10
2022-11-20T18:34:28.790Z,19.60
2022-11-20T18:39:29.033Z,16.90
2022-11-20T18:44:28.556Z,17.30
2022-11-20T18:49:28.308Z,13.20
2022-11-20T18:54:28.339Z,17.00
2022-11-20T18:59:28.450Z,19.00
2022-11-20T19:04:28.125Z,35.10
2022-11-20T19:09:28.223Z,21.10
2022-11-20T19:14:28.095Z,17.30
2022-11-20T19:19:28.169Z,17.50
2022-11-20T19:24:27.911Z,15.80
2022-11-20T19:29:27.991Z,20.00
2022-11-20T19:34:30.441Z,18.60
2022-11-20T19:39:27.951Z,19.30
2022-11-20T19:44:27.721Z,16.70
2022-11-20T19:49:27.640Z,26.00
2022-11-20T19:54:27.568Z,20.70
2022-11-20T19:59:27.712Z,19.60
2022-11-20T20:04:27.517Z,19.20
2022-11-20T20:09:27.464Z,18.90
2022-11-20T20:14:27.422Z,24.70
2022-11-20T20:19:27.347Z,20.60
2022-11-20T20:24:27.283Z,26.70
2022-11-20T20:29:27.436Z,28.10
2022-11-20T20:34:27.153Z,30.20
2022-11-20T20:39:27.374Z,31.50
2022-11-20T20:44:27.155Z,26.80
2022-11-20T20:49:27.112Z,33.40
2022-11-20T20:54:30.316Z,32.30
2022-11-20T20:59:27.946Z,26.00
2022-11-20T21:04:26.895Z,24.00
2022-11-20T21:09:26.755Z,31.30
2022-11-20T21:14:26.728Z,31.10
2022-11-20T21:19:26.651Z,29.80
2022-11-20T21:24:26.686Z,32.30
2022-11-20T21:29:26.547Z,27.90
2022-11-20T21:34:26.780Z,35.60
2022-11-20T21:39:26.436Z,33.30
2022-11-20T21:44:33.564Z,35.00
2022-11-20T21:49:27.308Z,34.80
2022-11-20T21:54:26.735Z,31.50
2022-11-20T21:59:26.198Z,31.10
2022-11-20T22:04:26.435Z,32.60
2022-11-20T22:09:26.132Z,28.80
2022-11-20T22:14:29.560Z,29.50
2022-11-20T22:19:25.996Z,34.60
2022-11-20T22:24:26.351Z,35.60
2022-11-20T22:29:25.873Z,35.50
2022-11-20T22:34:26.282Z,40.10
2022-11-20T22:39:26.298Z,38.50
2022-11-20T22:44:25.998Z,39.60
2022-11-20T22:49:25.667Z,49.00
2022-11-20T22:54:25.818Z,44.00
2022-11-20T22:59:25.577Z,56.40
2022-11-20T23:04:25.997Z,45.20
2022-11-20T23:09:25.436Z,43.40
2022-11-20T23:14:27.771Z,39.80
2022-11-20T23:19:26.404Z,50.00
2022-11-20T23:24:25.600Z,36.70
2022-11-20T23:29:25.271Z,35.60
2022-11-20T23:34:25.480Z,41.80
2022-11-20T23:39:25.104Z,43.40
2022-11-20T23:44:25.507Z,56.80
2022-11-20T23:49:25.110Z,56.10
2022-11-20T23:54:25.422Z,43.10
2022-11-20T23:59:25.066Z,43.70
