createdAt,value
2022-11-14T00:01:11.175Z,10.50
2022-11-14T00:03:38.259Z,10.50
2022-11-14T00:06:07.290Z,10.50
2022-11-14T00:08:34.639Z,10.50
2022-11-14T00:11:01.715Z,10.50
2022-11-14T00:13:28.640Z,10.50
2022-11-14T00:15:55.591Z,10.50
2022-11-14T00:18:23.543Z,10.50
2022-11-14T00:20:52.382Z,10.60
2022-11-14T00:23:21.062Z,10.50
2022-11-14T00:25:48.554Z,10.50
2022-11-14T00:28:15.486Z,10.50
2022-11-14T00:30:42.408Z,10.50
2022-11-14T00:33:09.320Z,10.60
2022-11-14T00:35:36.222Z,10.50
2022-11-14T00:38:03.194Z,10.50
2022-11-14T00:40:30.479Z,10.60
2022-11-14T00:42:57.483Z,10.60
2022-11-14T00:45:24.523Z,10.60
2022-11-14T00:47:51.396Z,10.60
2022-11-14T00:50:18.442Z,10.60
2022-11-14T00:52:45.336Z,10.60
2022-11-14T00:55:12.309Z,10.60
2022-11-14T00:57:39.224Z,10.60
2022-11-14T01:00:07.285Z,10.60
2022-11-14T01:02:34.236Z,10.60
2022-11-14T01:05:02.375Z,10.70
2022-11-14T01:07:29.310Z,10.70
2022-11-14T01:09:56.320Z,10.70
2022-11-14T01:12:23.238Z,10.70
2022-11-14T01:14:50.410Z,10.70
2022-11-14T01:17:17.348Z,10.70
2022-11-14T01:19:44.245Z,10.60
2022-11-14T01:22:11.220Z,10.60
2022-11-14T01:24:38.152Z,10.60
2022-11-14T01:27:05.046Z,10.50
2022-11-14T01:29:31.945Z,10.50
2022-11-14T01:31:58.907Z,10.40
2022-11-14T01:34:26.572Z,10.40
2022-11-14T01:36:53.577Z,10.30
2022-11-14T01:39:20.560Z,10.30
2022-11-14T01:41:47.597Z,10.30
2022-11-14T01:44:38.372Z,10.20
2022-11-14T01:47:06.458Z,10.30
2022-11-14T01:49:39.931Z,10.30
2022-11-14T01:52:14.773Z,10.30
2022-11-14T01:54:46.772Z,10.30
2022-11-14T01:57:16.106Z,10.30
2022-11-14T01:59:47.794Z,10.30
2022-11-14T02:02:18.659Z,10.30
2022-11-14T02:05:00.650Z,10.30
2022-11-14T02:07:29.910Z,10.30
2022-11-14T02:09:59.813Z,10.30
2022-11-14T02:12:26.811Z,10.30
2022-11-14T02:14:55.883Z,10.30
2022-11-14T02:17:31.526Z,10.30
2022-11-14T02:20:06.783Z,10.30
2022-11-14T02:22:33.726Z,10.30
2022-11-14T02:25:00.702Z,10.30
2022-11-14T02:27:27.715Z,10.30
2022-11-14T02:29:54.632Z,10.30
2022-11-14T02:32:21.633Z,10.30
2022-11-14T02:34:48.522Z,10.30
2022-11-14T02:37:15.434Z,10.30
2022-11-14T02:39:42.490Z,10.30
2022-11-14T02:42:09.537Z,10.30
2022-11-14T02:44:36.519Z,10.30
2022-11-14T02:47:03.485Z,10.40
2022-11-14T02:49:30.400Z,10.40
2022-11-14T02:51:57.279Z,10.40
2022-11-14T02:54:24.213Z,10.40
2022-11-14T02:56:51.108Z,10.40
2022-11-14T02:59:18.046Z,10.50
2022-11-14T03:01:45.152Z,10.40
2022-11-14T03:04:12.138Z,10.50
2022-11-14T03:06:39.048Z,10.50
2022-11-14T03:09:06.096Z,10.50
2022-11-14T03:11:33.096Z,10.60
2022-11-14T03:14:00.583Z,10.50
2022-11-14T03:16:27.531Z,10.50
2022-11-14T03:18:54.529Z,10.60
2022-11-14T03:21:23.369Z,10.50
2022-11-14T03:23:50.369Z,10.60
2022-11-14T03:26:17.437Z,10.50
2022-11-14T03:28:44.495Z,10.50
2022-11-14T03:31:13.408Z,10.50
2022-11-14T03:33:40.437Z,10.50
2022-11-14T03:36:08.680Z,10.50
2022-11-14T03:38:35.606Z,10.50
2022-11-14T03:41:02.700Z,10.50
2022-11-14T03:43:34.094Z,10.50
2022-11-14T03:46:02.519Z,10.60
2022-11-14T03:48:30.987Z,10.50
2022-11-14T03:50:58.450Z,10.60
2022-11-14T03:53:25.514Z,10.50
2022-11-14T03:55:52.839Z,10.50
2022-11-14T03:58:19.821Z,10.60
2022-11-14T04:00:46.887Z,10.60
2022-11-14T04:03:13.900Z,10.50
2022-11-14T04:05:44.916Z,10.50
2022-11-14T04:08:11.849Z,10.50
2022-11-14T04:10:39.027Z,10.50
2022-11-14T04:13:06.092Z,10.50
2022-11-14T04:15:33.043Z,10.40
2022-11-14T04:18:00.494Z,10.40
2022-11-14T04:20:27.641Z,10.40
2022-11-14T04:22:54.552Z,10.40
2022-11-14T04:25:21.450Z,10.40
2022-11-14T04:27:48.319Z,10.40
2022-11-14T04:30:15.399Z,10.40
2022-11-14T04:32:42.286Z,10.50
2022-11-14T04:35:09.649Z,10.50
2022-11-14T04:37:38.740Z,10.60
2022-11-14T04:40:06.486Z,10.50
2022-11-14T04:42:33.364Z,10.60
2022-11-14T04:45:00.374Z,10.60
2022-11-14T04:47:27.574Z,10.60
2022-11-14T04:49:54.469Z,10.60
2022-11-14T04:52:21.378Z,10.70
2022-11-14T04:54:48.304Z,10.60
2022-11-14T04:57:16.636Z,10.60
2022-11-14T04:59:43.749Z,10.60
2022-11-14T05:02:10.773Z,10.50
2022-11-14T05:04:37.663Z,10.60
2022-11-14T05:07:04.741Z,10.60
2022-11-14T05:09:31.766Z,10.60
2022-11-14T05:11:58.695Z,10.60
2022-11-14T05:14:25.590Z,10.60
2022-11-14T05:16:52.515Z,10.60
2022-11-14T05:19:19.447Z,10.60
2022-11-14T05:21:46.522Z,10.60
2022-11-14T05:24:13.416Z,10.60
2022-11-14T05:26:40.407Z,10.60
2022-11-14T05:29:07.711Z,10.70
2022-11-14T05:31:34.740Z,10.70
2022-11-14T05:34:01.645Z,10.70
2022-11-14T05:36:28.529Z,10.70
2022-11-14T05:38:56.070Z,10.70
2022-11-14T05:41:22.996Z,10.70
2022-11-14T05:43:49.884Z,10.70
2022-11-14T05:46:17.289Z,10.80
2022-11-14T05:48:44.220Z,10.70
2022-11-14T05:51:12.849Z,10.70
2022-11-14T05:53:40.492Z,10.70
2022-11-14T05:56:11.185Z,10.80
2022-11-14T05:58:38.299Z,10.80
2022-11-14T06:01:06.857Z,10.80
2022-11-14T06:03:35.677Z,10.80
2022-11-14T06:06:03.756Z,10.80
2022-11-14T06:08:32.295Z,10.80
2022-11-14T06:11:15.678Z,10.80
2022-11-14T06:13:43.206Z,10.80
2022-11-14T06:16:12.801Z,10.80
2022-11-14T06:18:39.851Z,10.80
2022-11-14T06:21:10.935Z,10.80
2022-11-14T06:23:38.026Z,10.80
2022-11-14T06:26:24.725Z,10.80
2022-11-14T06:28:53.302Z,10.80
2022-11-14T06:31:21.943Z,10.80
2022-11-14T06:33:49.197Z,10.80
2022-11-14T06:36:16.307Z,10.80
2022-11-14T06:38:43.917Z,10.80
2022-11-14T06:41:16.484Z,10.80
2022-11-14T06:43:47.544Z,10.80
2022-11-14T06:46:17.408Z,10.80
2022-11-14T06:48:45.338Z,10.80
2022-11-14T06:51:13.639Z,10.80
2022-11-14T06:53:41.144Z,10.80
2022-11-14T06:56:16.596Z,10.80
2022-11-14T06:58:46.179Z,10.80
2022-11-14T07:01:14.333Z,10.80
2022-11-14T07:03:42.055Z,10.90
2022-11-14T07:06:11.309Z,10.90
2022-11-14T07:08:38.898Z,10.80
2022-11-14T07:11:22.909Z,10.90
2022-11-14T07:13:55.491Z,10.80
2022-11-14T07:16:31.052Z,10.80
2022-11-14T07:18:59.362Z,10.90
2022-11-14T07:21:27.325Z,10.90
2022-11-14T07:23:54.560Z,10.90
2022-11-14T07:26:21.518Z,10.90
2022-11-14T07:28:52.421Z,10.90
2022-11-14T07:31:21.570Z,10.90
2022-11-14T07:33:48.584Z,10.90
2022-11-14T07:36:16.928Z,10.90
2022-11-14T07:38:44.025Z,10.90
2022-11-14T07:41:15.656Z,10.90
2022-11-14T07:43:43.007Z,10.90
2022-11-14T07:46:17.619Z,10.90
2022-11-14T07:48:45.432Z,10.90
2022-11-14T07:51:18.093Z,10.90
2022-11-14T07:53:45.282Z,10.90
2022-11-14T07:56:13.136Z,11.00
2022-11-14T07:58:42.116Z,11.00
2022-11-14T08:01:12.311Z,11.00
2022-11-14T08:03:45.079Z,10.90
2022-11-14T08:06:15.562Z,10.90
2022-11-14T08:08:42.826Z,11.00
2022-11-14T08:11:09.846Z,10.90
2022-11-14T08:13:36.806Z,11.00
2022-11-14T08:16:13.359Z,11.00
2022-11-14T08:18:41.442Z,11.00
2022-11-14T08:21:08.505Z,11.00
2022-11-14T08:23:35.504Z,11.10
2022-11-14T08:26:02.497Z,11.10
2022-11-14T08:28:29.801Z,11.00
2022-11-14T08:31:04.276Z,11.00
2022-11-14T08:33:32.125Z,11.10
2022-11-14T08:36:03.665Z,11.10
2022-11-14T08:38:32.982Z,11.00
2022-11-14T08:41:04.652Z,11.10
2022-11-14T08:43:32.332Z,11.10
2022-11-14T08:46:02.380Z,11.10
2022-11-14T08:48:31.209Z,11.10
2022-11-14T08:51:02.330Z,11.20
2022-11-14T08:53:29.302Z,11.20
2022-11-14T08:55:56.458Z,11.20
2022-11-14T08:58:23.446Z,11.10
2022-11-14T09:00:52.053Z,11.10
2022-11-14T09:03:23.771Z,11.10
2022-11-14T09:05:53.881Z,11.20
2022-11-14T09:08:21.143Z,11.20
2022-11-14T09:10:48.399Z,11.20
2022-11-14T09:13:15.711Z,11.20
2022-11-14T09:15:43.119Z,11.30
2022-11-14T09:18:11.447Z,11.30
2022-11-14T09:20:40.283Z,11.30
2022-11-14T09:23:07.693Z,11.20
2022-11-14T09:25:35.800Z,11.20
2022-11-14T09:28:09.619Z,11.30
2022-11-14T09:30:37.912Z,11.30
2022-11-14T09:33:10.232Z,11.40
2022-11-14T09:35:38.847Z,11.20
2022-11-14T09:38:08.187Z,11.20
2022-11-14T09:41:03.288Z,11.20
2022-11-14T09:44:09.409Z,11.20
2022-11-14T09:46:46.056Z,11.20
2022-11-14T09:49:35.239Z,11.20
2022-11-14T09:52:40.069Z,11.20
2022-11-14T09:55:37.275Z,11.20
2022-11-14T09:58:05.306Z,11.20
2022-11-14T10:01:03.855Z,11.20
2022-11-14T10:04:09.321Z,11.20
2022-11-14T10:07:05.853Z,11.10
2022-11-14T10:10:11.125Z,11.10
2022-11-14T10:12:58.766Z,11.10
2022-11-14T10:15:35.309Z,11.10
2022-11-14T10:18:23.595Z,11.10
2022-11-14T10:21:27.792Z,11.10
2022-11-14T10:24:03.553Z,11.10
2022-11-14T10:26:32.532Z,11.10
2022-11-14T10:29:34.026Z,11.10
2022-11-14T10:32:33.831Z,11.00
2022-11-14T10:35:21.412Z,11.00
2022-11-14T10:37:56.334Z,11.00
2022-11-14T10:40:38.811Z,11.00
2022-11-14T10:43:21.506Z,11.10
2022-11-14T10:45:55.837Z,11.10
2022-11-14T10:48:31.686Z,11.10
2022-11-14T10:51:05.956Z,11.10
2022-11-14T10:53:58.121Z,11.10
2022-11-14T10:56:25.279Z,11.10
2022-11-14T10:58:52.298Z,11.10
2022-11-14T11:01:38.660Z,11.20
2022-11-14T11:04:31.100Z,11.20
2022-11-14T11:07:41.603Z,11.20
2022-11-14T11:10:41.893Z,11.30
2022-11-14T11:13:14.076Z,11.30
2022-11-14T11:15:42.580Z,11.30
2022-11-14T11:18:42.687Z,11.30
2022-11-14T11:21:11.411Z,11.20
2022-11-14T11:23:58.583Z,11.30
2022-11-14T11:26:31.393Z,11.30
2022-11-14T11:29:18.409Z,11.30
2022-11-14T11:31:57.990Z,11.30
2022-11-14T11:34:31.400Z,11.30
2022-11-14T11:37:18.304Z,11.30
2022-11-14T11:39:58.691Z,11.30
2022-11-14T11:45:46.188Z,11.20
2022-11-14T11:48:21.723Z,11.20
2022-11-14T11:50:50.111Z,11.20
2022-11-14T11:53:45.084Z,11.20
2022-11-14T11:56:31.771Z,11.30
2022-11-14T11:59:28.064Z,11.20
2022-11-14T12:01:55.478Z,11.30
2022-11-14T12:04:22.484Z,11.20
2022-11-14T12:07:14.994Z,11.20
2022-11-14T12:10:09.471Z,11.10
2022-11-14T12:13:08.106Z,11.20
2022-11-14T12:15:58.178Z,11.10
2022-11-14T12:19:01.597Z,11.20
2022-11-14T12:21:46.958Z,11.10
2022-11-14T12:24:35.829Z,11.20
2022-11-14T12:27:13.103Z,11.10
2022-11-14T12:29:58.740Z,11.20
2022-11-14T12:32:40.723Z,11.10
2022-11-14T12:35:19.980Z,11.20
2022-11-14T12:37:55.270Z,11.20
2022-11-14T12:40:41.694Z,11.20
2022-11-14T12:43:36.961Z,11.10
2022-11-14T12:46:13.921Z,11.10
2022-11-14T12:48:45.534Z,11.10
2022-11-14T12:51:25.109Z,11.10
2022-11-14T12:53:53.767Z,11.10
2022-11-14T12:56:56.059Z,11.20
2022-11-14T12:59:38.935Z,11.10
2022-11-14T13:02:49.431Z,11.00
2022-11-14T13:05:19.317Z,11.10
2022-11-14T13:08:04.754Z,11.00
2022-11-14T13:10:37.385Z,11.10
2022-11-14T13:13:30.174Z,11.10
2022-11-14T13:16:18.383Z,11.10
2022-11-14T13:19:16.002Z,11.10
2022-11-14T13:22:11.138Z,11.00
2022-11-14T13:24:59.506Z,11.00
2022-11-14T13:28:05.928Z,11.00
2022-11-14T13:31:01.367Z,11.10
2022-11-14T13:34:01.448Z,11.00
2022-11-14T13:36:39.639Z,11.00
2022-11-14T13:39:31.063Z,11.00
2022-11-14T13:42:24.078Z,10.90
2022-11-14T13:45:02.009Z,10.90
2022-11-14T13:47:50.073Z,10.90
2022-11-14T13:50:37.154Z,10.90
2022-11-14T13:53:24.046Z,10.90
2022-11-14T13:56:01.329Z,10.90
2022-11-14T13:58:59.064Z,10.80
2022-11-14T14:01:31.461Z,10.70
2022-11-14T14:04:17.924Z,10.80
2022-11-14T14:07:13.865Z,10.70
2022-11-14T14:09:43.682Z,10.70
2022-11-14T14:12:18.150Z,10.70
2022-11-14T14:15:08.708Z,10.70
2022-11-14T14:17:49.679Z,10.70
2022-11-14T14:20:22.993Z,10.70
2022-11-14T14:23:17.627Z,10.70
2022-11-14T14:25:56.191Z,10.70
2022-11-14T14:28:32.126Z,10.60
2022-11-14T14:31:16.504Z,10.50
2022-11-14T14:33:48.866Z,10.50
2022-11-14T14:36:28.664Z,10.50
2022-11-14T14:39:18.961Z,10.50
2022-11-14T14:41:46.683Z,10.40
2022-11-14T14:44:29.937Z,10.40
2022-11-14T14:46:57.024Z,10.40
2022-11-14T14:49:36.615Z,10.40
2022-11-14T14:52:36.881Z,10.40
2022-11-14T14:55:06.807Z,10.30
2022-11-14T14:57:34.655Z,10.30
2022-11-14T15:00:05.838Z,10.30
2022-11-14T15:02:32.783Z,10.30
2022-11-14T15:05:00.894Z,10.30
2022-11-14T15:07:30.361Z,10.30
2022-11-14T15:10:00.748Z,10.30
2022-11-14T15:12:30.696Z,10.30
2022-11-14T15:14:59.236Z,10.20
2022-11-14T15:17:27.843Z,10.20
2022-11-14T15:19:57.569Z,10.20
2022-11-14T15:22:29.139Z,10.10
2022-11-14T15:25:17.241Z,10.10
2022-11-14T15:28:00.439Z,10.10
2022-11-14T15:30:36.744Z,10.10
2022-11-14T15:33:06.328Z,10.10
2022-11-14T15:35:35.736Z,10.10
2022-11-14T15:41:22.800Z,10.10
2022-11-14T15:43:53.152Z,10.10
2022-11-14T15:46:35.726Z,10.10
2022-11-14T15:49:14.541Z,10.10
2022-11-14T15:51:52.682Z,10.10
2022-11-14T15:54:41.364Z,10.10
2022-11-14T15:57:16.842Z,10.00
2022-11-14T15:59:43.876Z,10.00
2022-11-14T16:02:23.919Z,10.00
2022-11-14T16:04:52.277Z,10.00
2022-11-14T16:07:20.455Z,10.00
2022-11-14T16:09:48.175Z,9.90
2022-11-14T16:12:15.310Z,9.90
2022-11-14T16:14:42.497Z,9.90
2022-11-14T16:17:17.714Z,9.90
2022-11-14T16:19:44.807Z,9.90
2022-11-14T16:22:17.871Z,9.90
2022-11-14T16:24:44.932Z,9.90
2022-11-14T16:27:11.847Z,9.90
2022-11-14T16:29:38.761Z,9.90
2022-11-14T16:32:05.725Z,9.90
2022-11-14T16:34:32.622Z,9.90
2022-11-14T16:37:02.002Z,9.90
2022-11-14T16:39:29.495Z,9.90
2022-11-14T16:42:02.724Z,9.80
2022-11-14T16:44:31.289Z,9.80
2022-11-14T16:47:00.430Z,9.80
2022-11-14T16:49:27.399Z,9.80
2022-11-14T16:51:56.719Z,9.80
2022-11-14T16:54:24.587Z,9.80
2022-11-14T16:56:51.481Z,9.80
2022-11-14T16:59:18.499Z,9.80
2022-11-14T17:01:46.859Z,9.80
2022-11-14T17:04:13.855Z,9.80
2022-11-14T17:06:40.815Z,9.70
2022-11-14T17:09:07.861Z,9.70
2022-11-14T17:11:35.670Z,9.80
2022-11-14T17:14:02.649Z,9.80
2022-11-14T17:16:29.574Z,9.80
2022-11-14T17:18:56.497Z,9.70
2022-11-14T17:21:24.512Z,9.70
2022-11-14T17:24:01.411Z,9.80
2022-11-14T17:26:29.085Z,9.80
2022-11-14T17:28:56.094Z,9.80
2022-11-14T17:31:23.073Z,9.80
2022-11-14T17:33:54.826Z,9.70
2022-11-14T17:36:23.665Z,9.70
2022-11-14T17:38:50.959Z,9.80
2022-11-14T17:41:17.889Z,9.80
2022-11-14T17:43:45.323Z,9.70
2022-11-14T17:46:16.073Z,9.80
2022-11-14T17:48:44.642Z,9.70
2022-11-14T17:51:14.560Z,9.70
2022-11-14T17:53:41.879Z,9.80
2022-11-14T17:56:15.896Z,9.70
2022-11-14T17:58:43.127Z,9.70
2022-11-14T18:01:15.698Z,9.70
2022-11-14T18:03:43.104Z,9.80
2022-11-14T18:06:13.085Z,9.80
2022-11-14T18:08:39.967Z,9.80
2022-11-14T18:11:10.229Z,9.70
2022-11-14T18:13:37.719Z,9.80
2022-11-14T18:16:44.530Z,9.80
2022-11-14T18:19:13.966Z,9.70
2022-11-14T18:21:43.285Z,9.70
2022-11-14T18:24:13.572Z,9.70
2022-11-14T18:26:40.735Z,9.70
2022-11-14T18:29:07.856Z,9.70
2022-11-14T18:31:34.808Z,9.70
2022-11-14T18:34:02.923Z,9.70
2022-11-14T18:36:29.894Z,9.80
2022-11-14T18:38:58.124Z,9.70
2022-11-14T18:41:25.389Z,9.70
2022-11-14T18:43:56.091Z,9.70
2022-11-14T18:46:25.167Z,9.70
2022-11-14T18:48:59.774Z,9.70
2022-11-14T18:51:29.056Z,9.70
2022-11-14T18:53:59.303Z,9.70
2022-11-14T18:56:26.772Z,9.70
2022-11-14T18:58:55.850Z,9.70
2022-11-14T19:01:26.330Z,9.70
2022-11-14T19:04:02.116Z,9.70
2022-11-14T19:06:32.657Z,9.70
2022-11-14T19:09:11.114Z,9.70
2022-11-14T19:11:57.465Z,9.70
2022-11-14T19:14:24.854Z,9.70
2022-11-14T19:16:51.780Z,9.70
2022-11-14T19:19:18.726Z,9.60
2022-11-14T19:21:50.353Z,9.60
2022-11-14T19:24:17.644Z,9.60
2022-11-14T19:26:44.741Z,9.60
2022-11-14T19:29:13.806Z,9.60
2022-11-14T19:31:41.993Z,9.60
2022-11-14T19:34:10.139Z,9.60
2022-11-14T19:39:24.297Z,9.50
2022-11-14T19:41:51.296Z,9.50
2022-11-14T19:44:18.283Z,9.50
2022-11-14T19:46:47.775Z,9.50
2022-11-14T19:49:15.065Z,9.50
2022-11-14T19:51:42.314Z,9.50
2022-11-14T19:54:10.821Z,9.50
2022-11-14T19:56:37.715Z,9.50
2022-11-14T19:59:11.042Z,9.50
2022-11-14T20:01:42.274Z,9.50
2022-11-14T20:04:12.461Z,9.50
2022-11-14T20:06:40.230Z,9.50
2022-11-14T20:09:09.576Z,9.40
2022-11-14T20:11:37.474Z,9.50
2022-11-14T20:14:05.879Z,9.40
2022-11-14T20:16:37.043Z,9.40
2022-11-14T20:19:04.688Z,9.40
2022-11-14T20:21:33.313Z,9.40
2022-11-14T20:24:00.647Z,9.40
2022-11-14T20:26:28.015Z,9.40
2022-11-14T20:28:55.115Z,9.40
2022-11-14T20:31:25.453Z,9.40
2022-11-14T20:33:53.683Z,9.40
2022-11-14T20:36:24.186Z,9.40
2022-11-14T20:38:52.219Z,9.40
2022-11-14T20:41:20.424Z,9.40
2022-11-14T20:43:47.585Z,9.40
2022-11-14T20:46:17.430Z,9.40
2022-11-14T20:48:45.430Z,9.40
2022-11-14T20:51:24.106Z,9.40
2022-11-14T20:53:53.140Z,9.40
2022-11-14T20:56:20.975Z,9.40
2022-11-14T20:58:49.530Z,9.40
2022-11-14T21:01:17.017Z,9.40
2022-11-14T21:03:44.538Z,9.40
2022-11-14T21:06:15.735Z,9.40
2022-11-14T21:08:43.453Z,9.40
2022-11-14T21:11:16.011Z,9.30
2022-11-14T21:13:59.048Z,9.40
2022-11-14T21:16:34.709Z,9.40
2022-11-14T21:19:02.879Z,9.40
2022-11-14T21:21:31.349Z,9.40
2022-11-14T21:23:58.294Z,9.40
2022-11-14T21:26:27.450Z,9.40
2022-11-14T21:28:56.681Z,9.40
2022-11-14T21:31:31.716Z,9.40
2022-11-14T21:34:00.317Z,9.40
2022-11-14T21:36:45.882Z,9.40
2022-11-14T21:39:15.497Z,9.40
2022-11-14T21:41:43.807Z,9.40
2022-11-14T21:44:13.672Z,9.40
2022-11-14T21:46:41.017Z,9.40
2022-11-14T21:49:08.176Z,9.40
2022-11-14T21:51:35.377Z,9.30
2022-11-14T21:54:06.537Z,9.40
2022-11-14T21:56:35.448Z,9.40
2022-11-14T21:59:14.090Z,9.40
2022-11-14T22:02:01.468Z,9.40
2022-11-14T22:04:29.113Z,9.40
2022-11-14T22:06:56.456Z,9.30
2022-11-14T22:09:23.699Z,9.30
2022-11-14T22:11:50.791Z,9.30
2022-11-14T22:14:17.661Z,9.30
2022-11-14T22:16:44.652Z,9.30
2022-11-14T22:19:11.598Z,9.30
2022-11-14T22:21:38.573Z,9.30
2022-11-14T22:24:05.902Z,9.40
2022-11-14T22:26:35.357Z,9.30
2022-11-14T22:29:02.397Z,9.30
2022-11-14T22:31:29.284Z,9.40
2022-11-14T22:33:58.188Z,9.40
2022-11-14T22:36:26.672Z,9.30
2022-11-14T22:38:55.574Z,9.30
2022-11-14T22:41:30.520Z,9.30
2022-11-14T22:43:59.669Z,9.30
2022-11-14T22:46:27.522Z,9.30
2022-11-14T22:48:55.076Z,9.30
2022-11-14T22:51:27.312Z,9.30
2022-11-14T22:53:56.520Z,9.40
2022-11-14T22:56:27.173Z,9.30
2022-11-14T22:58:54.785Z,9.30
2022-11-14T23:01:32.601Z,9.30
2022-11-14T23:04:02.453Z,9.30
2022-11-14T23:06:31.235Z,9.40
2022-11-14T23:08:58.832Z,9.40
2022-11-14T23:11:28.361Z,9.40
2022-11-14T23:13:56.630Z,9.40
2022-11-14T23:16:26.386Z,9.40
2022-11-14T23:18:55.278Z,9.40
2022-11-14T23:21:25.196Z,9.40
2022-11-14T23:24:01.066Z,9.40
2022-11-14T23:26:29.691Z,9.30
2022-11-14T23:28:57.144Z,9.30
2022-11-14T23:31:24.898Z,9.30
2022-11-14T23:33:55.121Z,9.40
2022-11-14T23:36:22.218Z,9.40
2022-11-14T23:38:51.487Z,9.40
2022-11-14T23:41:24.677Z,9.40
2022-11-14T23:43:51.664Z,9.40
2022-11-14T23:46:18.632Z,9.40
2022-11-14T23:48:45.575Z,9.40
2022-11-14T23:51:13.814Z,9.40
2022-11-14T23:53:41.428Z,9.40
2022-11-14T23:56:12.168Z,9.40
2022-11-14T23:58:39.118Z,9.40
