createdAt,value
2023-02-19T07:04:08.251Z,9.82
2023-02-19T07:08:01.284Z,9.83
2023-02-19T07:11:54.402Z,9.87
2023-02-19T07:15:47.318Z,9.86
2023-02-19T07:19:40.498Z,9.81
2023-02-19T07:23:33.776Z,9.85
2023-02-19T07:27:27.801Z,9.90
2023-02-19T07:31:23.738Z,9.92
2023-02-19T07:35:16.855Z,9.97
2023-02-19T07:39:15.049Z,10.03
2023-02-19T07:43:08.050Z,10.10
2023-02-19T07:47:01.407Z,10.13
2023-02-19T08:33:55.953Z,9.96
2023-02-19T08:37:49.484Z,10.00
2023-02-19T08:41:42.815Z,9.94
2023-02-19T08:45:37.885Z,9.96
2023-02-19T08:49:31.699Z,10.00
2023-02-19T08:53:25.671Z,10.03
2023-02-19T08:57:19.545Z,10.06
2023-02-19T09:01:15.662Z,10.06
2023-02-19T09:05:08.614Z,10.10
2023-02-19T09:09:01.399Z,9.99
2023-02-19T09:12:54.465Z,10.07
2023-02-19T09:16:47.236Z,10.09
2023-02-19T09:20:39.982Z,10.28
2023-02-19T09:24:33.234Z,10.34
2023-02-19T09:28:26.510Z,10.49
2023-02-19T09:32:19.521Z,10.59
2023-02-19T09:36:13.622Z,10.71
2023-02-19T09:40:06.929Z,10.83
2023-02-19T09:44:02.201Z,10.83
2023-02-19T09:47:58.273Z,10.88
2023-02-19T09:52:08.193Z,10.99
2023-02-19T09:56:01.873Z,11.06
2023-02-19T10:00:04.228Z,11.02
2023-02-19T10:03:58.573Z,11.02
2023-02-19T10:07:54.612Z,10.93
2023-02-19T10:11:49.343Z,11.10
2023-02-19T10:15:49.432Z,11.26
2023-02-19T10:19:42.513Z,11.34
2023-02-19T10:23:35.665Z,11.35
2023-02-19T10:27:32.083Z,11.47
2023-02-19T10:31:57.925Z,11.48
2023-02-19T10:36:08.468Z,11.58
2023-02-19T10:40:02.174Z,11.62
2023-02-19T10:44:16.011Z,11.67
2023-02-19T10:48:31.043Z,11.81
2023-02-19T10:52:34.599Z,12.10
2023-02-19T10:56:31.867Z,12.20
2023-02-19T11:00:30.660Z,12.33
2023-02-19T11:04:25.696Z,12.33
2023-02-19T11:08:23.788Z,12.74
2023-02-19T11:12:30.044Z,12.91
2023-02-19T11:16:27.794Z,13.19
2023-02-19T11:20:21.678Z,13.26
2023-02-19T11:24:41.046Z,13.27
2023-02-19T11:28:39.140Z,13.12
2023-02-19T11:32:32.629Z,13.23
2023-02-19T11:36:31.139Z,13.09
2023-02-19T11:40:48.667Z,13.02
2023-02-19T11:45:00.866Z,13.36
2023-02-19T11:49:08.589Z,13.46
2023-02-19T11:53:25.418Z,13.35
2023-02-19T11:57:27.248Z,13.30
2023-02-19T12:01:30.044Z,13.39
2023-02-19T12:05:34.036Z,13.70
2023-02-19T12:09:53.690Z,13.64
2023-02-19T12:14:05.554Z,13.39
2023-02-19T12:18:11.051Z,12.96
2023-02-19T12:22:19.094Z,12.74
2023-02-19T12:26:32.945Z,12.74
2023-02-19T12:30:46.887Z,12.82
2023-02-19T12:35:19.570Z,12.89
2023-02-19T12:39:23.117Z,12.99
2023-02-19T12:43:22.877Z,13.29
2023-02-19T12:47:24.199Z,13.58
2023-02-19T12:51:24.513Z,13.63
2023-02-19T12:55:43.900Z,13.60
2023-02-19T12:59:46.605Z,13.47
2023-02-19T13:03:50.021Z,13.54
2023-02-19T13:08:12.870Z,13.47
2023-02-19T13:12:13.557Z,13.19
2023-02-19T13:16:10.662Z,12.99
2023-02-19T13:20:26.289Z,12.81
2023-02-19T13:24:30.826Z,12.67
2023-02-19T13:29:00.752Z,12.65
2023-02-19T13:32:54.296Z,12.77
2023-02-19T13:36:49.402Z,12.72
2023-02-19T13:41:03.438Z,12.58
2023-02-19T13:44:58.576Z,12.45
2023-02-19T13:49:34.760Z,12.44
2023-02-19T13:53:48.355Z,12.62
2023-02-19T13:57:42.429Z,12.55
2023-02-19T14:01:54.011Z,12.61
2023-02-19T14:06:06.766Z,12.41
2023-02-19T14:10:02.104Z,12.43
2023-02-19T14:13:58.525Z,12.24
2023-02-19T14:17:55.825Z,12.22
2023-02-19T14:21:49.655Z,11.96
2023-02-19T14:25:57.284Z,11.88
2023-02-19T14:29:54.789Z,11.81
2023-02-19T14:34:00.264Z,11.81
2023-02-19T14:37:56.508Z,11.78
2023-02-19T14:42:00.941Z,11.77
2023-02-19T14:45:59.812Z,11.69
2023-02-19T14:49:58.337Z,11.55
2023-02-19T14:53:53.642Z,11.62
2023-02-19T14:57:50.403Z,11.51
2023-02-19T15:01:44.135Z,11.48
2023-02-19T15:05:40.000Z,11.37
2023-02-19T15:09:38.507Z,11.26
2023-02-19T15:13:33.574Z,11.26
2023-02-19T15:17:31.032Z,11.30
2023-02-19T15:21:35.461Z,11.34
2023-02-19T15:25:35.433Z,11.26
2023-02-19T15:29:30.676Z,11.26
2023-02-19T15:33:28.006Z,11.27
2023-02-19T15:37:23.505Z,11.23
2023-02-19T15:41:22.124Z,11.22
2023-02-19T15:45:28.750Z,11.28
2023-02-19T15:49:34.068Z,11.27
2023-02-19T15:53:34.215Z,11.17
2023-02-19T15:57:33.419Z,11.19
2023-02-19T16:01:28.826Z,11.17
2023-02-19T16:05:27.852Z,11.07
2023-02-19T16:09:31.632Z,10.80
2023-02-19T16:13:30.279Z,10.55
2023-02-19T16:17:28.639Z,10.44
2023-02-19T16:21:27.386Z,10.41
2023-02-19T16:25:34.831Z,10.20
2023-02-19T16:29:32.341Z,10.20
2023-02-19T16:33:51.700Z,10.24
2023-02-19T16:38:01.018Z,10.24
2023-02-19T16:42:05.732Z,10.13
2023-02-19T16:46:01.992Z,9.96
2023-02-19T16:49:58.008Z,10.09
2023-02-19T16:53:52.917Z,10.04
2023-02-19T16:57:47.104Z,9.97
2023-02-19T17:01:42.829Z,10.03
2023-02-19T17:05:38.960Z,10.13
2023-02-19T17:09:34.374Z,10.03
2023-02-19T17:13:30.425Z,9.99
2023-02-19T17:17:24.396Z,10.06
2023-02-19T17:21:34.809Z,10.11
2023-02-19T17:25:30.033Z,10.13
2023-02-19T17:29:25.261Z,10.04
2023-02-19T17:33:19.451Z,9.96
2023-02-19T17:37:13.510Z,9.96
2023-02-19T17:41:08.801Z,9.93
2023-02-19T17:49:58.361Z,9.68
2023-02-19T17:53:52.584Z,9.56
2023-02-19T17:57:51.024Z,9.54
2023-02-19T18:01:46.757Z,9.45
2023-02-19T18:05:40.703Z,9.42
2023-02-19T18:09:35.836Z,9.34
2023-02-19T18:13:30.627Z,9.24
2023-02-19T18:17:25.236Z,9.16
2023-02-19T18:21:25.627Z,9.06
2023-02-19T18:25:20.916Z,9.04
2023-02-19T18:29:15.661Z,8.94
2023-02-19T18:33:14.426Z,8.87
2023-02-19T18:37:10.559Z,8.75
2023-02-19T18:41:06.413Z,8.69
2023-02-19T18:45:00.693Z,8.68
2023-02-19T18:48:53.712Z,8.61
2023-02-19T18:52:50.176Z,8.62
2023-02-19T18:56:46.515Z,8.53
2023-02-19T19:00:40.576Z,8.44
2023-02-19T19:04:35.386Z,8.48
2023-02-19T19:08:30.808Z,8.34
2023-02-19T19:12:24.885Z,8.32
2023-02-19T19:16:22.451Z,8.30
2023-02-19T19:20:35.366Z,8.24
2023-02-19T19:24:42.084Z,8.27
2023-02-19T19:28:39.743Z,8.30
2023-02-19T19:32:35.211Z,8.37
2023-02-19T19:36:29.748Z,8.31
2023-02-19T19:40:24.810Z,8.28
2023-02-19T19:44:19.464Z,8.32
2023-02-19T19:48:14.725Z,8.38
2023-02-19T19:52:10.790Z,8.23
2023-02-19T19:56:09.081Z,8.21
2023-02-19T20:00:06.337Z,8.20
2023-02-19T20:04:00.468Z,8.13
2023-02-19T20:07:59.401Z,7.97
2023-02-19T20:11:55.141Z,7.89
2023-02-19T20:15:53.446Z,7.90
2023-02-19T20:19:50.454Z,7.67
2023-02-19T20:23:45.005Z,7.55
2023-02-19T20:27:40.974Z,7.51
2023-02-19T20:31:36.582Z,7.51
2023-02-19T20:35:32.079Z,7.39
2023-02-19T20:39:30.490Z,7.45
2023-02-19T20:43:26.863Z,7.32
2023-02-19T20:47:22.696Z,7.15
2023-02-19T20:51:18.510Z,7.17
2023-02-19T20:55:13.167Z,7.01
2023-02-19T20:59:08.824Z,6.99
2023-02-19T21:03:03.194Z,6.86
2023-02-19T21:06:57.201Z,6.76
2023-02-19T21:10:51.624Z,6.66
2023-02-19T21:14:46.286Z,6.59
2023-02-19T21:18:43.611Z,6.53
2023-02-19T21:22:37.812Z,6.46
2023-02-19T21:26:37.330Z,6.34
2023-02-19T21:30:30.829Z,6.35
2023-02-19T21:34:26.848Z,6.31
2023-02-19T21:38:20.272Z,6.13
2023-02-19T21:42:13.631Z,6.15
2023-02-19T21:46:07.107Z,6.10
2023-02-19T21:54:17.174Z,6.03
2023-02-19T21:58:11.398Z,5.80
