createdAt,value
2018-08-25T00:01:21.925Z,17.27
2018-08-25T00:12:20.835Z,17.27
2018-08-25T00:23:22.591Z,17.27
2018-08-25T00:34:21.796Z,17.27
2018-08-25T00:45:21.995Z,17.28
2018-08-25T00:56:23.278Z,17.18
2018-08-25T01:07:24.669Z,17.18
2018-08-25T01:18:26.850Z,17.27
2018-08-25T01:29:28.938Z,17.18
2018-08-25T01:40:30.700Z,17.28
2018-08-25T01:51:30.605Z,17.18
2018-08-25T02:02:30.415Z,17.08
2018-08-25T02:13:29.487Z,16.98
2018-08-25T02:24:29.654Z,16.79
2018-08-25T02:35:31.551Z,16.69
2018-08-25T02:46:32.785Z,16.69
2018-08-25T02:57:33.813Z,16.59
2018-08-25T03:08:35.981Z,16.69
2018-08-25T03:19:36.217Z,16.59
2018-08-25T03:30:37.855Z,16.30
2018-08-25T03:41:39.492Z,16.40
2018-08-25T03:52:41.271Z,16.39
2018-08-25T04:03:43.327Z,16.30
2018-08-25T04:14:44.942Z,16.30
2018-08-25T04:25:47.309Z,16.39
2018-08-25T04:36:48.962Z,16.30
2018-08-25T04:47:50.212Z,16.30
2018-08-25T04:58:50.902Z,16.30
2018-08-25T05:09:52.622Z,16.20
2018-08-25T05:20:52.934Z,16.30
2018-08-25T05:31:54.867Z,16.49
2018-08-25T05:42:54.920Z,16.49
2018-08-25T05:53:56.761Z,16.39
2018-08-25T06:04:58.319Z,16.59
2018-08-25T06:16:00.140Z,16.79
2018-08-25T06:26:58.559Z,16.98
2018-08-25T06:38:00.511Z,16.98
2018-08-25T06:49:02.444Z,16.98
2018-08-25T07:00:02.491Z,16.88
2018-08-25T07:10:54.829Z,17.08
2018-08-25T07:21:56.121Z,17.08
2018-08-25T07:32:56.147Z,17.18
2018-08-25T07:43:58.424Z,17.28
2018-08-25T07:54:57.527Z,17.08
2018-08-25T08:05:55.008Z,17.28
2018-08-25T08:16:47.893Z,17.18
2018-08-25T08:27:45.783Z,17.08
2018-08-25T08:38:42.807Z,17.18
2018-08-25T08:49:46.595Z,17.37
2018-08-25T09:00:46.360Z,17.67
2018-08-25T09:11:47.495Z,17.67
2018-08-25T09:22:49.384Z,17.37
2018-08-25T09:33:48.626Z,17.47
2018-08-25T09:44:50.129Z,17.47
2018-08-25T09:55:47.312Z,17.18
2018-08-25T10:06:49.145Z,17.18
2018-08-25T10:17:51.115Z,17.18
2018-08-25T10:28:51.860Z,17.08
2018-08-25T10:39:53.204Z,17.18
2018-08-25T10:50:46.970Z,16.98
2018-08-25T11:01:38.207Z,16.88
2018-08-25T11:12:32.814Z,16.98
2018-08-25T11:23:24.624Z,16.98
2018-08-25T11:34:20.526Z,16.98
2018-08-25T11:45:21.492Z,16.78
2018-08-25T11:56:18.038Z,16.78
2018-08-25T12:07:17.461Z,16.79
2018-08-25T12:18:13.746Z,16.49
2018-08-25T12:29:12.835Z,16.39
2018-08-25T12:40:10.412Z,16.39
2018-08-25T12:51:09.979Z,16.69
2018-08-25T13:02:10.995Z,16.98
2018-08-25T13:13:10.810Z,17.08
2018-08-25T13:24:11.355Z,16.69
2018-08-25T13:35:05.265Z,16.39
2018-08-25T13:46:07.561Z,16.49
2018-08-25T13:57:08.869Z,16.40
2018-08-25T14:08:07.778Z,15.90
2018-08-25T14:19:07.444Z,15.81
2018-08-25T14:30:00.950Z,15.71
2018-08-25T14:40:58.481Z,15.71
2018-08-25T14:52:00.203Z,15.71
2018-08-25T15:02:59.582Z,15.42
2018-08-25T15:13:58.459Z,15.42
2018-08-25T15:25:00.673Z,15.42
2018-08-25T15:36:03.093Z,15.22
2018-08-25T15:47:04.899Z,15.12
2018-08-25T15:58:04.522Z,15.32
2018-08-25T16:09:05.998Z,15.32
2018-08-25T16:20:01.895Z,15.02
2018-08-25T16:30:58.867Z,15.02
2018-08-25T16:41:52.288Z,14.93
2018-08-25T16:52:49.890Z,14.73
2018-08-25T17:03:43.260Z,14.63
2018-08-25T17:14:41.483Z,14.54
2018-08-25T17:25:43.239Z,14.54
2018-08-25T17:36:42.032Z,14.54
2018-08-25T17:47:41.614Z,14.44
2018-08-25T17:58:40.674Z,14.34
2018-08-25T18:09:37.595Z,14.34
2018-08-25T18:20:37.476Z,14.14
2018-08-25T18:31:37.310Z,13.85
2018-08-25T18:42:32.341Z,13.66
2018-08-25T18:53:33.451Z,13.56
2018-08-25T19:04:35.535Z,13.65
2018-08-25T19:15:36.456Z,13.56
2018-08-25T19:26:29.049Z,13.56
2018-08-25T19:37:27.924Z,13.56
2018-08-25T19:48:26.953Z,13.36
2018-08-25T19:59:26.500Z,13.36
2018-08-25T20:10:28.083Z,13.36
2018-08-25T20:21:30.131Z,13.27
2018-08-25T20:32:30.996Z,13.36
2018-08-25T20:43:31.366Z,13.26
2018-08-25T20:54:32.923Z,13.26
2018-08-25T21:05:33.612Z,13.26
2018-08-25T21:16:35.781Z,13.17
2018-08-25T21:27:35.391Z,12.97
2018-08-25T21:38:36.276Z,12.97
2018-08-25T21:49:38.325Z,12.87
2018-08-25T22:00:39.371Z,12.78
2018-08-25T22:11:41.847Z,12.77
2018-08-25T22:22:43.007Z,12.97
2018-08-25T22:33:44.750Z,12.97
2018-08-25T22:44:45.160Z,12.97
2018-08-25T22:55:44.741Z,12.78
2018-08-25T23:06:46.076Z,12.78
2018-08-25T23:17:49.315Z,12.68
2018-08-25T23:28:52.380Z,12.68
2018-08-25T23:39:54.718Z,12.58
2018-08-25T23:50:56.212Z,12.58
