createdAt,value
2023-03-11T00:00:23.211Z,10.13
2023-03-11T00:03:13.902Z,10.30
2023-03-11T00:05:44.325Z,10.29
2023-03-11T00:08:14.587Z,10.28
2023-03-11T00:10:45.046Z,10.42
2023-03-11T00:13:15.463Z,10.56
2023-03-11T00:15:47.106Z,10.60
2023-03-11T00:18:15.296Z,11.02
2023-03-11T00:20:45.831Z,10.52
2023-03-11T00:23:15.119Z,10.22
2023-03-11T00:25:45.421Z,10.28
2023-03-11T00:28:15.088Z,10.23
2023-03-11T00:30:46.056Z,10.25
2023-03-11T00:33:15.493Z,10.24
2023-03-11T00:35:45.068Z,9.95
2023-03-11T00:38:16.353Z,10.13
2023-03-11T00:40:45.958Z,9.76
2023-03-11T00:43:14.548Z,9.65
2023-03-11T00:45:43.524Z,9.67
2023-03-11T00:48:15.207Z,9.88
2023-03-11T00:50:44.080Z,9.22
2023-03-11T00:53:12.513Z,9.32
2023-03-11T00:55:41.248Z,9.37
2023-03-11T00:58:12.476Z,9.65
2023-03-11T01:00:44.154Z,9.60
2023-03-11T01:14:44.576Z,9.66
2023-03-11T01:18:46.373Z,9.64
2023-03-11T01:23:11.758Z,9.84
2023-03-11T01:26:52.940Z,9.96
2023-03-11T01:35:31.961Z,9.66
2023-03-11T01:43:30.349Z,9.97
2023-03-11T01:47:07.322Z,9.53
2023-03-11T01:50:35.504Z,9.59
2023-03-11T01:59:02.095Z,9.46
2023-03-11T02:07:10.555Z,9.72
2023-03-11T02:14:40.618Z,9.28
2023-03-11T02:27:28.229Z,9.27
2023-03-11T02:31:33.828Z,9.08
2023-03-11T02:48:14.536Z,9.00
2023-03-11T02:52:21.306Z,9.04
2023-03-11T02:55:41.677Z,8.69
2023-03-11T03:03:50.800Z,8.97
2023-03-11T03:08:36.137Z,8.81
2023-03-11T03:12:39.553Z,8.68
2023-03-11T03:29:28.012Z,8.45
2023-03-11T03:31:56.284Z,7.99
2023-03-11T03:34:24.749Z,7.89
2023-03-11T03:36:54.541Z,7.99
2023-03-11T03:39:22.982Z,7.85
2023-03-11T03:41:51.139Z,7.80
2023-03-11T03:44:19.663Z,7.62
2023-03-11T03:46:47.941Z,7.40
2023-03-11T03:49:16.403Z,7.46
2023-03-11T03:51:44.569Z,7.21
2023-03-11T03:54:14.602Z,7.79
2023-03-11T03:56:42.872Z,7.34
2023-03-11T03:59:11.332Z,7.38
2023-03-11T04:01:39.509Z,7.12
2023-03-11T04:04:08.091Z,7.04
2023-03-11T04:06:36.464Z,6.73
2023-03-11T04:09:05.104Z,6.78
2023-03-11T04:11:34.722Z,6.94
2023-03-11T04:14:03.776Z,6.52
2023-03-11T04:16:32.145Z,6.36
2023-03-11T04:19:00.715Z,6.24
2023-03-11T04:21:29.000Z,6.20
2023-03-11T04:23:57.616Z,6.13
2023-03-11T04:26:26.904Z,6.15
2023-03-11T04:28:57.056Z,6.24
2023-03-11T04:31:25.380Z,6.03
2023-03-11T04:33:54.719Z,5.92
2023-03-11T04:36:23.078Z,5.81
2023-03-11T04:38:51.533Z,5.70
2023-03-11T04:41:20.065Z,5.73
2023-03-11T04:43:48.599Z,5.64
2023-03-11T04:46:18.259Z,5.88
2023-03-11T04:48:46.782Z,5.70
2023-03-11T04:51:15.249Z,5.67
2023-03-11T04:53:43.866Z,5.58
2023-03-11T04:56:12.053Z,5.37
2023-03-11T04:58:40.733Z,5.19
2023-03-11T05:01:08.957Z,4.96
2023-03-11T05:03:38.999Z,5.30
2023-03-11T05:06:07.330Z,4.81
2023-03-11T05:08:35.859Z,4.99
2023-03-11T05:11:04.349Z,5.09
2023-03-11T05:13:32.805Z,5.10
2023-03-11T05:16:01.049Z,5.09
2023-03-11T05:18:31.099Z,4.89
2023-03-11T05:21:01.211Z,4.96
2023-03-11T05:23:31.433Z,4.60
2023-03-11T05:25:59.639Z,4.42
2023-03-11T05:28:28.124Z,4.38
2023-03-11T05:30:56.411Z,4.18
2023-03-11T05:33:25.164Z,4.40
2023-03-11T05:35:53.574Z,4.42
2023-03-11T05:38:23.572Z,4.68
2023-03-11T05:40:51.824Z,4.14
2023-03-11T05:43:20.331Z,3.80
2023-03-11T05:45:48.526Z,3.75
2023-03-11T05:48:17.181Z,3.57
2023-03-11T05:50:45.420Z,3.57
2023-03-11T05:53:14.080Z,3.69
2023-03-11T05:55:43.817Z,4.01
2023-03-11T05:58:13.379Z,3.93
2023-03-11T06:00:41.666Z,3.66
2023-03-11T06:03:10.108Z,3.66
2023-03-11T06:05:38.414Z,3.67
2023-03-11T06:08:06.975Z,3.38
2023-03-11T06:10:38.184Z,3.20
2023-03-11T06:13:08.161Z,3.71
2023-03-11T06:15:37.089Z,3.62
2023-03-11T06:18:06.217Z,3.53
2023-03-11T06:20:34.467Z,3.19
2023-03-11T06:23:03.161Z,3.31
2023-03-11T06:25:31.513Z,3.09
2023-03-11T06:28:00.212Z,2.92
2023-03-11T06:30:29.965Z,3.28
2023-03-11T06:32:58.694Z,3.00
2023-03-11T06:35:26.962Z,2.90
2023-03-11T06:37:55.498Z,2.81
2023-03-11T06:40:23.875Z,2.53
2023-03-11T06:42:52.507Z,2.54
2023-03-11T06:45:20.983Z,2.44
2023-03-11T06:47:50.928Z,2.91
2023-03-11T06:50:19.398Z,2.74
2023-03-11T06:52:47.911Z,2.52
2023-03-11T06:55:16.381Z,2.55
2023-03-11T06:57:45.827Z,2.69
2023-03-11T07:00:15.544Z,2.72
2023-03-11T07:02:44.162Z,2.68
2023-03-11T07:05:14.262Z,3.05
2023-03-11T07:07:42.878Z,2.85
2023-03-11T07:10:12.524Z,2.87
2023-03-11T07:12:41.104Z,2.83
2023-03-11T07:15:10.948Z,3.11
2023-03-11T07:17:39.459Z,2.92
2023-03-11T07:20:09.488Z,3.24
2023-03-11T07:22:39.655Z,3.24
2023-03-11T07:25:08.676Z,3.09
2023-03-11T07:27:37.270Z,3.04
2023-03-11T07:30:06.403Z,3.10
2023-03-11T07:32:34.988Z,2.88
2023-03-11T07:35:03.576Z,2.92
2023-03-11T07:37:32.295Z,2.66
2023-03-11T07:40:02.268Z,2.94
2023-03-11T07:42:30.849Z,2.67
2023-03-11T07:44:59.114Z,2.60
2023-03-11T07:47:27.823Z,2.53
2023-03-11T07:49:57.344Z,2.61
2023-03-11T07:52:26.081Z,2.61
2023-03-11T07:54:54.469Z,2.73
2023-03-11T07:57:24.698Z,3.00
2023-03-11T07:59:53.057Z,2.83
2023-03-11T08:02:22.043Z,2.93
2023-03-11T08:04:50.319Z,2.96
2023-03-11T08:07:18.930Z,2.97
2023-03-11T08:09:47.280Z,2.96
2023-03-11T08:12:17.162Z,3.03
2023-03-11T08:14:46.833Z,3.22
2023-03-11T08:17:15.390Z,2.98
2023-03-11T08:19:43.796Z,3.04
2023-03-11T08:22:12.485Z,2.85
2023-03-11T08:24:40.921Z,2.97
2023-03-11T08:27:10.016Z,2.79
2023-03-11T08:29:38.324Z,2.76
2023-03-11T08:32:08.667Z,3.42
2023-03-11T08:34:37.040Z,2.88
2023-03-11T08:37:05.907Z,2.51
2023-03-11T08:39:34.169Z,2.27
2023-03-11T08:42:03.043Z,2.45
2023-03-11T08:44:31.319Z,2.51
2023-03-11T08:47:00.172Z,2.69
2023-03-11T08:49:29.886Z,2.96
2023-03-11T08:51:58.523Z,2.79
2023-03-11T08:54:26.818Z,2.96
2023-03-11T08:56:55.325Z,3.01
2023-03-11T08:59:23.627Z,2.80
2023-03-11T09:01:52.409Z,2.76
2023-03-11T09:04:20.770Z,2.62
2023-03-11T09:06:50.906Z,2.86
2023-03-11T09:09:20.489Z,2.57
2023-03-11T09:11:49.187Z,2.46
2023-03-11T09:14:17.399Z,2.38
2023-03-11T09:16:45.960Z,2.25
2023-03-11T09:19:14.272Z,2.24
2023-03-11T09:21:42.805Z,2.33
2023-03-11T09:24:12.427Z,2.75
2023-03-11T09:26:40.934Z,2.17
2023-03-11T09:29:09.117Z,2.06
2023-03-11T09:31:38.734Z,2.16
2023-03-11T09:34:07.399Z,2.30
2023-03-11T09:36:36.033Z,2.26
2023-03-11T09:39:04.392Z,2.20
2023-03-11T09:41:45.088Z,2.54
2023-03-11T09:44:22.812Z,2.41
2023-03-11T09:47:05.467Z,2.66
2023-03-11T09:49:42.244Z,2.60
2023-03-11T09:52:12.580Z,2.46
2023-03-11T09:54:43.023Z,2.70
2023-03-11T09:57:14.600Z,2.62
2023-03-11T09:59:44.092Z,2.30
2023-03-11T10:02:17.436Z,2.62
2023-03-11T10:04:52.785Z,2.64
2023-03-11T10:07:25.061Z,2.62
2023-03-11T10:09:56.770Z,2.49
2023-03-11T10:12:40.285Z,2.70
2023-03-11T10:15:17.231Z,2.71
2023-03-11T10:17:55.349Z,2.83
2023-03-11T10:20:28.041Z,2.80
2023-03-11T10:23:06.636Z,2.88
2023-03-11T10:25:46.958Z,2.85
2023-03-11T10:28:19.088Z,2.89
2023-03-11T10:30:49.625Z,2.83
2023-03-11T10:33:23.371Z,2.93
2023-03-11T10:35:55.095Z,2.97
2023-03-11T10:38:25.166Z,2.87
2023-03-11T10:40:56.320Z,2.98
2023-03-11T10:43:29.458Z,3.13
2023-03-11T10:45:57.842Z,2.79
2023-03-11T10:48:27.294Z,2.86
2023-03-11T10:50:59.846Z,3.00
2023-03-11T10:53:28.889Z,2.58
2023-03-11T10:55:58.547Z,2.82
2023-03-11T10:58:30.482Z,2.90
2023-03-11T11:01:03.411Z,3.02
2023-03-11T11:03:32.152Z,2.55
2023-03-11T11:06:03.353Z,2.77
2023-03-11T11:08:32.760Z,2.76
2023-03-11T11:11:02.412Z,2.66
2023-03-11T11:13:34.648Z,2.81
2023-03-11T11:16:04.960Z,2.79
2023-03-11T11:18:35.560Z,2.85
2023-03-11T11:21:06.701Z,2.97
2023-03-11T11:23:39.371Z,2.87
2023-03-11T11:26:09.965Z,2.59
2023-03-11T11:28:39.840Z,2.62
2023-03-11T11:31:21.323Z,2.96
2023-03-11T11:33:51.608Z,2.66
2023-03-11T11:36:20.422Z,2.65
2023-03-11T11:38:49.020Z,2.41
2023-03-11T11:41:20.224Z,2.73
2023-03-11T11:43:50.936Z,3.20
2023-03-11T11:46:23.037Z,2.94
2023-03-11T11:48:58.357Z,2.99
2023-03-11T11:51:31.624Z,3.14
2023-03-11T11:54:03.046Z,2.95
2023-03-11T11:56:31.389Z,2.60
2023-03-11T11:59:01.574Z,2.62
2023-03-11T12:01:41.410Z,2.91
2023-03-11T12:04:33.103Z,2.90
2023-03-11T12:07:11.393Z,2.73
2023-03-11T12:09:48.058Z,2.58
2023-03-11T12:12:24.756Z,2.35
2023-03-11T12:15:00.893Z,2.38
2023-03-11T12:17:30.583Z,2.03
2023-03-11T12:20:01.995Z,2.05
2023-03-11T12:22:47.342Z,2.35
2023-03-11T12:25:28.472Z,2.47
2023-03-11T12:28:04.240Z,2.53
2023-03-11T12:30:35.293Z,2.32
2023-03-11T12:33:07.126Z,2.35
2023-03-11T12:35:37.161Z,2.62
2023-03-11T12:38:17.927Z,2.95
2023-03-11T12:41:00.459Z,2.95
2023-03-11T12:44:11.457Z,2.77
2023-03-11T12:47:21.877Z,2.70
2023-03-11T12:49:54.858Z,2.27
2023-03-11T12:52:26.583Z,2.25
2023-03-11T12:55:13.512Z,2.63
2023-03-11T12:57:51.863Z,2.21
2023-03-11T13:00:26.264Z,2.12
2023-03-11T13:03:17.891Z,2.25
2023-03-11T13:05:54.387Z,2.25
2023-03-11T13:08:24.496Z,2.02
2023-03-11T13:10:54.611Z,2.12
2023-03-11T13:13:41.025Z,2.23
2023-03-11T13:16:37.406Z,2.51
2023-03-11T13:19:50.065Z,2.28
2023-03-11T13:22:57.912Z,2.38
2023-03-11T13:25:36.738Z,2.12
2023-03-11T13:28:21.552Z,2.18
2023-03-11T13:30:54.144Z,2.06
2023-03-11T13:34:00.634Z,2.10
2023-03-11T13:37:00.330Z,2.20
2023-03-11T13:39:58.120Z,2.11
2023-03-11T13:42:30.719Z,1.57
2023-03-11T13:44:59.358Z,1.29
2023-03-11T13:47:28.759Z,1.69
2023-03-11T13:50:02.183Z,2.03
2023-03-11T13:52:35.026Z,1.94
2023-03-11T13:55:06.502Z,2.03
2023-03-11T13:57:36.730Z,1.87
2023-03-11T14:00:17.109Z,2.27
2023-03-11T14:02:51.054Z,2.02
2023-03-11T14:05:22.749Z,1.91
2023-03-11T14:07:54.480Z,2.03
2023-03-11T14:10:32.308Z,1.98
2023-03-11T14:13:18.004Z,2.14
2023-03-11T14:16:03.759Z,2.14
2023-03-11T14:18:41.347Z,2.13
2023-03-11T14:21:15.164Z,2.00
2023-03-11T14:23:46.807Z,1.98
2023-03-11T14:26:17.232Z,2.17
2023-03-11T14:28:48.032Z,2.00
2023-03-11T14:31:31.902Z,2.05
2023-03-11T14:34:04.730Z,1.87
2023-03-11T14:36:42.190Z,2.07
2023-03-11T14:39:33.879Z,2.20
2023-03-11T14:42:06.957Z,2.07
2023-03-11T14:44:38.758Z,1.91
2023-03-11T14:47:12.220Z,2.03
2023-03-11T14:49:41.965Z,1.85
2023-03-11T14:52:15.252Z,1.86
2023-03-11T14:54:45.548Z,1.92
2023-03-11T14:57:23.305Z,1.90
2023-03-11T14:59:52.688Z,1.55
2023-03-11T15:02:36.083Z,2.16
2023-03-11T15:05:10.523Z,1.93
2023-03-11T15:07:39.741Z,2.12
2023-03-11T15:10:11.810Z,2.44
2023-03-11T15:12:42.953Z,2.39
2023-03-11T15:15:23.999Z,2.61
2023-03-11T15:17:59.235Z,2.37
2023-03-11T15:20:31.183Z,1.99
2023-03-11T15:23:01.945Z,2.25
2023-03-11T15:25:34.531Z,2.60
2023-03-11T15:28:20.028Z,2.57
2023-03-11T15:30:48.690Z,2.10
2023-03-11T15:33:25.322Z,2.59
2023-03-11T15:35:54.306Z,2.03
2023-03-11T15:38:25.673Z,2.13
2023-03-11T15:40:57.556Z,2.29
2023-03-11T15:43:28.739Z,2.22
2023-03-11T15:45:58.598Z,2.18
2023-03-11T15:48:29.081Z,2.11
2023-03-11T15:51:03.468Z,2.41
2023-03-11T15:53:35.943Z,1.91
2023-03-11T15:56:15.991Z,2.29
2023-03-11T15:58:44.227Z,1.98
2023-03-11T16:01:14.651Z,1.99
2023-03-11T16:03:43.201Z,1.83
2023-03-11T16:06:14.052Z,1.56
2023-03-11T16:08:44.777Z,1.73
2023-03-11T16:11:16.738Z,2.05
2023-03-11T16:13:44.949Z,1.62
2023-03-11T16:16:20.724Z,1.95
2023-03-11T16:18:49.003Z,1.40
2023-03-11T16:21:20.584Z,1.87
2023-03-11T16:23:51.988Z,2.20
2023-03-11T16:26:26.712Z,2.00
2023-03-11T16:28:55.222Z,1.75
2023-03-11T16:31:23.913Z,1.73
2023-03-11T16:33:52.343Z,1.79
2023-03-11T16:36:21.038Z,1.66
2023-03-11T16:38:51.326Z,1.88
2023-03-11T16:41:19.894Z,1.78
2023-03-11T16:43:49.706Z,1.92
2023-03-11T16:46:18.480Z,1.49
2023-03-11T16:48:46.880Z,1.51
2023-03-11T16:51:17.253Z,1.51
2023-03-11T16:53:45.560Z,1.40
2023-03-11T16:56:14.112Z,1.31
2023-03-11T16:58:42.541Z,1.37
2023-03-11T17:01:14.408Z,1.96
2023-03-11T17:03:43.501Z,1.57
2023-03-11T17:06:15.020Z,1.87
2023-03-11T17:08:46.189Z,1.58
2023-03-11T17:11:17.640Z,2.17
2023-03-11T17:13:46.204Z,1.60
2023-03-11T17:16:16.202Z,1.79
2023-03-11T17:18:46.931Z,1.63
2023-03-11T17:21:16.701Z,1.70
2023-03-11T17:23:45.115Z,1.65
2023-03-11T17:26:15.120Z,1.78
2023-03-11T17:28:44.568Z,1.48
2023-03-11T17:31:16.635Z,1.54
2023-03-11T17:33:45.672Z,1.39
2023-03-11T17:36:16.040Z,1.66
2023-03-11T17:38:44.379Z,1.58
2023-03-11T17:41:14.609Z,1.48
2023-03-11T17:43:43.712Z,1.35
2023-03-11T17:46:16.426Z,1.52
2023-03-11T17:48:48.058Z,1.68
2023-03-11T17:51:17.866Z,1.54
2023-03-11T17:53:47.249Z,1.48
2023-03-11T17:56:20.449Z,1.53
2023-03-11T17:58:49.302Z,1.52
2023-03-11T18:01:20.543Z,1.61
2023-03-11T18:03:50.719Z,1.39
2023-03-11T18:06:20.473Z,1.13
2023-03-11T18:08:49.001Z,0.93
2023-03-11T18:11:23.132Z,1.29
2023-03-11T18:13:52.098Z,1.13
2023-03-11T18:16:22.147Z,1.35
2023-03-11T18:18:52.851Z,1.53
2023-03-11T18:21:22.993Z,1.67
2023-03-11T18:23:54.220Z,1.48
2023-03-11T18:26:23.707Z,0.99
2023-03-11T18:28:54.111Z,1.43
2023-03-11T18:31:23.925Z,1.33
2023-03-11T18:33:54.838Z,1.23
2023-03-11T18:36:25.220Z,1.28
2023-03-11T18:38:53.885Z,0.93
2023-03-11T18:41:22.588Z,1.07
2023-03-11T18:43:54.341Z,1.45
2023-03-11T18:46:23.029Z,0.98
2023-03-11T18:48:51.679Z,1.03
2023-03-11T18:51:21.596Z,1.42
2023-03-11T18:53:49.879Z,1.10
2023-03-11T18:56:19.263Z,1.32
2023-03-11T18:58:47.738Z,1.16
2023-03-11T19:01:18.172Z,1.29
2023-03-11T19:03:50.619Z,1.45
2023-03-11T19:06:19.563Z,1.11
2023-03-11T19:08:49.328Z,1.27
2023-03-11T19:11:19.754Z,1.35
2023-03-11T19:13:48.336Z,1.27
2023-03-11T19:16:18.356Z,1.32
2023-03-11T19:18:46.978Z,1.04
2023-03-11T19:21:16.305Z,1.08
2023-03-11T19:23:44.837Z,0.83
2023-03-11T19:26:15.169Z,0.87
2023-03-11T19:28:43.359Z,0.63
2023-03-11T19:31:12.049Z,0.66
2023-03-11T19:33:40.733Z,0.50
2023-03-11T19:36:09.833Z,0.59
2023-03-11T19:38:38.324Z,0.46
2023-03-11T19:41:08.257Z,0.66
2023-03-11T19:43:38.133Z,0.77
2023-03-11T19:46:07.337Z,0.38
2023-03-11T19:48:36.059Z,0.52
2023-03-11T19:51:05.872Z,0.53
2023-03-11T19:53:35.025Z,0.63
2023-03-11T19:56:04.861Z,0.72
2023-03-11T19:58:33.384Z,0.76
2023-03-11T20:01:03.741Z,0.99
2023-03-11T20:03:32.222Z,0.82
2023-03-11T20:06:07.789Z,1.28
2023-03-11T20:08:37.409Z,0.95
2023-03-11T20:11:06.743Z,1.14
2023-03-11T20:13:36.258Z,1.33
2023-03-11T20:16:07.981Z,1.65
2023-03-11T20:18:36.234Z,1.21
2023-03-11T20:21:06.721Z,1.55
2023-03-11T20:23:35.291Z,1.44
2023-03-11T20:26:06.683Z,1.77
2023-03-11T20:28:35.245Z,1.57
2023-03-11T20:31:11.031Z,2.02
2023-03-11T20:33:39.865Z,1.67
2023-03-11T20:36:09.583Z,1.75
2023-03-11T20:38:38.329Z,1.74
2023-03-11T20:41:08.282Z,1.69
2023-03-11T20:43:36.812Z,1.61
2023-03-11T20:46:06.353Z,1.77
2023-03-11T20:48:36.742Z,1.82
2023-03-11T20:51:07.606Z,1.79
2023-03-11T20:53:36.213Z,1.57
2023-03-11T20:56:08.858Z,1.94
2023-03-11T20:58:38.625Z,1.64
2023-03-11T21:01:14.568Z,1.99
2023-03-11T21:03:45.439Z,1.84
2023-03-11T21:06:15.194Z,2.29
2023-03-11T21:08:44.046Z,1.60
2023-03-11T21:11:13.458Z,1.63
2023-03-11T21:13:42.161Z,1.54
2023-03-11T21:16:11.485Z,1.73
2023-03-11T21:18:40.141Z,1.63
2023-03-11T21:21:11.836Z,1.90
2023-03-11T21:23:41.175Z,1.58
2023-03-11T21:26:10.003Z,1.56
2023-03-11T21:28:40.170Z,1.79
2023-03-11T21:31:11.761Z,1.96
2023-03-11T21:33:41.181Z,1.75
2023-03-11T21:36:12.653Z,1.96
2023-03-11T21:38:41.520Z,1.72
2023-03-11T21:41:11.656Z,1.88
2023-03-11T21:43:40.777Z,1.66
2023-03-11T21:46:10.405Z,1.53
2023-03-11T21:48:39.357Z,1.39
2023-03-11T21:51:08.202Z,1.29
2023-03-11T21:53:38.254Z,1.51
2023-03-11T21:56:07.503Z,1.11
2023-03-11T21:58:36.330Z,1.09
2023-03-11T22:01:05.512Z,1.07
2023-03-11T22:03:35.880Z,1.01
2023-03-11T22:06:06.704Z,1.12
2023-03-11T22:08:35.593Z,1.02
2023-03-11T22:11:08.849Z,1.25
2023-03-11T22:13:37.401Z,0.92
2023-03-11T22:16:07.464Z,1.07
2023-03-11T22:18:36.315Z,0.97
2023-03-11T22:21:05.534Z,0.97
2023-03-11T22:23:34.981Z,1.08
2023-03-11T22:26:05.116Z,0.86
2023-03-11T22:28:33.386Z,1.07
2023-03-11T22:31:01.944Z,1.13
2023-03-11T22:33:30.184Z,1.01
2023-03-11T22:35:59.628Z,1.21
2023-03-11T22:38:28.191Z,1.11
2023-03-11T22:40:56.967Z,1.15
2023-03-11T22:43:26.826Z,1.44
2023-03-11T22:45:55.518Z,1.17
2023-03-11T22:48:24.017Z,1.21
2023-03-11T22:50:52.759Z,1.23
2023-03-11T22:53:23.157Z,1.21
2023-03-11T22:55:53.058Z,1.18
2023-03-11T22:58:21.790Z,1.00
2023-03-11T23:00:51.848Z,1.19
2023-03-11T23:03:20.273Z,1.05
2023-03-11T23:05:48.964Z,1.14
2023-03-11T23:08:17.856Z,1.33
2023-03-11T23:10:47.932Z,1.51
2023-03-11T23:13:17.020Z,1.60
2023-03-11T23:15:49.347Z,1.91
2023-03-11T23:18:19.060Z,2.04
2023-03-11T23:20:47.727Z,1.85
2023-03-11T23:23:15.959Z,1.63
2023-03-11T23:25:44.491Z,1.60
2023-03-11T23:28:12.931Z,1.63
2023-03-11T23:30:41.787Z,1.66
2023-03-11T23:33:09.946Z,1.51
2023-03-11T23:35:43.283Z,1.66
2023-03-11T23:38:11.678Z,1.16
2023-03-11T23:40:42.181Z,1.38
2023-03-11T23:43:10.373Z,1.06
2023-03-11T23:45:38.853Z,1.03
2023-03-11T23:48:07.414Z,1.14
2023-03-11T23:50:35.953Z,0.74
2023-03-11T23:53:05.818Z,1.07
2023-03-11T23:55:38.126Z,1.18
2023-03-11T23:58:06.719Z,0.84
