createdAt,value
2023-04-12T00:00:11.915Z,53.42
2023-04-12T00:02:40.530Z,53.08
2023-04-12T00:05:09.806Z,53.34
2023-04-12T00:07:38.523Z,53.45
2023-04-12T00:10:08.238Z,53.72
2023-04-12T00:12:35.378Z,53.72
2023-04-12T00:15:02.449Z,53.69
2023-04-12T00:17:29.706Z,53.41
2023-04-12T00:19:57.436Z,53.57
2023-04-12T00:22:26.708Z,53.74
2023-04-12T00:24:53.802Z,53.90
2023-04-12T00:27:20.876Z,53.92
2023-04-12T00:29:48.020Z,53.26
2023-04-12T00:32:16.759Z,53.34
2023-04-12T00:34:43.824Z,53.27
2023-04-12T00:37:11.003Z,53.48
2023-04-12T00:39:39.696Z,53.65
2023-04-12T00:42:07.033Z,53.50
2023-04-12T00:44:35.327Z,53.74
2023-04-12T00:47:05.334Z,54.06
2023-04-12T00:49:33.987Z,54.07
2023-04-12T00:52:04.814Z,54.30
2023-04-12T00:54:34.429Z,54.62
2023-04-12T00:57:01.978Z,54.72
2023-04-12T00:59:29.945Z,54.66
2023-04-12T01:01:58.366Z,54.89
2023-04-12T01:04:26.948Z,54.91
2023-04-12T01:07:17.655Z,54.82
2023-04-12T01:10:08.456Z,54.61
2023-04-12T01:12:57.972Z,54.64
2023-04-12T01:15:26.726Z,55.02
2023-04-12T01:18:05.732Z,55.06
2023-04-12T01:20:44.473Z,54.99
2023-04-12T01:23:42.367Z,55.38
2023-04-12T01:26:33.644Z,55.53
2023-04-12T01:29:08.974Z,55.46
2023-04-12T01:31:37.102Z,55.49
2023-04-12T01:34:06.238Z,55.48
2023-04-12T01:36:34.788Z,55.29
2023-04-12T01:39:09.779Z,54.91
2023-04-12T01:41:42.215Z,54.86
2023-04-12T01:44:09.336Z,55.15
2023-04-12T01:46:37.568Z,55.31
2023-04-12T01:49:04.994Z,55.42
2023-04-12T01:51:50.303Z,55.26
2023-04-12T01:54:26.453Z,55.26
2023-04-12T01:57:04.427Z,55.13
2023-04-12T01:59:43.816Z,55.22
2023-04-12T02:02:12.420Z,54.96
2023-04-12T02:04:41.821Z,55.17
2023-04-12T02:07:09.601Z,55.55
2023-04-12T02:09:40.904Z,55.64
2023-04-12T02:12:09.354Z,55.69
2023-04-12T02:14:36.982Z,55.67
2023-04-12T02:17:05.586Z,55.86
2023-04-12T02:19:33.374Z,55.82
2023-04-12T02:22:02.351Z,56.00
2023-04-12T02:24:29.878Z,56.08
2023-04-12T02:26:59.301Z,56.19
2023-04-12T02:29:27.539Z,56.52
2023-04-12T02:31:54.692Z,56.48
2023-04-12T02:34:24.651Z,56.39
2023-04-12T02:36:59.532Z,56.52
2023-04-12T02:39:26.786Z,56.61
2023-04-12T02:41:54.323Z,56.62
2023-04-12T02:44:21.435Z,56.61
2023-04-12T02:47:11.386Z,56.75
2023-04-12T02:49:40.435Z,56.78
2023-04-12T02:52:08.877Z,57.10
2023-04-12T02:54:42.642Z,57.00
2023-04-12T02:57:16.351Z,56.87
2023-04-12T02:59:46.668Z,57.10
2023-04-12T03:02:23.493Z,56.72
2023-04-12T03:04:53.400Z,56.92
2023-04-12T03:07:25.815Z,56.72
2023-04-12T03:09:54.204Z,56.66
2023-04-12T03:12:23.662Z,56.85
2023-04-12T03:15:13.858Z,56.38
2023-04-12T03:17:45.007Z,56.37
2023-04-12T03:20:14.611Z,56.97
2023-04-12T03:22:48.917Z,56.94
2023-04-12T03:25:18.636Z,57.20
2023-04-12T03:27:52.106Z,57.30
2023-04-12T03:30:22.328Z,57.68
2023-04-12T03:32:51.548Z,57.96
2023-04-12T03:35:19.842Z,57.57
2023-04-12T03:37:47.775Z,57.72
2023-04-12T03:40:15.824Z,56.89
2023-04-12T03:42:50.152Z,56.86
2023-04-12T03:45:17.422Z,57.13
2023-04-12T03:47:51.984Z,56.83
2023-04-12T03:50:22.480Z,56.94
2023-04-12T03:52:55.769Z,57.30
2023-04-12T03:55:28.380Z,57.57
2023-04-12T03:57:57.880Z,57.32
2023-04-12T04:00:33.924Z,57.10
2023-04-12T04:03:07.197Z,57.06
2023-04-12T04:05:42.293Z,57.35
2023-04-12T04:08:12.194Z,57.52
2023-04-12T04:10:49.439Z,57.46
2023-04-12T04:13:17.140Z,57.57
2023-04-12T04:15:44.318Z,57.58
2023-04-12T04:18:11.821Z,57.59
2023-04-12T04:20:38.952Z,57.77
2023-04-12T04:23:07.057Z,57.78
2023-04-12T04:25:34.794Z,57.40
2023-04-12T04:28:09.807Z,57.25
2023-04-12T04:30:40.931Z,56.99
2023-04-12T04:33:13.951Z,56.81
2023-04-12T04:35:43.576Z,56.58
2023-04-12T04:38:26.619Z,56.57
2023-04-12T04:41:05.342Z,56.80
2023-04-12T04:43:51.721Z,56.50
2023-04-12T04:46:23.687Z,55.94
2023-04-12T04:48:55.311Z,55.60
2023-04-12T04:51:22.779Z,55.58
2023-04-12T04:53:50.202Z,55.43
2023-04-12T04:56:18.374Z,55.50
2023-04-12T04:58:50.760Z,55.58
2023-04-12T05:01:19.611Z,54.79
2023-04-12T05:03:50.257Z,54.48
2023-04-12T05:06:19.809Z,54.58
2023-04-12T05:08:47.049Z,54.69
2023-04-12T05:11:17.034Z,54.35
2023-04-12T05:13:44.970Z,53.74
2023-04-12T05:16:12.540Z,53.06
2023-04-12T05:18:40.242Z,52.65
2023-04-12T05:21:07.824Z,52.53
2023-04-12T05:23:45.638Z,51.91
2023-04-12T05:26:13.907Z,51.73
2023-04-12T05:28:45.857Z,51.40
2023-04-12T05:31:13.974Z,50.92
2023-04-12T05:33:41.302Z,50.77
2023-04-12T05:36:09.345Z,50.33
2023-04-12T05:38:36.556Z,50.11
2023-04-12T05:41:09.838Z,49.98
2023-04-12T05:43:37.914Z,49.76
2023-04-12T05:46:08.055Z,49.45
2023-04-12T05:48:37.159Z,48.93
2023-04-12T05:51:05.400Z,48.81
2023-04-12T05:53:32.935Z,48.33
2023-04-12T05:56:04.855Z,48.21
2023-04-12T05:58:33.323Z,47.85
2023-04-12T06:01:00.494Z,47.32
2023-04-12T06:03:30.567Z,47.01
2023-04-12T06:06:02.607Z,46.61
2023-04-12T06:08:30.234Z,46.60
2023-04-12T06:10:57.750Z,46.09
2023-04-12T06:13:27.533Z,46.09
2023-04-12T06:15:54.978Z,45.98
2023-04-12T06:18:23.276Z,45.64
2023-04-12T06:20:50.854Z,45.20
2023-04-12T06:23:19.542Z,45.36
2023-04-12T06:25:48.711Z,45.30
2023-04-12T06:28:17.004Z,44.62
2023-04-12T06:30:47.567Z,44.78
2023-04-12T06:33:15.858Z,44.46
2023-04-12T06:35:43.207Z,44.06
2023-04-12T06:38:10.559Z,43.59
2023-04-12T06:40:37.749Z,42.92
2023-04-12T06:43:04.867Z,42.65
2023-04-12T06:45:33.264Z,42.63
2023-04-12T06:48:00.491Z,42.33
2023-04-12T06:50:27.683Z,41.55
2023-04-12T06:52:54.703Z,41.33
2023-04-12T06:55:22.290Z,41.82
2023-04-12T06:57:52.154Z,41.40
2023-04-12T07:00:19.655Z,41.18
2023-04-12T07:02:47.070Z,41.21
2023-04-12T07:05:14.760Z,41.39
2023-04-12T07:07:41.878Z,41.23
2023-04-12T07:10:09.480Z,41.39
2023-04-12T07:12:36.703Z,41.42
2023-04-12T07:15:04.466Z,41.45
2023-04-12T07:17:31.634Z,41.25
2023-04-12T07:19:58.909Z,41.58
2023-04-12T07:22:26.138Z,41.48
2023-04-12T07:24:53.489Z,41.83
2023-04-12T07:27:20.731Z,41.51
2023-04-12T07:29:47.938Z,41.62
2023-04-12T07:32:15.120Z,41.40
2023-04-12T07:34:42.542Z,41.14
2023-04-12T07:37:09.761Z,40.54
2023-04-12T07:39:37.830Z,40.39
2023-04-12T07:42:05.091Z,40.33
2023-04-12T07:44:35.063Z,40.27
2023-04-12T07:47:03.704Z,39.95
2023-04-12T07:49:30.779Z,39.78
2023-04-12T07:51:57.923Z,39.82
2023-04-12T07:54:28.112Z,39.21
2023-04-12T07:57:03.795Z,39.26
2023-04-12T07:59:32.025Z,39.14
2023-04-12T08:01:59.627Z,39.15
2023-04-12T08:04:28.353Z,38.58
2023-04-12T08:06:56.023Z,38.81
2023-04-12T08:09:23.607Z,38.13
2023-04-12T08:11:51.041Z,37.24
2023-04-12T08:14:18.408Z,37.30
2023-04-12T08:16:45.554Z,35.52
2023-04-12T08:19:12.634Z,33.19
2023-04-12T08:21:39.958Z,32.48
2023-04-12T08:24:07.594Z,32.96
2023-04-12T08:26:34.798Z,33.22
2023-04-12T08:29:01.933Z,32.61
2023-04-12T08:31:29.294Z,32.07
2023-04-12T08:33:57.079Z,32.91
2023-04-12T08:36:24.488Z,31.93
2023-04-12T08:38:53.255Z,32.16
2023-04-12T08:41:20.773Z,34.28
2023-04-12T08:43:48.834Z,32.16
2023-04-12T08:46:17.451Z,32.79
2023-04-12T08:48:46.758Z,32.51
2023-04-12T08:51:16.907Z,32.06
2023-04-12T08:53:44.540Z,31.96
2023-04-12T08:56:13.875Z,32.09
2023-04-12T08:58:45.644Z,32.33
2023-04-12T09:01:16.379Z,31.92
2023-04-12T09:03:44.785Z,31.17
2023-04-12T09:06:13.547Z,31.33
2023-04-12T09:08:55.577Z,32.04
2023-04-12T09:11:28.278Z,32.00
2023-04-12T09:13:58.212Z,30.84
2023-04-12T09:16:41.276Z,31.20
2023-04-12T09:19:09.560Z,30.81
2023-04-12T09:21:37.405Z,31.16
2023-04-12T09:24:14.190Z,31.29
2023-04-12T09:26:42.345Z,31.27
2023-04-12T09:29:25.924Z,29.63
2023-04-12T09:32:04.168Z,29.72
2023-04-12T09:34:33.048Z,29.31
2023-04-12T09:37:00.341Z,28.25
2023-04-12T09:39:35.662Z,29.48
2023-04-12T09:42:25.662Z,29.35
2023-04-12T09:45:01.761Z,28.94
2023-04-12T09:47:41.339Z,29.64
2023-04-12T09:50:10.072Z,29.13
2023-04-12T09:52:40.520Z,29.50
2023-04-12T09:55:10.617Z,29.42
2023-04-12T09:57:41.722Z,29.49
2023-04-12T10:00:17.950Z,28.47
2023-04-12T10:02:56.984Z,29.10
2023-04-12T10:05:27.208Z,29.05
2023-04-12T10:07:58.416Z,29.64
2023-04-12T10:10:29.725Z,29.91
2023-04-12T10:12:57.997Z,29.64
2023-04-12T10:15:25.741Z,29.93
2023-04-12T10:17:58.725Z,30.36
2023-04-12T10:20:29.191Z,29.84
2023-04-12T10:22:59.557Z,30.04
2023-04-12T10:25:31.859Z,30.01
2023-04-12T10:28:21.819Z,30.31
2023-04-12T10:30:52.042Z,29.66
2023-04-12T10:33:30.465Z,30.83
2023-04-12T10:36:06.915Z,31.06
2023-04-12T10:38:50.187Z,31.42
2023-04-12T10:41:21.982Z,31.67
2023-04-12T10:43:51.299Z,32.58
2023-04-12T10:46:38.505Z,32.15
2023-04-12T10:49:16.672Z,32.63
2023-04-12T10:52:11.250Z,31.93
2023-04-12T10:54:38.796Z,32.54
2023-04-12T10:57:08.257Z,33.94
2023-04-12T10:59:56.965Z,32.82
2023-04-12T11:02:24.558Z,32.84
2023-04-12T11:05:10.380Z,32.48
2023-04-12T11:08:12.746Z,34.45
2023-04-12T11:10:41.585Z,33.43
2023-04-12T11:13:15.609Z,33.50
2023-04-12T11:15:43.095Z,33.17
2023-04-12T11:18:13.369Z,33.08
2023-04-12T11:20:41.293Z,32.60
2023-04-12T11:23:11.293Z,32.64
2023-04-12T11:25:38.829Z,32.71
2023-04-12T11:28:17.348Z,31.63
2023-04-12T11:30:54.073Z,31.03
2023-04-12T11:33:38.680Z,31.11
2023-04-12T11:36:13.321Z,29.54
2023-04-12T11:38:41.260Z,29.79
2023-04-12T11:41:09.631Z,28.03
2023-04-12T11:43:40.699Z,27.57
2023-04-12T11:46:07.998Z,27.92
2023-04-12T11:48:38.867Z,27.83
2023-04-12T11:51:29.853Z,27.17
2023-04-12T11:53:59.634Z,27.78
2023-04-12T11:56:29.068Z,24.97
2023-04-12T11:58:56.385Z,25.95
2023-04-12T12:01:24.265Z,26.50
2023-04-12T12:03:52.021Z,26.57
2023-04-12T12:06:20.940Z,26.92
2023-04-12T12:08:52.601Z,26.60
2023-04-12T12:11:24.819Z,26.12
2023-04-12T12:13:55.070Z,26.39
2023-04-12T12:16:30.688Z,27.00
2023-04-12T12:18:58.193Z,24.59
2023-04-12T12:21:27.297Z,23.31
2023-04-12T12:23:57.281Z,21.68
2023-04-12T12:26:28.209Z,21.78
2023-04-12T12:28:57.660Z,22.29
2023-04-12T12:31:28.115Z,22.39
2023-04-12T12:34:00.097Z,22.95
2023-04-12T12:36:56.728Z,23.58
2023-04-12T12:39:23.856Z,23.78
2023-04-12T12:41:58.393Z,24.16
2023-04-12T12:44:25.707Z,24.75
2023-04-12T12:46:57.139Z,24.70
2023-04-12T12:49:30.607Z,24.58
2023-04-12T12:51:57.685Z,25.22
2023-04-12T12:54:39.335Z,25.68
2023-04-12T12:57:08.165Z,25.44
2023-04-12T12:59:35.376Z,25.63
2023-04-12T13:02:02.810Z,26.15
2023-04-12T13:04:30.087Z,25.77
2023-04-12T13:06:57.516Z,26.53
2023-04-12T13:09:24.664Z,26.27
2023-04-12T13:11:51.828Z,26.55
2023-04-12T13:14:19.074Z,26.13
2023-04-12T13:16:48.808Z,27.02
2023-04-12T13:19:16.384Z,26.88
2023-04-12T13:21:43.416Z,27.70
2023-04-12T13:24:10.509Z,27.89
2023-04-12T13:26:37.672Z,28.01
2023-04-12T13:29:04.929Z,27.99
2023-04-12T13:31:32.154Z,28.26
2023-04-12T13:33:59.316Z,28.08
2023-04-12T13:36:27.310Z,28.19
2023-04-12T13:38:54.387Z,28.15
2023-04-12T13:41:21.600Z,28.34
2023-04-12T13:43:48.690Z,29.04
2023-04-12T13:46:15.787Z,29.42
2023-04-12T13:48:42.959Z,29.56
2023-04-12T13:51:10.609Z,29.40
2023-04-12T13:53:37.729Z,29.39
2023-04-12T13:56:05.117Z,29.74
2023-04-12T13:58:32.275Z,29.17
2023-04-12T14:01:00.675Z,29.79
2023-04-12T14:03:27.897Z,30.15
2023-04-12T14:05:55.560Z,29.72
2023-04-12T14:08:22.592Z,29.59
2023-04-12T14:10:49.865Z,30.29
2023-04-12T14:13:16.941Z,31.05
2023-04-12T14:15:44.089Z,32.13
2023-04-12T14:18:11.186Z,32.25
2023-04-12T14:20:38.379Z,31.86
2023-04-12T14:23:07.351Z,32.28
2023-04-12T14:25:39.309Z,32.59
2023-04-12T14:28:06.897Z,34.36
2023-04-12T14:30:33.944Z,35.33
2023-04-12T14:33:01.420Z,36.05
2023-04-12T14:35:28.600Z,37.56
2023-04-12T14:37:55.796Z,37.13
2023-04-12T14:40:22.910Z,37.42
2023-04-12T14:42:50.044Z,36.82
2023-04-12T14:45:18.892Z,38.04
2023-04-12T14:47:46.034Z,38.69
2023-04-12T14:50:13.534Z,39.53
2023-04-12T14:52:40.802Z,39.88
2023-04-12T14:55:08.601Z,39.75
2023-04-12T14:57:35.672Z,40.77
2023-04-12T15:00:02.873Z,41.50
2023-04-12T15:02:30.153Z,41.17
2023-04-12T15:04:57.786Z,41.51
2023-04-12T15:07:25.083Z,41.15
2023-04-12T15:09:52.259Z,41.83
2023-04-12T15:12:19.454Z,41.53
2023-04-12T15:14:47.316Z,42.09
2023-04-12T15:17:14.510Z,41.70
2023-04-12T15:19:41.553Z,42.10
2023-04-12T15:22:08.705Z,42.32
2023-04-12T15:24:35.744Z,41.82
2023-04-12T15:27:05.864Z,41.90
2023-04-12T15:29:35.675Z,42.27
2023-04-12T15:32:02.799Z,42.79
2023-04-12T15:34:30.180Z,42.96
2023-04-12T15:36:57.322Z,43.36
2023-04-12T15:39:24.493Z,43.84
2023-04-12T15:41:51.597Z,43.34
2023-04-12T15:44:18.815Z,42.47
2023-04-12T15:46:53.361Z,42.79
2023-04-12T15:49:27.328Z,42.96
2023-04-12T15:51:57.523Z,43.21
2023-04-12T15:54:24.915Z,42.99
2023-04-12T15:56:52.907Z,42.99
2023-04-12T15:59:20.317Z,43.72
2023-04-12T16:01:48.694Z,43.75
2023-04-12T16:04:18.708Z,43.93
2023-04-12T16:06:46.575Z,43.99
2023-04-12T16:09:14.525Z,44.21
2023-04-12T16:11:43.922Z,44.24
2023-04-12T16:14:11.301Z,43.98
2023-04-12T16:16:40.304Z,45.13
2023-04-12T16:19:08.500Z,43.74
2023-04-12T16:21:36.602Z,44.18
2023-04-12T16:24:04.935Z,43.95
2023-04-12T16:26:32.000Z,44.14
2023-04-12T16:28:59.799Z,43.86
2023-04-12T16:31:27.487Z,43.09
2023-04-12T16:33:54.619Z,43.08
2023-04-12T16:36:24.579Z,43.75
2023-04-12T16:38:55.101Z,43.34
2023-04-12T16:41:23.234Z,43.79
2023-04-12T16:43:53.602Z,44.07
2023-04-12T16:46:21.254Z,44.10
2023-04-12T16:48:48.402Z,44.13
2023-04-12T16:51:15.552Z,44.18
2023-04-12T16:53:42.896Z,44.04
2023-04-12T16:56:10.023Z,44.29
2023-04-12T16:58:37.399Z,44.58
2023-04-12T17:01:04.774Z,43.99
2023-04-12T17:03:32.261Z,43.99
2023-04-12T17:05:59.621Z,44.18
2023-04-12T17:08:26.751Z,43.83
2023-04-12T17:10:55.197Z,43.38
2023-04-12T17:13:22.332Z,43.37
2023-04-12T17:15:49.470Z,44.07
2023-04-12T17:18:16.532Z,43.31
2023-04-12T17:20:44.147Z,42.99
2023-04-12T17:23:11.620Z,43.37
2023-04-12T17:25:39.723Z,43.10
2023-04-12T17:28:08.540Z,42.93
2023-04-12T17:30:36.165Z,43.25
2023-04-12T17:33:03.532Z,43.75
2023-04-12T17:35:30.719Z,43.71
2023-04-12T17:37:57.900Z,44.17
2023-04-12T17:40:25.000Z,44.77
2023-04-12T17:42:53.235Z,44.43
2023-04-12T17:45:21.823Z,44.38
2023-04-12T17:47:49.476Z,44.47
2023-04-12T17:50:16.897Z,44.95
2023-04-12T17:52:44.225Z,45.58
2023-04-12T17:55:12.805Z,45.22
2023-04-12T17:57:40.258Z,45.16
2023-04-12T18:00:14.328Z,45.10
2023-04-12T18:02:43.750Z,45.26
2023-04-12T18:05:11.461Z,45.28
2023-04-12T18:07:40.242Z,45.56
2023-04-12T18:10:09.531Z,45.54
2023-04-12T18:12:38.765Z,45.60
2023-04-12T18:15:10.207Z,45.85
2023-04-12T18:17:46.665Z,45.59
2023-04-12T18:20:16.257Z,45.67
2023-04-12T18:22:50.325Z,45.62
2023-04-12T18:25:17.920Z,45.74
2023-04-12T18:27:48.664Z,46.00
2023-04-12T18:30:23.241Z,46.41
2023-04-12T18:32:54.651Z,46.26
2023-04-12T18:35:23.657Z,46.58
2023-04-12T18:37:53.931Z,46.59
2023-04-12T18:40:25.008Z,46.83
2023-04-12T18:42:58.700Z,47.08
2023-04-12T18:45:37.380Z,47.22
2023-04-12T18:48:05.071Z,47.09
2023-04-12T18:50:32.468Z,47.61
2023-04-12T18:52:59.838Z,48.01
2023-04-12T18:55:30.208Z,48.14
2023-04-12T18:57:58.695Z,48.33
2023-04-12T19:00:29.458Z,48.54
2023-04-12T19:02:56.806Z,48.76
2023-04-12T19:05:27.214Z,48.96
2023-04-12T19:07:55.938Z,49.22
2023-04-12T19:10:28.338Z,49.29
2023-04-12T19:12:58.436Z,49.30
2023-04-12T19:15:30.141Z,49.51
2023-04-12T19:18:12.469Z,49.42
2023-04-12T19:20:45.041Z,49.66
2023-04-12T19:25:55.500Z,49.40
2023-04-12T19:28:23.009Z,49.43
2023-04-12T19:30:53.688Z,49.47
2023-04-12T19:33:30.970Z,49.47
2023-04-12T19:36:01.756Z,49.30
2023-04-12T19:38:29.168Z,49.00
2023-04-12T19:40:56.494Z,49.17
2023-04-12T19:43:25.724Z,48.82
2023-04-12T19:45:53.445Z,48.64
2023-04-12T19:48:23.251Z,48.83
2023-04-12T19:50:50.425Z,48.99
2023-04-12T19:53:18.076Z,49.18
2023-04-12T19:55:51.369Z,49.36
2023-04-12T19:58:21.051Z,49.50
2023-04-12T20:00:52.316Z,49.74
2023-04-12T20:03:28.705Z,49.76
2023-04-12T20:06:10.622Z,49.63
2023-04-12T20:08:43.790Z,50.02
2023-04-12T20:11:29.092Z,50.21
2023-04-12T20:14:14.305Z,50.21
2023-04-12T20:16:51.383Z,50.28
2023-04-12T20:19:26.525Z,50.01
2023-04-12T20:22:07.597Z,50.12
2023-04-12T20:24:34.932Z,49.90
2023-04-12T20:27:02.669Z,50.03
2023-04-12T20:29:38.248Z,49.87
2023-04-12T20:32:06.818Z,49.94
2023-04-12T20:34:36.691Z,50.12
2023-04-12T20:37:04.056Z,49.85
2023-04-12T20:39:31.581Z,49.47
2023-04-12T20:42:01.399Z,49.40
2023-04-12T20:44:28.771Z,49.64
2023-04-12T20:46:56.188Z,49.59
2023-04-12T20:49:26.298Z,49.54
2023-04-12T20:51:58.677Z,49.32
2023-04-12T20:54:33.970Z,48.97
2023-04-12T20:57:06.603Z,48.86
2023-04-12T20:59:34.079Z,48.91
2023-04-12T21:02:01.434Z,48.69
2023-04-12T21:04:29.290Z,48.41
2023-04-12T21:06:57.662Z,48.71
2023-04-12T21:09:25.195Z,48.83
2023-04-12T21:11:54.795Z,48.78
2023-04-12T21:14:25.025Z,48.70
2023-04-12T21:16:52.700Z,48.49
2023-04-12T21:19:25.866Z,48.31
2023-04-12T21:21:56.402Z,48.26
2023-04-12T21:24:26.230Z,47.98
2023-04-12T21:27:06.218Z,47.93
2023-04-12T21:29:41.475Z,47.87
2023-04-12T21:32:11.134Z,47.78
2023-04-12T21:34:43.481Z,47.79
2023-04-12T21:37:29.423Z,47.78
2023-04-12T21:40:10.217Z,47.84
2023-04-12T21:45:55.483Z,47.94
2023-04-12T21:49:05.300Z,47.99
2023-04-12T21:51:47.080Z,48.15
2023-04-12T21:54:45.230Z,47.70
2023-04-12T21:57:22.761Z,48.06
2023-04-12T21:59:59.639Z,48.17
2023-04-12T22:02:37.130Z,48.21
2023-04-12T22:05:13.665Z,48.14
2023-04-12T22:10:52.623Z,47.93
2023-04-12T22:13:27.289Z,48.38
2023-04-12T22:16:13.870Z,48.38
2023-04-12T22:18:57.301Z,48.58
2023-04-12T22:22:26.935Z,48.73
2023-04-12T22:25:10.847Z,49.09
2023-04-12T22:27:50.185Z,48.98
2023-04-12T22:30:26.256Z,48.82
2023-04-12T22:33:08.701Z,49.18
2023-04-12T22:35:42.894Z,49.18
2023-04-12T22:38:19.562Z,49.10
2023-04-12T22:41:19.668Z,49.20
2023-04-12T22:44:12.052Z,49.61
2023-04-12T22:53:11.521Z,50.32
2023-04-12T22:56:31.854Z,50.38
2023-04-12T22:59:12.817Z,50.61
2023-04-12T23:02:20.745Z,50.61
2023-04-12T23:05:02.346Z,50.69
2023-04-12T23:07:37.391Z,50.30
2023-04-12T23:10:12.885Z,50.19
2023-04-12T23:12:53.700Z,50.17
2023-04-12T23:15:28.882Z,50.05
2023-04-12T23:18:22.745Z,50.30
2023-04-12T23:21:07.845Z,50.46
2023-04-12T23:23:47.368Z,50.28
2023-04-12T23:32:01.475Z,50.30
2023-04-12T23:34:35.457Z,50.13
2023-04-12T23:37:19.620Z,49.93
2023-04-12T23:39:58.366Z,49.36
2023-04-12T23:42:32.280Z,49.58
2023-04-12T23:45:26.988Z,49.72
2023-04-12T23:48:04.429Z,49.58
2023-04-12T23:50:36.829Z,49.49
2023-04-12T23:56:02.440Z,49.90
2023-04-12T23:58:30.901Z,49.94
