createdAt,value
2019-05-20T00:02:24.649Z,75.60
2019-05-20T00:46:20.638Z,75.70
2019-05-20T00:49:49.258Z,75.60
2019-05-20T00:56:24.599Z,77.00
2019-05-20T01:08:41.745Z,78.70
2019-05-20T01:12:11.475Z,78.70
2019-05-20T01:27:24.289Z,79.00
2019-05-20T01:31:05.631Z,80.50
2019-05-20T01:33:41.814Z,80.60
2019-05-20T01:36:13.334Z,80.60
2019-05-20T01:39:11.898Z,80.60
2019-05-20T01:41:49.615Z,80.40
2019-05-20T01:44:28.172Z,80.20
2019-05-20T01:46:57.410Z,80.40
2019-05-20T01:49:31.813Z,79.80
2019-05-20T01:52:17.717Z,79.40
2019-05-20T01:55:22.798Z,79.70
2019-05-20T01:57:56.541Z,79.90
2019-05-20T02:00:29.611Z,80.00
2019-05-20T02:03:04.701Z,80.20
2019-05-20T02:05:41.063Z,80.50
2019-05-20T02:08:11.937Z,80.70
2019-05-20T02:10:49.427Z,80.70
2019-05-20T02:13:33.255Z,80.50
2019-05-20T02:16:54.837Z,80.20
2019-05-20T02:19:30.258Z,80.20
2019-05-20T02:22:19.253Z,79.80
2019-05-20T02:24:58.174Z,79.60
2019-05-20T02:27:35.190Z,79.50
2019-05-20T02:30:08.550Z,79.10
2019-05-20T02:32:42.583Z,79.10
2019-05-20T02:35:18.112Z,79.10
2019-05-20T02:37:48.833Z,78.90
2019-05-20T02:40:22.726Z,78.90
2019-05-20T02:42:53.886Z,78.90
2019-05-20T02:45:27.654Z,78.90
2019-05-20T02:47:59.339Z,79.10
2019-05-20T02:50:52.716Z,79.20
2019-05-20T02:53:31.436Z,79.10
2019-05-20T03:16:08.987Z,77.30
2019-05-20T03:22:36.972Z,78.40
2019-05-20T03:25:31.460Z,79.10
2019-05-20T03:28:39.726Z,79.00
2019-05-20T03:31:36.547Z,79.00
2019-05-20T03:34:57.096Z,78.80
2019-05-20T03:37:03.469Z,78.60
2019-05-20T03:39:34.544Z,78.40
2019-05-20T03:42:06.126Z,78.10
2019-05-20T03:44:37.120Z,77.90
2019-05-20T03:47:08.152Z,77.80
2019-05-20T03:49:39.410Z,77.90
2019-05-20T03:52:10.410Z,78.10
2019-05-20T03:54:41.451Z,78.00
2019-05-20T03:57:12.524Z,77.80
2019-05-20T03:59:45.170Z,77.90
2019-05-20T04:02:16.433Z,77.80
2019-05-20T04:05:01.526Z,77.80
2019-05-20T04:07:20.495Z,77.70
2019-05-20T04:09:52.286Z,77.40
2019-05-20T04:12:23.349Z,78.10
2019-05-20T04:14:56.186Z,77.20
2019-05-20T04:17:27.557Z,77.10
2019-05-20T04:20:01.568Z,77.10
2019-05-20T04:22:34.252Z,77.20
2019-05-20T04:25:06.131Z,77.00
2019-05-20T04:27:37.254Z,77.00
2019-05-20T04:30:08.794Z,77.30
2019-05-20T04:32:40.069Z,77.90
2019-05-20T04:35:22.223Z,78.50
2019-05-20T04:37:44.395Z,77.80
2019-05-20T04:40:15.597Z,77.60
2019-05-20T04:42:47.345Z,77.30
2019-05-20T04:45:20.248Z,77.30
2019-05-20T04:47:51.340Z,77.40
2019-05-20T04:50:22.303Z,77.50
2019-05-20T04:52:53.383Z,77.80
2019-05-20T04:55:24.622Z,77.40
2019-05-20T04:57:55.540Z,77.50
2019-05-20T05:00:55.174Z,77.60
2019-05-20T05:03:29.306Z,77.50
2019-05-20T05:06:01.044Z,77.20
2019-05-20T05:08:34.009Z,78.10
2019-05-20T05:11:05.373Z,78.10
2019-05-20T05:13:36.568Z,78.70
2019-05-20T05:16:08.123Z,78.90
2019-05-20T05:18:39.878Z,79.10
2019-05-20T05:21:11.475Z,79.50
2019-05-20T05:23:42.503Z,79.50
2019-05-20T05:26:13.452Z,79.30
2019-05-20T05:28:45.209Z,78.70
2019-05-20T05:31:17.202Z,78.60
2019-05-20T05:33:49.004Z,78.30
2019-05-20T05:36:21.957Z,78.10
2019-05-20T05:38:55.113Z,78.00
2019-05-20T05:41:27.354Z,77.50
2019-05-20T05:43:59.890Z,77.10
2019-05-20T05:47:41.764Z,76.10
2019-05-20T05:51:35.105Z,75.60
2019-05-20T05:54:10.679Z,75.30
2019-05-20T05:56:41.726Z,75.00
2019-05-20T05:59:16.418Z,74.40
2019-05-20T06:01:55.941Z,73.90
2019-05-20T06:04:28.831Z,73.60
2019-05-20T06:07:00.926Z,73.00
2019-05-20T06:09:40.368Z,72.20
2019-05-20T06:12:11.433Z,72.00
2019-05-20T06:14:46.152Z,70.90
2019-05-20T06:17:26.434Z,71.20
2019-05-20T06:20:22.953Z,71.80
2019-05-20T06:22:54.190Z,71.80
2019-05-20T06:25:25.229Z,71.60
2019-05-20T06:28:32.049Z,69.80
2019-05-20T06:34:57.108Z,69.20
2019-05-20T06:44:52.988Z,68.20
2019-05-20T06:50:12.265Z,66.80
2019-05-20T06:52:43.672Z,67.50
2019-05-20T06:55:14.838Z,67.70
2019-05-20T06:57:46.076Z,65.90
2019-05-20T07:00:23.137Z,65.70
2019-05-20T07:02:54.192Z,66.70
2019-05-20T07:05:25.140Z,66.40
2019-05-20T07:07:56.281Z,67.00
2019-05-20T07:10:27.514Z,67.30
2019-05-20T07:12:59.939Z,65.60
2019-05-20T07:15:31.271Z,64.30
2019-05-20T07:18:02.376Z,64.80
2019-05-20T07:20:33.388Z,63.70
2019-05-20T07:23:04.666Z,62.80
2019-05-20T07:25:35.968Z,61.90
2019-05-20T07:28:07.111Z,62.00
2019-05-20T07:30:38.048Z,61.60
2019-05-20T07:33:09.116Z,62.10
2019-05-20T07:35:40.030Z,60.40
2019-05-20T07:38:11.316Z,60.10
2019-05-20T07:40:42.481Z,59.80
2019-05-20T07:43:13.572Z,59.60
2019-05-20T07:45:45.125Z,60.70
2019-05-20T07:48:16.544Z,60.30
2019-05-20T07:50:47.929Z,60.10
2019-05-20T07:53:20.672Z,59.20
2019-05-20T07:56:00.444Z,58.80
2019-05-20T07:58:34.080Z,57.30
2019-05-20T08:01:05.053Z,57.50
2019-05-20T08:03:38.623Z,57.60
2019-05-20T08:06:08.978Z,56.50
2019-05-20T08:08:40.880Z,55.40
2019-05-20T08:11:11.884Z,57.60
2019-05-20T08:13:42.880Z,57.50
2019-05-20T08:16:13.853Z,55.90
2019-05-20T08:18:44.789Z,56.60
2019-05-20T08:21:16.589Z,56.90
2019-05-20T08:23:50.126Z,55.30
2019-05-20T08:26:20.245Z,54.50
2019-05-20T08:28:51.323Z,56.00
2019-05-20T08:31:22.254Z,55.80
2019-05-20T08:33:53.227Z,55.60
2019-05-20T08:36:24.229Z,54.00
2019-05-20T08:38:56.295Z,53.50
2019-05-20T08:41:27.473Z,53.40
2019-05-20T08:43:58.555Z,53.30
2019-05-20T08:46:29.676Z,53.80
2019-05-20T08:49:01.687Z,52.50
2019-05-20T08:51:32.760Z,53.20
2019-05-20T08:54:04.014Z,53.50
2019-05-20T08:56:34.853Z,53.70
2019-05-20T08:59:05.994Z,53.60
2019-05-20T09:01:37.065Z,52.10
2019-05-20T09:04:08.018Z,53.30
2019-05-20T09:06:38.851Z,52.40
2019-05-20T09:09:12.548Z,52.20
2019-05-20T09:11:46.967Z,52.10
2019-05-20T09:14:16.450Z,50.60
2019-05-20T09:16:47.493Z,49.70
2019-05-20T09:19:18.412Z,49.90
2019-05-20T09:21:49.247Z,50.60
2019-05-20T09:24:20.156Z,50.80
2019-05-20T09:26:51.636Z,50.20
2019-05-20T09:29:22.498Z,50.60
2019-05-20T09:31:53.604Z,49.30
2019-05-20T09:34:24.737Z,48.50
2019-05-20T09:36:58.992Z,48.90
2019-05-20T09:39:30.051Z,50.70
2019-05-20T09:42:01.145Z,50.20
2019-05-20T09:44:32.241Z,51.80
2019-05-20T09:47:03.041Z,50.50
2019-05-20T09:49:34.391Z,50.70
2019-05-20T09:52:05.333Z,49.10
2019-05-20T09:54:36.498Z,49.70
2019-05-20T09:57:07.348Z,47.70
2019-05-20T09:59:43.355Z,49.60
2019-05-20T10:02:10.819Z,49.30
2019-05-20T10:04:41.998Z,48.10
2019-05-20T10:07:13.277Z,48.50
2019-05-20T10:09:44.226Z,49.20
2019-05-20T10:12:15.343Z,48.30
2019-05-20T10:14:52.649Z,47.30
2019-05-20T10:17:21.666Z,46.60
2019-05-20T10:19:57.212Z,47.40
2019-05-20T10:22:28.107Z,46.90
2019-05-20T10:24:58.970Z,47.60
2019-05-20T10:27:29.984Z,46.80
2019-05-20T10:30:01.125Z,47.00
2019-05-20T10:32:32.191Z,47.30
2019-05-20T10:35:03.064Z,47.80
2019-05-20T10:37:33.848Z,47.90
2019-05-20T10:40:04.995Z,46.00
2019-05-20T10:42:35.945Z,46.20
2019-05-20T10:45:07.363Z,47.70
2019-05-20T10:47:38.251Z,46.20
2019-05-20T10:50:09.535Z,45.10
2019-05-20T10:52:40.394Z,46.90
2019-05-20T10:55:11.504Z,46.70
2019-05-20T10:57:43.606Z,44.50
2019-05-20T11:00:19.231Z,45.20
2019-05-20T11:02:50.078Z,45.80
2019-05-20T11:05:21.106Z,45.30
2019-05-20T11:07:52.172Z,44.50
2019-05-20T11:10:23.408Z,43.90
2019-05-20T11:12:54.356Z,44.00
2019-05-20T11:15:25.429Z,45.40
2019-05-20T11:17:56.814Z,43.70
2019-05-20T11:20:27.748Z,44.80
2019-05-20T11:23:00.990Z,43.40
2019-05-20T11:25:31.460Z,42.70
2019-05-20T11:28:02.360Z,42.80
2019-05-20T11:30:33.556Z,44.10
2019-05-20T11:33:04.462Z,43.20
2019-05-20T11:35:35.333Z,41.90
2019-05-20T11:38:06.262Z,42.20
2019-05-20T11:40:37.236Z,43.60
2019-05-20T11:43:11.148Z,44.20
2019-05-20T11:45:50.994Z,43.50
2019-05-20T11:48:22.405Z,42.20
2019-05-20T11:50:53.308Z,41.10
2019-05-20T11:53:24.397Z,41.00
2019-05-20T11:55:57.139Z,42.90
2019-05-20T11:58:28.206Z,44.90
2019-05-20T12:01:00.643Z,45.00
2019-05-20T12:03:31.572Z,43.90
2019-05-20T12:06:03.091Z,43.80
2019-05-20T12:08:34.530Z,44.10
2019-05-20T12:11:05.387Z,44.00
2019-05-20T12:13:36.163Z,43.90
2019-05-20T12:16:08.067Z,44.20
2019-05-20T12:18:39.778Z,45.10
2019-05-20T12:21:11.078Z,44.80
2019-05-20T12:23:42.478Z,45.00
2019-05-20T12:26:14.742Z,45.80
2019-05-20T12:28:46.876Z,45.20
2019-05-20T12:31:18.228Z,45.50
2019-05-20T12:33:49.304Z,45.70
2019-05-20T12:36:20.283Z,43.50
2019-05-20T12:38:51.378Z,45.20
2019-05-20T12:41:22.423Z,46.30
2019-05-20T12:44:09.943Z,47.30
2019-05-20T12:46:25.945Z,48.30
2019-05-20T12:48:56.979Z,47.60
2019-05-20T12:51:28.004Z,47.10
2019-05-20T12:54:00.196Z,47.20
2019-05-20T12:56:31.329Z,45.20
2019-05-20T12:59:02.926Z,43.80
2019-05-20T13:01:36.002Z,43.00
2019-05-20T13:04:07.210Z,42.20
2019-05-20T13:06:39.066Z,42.40
2019-05-20T13:09:10.386Z,43.10
2019-05-20T13:11:41.297Z,42.50
2019-05-20T13:14:12.975Z,42.20
2019-05-20T13:16:44.818Z,42.30
2019-05-20T13:19:15.860Z,43.20
2019-05-20T13:21:47.936Z,43.50
2019-05-20T13:24:20.901Z,41.40
2019-05-20T13:26:55.694Z,41.70
2019-05-20T13:29:27.291Z,41.90
2019-05-20T13:31:58.226Z,41.40
2019-05-20T13:34:30.716Z,41.80
2019-05-20T13:37:02.924Z,39.80
2019-05-20T13:39:33.948Z,42.10
2019-05-20T13:42:04.860Z,42.70
2019-05-20T13:44:35.665Z,44.80
2019-05-20T13:47:07.818Z,46.50
2019-05-20T13:49:40.210Z,46.80
2019-05-20T13:52:11.348Z,46.30
2019-05-20T13:54:42.216Z,46.50
2019-05-20T13:57:13.571Z,47.90
2019-05-20T13:59:44.623Z,49.10
2019-05-20T14:02:16.398Z,46.60
2019-05-20T14:04:48.377Z,45.80
2019-05-20T14:07:19.440Z,45.00
2019-05-20T14:09:50.582Z,43.70
2019-05-20T14:12:23.259Z,43.10
2019-05-20T14:14:54.415Z,43.10
2019-05-20T14:17:25.586Z,43.30
2019-05-20T14:19:59.570Z,42.90
2019-05-20T14:22:34.272Z,43.00
2019-05-20T14:25:07.898Z,44.10
2019-05-20T14:27:40.075Z,46.10
2019-05-20T14:30:12.935Z,47.50
2019-05-20T14:32:43.809Z,48.10
2019-05-20T14:35:16.064Z,49.10
2019-05-20T14:37:47.736Z,50.10
2019-05-20T14:40:19.867Z,50.30
2019-05-20T14:42:51.260Z,50.90
2019-05-20T14:45:22.930Z,51.70
2019-05-20T14:47:55.366Z,52.40
2019-05-20T14:50:26.801Z,53.00
2019-05-20T14:52:58.441Z,53.20
2019-05-20T14:55:30.058Z,53.20
2019-05-20T14:58:00.915Z,53.70
2019-05-20T15:00:31.813Z,54.30
2019-05-20T15:03:02.621Z,54.60
2019-05-20T15:05:34.933Z,54.50
2019-05-20T15:08:06.132Z,54.20
2019-05-20T15:10:43.725Z,54.20
2019-05-20T15:13:15.587Z,54.70
2019-05-20T15:15:48.611Z,54.30
2019-05-20T15:18:29.690Z,54.70
2019-05-20T15:21:01.257Z,53.40
2019-05-20T15:23:37.638Z,53.60
2019-05-20T15:26:09.049Z,53.70
2019-05-20T15:28:40.620Z,53.90
2019-05-20T15:31:12.149Z,53.90
2019-05-20T15:33:43.044Z,53.90
2019-05-20T15:36:14.444Z,54.40
2019-05-20T15:38:45.236Z,54.40
2019-05-20T15:41:16.853Z,54.30
2019-05-20T15:43:50.102Z,54.70
2019-05-20T15:46:23.418Z,55.00
2019-05-20T15:48:55.170Z,55.40
2019-05-20T15:51:26.165Z,55.80
2019-05-20T15:53:57.298Z,56.00
2019-05-20T15:56:28.300Z,56.80
2019-05-20T15:59:01.140Z,57.10
2019-05-20T16:01:34.159Z,56.40
2019-05-20T16:04:05.387Z,57.30
2019-05-20T16:06:37.202Z,55.70
2019-05-20T16:09:09.649Z,54.40
2019-05-20T16:11:41.550Z,53.90
2019-05-20T16:14:13.248Z,52.80
2019-05-20T16:16:45.170Z,53.70
2019-05-20T16:19:16.938Z,53.90
2019-05-20T16:21:48.865Z,52.20
2019-05-20T16:24:20.509Z,50.80
2019-05-20T16:26:53.550Z,51.40
2019-05-20T16:29:25.493Z,52.40
2019-05-20T16:31:57.530Z,51.80
2019-05-20T16:34:34.209Z,52.20
2019-05-20T16:37:06.201Z,52.50
2019-05-20T16:39:45.189Z,53.50
2019-05-20T16:42:20.359Z,54.50
2019-05-20T16:44:52.170Z,55.50
2019-05-20T16:47:24.214Z,56.10
2019-05-20T16:49:56.011Z,56.80
2019-05-20T16:52:32.895Z,57.10
2019-05-20T16:55:04.379Z,57.40
2019-05-20T16:57:36.439Z,57.70
2019-05-20T17:00:29.062Z,58.20
2019-05-20T17:02:45.374Z,57.10
2019-05-20T17:05:19.279Z,57.00
2019-05-20T17:07:53.495Z,56.10
2019-05-20T17:10:27.342Z,56.80
2019-05-20T17:13:00.121Z,57.40
2019-05-20T17:15:31.971Z,58.70
2019-05-20T17:18:04.933Z,61.20
2019-05-20T17:20:36.837Z,63.20
2019-05-20T17:23:10.233Z,64.90
2019-05-20T17:25:43.138Z,66.70
2019-05-20T17:28:14.936Z,68.70
2019-05-20T17:30:49.418Z,69.30
2019-05-20T17:36:16.890Z,70.20
2019-05-20T17:38:49.657Z,70.20
2019-05-20T17:41:21.873Z,69.90
2019-05-20T17:43:54.986Z,70.20
2019-05-20T17:46:45.628Z,70.90
2019-05-20T17:49:20.107Z,71.90
2019-05-20T17:51:52.502Z,71.80
2019-05-20T17:54:24.417Z,72.60
2019-05-20T17:56:56.522Z,72.70
2019-05-20T17:59:28.401Z,73.00
2019-05-20T18:02:00.275Z,72.70
2019-05-20T18:04:32.744Z,72.50
2019-05-20T18:07:05.563Z,72.40
2019-05-20T18:09:39.302Z,72.40
2019-05-20T18:12:11.314Z,72.50
2019-05-20T18:14:46.155Z,72.40
2019-05-20T18:17:20.489Z,72.50
2019-05-20T18:19:52.993Z,73.00
2019-05-20T18:22:25.813Z,73.80
2019-05-20T18:24:57.971Z,74.70
2019-05-20T18:27:29.389Z,76.20
2019-05-20T18:30:00.799Z,76.00
2019-05-20T18:32:33.204Z,76.30
2019-05-20T18:35:07.203Z,76.50
2019-05-20T18:37:38.383Z,76.50
2019-05-20T18:40:14.241Z,76.60
2019-05-20T18:42:43.425Z,76.40
2019-05-20T18:45:15.745Z,76.10
2019-05-20T18:47:47.193Z,76.10
2019-05-20T18:50:18.415Z,75.60
2019-05-20T18:52:49.750Z,75.50
2019-05-20T18:55:20.882Z,75.40
2019-05-20T18:57:51.870Z,75.80
2019-05-20T19:00:22.997Z,75.70
2019-05-20T19:02:53.880Z,75.50
2019-05-20T19:05:24.883Z,75.20
2019-05-20T19:07:55.806Z,75.00
2019-05-20T19:10:27.717Z,74.80
2019-05-20T19:12:59.953Z,74.60
2019-05-20T19:15:30.896Z,74.50
2019-05-20T19:18:01.802Z,74.50
2019-05-20T19:20:32.920Z,74.70
2019-05-20T19:23:04.368Z,74.70
2019-05-20T19:25:38.398Z,74.80
2019-05-20T19:28:26.463Z,74.20
2019-05-20T19:31:01.305Z,74.10
2019-05-20T19:33:32.333Z,73.90
2019-05-20T19:36:03.212Z,73.30
2019-05-20T19:38:34.991Z,68.50
2019-05-20T19:41:06.311Z,67.80
2019-05-20T19:43:37.595Z,67.30
2019-05-20T19:46:08.794Z,68.10
2019-05-20T19:48:39.895Z,69.20
2019-05-20T19:51:10.937Z,70.40
2019-05-20T19:53:41.872Z,70.60
2019-05-20T19:56:12.832Z,72.30
2019-05-20T19:58:43.891Z,72.70
2019-05-20T20:01:15.059Z,72.90
2019-05-20T20:03:46.062Z,74.10
2019-05-20T20:06:17.441Z,73.50
2019-05-20T20:08:48.790Z,73.80
2019-05-20T20:11:19.705Z,74.00
2019-05-20T20:13:50.737Z,73.70
2019-05-20T20:16:24.319Z,73.70
2019-05-20T20:18:55.365Z,73.50
2019-05-20T20:21:26.604Z,73.50
2019-05-20T20:23:57.568Z,73.80
2019-05-20T20:26:28.940Z,74.30
2019-05-20T20:28:59.798Z,74.80
2019-05-20T20:31:30.755Z,75.20
2019-05-20T20:34:01.673Z,75.40
2019-05-20T20:36:58.414Z,75.50
2019-05-20T20:39:55.299Z,75.60
2019-05-20T20:42:56.567Z,75.60
2019-05-20T20:46:09.590Z,75.80
2019-05-20T20:49:27.257Z,75.90
2019-05-20T20:52:55.159Z,75.90
2019-05-20T20:56:02.506Z,76.00
2019-05-20T20:59:06.030Z,75.90
2019-05-20T21:01:58.375Z,76.10
2019-05-20T21:04:41.814Z,76.10
2019-05-20T21:07:14.556Z,76.20
2019-05-20T21:09:45.604Z,75.90
2019-05-20T21:12:16.451Z,76.30
2019-05-20T21:14:48.292Z,75.80
2019-05-20T21:17:19.157Z,75.80
2019-05-20T21:19:51.141Z,75.90
2019-05-20T21:22:22.004Z,75.60
2019-05-20T21:24:53.071Z,75.50
2019-05-20T21:27:23.969Z,75.50
2019-05-20T21:29:54.942Z,75.70
2019-05-20T21:32:25.825Z,75.80
2019-05-20T21:34:56.800Z,75.60
2019-05-20T21:37:28.712Z,75.40
2019-05-20T21:40:00.551Z,75.40
2019-05-20T21:42:31.358Z,75.20
2019-05-20T21:45:02.232Z,75.20
2019-05-20T21:47:33.163Z,75.10
2019-05-20T21:50:04.101Z,75.00
2019-05-20T21:52:35.062Z,75.40
2019-05-20T21:55:06.011Z,74.40
2019-05-20T21:57:36.900Z,74.60
2019-05-20T22:00:10.769Z,74.30
2019-05-20T22:02:43.116Z,74.00
2019-05-20T22:05:14.235Z,74.50
2019-05-20T22:07:46.113Z,74.80
2019-05-20T22:10:17.020Z,74.80
2019-05-20T22:12:47.783Z,74.90
2019-05-20T22:15:18.723Z,75.00
2019-05-20T22:17:49.540Z,75.00
2019-05-20T22:20:20.400Z,75.00
2019-05-20T22:23:10.137Z,75.00
2019-05-20T22:25:40.969Z,75.40
2019-05-20T22:28:12.822Z,75.80
2019-05-20T22:30:43.892Z,76.10
2019-05-20T22:33:14.647Z,76.40
2019-05-20T22:35:45.472Z,76.70
2019-05-20T22:38:16.223Z,76.70
2019-05-20T22:40:47.067Z,76.50
2019-05-20T22:43:17.890Z,76.50
2019-05-20T22:45:48.769Z,76.30
2019-05-20T22:48:19.570Z,76.40
2019-05-20T22:50:50.486Z,77.00
2019-05-20T22:53:22.588Z,76.00
2019-05-20T22:55:53.488Z,75.40
2019-05-20T22:58:24.304Z,75.00
2019-05-20T23:00:55.315Z,74.90
2019-05-20T23:03:26.259Z,75.10
2019-05-20T23:05:57.108Z,76.20
2019-05-20T23:08:27.885Z,76.70
2019-05-20T23:10:58.694Z,77.10
2019-05-20T23:13:29.454Z,77.70
2019-05-20T23:16:00.289Z,78.00
2019-05-20T23:18:31.083Z,78.50
2019-05-20T23:21:01.939Z,78.80
2019-05-20T23:23:32.828Z,79.00
2019-05-20T23:26:03.768Z,79.10
2019-05-20T23:28:34.636Z,79.10
2019-05-20T23:31:06.119Z,79.10
2019-05-20T23:33:36.936Z,78.90
2019-05-20T23:36:07.748Z,78.70
2019-05-20T23:38:38.522Z,78.40
2019-05-20T23:41:09.366Z,78.50
2019-05-20T23:43:40.152Z,78.70
2019-05-20T23:46:11.114Z,78.60
2019-05-20T23:48:41.959Z,78.40
2019-05-20T23:51:12.923Z,78.20
2019-05-20T23:53:43.797Z,78.10
2019-05-20T23:56:14.702Z,78.00
2019-05-20T23:58:45.528Z,78.00
