createdAt,value
2023-02-23T00:02:23.140Z,51.16
2023-02-23T00:04:52.309Z,51.18
2023-02-23T00:07:21.811Z,51.01
2023-02-23T00:09:48.621Z,50.85
2023-02-23T00:12:20.890Z,50.73
2023-02-23T00:14:49.785Z,50.26
2023-02-23T00:17:24.840Z,50.74
2023-02-23T00:19:51.577Z,51.07
2023-02-23T00:22:20.655Z,50.56
2023-02-23T00:24:50.650Z,51.15
2023-02-23T00:27:20.959Z,51.24
2023-02-23T00:29:51.902Z,51.23
2023-02-23T00:32:24.184Z,51.32
2023-02-23T00:34:53.820Z,51.27
2023-02-23T00:37:22.111Z,50.79
2023-02-23T00:39:49.289Z,51.04
2023-02-23T00:42:16.094Z,50.99
2023-02-23T00:44:47.585Z,50.84
2023-02-23T00:47:14.373Z,51.12
2023-02-23T00:49:45.099Z,50.95
2023-02-23T00:52:14.801Z,50.63
2023-02-23T00:54:45.166Z,50.83
2023-02-23T00:57:14.320Z,50.88
2023-02-23T00:59:42.152Z,50.96
2023-02-23T01:02:09.066Z,51.07
2023-02-23T01:04:35.925Z,51.20
2023-02-23T01:07:06.551Z,51.11
2023-02-23T01:09:35.624Z,50.99
2023-02-23T01:12:07.420Z,50.50
2023-02-23T01:14:35.752Z,50.28
2023-02-23T01:17:05.550Z,50.65
2023-02-23T01:19:34.971Z,50.55
2023-02-23T01:22:03.390Z,50.11
2023-02-23T01:24:30.692Z,50.59
2023-02-23T01:26:59.816Z,50.77
2023-02-23T01:29:28.861Z,50.62
2023-02-23T01:31:58.115Z,50.76
2023-02-23T01:34:24.963Z,50.68
2023-02-23T01:36:51.773Z,50.59
2023-02-23T01:39:22.070Z,50.20
2023-02-23T01:41:51.760Z,50.02
2023-02-23T01:44:18.547Z,50.34
2023-02-23T01:46:46.391Z,50.13
2023-02-23T01:49:22.595Z,50.40
2023-02-23T01:52:00.501Z,50.75
2023-02-23T01:54:31.881Z,50.44
2023-02-23T01:57:04.011Z,50.31
2023-02-23T01:59:44.618Z,50.30
2023-02-23T02:02:13.421Z,50.13
2023-02-23T02:04:48.941Z,50.37
2023-02-23T02:07:26.630Z,50.32
2023-02-23T02:10:12.729Z,49.98
2023-02-23T02:12:45.850Z,50.13
2023-02-23T02:15:22.594Z,49.99
2023-02-23T02:18:13.818Z,49.78
2023-02-23T02:21:25.164Z,50.10
2023-02-23T02:24:12.931Z,50.06
2023-02-23T02:26:54.260Z,50.16
2023-02-23T02:29:45.300Z,49.65
2023-02-23T02:32:34.143Z,49.69
2023-02-23T02:35:33.753Z,49.83
2023-02-23T02:38:22.458Z,49.22
2023-02-23T02:41:12.228Z,49.40
2023-02-23T02:44:07.829Z,49.69
2023-02-23T02:46:40.526Z,49.55
2023-02-23T02:49:33.806Z,49.47
2023-02-23T02:52:07.192Z,49.54
2023-02-23T02:54:43.732Z,49.57
2023-02-23T02:57:17.902Z,49.65
2023-02-23T03:00:05.847Z,49.47
2023-02-23T03:02:56.175Z,49.41
2023-02-23T03:05:54.137Z,49.47
2023-02-23T03:08:56.408Z,49.98
2023-02-23T03:11:46.226Z,50.33
2023-02-23T03:14:53.221Z,50.36
2023-02-23T03:17:44.188Z,50.26
2023-02-23T03:20:54.544Z,50.00
2023-02-23T03:24:01.234Z,49.73
2023-02-23T03:26:58.874Z,49.80
2023-02-23T03:30:03.892Z,49.64
2023-02-23T03:33:08.940Z,49.53
2023-02-23T03:36:00.357Z,49.53
2023-02-23T03:38:54.203Z,49.61
2023-02-23T03:41:43.593Z,49.64
2023-02-23T03:44:32.548Z,49.28
2023-02-23T03:47:22.528Z,49.36
2023-02-23T03:50:11.699Z,49.58
2023-02-23T03:53:05.617Z,49.66
2023-02-23T03:55:53.730Z,49.46
2023-02-23T03:58:47.313Z,49.80
2023-02-23T04:01:37.903Z,49.82
2023-02-23T04:04:27.357Z,49.70
2023-02-23T04:07:14.834Z,49.66
2023-02-23T04:10:00.333Z,49.71
2023-02-23T04:12:50.772Z,49.61
2023-02-23T04:15:28.230Z,49.96
2023-02-23T04:17:55.215Z,49.85
2023-02-23T04:20:22.814Z,49.80
2023-02-23T04:22:51.908Z,49.41
2023-02-23T04:25:22.976Z,49.94
2023-02-23T04:27:52.599Z,49.96
2023-02-23T04:30:26.144Z,49.77
2023-02-23T04:32:53.121Z,49.60
2023-02-23T04:35:22.511Z,49.49
2023-02-23T04:37:53.579Z,49.28
2023-02-23T04:40:21.845Z,49.31
2023-02-23T04:42:50.141Z,49.31
2023-02-23T04:45:19.214Z,49.07
2023-02-23T04:47:48.141Z,48.90
2023-02-23T04:50:15.094Z,48.51
2023-02-23T04:52:44.775Z,48.61
2023-02-23T04:55:18.703Z,48.31
2023-02-23T04:57:45.663Z,48.97
2023-02-23T05:00:21.304Z,49.20
2023-02-23T05:02:50.895Z,49.03
2023-02-23T05:05:21.261Z,49.02
2023-02-23T05:07:54.614Z,48.77
2023-02-23T05:10:23.828Z,49.06
2023-02-23T05:12:50.955Z,48.58
2023-02-23T05:15:17.904Z,49.03
2023-02-23T05:17:47.405Z,48.81
2023-02-23T05:20:18.727Z,48.67
2023-02-23T05:22:45.631Z,48.43
2023-02-23T05:25:12.788Z,48.84
2023-02-23T05:27:43.617Z,48.59
2023-02-23T05:30:13.607Z,48.82
2023-02-23T05:32:40.361Z,48.67
2023-02-23T05:35:09.834Z,48.22
2023-02-23T05:37:41.716Z,48.32
2023-02-23T05:40:09.358Z,47.97
2023-02-23T05:42:39.264Z,48.50
2023-02-23T05:45:07.769Z,48.28
2023-02-23T05:47:39.472Z,48.60
2023-02-23T05:50:08.748Z,49.05
2023-02-23T05:52:43.102Z,48.98
2023-02-23T05:55:12.848Z,49.14
2023-02-23T05:57:41.232Z,49.00
2023-02-23T06:00:14.046Z,48.60
2023-02-23T06:02:43.647Z,48.64
2023-02-23T06:05:11.751Z,48.69
2023-02-23T06:07:38.701Z,48.68
2023-02-23T06:10:06.506Z,48.46
2023-02-23T06:12:33.447Z,48.43
2023-02-23T06:15:05.230Z,48.59
2023-02-23T06:17:32.298Z,48.38
2023-02-23T06:20:04.815Z,48.17
2023-02-23T06:22:31.781Z,48.23
2023-02-23T06:25:00.221Z,48.04
2023-02-23T06:27:27.039Z,47.85
2023-02-23T06:29:55.998Z,48.19
2023-02-23T06:32:23.148Z,48.37
2023-02-23T06:34:53.534Z,48.23
2023-02-23T06:37:20.486Z,48.23
2023-02-23T06:39:52.355Z,48.25
2023-02-23T06:42:23.918Z,48.34
2023-02-23T06:44:53.300Z,48.10
2023-02-23T06:47:20.044Z,47.81
2023-02-23T06:49:47.797Z,47.94
2023-02-23T06:52:19.594Z,47.96
2023-02-23T06:54:46.562Z,47.62
2023-02-23T06:57:15.929Z,47.77
2023-02-23T06:59:42.749Z,47.21
2023-02-23T07:02:15.055Z,46.98
2023-02-23T07:04:41.957Z,47.61
2023-02-23T07:07:12.801Z,46.61
2023-02-23T07:09:42.991Z,47.13
2023-02-23T07:12:11.002Z,47.29
2023-02-23T07:14:43.133Z,47.00
2023-02-23T07:17:12.295Z,47.31
2023-02-23T07:19:39.750Z,46.79
2023-02-23T07:22:06.541Z,46.49
2023-02-23T07:24:35.668Z,46.30
2023-02-23T07:27:02.549Z,46.34
2023-02-23T07:29:29.312Z,46.38
2023-02-23T07:31:58.551Z,46.48
2023-02-23T07:34:25.794Z,46.33
2023-02-23T07:36:52.589Z,46.24
2023-02-23T07:39:21.590Z,45.89
2023-02-23T07:41:50.793Z,45.93
2023-02-23T07:44:19.013Z,45.76
2023-02-23T07:46:48.221Z,45.83
2023-02-23T07:49:17.924Z,45.57
2023-02-23T07:51:44.635Z,45.13
2023-02-23T07:54:11.342Z,45.59
2023-02-23T07:56:40.481Z,44.58
2023-02-23T07:59:12.061Z,44.97
2023-02-23T08:01:43.579Z,45.23
2023-02-23T08:04:10.419Z,43.94
2023-02-23T08:06:39.517Z,44.74
2023-02-23T08:09:06.287Z,44.85
2023-02-23T08:11:33.214Z,44.37
2023-02-23T08:14:00.498Z,44.33
2023-02-23T08:16:34.685Z,44.34
2023-02-23T08:19:02.204Z,44.11
2023-02-23T08:21:31.514Z,43.92
2023-02-23T08:24:00.602Z,43.69
2023-02-23T08:26:27.533Z,43.45
2023-02-23T08:28:54.978Z,43.60
2023-02-23T08:31:25.254Z,43.41
2023-02-23T08:33:54.777Z,43.31
2023-02-23T08:36:24.230Z,43.26
2023-02-23T08:38:51.324Z,43.20
2023-02-23T08:41:21.191Z,43.02
2023-02-23T08:43:49.040Z,42.38
2023-02-23T08:46:18.729Z,42.53
2023-02-23T08:48:46.809Z,42.61
2023-02-23T08:51:14.870Z,42.41
2023-02-23T08:53:41.702Z,42.18
2023-02-23T08:56:11.144Z,42.34
2023-02-23T08:58:40.033Z,42.46
2023-02-23T09:01:09.033Z,42.59
2023-02-23T09:03:39.227Z,41.99
2023-02-23T09:06:10.676Z,42.57
2023-02-23T09:08:40.238Z,42.58
2023-02-23T09:11:11.581Z,42.76
2023-02-23T09:13:40.740Z,41.91
2023-02-23T09:16:10.383Z,42.24
2023-02-23T09:18:40.032Z,42.09
2023-02-23T09:21:19.645Z,41.88
2023-02-23T09:23:52.114Z,41.41
2023-02-23T09:26:26.309Z,41.59
2023-02-23T09:28:55.956Z,41.35
2023-02-23T09:31:24.391Z,41.16
2023-02-23T09:33:51.618Z,40.81
2023-02-23T09:36:24.191Z,40.67
2023-02-23T09:38:57.298Z,40.97
2023-02-23T09:42:00.633Z,40.33
2023-02-23T09:44:33.128Z,40.45
2023-02-23T09:47:18.630Z,39.57
2023-02-23T09:49:49.262Z,39.50
2023-02-23T09:52:24.876Z,40.38
2023-02-23T09:54:51.838Z,40.27
2023-02-23T09:57:22.921Z,39.95
2023-02-23T09:59:49.844Z,39.92
2023-02-23T10:02:19.731Z,39.93
2023-02-23T10:04:52.289Z,39.96
2023-02-23T10:07:27.431Z,39.95
2023-02-23T10:10:06.971Z,39.54
2023-02-23T10:12:52.514Z,38.98
2023-02-23T10:15:28.566Z,39.56
2023-02-23T10:18:09.526Z,39.13
2023-02-23T10:21:04.724Z,38.37
2023-02-23T10:23:39.155Z,38.96
2023-02-23T10:26:08.840Z,38.83
2023-02-23T10:28:36.911Z,38.13
2023-02-23T10:31:37.503Z,37.87
2023-02-23T10:34:17.100Z,37.69
2023-02-23T10:36:52.977Z,39.56
2023-02-23T10:39:19.931Z,39.20
2023-02-23T10:41:47.030Z,38.83
2023-02-23T10:44:25.433Z,38.89
2023-02-23T10:47:17.183Z,39.11
2023-02-23T10:49:47.068Z,37.31
2023-02-23T10:52:18.302Z,38.73
2023-02-23T10:54:51.972Z,37.84
2023-02-23T10:57:26.602Z,37.88
2023-02-23T11:00:17.129Z,38.07
2023-02-23T11:02:45.336Z,38.59
2023-02-23T11:05:57.654Z,38.71
2023-02-23T11:08:31.451Z,38.72
2023-02-23T11:11:31.986Z,38.16
2023-02-23T11:13:58.815Z,38.50
2023-02-23T11:16:31.526Z,37.90
2023-02-23T11:19:03.482Z,37.98
2023-02-23T11:21:38.429Z,37.54
2023-02-23T11:24:34.485Z,37.66
2023-02-23T11:27:06.818Z,37.27
2023-02-23T11:29:41.278Z,37.02
2023-02-23T11:32:24.697Z,36.88
2023-02-23T11:35:21.952Z,37.48
2023-02-23T11:37:49.789Z,37.55
2023-02-23T11:40:20.328Z,36.79
2023-02-23T11:43:10.202Z,37.10
2023-02-23T11:45:44.896Z,36.79
2023-02-23T11:48:43.149Z,36.72
2023-02-23T11:51:10.323Z,37.18
2023-02-23T11:53:44.481Z,37.01
2023-02-23T11:56:22.663Z,37.27
2023-02-23T11:59:02.450Z,37.84
2023-02-23T12:01:51.225Z,37.74
2023-02-23T12:04:30.922Z,37.75
2023-02-23T12:07:31.598Z,37.74
2023-02-23T12:10:07.601Z,37.45
2023-02-23T12:12:43.352Z,38.13
2023-02-23T12:15:23.904Z,37.97
2023-02-23T12:18:13.860Z,38.58
2023-02-23T12:20:45.815Z,37.88
2023-02-23T12:23:17.519Z,38.64
2023-02-23T12:26:13.961Z,38.32
2023-02-23T12:28:58.762Z,38.15
2023-02-23T12:31:46.735Z,38.25
2023-02-23T12:34:36.779Z,38.26
2023-02-23T12:37:30.860Z,37.76
2023-02-23T12:40:10.272Z,37.56
2023-02-23T12:42:43.042Z,38.21
2023-02-23T12:45:22.303Z,38.20
2023-02-23T12:48:13.427Z,38.15
2023-02-23T12:50:53.893Z,38.51
2023-02-23T12:53:23.779Z,38.52
2023-02-23T12:56:23.989Z,38.11
2023-02-23T12:59:14.293Z,37.97
2023-02-23T13:01:43.361Z,37.94
2023-02-23T13:04:27.109Z,37.94
2023-02-23T13:07:06.777Z,37.59
2023-02-23T13:10:01.074Z,38.14
2023-02-23T13:12:39.972Z,38.42
2023-02-23T13:15:21.628Z,38.58
2023-02-23T13:18:06.923Z,38.49
2023-02-23T13:20:40.326Z,38.14
2023-02-23T13:23:51.198Z,38.03
2023-02-23T13:26:38.980Z,38.51
2023-02-23T13:29:24.960Z,38.31
2023-02-23T13:31:52.487Z,38.16
2023-02-23T13:34:27.496Z,37.98
2023-02-23T13:36:59.181Z,37.86
2023-02-23T13:39:27.053Z,37.59
2023-02-23T13:42:14.934Z,37.90
2023-02-23T13:44:54.712Z,37.62
2023-02-23T13:47:40.723Z,37.22
2023-02-23T13:50:07.387Z,37.37
2023-02-23T13:52:41.755Z,37.34
2023-02-23T13:55:28.214Z,37.53
2023-02-23T13:58:19.761Z,37.31
2023-02-23T14:00:54.667Z,37.32
2023-02-23T14:03:26.072Z,37.81
2023-02-23T14:05:57.371Z,37.32
2023-02-23T14:08:38.366Z,37.29
2023-02-23T14:11:07.934Z,37.43
2023-02-23T14:13:41.963Z,36.92
2023-02-23T14:16:19.411Z,36.96
2023-02-23T14:19:05.593Z,37.22
2023-02-23T14:21:46.972Z,37.69
2023-02-23T14:24:24.909Z,37.66
2023-02-23T14:27:18.384Z,37.45
2023-02-23T14:30:10.274Z,37.85
2023-02-23T14:32:48.799Z,38.24
2023-02-23T14:35:34.014Z,37.75
2023-02-23T14:38:24.943Z,37.99
2023-02-23T14:40:53.707Z,38.13
2023-02-23T14:43:35.950Z,38.05
2023-02-23T14:46:06.117Z,37.97
2023-02-23T14:48:36.780Z,37.79
2023-02-23T14:51:45.184Z,37.43
2023-02-23T14:54:32.370Z,37.21
2023-02-23T14:57:01.504Z,37.42
2023-02-23T14:59:41.865Z,37.10
2023-02-23T15:02:17.472Z,36.88
2023-02-23T15:04:45.213Z,36.86
2023-02-23T15:07:32.986Z,36.98
2023-02-23T15:10:03.522Z,37.82
2023-02-23T15:12:35.584Z,37.77
2023-02-23T15:15:05.403Z,38.26
2023-02-23T15:17:45.180Z,38.70
2023-02-23T15:20:17.103Z,38.91
2023-02-23T15:22:47.639Z,38.92
2023-02-23T15:25:15.969Z,38.72
2023-02-23T15:27:47.594Z,39.08
2023-02-23T15:30:32.091Z,39.21
2023-02-23T15:33:01.099Z,39.50
2023-02-23T15:35:28.607Z,39.65
2023-02-23T15:38:05.757Z,39.65
2023-02-23T15:40:43.850Z,39.93
2023-02-23T15:43:13.237Z,40.18
2023-02-23T15:45:50.586Z,39.83
2023-02-23T15:48:26.642Z,40.05
2023-02-23T15:51:00.588Z,40.43
2023-02-23T15:53:33.763Z,40.30
2023-02-23T15:56:16.496Z,40.66
2023-02-23T15:58:56.436Z,40.36
2023-02-23T16:01:25.256Z,40.71
2023-02-23T16:04:17.027Z,40.68
2023-02-23T16:06:53.416Z,40.74
2023-02-23T16:09:20.982Z,40.80
2023-02-23T16:12:02.319Z,40.95
2023-02-23T16:14:34.360Z,40.87
2023-02-23T16:17:10.790Z,40.93
2023-02-23T16:19:41.826Z,41.12
2023-02-23T16:22:19.319Z,41.18
2023-02-23T16:24:50.024Z,41.31
2023-02-23T16:27:20.232Z,41.35
2023-02-23T16:30:00.296Z,41.50
2023-02-23T16:32:34.798Z,41.70
2023-02-23T16:35:10.193Z,41.62
2023-02-23T16:38:02.793Z,41.70
2023-02-23T16:40:30.114Z,41.90
2023-02-23T16:42:59.958Z,42.06
2023-02-23T16:45:29.883Z,41.95
2023-02-23T16:48:03.402Z,41.95
2023-02-23T16:50:40.507Z,41.83
2023-02-23T16:53:10.329Z,42.15
2023-02-23T16:55:45.875Z,42.31
2023-02-23T16:58:22.001Z,42.45
2023-02-23T17:00:52.016Z,42.59
2023-02-23T17:03:27.914Z,42.33
2023-02-23T17:05:58.028Z,42.49
2023-02-23T17:08:26.172Z,42.45
2023-02-23T17:10:57.419Z,42.36
2023-02-23T17:13:26.779Z,42.38
2023-02-23T17:15:56.323Z,42.96
2023-02-23T17:18:28.128Z,42.61
2023-02-23T17:20:58.960Z,42.50
2023-02-23T17:23:27.140Z,42.63
2023-02-23T17:25:56.046Z,42.61
2023-02-23T17:28:23.216Z,42.27
2023-02-23T17:30:50.127Z,42.32
2023-02-23T17:33:19.701Z,42.35
2023-02-23T17:35:47.037Z,42.50
2023-02-23T17:38:17.356Z,42.65
2023-02-23T17:40:44.388Z,43.10
2023-02-23T17:43:17.184Z,43.07
2023-02-23T17:45:44.147Z,43.37
2023-02-23T17:48:13.267Z,43.53
2023-02-23T17:50:43.826Z,43.64
2023-02-23T17:53:15.318Z,43.51
2023-02-23T17:55:46.614Z,43.68
2023-02-23T17:58:15.796Z,43.72
2023-02-23T18:00:42.722Z,43.75
2023-02-23T18:03:09.628Z,44.16
2023-02-23T18:05:36.478Z,44.16
2023-02-23T18:08:03.294Z,44.00
2023-02-23T18:10:30.317Z,43.95
2023-02-23T18:12:57.207Z,43.60
2023-02-23T18:15:24.174Z,43.82
2023-02-23T18:17:54.658Z,43.89
2023-02-23T18:20:21.709Z,43.75
2023-02-23T18:22:48.481Z,43.86
2023-02-23T18:25:29.243Z,44.04
2023-02-23T18:27:56.305Z,43.60
2023-02-23T18:30:27.331Z,43.60
2023-02-23T18:33:00.599Z,43.34
2023-02-23T18:35:28.154Z,43.37
2023-02-23T18:37:55.789Z,43.38
2023-02-23T18:40:26.233Z,43.82
2023-02-23T18:42:53.046Z,43.48
2023-02-23T18:45:20.036Z,43.95
2023-02-23T18:47:47.008Z,44.10
2023-02-23T18:50:19.454Z,44.14
2023-02-23T18:52:53.186Z,44.08
2023-02-23T18:55:23.615Z,44.01
2023-02-23T18:57:52.832Z,43.95
2023-02-23T19:00:27.951Z,43.99
2023-02-23T19:02:57.351Z,43.89
2023-02-23T19:05:24.193Z,43.92
2023-02-23T19:07:51.084Z,43.99
2023-02-23T19:10:17.901Z,43.58
2023-02-23T19:12:44.924Z,43.79
2023-02-23T19:15:14.887Z,43.72
2023-02-23T19:17:42.145Z,43.97
2023-02-23T19:20:13.841Z,44.09
2023-02-23T19:22:41.661Z,44.53
2023-02-23T19:25:14.565Z,44.86
2023-02-23T19:27:42.220Z,45.04
2023-02-23T19:30:10.205Z,45.03
2023-02-23T19:32:39.743Z,44.91
2023-02-23T19:35:09.440Z,44.80
2023-02-23T19:37:38.686Z,44.86
2023-02-23T19:40:09.172Z,44.80
2023-02-23T19:42:37.051Z,45.18
2023-02-23T19:45:09.302Z,45.30
2023-02-23T19:47:36.231Z,45.62
2023-02-23T19:50:08.217Z,46.01
2023-02-23T19:52:39.771Z,45.96
2023-02-23T19:55:10.662Z,45.77
2023-02-23T19:57:40.828Z,45.82
2023-02-23T20:00:12.224Z,46.04
2023-02-23T20:02:43.934Z,45.94
2023-02-23T20:05:15.242Z,45.95
2023-02-23T20:07:42.475Z,46.04
2023-02-23T20:10:16.319Z,46.19
2023-02-23T20:12:47.998Z,46.12
2023-02-23T20:15:15.037Z,46.23
2023-02-23T20:17:43.938Z,46.15
2023-02-23T20:20:11.628Z,46.21
2023-02-23T20:22:45.040Z,46.16
2023-02-23T20:25:15.907Z,46.20
2023-02-23T20:27:49.484Z,46.31
2023-02-23T20:30:19.458Z,46.29
2023-02-23T20:32:52.165Z,46.22
2023-02-23T20:35:26.256Z,46.27
2023-02-23T20:37:55.533Z,46.10
2023-02-23T20:40:24.851Z,46.21
2023-02-23T20:42:51.799Z,46.26
2023-02-23T20:45:23.276Z,46.15
2023-02-23T20:47:53.630Z,46.27
2023-02-23T20:50:28.532Z,46.30
2023-02-23T20:52:57.803Z,46.46
2023-02-23T20:55:27.408Z,46.33
2023-02-23T20:57:56.821Z,46.65
2023-02-23T21:00:28.465Z,46.77
2023-02-23T21:02:55.914Z,46.87
2023-02-23T21:05:26.116Z,47.22
2023-02-23T21:07:53.201Z,47.63
2023-02-23T21:10:22.886Z,48.00
2023-02-23T21:12:52.916Z,48.43
2023-02-23T21:15:20.246Z,48.12
2023-02-23T21:17:47.350Z,47.64
2023-02-23T21:20:14.196Z,47.35
2023-02-23T21:22:43.267Z,47.33
2023-02-23T21:25:11.585Z,47.39
2023-02-23T21:27:45.517Z,47.15
2023-02-23T21:30:16.282Z,47.36
2023-02-23T21:32:43.716Z,47.43
2023-02-23T21:35:15.786Z,47.33
2023-02-23T21:37:45.656Z,47.23
2023-02-23T21:40:15.523Z,47.28
2023-02-23T21:42:46.113Z,47.32
2023-02-23T21:45:13.884Z,47.26
2023-02-23T21:47:42.790Z,47.35
2023-02-23T21:50:14.304Z,47.44
2023-02-23T21:52:43.800Z,47.33
2023-02-23T21:55:21.620Z,47.35
2023-02-23T21:57:52.009Z,47.22
2023-02-23T22:00:21.876Z,47.40
2023-02-23T22:02:49.641Z,47.56
2023-02-23T22:05:17.448Z,47.59
2023-02-23T22:07:49.517Z,47.42
2023-02-23T22:10:18.478Z,47.58
2023-02-23T22:12:50.281Z,47.24
2023-02-23T22:15:19.685Z,47.17
2023-02-23T22:17:48.805Z,47.12
2023-02-23T22:20:20.245Z,47.45
2023-02-23T22:22:50.694Z,47.63
2023-02-23T22:25:19.404Z,47.46
2023-02-23T22:27:50.988Z,47.51
2023-02-23T22:30:22.692Z,47.53
2023-02-23T22:32:52.013Z,47.32
2023-02-23T22:35:19.083Z,47.48
2023-02-23T22:37:46.345Z,47.58
2023-02-23T22:40:18.860Z,47.86
2023-02-23T22:42:54.667Z,48.04
2023-02-23T22:45:26.259Z,48.21
2023-02-23T22:47:53.176Z,48.24
2023-02-23T22:50:22.375Z,48.31
2023-02-23T22:52:51.426Z,47.90
2023-02-23T22:55:47.617Z,47.90
2023-02-23T22:58:17.554Z,47.89
2023-02-23T23:01:03.002Z,47.91
2023-02-23T23:03:33.686Z,47.50
2023-02-23T23:06:04.701Z,47.83
2023-02-23T23:08:41.910Z,47.84
2023-02-23T23:11:14.058Z,47.77
2023-02-23T23:13:54.612Z,47.78
2023-02-23T23:16:31.476Z,47.62
2023-02-23T23:19:04.770Z,47.67
2023-02-23T23:21:35.202Z,47.55
2023-02-23T23:24:05.903Z,47.81
2023-02-23T23:26:35.511Z,47.84
2023-02-23T23:29:07.169Z,47.96
2023-02-23T23:31:35.903Z,47.85
2023-02-23T23:34:09.454Z,47.78
2023-02-23T23:36:50.397Z,47.50
2023-02-23T23:39:20.554Z,47.60
2023-02-23T23:41:48.538Z,47.84
2023-02-23T23:44:22.598Z,47.75
2023-02-23T23:46:53.300Z,47.85
2023-02-23T23:49:22.552Z,47.93
2023-02-23T23:51:56.147Z,47.93
2023-02-23T23:54:28.521Z,48.05
2023-02-23T23:56:55.798Z,48.06
2023-02-23T23:59:24.690Z,47.88
