createdAt,value
2019-04-10T00:00:48.248Z,0.00
2019-04-10T00:01:48.933Z,0.00
2019-04-10T00:02:48.225Z,0.00
2019-04-10T00:03:48.334Z,0.00
2019-04-10T00:04:48.159Z,0.00
2019-04-10T00:05:48.140Z,0.00
2019-04-10T00:06:48.142Z,0.00
2019-04-10T00:07:48.089Z,0.00
2019-04-10T00:08:48.068Z,0.00
2019-04-10T00:09:48.051Z,0.00
2019-04-10T00:10:48.044Z,0.00
2019-04-10T00:11:48.001Z,0.00
2019-04-10T00:12:47.980Z,0.00
2019-04-10T00:13:48.976Z,0.00
2019-04-10T00:14:48.359Z,0.00
2019-04-10T00:15:48.719Z,0.00
2019-04-10T00:16:48.837Z,0.00
2019-04-10T00:17:47.866Z,0.00
2019-04-10T00:18:48.440Z,0.00
2019-04-10T00:19:47.820Z,0.00
2019-04-10T00:20:48.971Z,0.00
2019-04-10T00:21:47.777Z,0.00
2019-04-10T00:22:48.648Z,0.00
2019-04-10T00:23:47.734Z,0.00
2019-04-10T00:24:48.352Z,0.00
2019-04-10T00:25:48.709Z,0.00
2019-04-10T00:26:48.035Z,0.00
2019-04-10T00:27:47.641Z,0.00
2019-04-10T00:28:47.713Z,0.00
2019-04-10T00:29:48.695Z,0.00
2019-04-10T00:30:47.621Z,0.00
2019-04-10T00:31:48.668Z,0.00
2019-04-10T00:32:48.098Z,0.00
2019-04-10T00:33:47.508Z,0.00
2019-04-10T00:34:47.723Z,0.00
2019-04-10T00:35:47.700Z,0.00
2019-04-10T00:36:47.449Z,0.00
2019-04-10T00:37:47.415Z,0.00
2019-04-10T00:38:48.299Z,0.00
2019-04-10T00:39:47.373Z,0.00
2019-04-10T00:40:47.848Z,0.00
2019-04-10T00:41:48.264Z,0.00
2019-04-10T00:42:47.399Z,0.00
2019-04-10T00:43:47.277Z,0.00
2019-04-10T00:44:48.036Z,0.00
2019-04-10T00:45:47.233Z,0.00
2019-04-10T00:46:47.208Z,0.00
2019-04-10T00:47:47.743Z,0.00
2019-04-10T00:48:48.089Z,0.00
2019-04-10T00:49:48.184Z,0.00
2019-04-10T00:50:47.120Z,0.00
2019-04-10T00:51:47.815Z,0.00
2019-04-10T00:52:47.082Z,0.00
2019-04-10T00:53:47.564Z,0.00
2019-04-10T00:54:47.026Z,0.00
2019-04-10T00:55:48.077Z,0.00
2019-04-10T00:56:46.979Z,0.00
2019-04-10T00:57:47.738Z,0.00
2019-04-10T00:58:47.884Z,0.00
2019-04-10T00:59:46.912Z,0.00
2019-04-10T01:00:47.623Z,0.00
2019-04-10T01:01:47.639Z,0.00
2019-04-10T01:02:47.082Z,0.00
2019-04-10T01:03:48.490Z,0.00
2019-04-10T01:04:46.802Z,0.00
2019-04-10T01:05:47.143Z,0.00
2019-04-10T01:06:46.758Z,0.00
2019-04-10T01:07:47.102Z,0.00
2019-04-10T01:08:46.870Z,0.00
2019-04-10T01:09:46.680Z,0.00
2019-04-10T01:10:46.657Z,0.00
2019-04-10T01:11:47.515Z,0.00
2019-04-10T01:12:46.622Z,0.00
2019-04-10T01:13:47.400Z,0.00
2019-04-10T01:14:47.493Z,0.00
2019-04-10T01:15:46.901Z,0.00
2019-04-10T01:16:47.383Z,0.00
2019-04-10T01:17:46.673Z,0.00
2019-04-10T01:18:47.715Z,0.00
2019-04-10T01:19:46.449Z,0.00
2019-04-10T01:20:46.428Z,0.00
2019-04-10T01:21:46.513Z,0.00
2019-04-10T01:22:47.592Z,0.00
2019-04-10T01:23:46.822Z,0.00
2019-04-10T01:24:46.333Z,0.00
2019-04-10T01:25:46.477Z,0.00
2019-04-10T01:26:46.287Z,0.00
2019-04-10T01:27:46.263Z,0.00
2019-04-10T01:28:47.100Z,0.00
2019-04-10T01:29:46.218Z,0.00
2019-04-10T01:30:46.554Z,0.00
2019-04-10T01:31:46.172Z,0.00
2019-04-10T01:32:46.150Z,0.00
2019-04-10T01:33:47.236Z,0.00
2019-04-10T01:34:46.102Z,0.00
2019-04-10T01:35:46.718Z,0.00
2019-04-10T01:36:46.069Z,0.00
2019-04-10T01:37:52.063Z,0.00
2019-04-10T01:38:46.247Z,0.00
2019-04-10T01:39:46.469Z,0.00
2019-04-10T01:40:45.964Z,0.00
2019-04-10T01:41:46.027Z,0.00
2019-04-10T01:42:59.917Z,0.00
2019-04-10T01:43:46.803Z,0.00
2019-04-10T01:44:46.769Z,0.00
2019-04-10T01:45:45.993Z,0.00
2019-04-10T01:46:46.580Z,0.00
2019-04-10T01:47:45.798Z,0.00
2019-04-10T01:48:45.786Z,0.00
2019-04-10T01:49:46.853Z,0.00
2019-04-10T01:50:46.471Z,0.00
2019-04-10T01:51:45.706Z,0.00
2019-04-10T01:52:45.681Z,0.00
2019-04-10T01:53:46.140Z,0.00
2019-04-10T01:54:45.725Z,0.00
2019-04-10T01:55:45.611Z,0.00
2019-04-10T01:56:46.042Z,0.00
2019-04-10T01:57:46.357Z,0.00
2019-04-10T01:58:45.540Z,0.00
2019-04-10T01:59:45.906Z,0.00
2019-04-10T02:00:45.969Z,0.00
2019-04-10T02:01:45.469Z,0.00
2019-04-10T02:02:45.528Z,0.00
2019-04-10T02:03:46.503Z,0.00
2019-04-10T02:04:45.397Z,0.00
2019-04-10T02:05:45.377Z,0.00
2019-04-10T02:06:45.441Z,0.00
2019-04-10T02:07:58.666Z,0.00
2019-04-10T02:08:45.746Z,0.00
2019-04-10T02:09:45.879Z,0.00
2019-04-10T02:10:45.259Z,0.00
2019-04-10T02:11:46.070Z,0.00
2019-04-10T02:12:45.210Z,0.00
2019-04-10T02:13:45.191Z,0.00
2019-04-10T02:14:45.162Z,0.00
2019-04-10T02:15:46.081Z,0.00
2019-04-10T02:16:45.285Z,0.00
2019-04-10T02:17:45.091Z,0.00
2019-04-10T02:18:45.733Z,0.00
2019-04-10T02:19:45.151Z,0.00
2019-04-10T02:20:45.206Z,0.00
2019-04-10T02:21:44.996Z,0.00
2019-04-10T02:22:45.864Z,0.00
2019-04-10T02:23:44.949Z,0.00
2019-04-10T02:24:44.927Z,0.00
2019-04-10T02:25:45.147Z,0.00
2019-04-10T02:26:45.645Z,0.00
2019-04-10T02:27:44.854Z,0.00
2019-04-10T02:28:45.011Z,0.00
2019-04-10T02:29:44.806Z,0.00
2019-04-10T02:30:45.981Z,0.00
2019-04-10T02:31:46.133Z,0.00
2019-04-10T02:32:47.671Z,0.00
2019-04-10T02:33:44.859Z,0.00
2019-04-10T02:34:46.810Z,0.00
2019-04-10T02:35:45.501Z,0.00
2019-04-10T02:36:44.674Z,0.00
2019-04-10T02:37:44.617Z,0.00
2019-04-10T02:38:58.800Z,0.00
2019-04-10T02:39:47.762Z,0.00
2019-04-10T02:40:45.596Z,0.00
2019-04-10T02:41:45.722Z,0.00
2019-04-10T02:42:45.196Z,0.00
2019-04-10T02:43:45.330Z,0.00
2019-04-10T02:44:45.751Z,0.00
2019-04-10T02:45:44.588Z,0.00
2019-04-10T02:46:45.123Z,0.00
2019-04-10T02:47:44.998Z,0.00
2019-04-10T02:48:44.352Z,0.00
2019-04-10T02:49:44.657Z,0.00
2019-04-10T02:50:44.959Z,0.00
2019-04-10T02:51:45.339Z,0.00
2019-04-10T02:52:45.721Z,0.00
2019-04-10T02:53:45.835Z,0.00
2019-04-10T02:54:45.862Z,0.00
2019-04-10T02:55:44.189Z,0.00
2019-04-10T02:56:45.729Z,0.00
2019-04-10T02:57:45.746Z,0.00
2019-04-10T02:58:44.566Z,0.00
2019-04-10T02:59:45.354Z,0.00
2019-04-10T03:00:44.318Z,0.00
2019-04-10T03:01:44.119Z,0.00
2019-04-10T03:02:45.308Z,0.00
2019-04-10T03:03:44.711Z,0.00
2019-04-10T03:04:44.534Z,0.00
2019-04-10T03:05:44.671Z,0.00
2019-04-10T03:06:45.217Z,0.00
2019-04-10T03:07:44.341Z,0.00
2019-04-10T03:08:59.023Z,0.00
2019-04-10T03:09:56.264Z,0.00
2019-04-10T03:10:49.603Z,0.00
2019-04-10T03:11:43.982Z,0.00
2019-04-10T03:12:44.303Z,0.00
2019-04-10T03:13:45.180Z,0.00
2019-04-10T03:14:45.951Z,0.00
2019-04-10T03:15:43.918Z,0.00
2019-04-10T03:16:43.808Z,0.00
2019-04-10T03:17:44.101Z,0.00
2019-04-10T03:18:43.627Z,0.00
2019-04-10T03:19:43.600Z,0.00
2019-04-10T03:20:44.645Z,0.00
2019-04-10T03:21:43.555Z,0.00
2019-04-10T03:22:43.529Z,0.00
2019-04-10T03:23:43.501Z,0.00
2019-04-10T03:24:44.395Z,0.00
2019-04-10T03:25:43.456Z,0.00
2019-04-10T03:26:43.428Z,0.00
2019-04-10T03:27:43.409Z,0.00
2019-04-10T03:28:43.381Z,0.00
2019-04-10T03:29:44.871Z,0.00
2019-04-10T03:30:44.313Z,0.00
2019-04-10T03:31:45.057Z,0.00
2019-04-10T03:32:48.508Z,0.00
2019-04-10T03:33:47.308Z,0.00
2019-04-10T03:34:45.688Z,0.00
2019-04-10T03:35:43.207Z,0.00
2019-04-10T03:36:43.418Z,0.00
2019-04-10T03:37:43.159Z,0.00
2019-04-10T03:38:55.287Z,0.00
2019-04-10T03:39:43.117Z,0.00
2019-04-10T03:40:43.735Z,0.00
2019-04-10T03:41:43.972Z,0.00
2019-04-10T03:42:43.369Z,0.00
2019-04-10T03:43:43.770Z,0.00
2019-04-10T03:44:43.051Z,0.00
2019-04-10T03:45:42.964Z,0.00
2019-04-10T03:46:42.955Z,0.00
2019-04-10T03:47:43.863Z,0.00
2019-04-10T03:48:42.895Z,0.00
2019-04-10T03:49:42.868Z,0.00
2019-04-10T03:50:43.689Z,0.00
2019-04-10T03:51:43.041Z,0.00
2019-04-10T03:52:43.279Z,0.00
2019-04-10T03:53:42.766Z,0.00
2019-04-10T03:54:43.911Z,0.00
2019-04-10T03:55:43.255Z,0.00
2019-04-10T03:56:42.697Z,0.00
2019-04-10T03:57:42.848Z,0.00
2019-04-10T03:58:42.645Z,0.00
2019-04-10T03:59:42.626Z,0.00
2019-04-10T04:00:42.594Z,0.00
2019-04-10T04:01:43.044Z,0.00
2019-04-10T04:02:42.556Z,0.00
2019-04-10T04:03:42.716Z,0.00
2019-04-10T04:04:42.501Z,0.00
2019-04-10T04:05:42.620Z,0.00
2019-04-10T04:06:42.451Z,0.00
2019-04-10T04:07:43.142Z,0.00
2019-04-10T04:08:42.397Z,0.00
2019-04-10T04:09:42.374Z,0.00
2019-04-10T04:10:42.620Z,0.00
2019-04-10T04:11:42.321Z,0.00
2019-04-10T04:12:42.594Z,0.00
2019-04-10T04:13:42.268Z,0.00
2019-04-10T04:14:42.248Z,0.00
2019-04-10T04:15:42.225Z,0.00
2019-04-10T04:16:42.227Z,0.00
2019-04-10T04:17:42.290Z,0.00
2019-04-10T04:18:42.147Z,0.00
2019-04-10T04:19:42.175Z,0.00
2019-04-10T04:20:43.244Z,0.00
2019-04-10T04:21:42.071Z,0.00
2019-04-10T04:22:43.069Z,0.00
2019-04-10T04:23:42.638Z,0.00
2019-04-10T04:24:42.029Z,0.00
2019-04-10T04:25:42.798Z,0.00
2019-04-10T04:26:41.947Z,0.00
2019-04-10T04:27:42.085Z,0.00
2019-04-10T04:28:41.922Z,0.00
2019-04-10T04:29:41.870Z,0.00
2019-04-10T04:30:42.040Z,0.00
2019-04-10T04:31:42.028Z,4.00
2019-04-10T04:32:42.074Z,0.00
2019-04-10T04:33:41.772Z,0.00
2019-04-10T04:34:41.745Z,0.00
2019-04-10T04:35:42.669Z,4.00
2019-04-10T04:36:41.695Z,4.00
2019-04-10T04:37:42.244Z,0.00
2019-04-10T04:38:41.660Z,4.00
2019-04-10T04:39:41.637Z,4.00
2019-04-10T04:40:42.045Z,4.00
2019-04-10T04:41:42.211Z,4.00
2019-04-10T04:42:42.659Z,4.00
2019-04-10T04:43:43.401Z,4.00
2019-04-10T04:44:41.495Z,4.00
2019-04-10T04:45:42.248Z,4.00
2019-04-10T04:46:41.447Z,8.00
2019-04-10T04:47:41.421Z,4.00
2019-04-10T04:48:41.394Z,8.00
2019-04-10T04:49:42.096Z,8.00
2019-04-10T04:50:41.589Z,8.00
2019-04-10T04:51:41.661Z,12.00
2019-04-10T04:52:41.318Z,8.00
2019-04-10T04:53:41.997Z,12.00
2019-04-10T04:54:41.528Z,16.00
2019-04-10T04:55:41.243Z,12.00
2019-04-10T04:56:42.275Z,16.00
2019-04-10T04:57:42.290Z,16.00
2019-04-10T04:58:41.145Z,16.00
2019-04-10T04:59:41.119Z,16.00
2019-04-10T05:00:41.746Z,20.00
2019-04-10T05:01:41.070Z,20.00
2019-04-10T05:02:41.047Z,20.00
2019-04-10T05:03:41.922Z,20.00
2019-04-10T05:04:41.697Z,24.00
2019-04-10T05:05:41.189Z,24.00
2019-04-10T05:06:41.754Z,24.00
2019-04-10T05:07:41.771Z,28.00
2019-04-10T05:08:41.973Z,28.00
2019-04-10T05:09:42.131Z,24.00
2019-04-10T05:10:41.872Z,28.00
2019-04-10T05:11:40.819Z,28.00
2019-04-10T05:12:40.915Z,32.00
2019-04-10T05:13:40.767Z,32.00
2019-04-10T05:14:41.841Z,36.00
2019-04-10T05:15:40.872Z,32.00
2019-04-10T05:16:41.641Z,32.00
2019-04-10T05:17:41.585Z,36.00
2019-04-10T05:18:40.670Z,36.00
2019-04-10T05:19:40.646Z,40.00
2019-04-10T05:20:45.972Z,40.00
2019-04-10T05:21:41.495Z,40.00
2019-04-10T05:22:41.527Z,44.00
2019-04-10T05:23:40.680Z,40.00
2019-04-10T05:24:40.517Z,44.00
2019-04-10T05:25:41.437Z,44.00
2019-04-10T05:26:40.608Z,48.00
2019-04-10T05:27:41.362Z,48.00
2019-04-10T05:28:40.389Z,48.00
2019-04-10T05:29:40.882Z,48.00
2019-04-10T05:30:41.125Z,48.00
2019-04-10T05:31:40.534Z,52.00
2019-04-10T05:32:40.288Z,52.00
2019-04-10T05:33:40.771Z,56.00
2019-04-10T05:34:40.439Z,52.00
2019-04-10T05:35:40.226Z,52.00
2019-04-10T05:36:40.186Z,56.00
2019-04-10T05:37:40.164Z,56.00
2019-04-10T05:38:40.137Z,56.00
2019-04-10T05:39:46.163Z,60.00
2019-04-10T05:40:40.146Z,60.00
2019-04-10T05:41:40.062Z,60.00
2019-04-10T05:42:40.036Z,60.00
2019-04-10T05:43:40.034Z,60.00
2019-04-10T05:44:40.231Z,64.00
2019-04-10T05:45:40.165Z,64.00
2019-04-10T05:46:40.863Z,64.00
2019-04-10T05:47:39.908Z,64.00
2019-04-10T05:48:39.887Z,64.00
2019-04-10T05:49:39.862Z,68.00
2019-04-10T05:50:39.926Z,68.00
2019-04-10T05:51:39.809Z,68.00
2019-04-10T05:52:39.785Z,68.00
2019-04-10T05:53:40.769Z,72.00
2019-04-10T05:54:39.736Z,76.00
2019-04-10T05:55:40.642Z,72.00
2019-04-10T05:56:40.589Z,76.00
2019-04-10T05:57:40.653Z,76.00
2019-04-10T05:58:40.779Z,76.00
2019-04-10T05:59:40.447Z,80.00
2019-04-10T06:00:39.584Z,76.00
2019-04-10T06:01:41.228Z,80.00
2019-04-10T06:02:39.886Z,80.00
2019-04-10T06:03:39.508Z,84.00
2019-04-10T06:04:39.483Z,84.00
2019-04-10T06:05:40.452Z,88.00
2019-04-10T06:06:39.434Z,88.00
2019-04-10T06:07:39.406Z,88.00
2019-04-10T06:08:39.497Z,88.00
2019-04-10T06:09:52.007Z,92.00
2019-04-10T06:10:39.529Z,92.00
2019-04-10T06:11:39.510Z,92.00
2019-04-10T06:12:39.280Z,92.00
2019-04-10T06:13:39.258Z,92.00
2019-04-10T06:14:40.072Z,92.00
2019-04-10T06:15:39.228Z,96.00
2019-04-10T06:16:39.182Z,96.00
2019-04-10T06:17:39.159Z,96.00
2019-04-10T06:18:39.589Z,96.00
2019-04-10T06:19:39.105Z,100.00
2019-04-10T06:20:39.688Z,100.00
2019-04-10T06:21:39.727Z,100.00
2019-04-10T06:22:39.034Z,100.00
2019-04-10T06:23:39.315Z,100.00
2019-04-10T06:24:38.986Z,104.00
2019-04-10T06:25:41.499Z,104.00
2019-04-10T06:26:39.526Z,104.00
2019-04-10T06:27:38.941Z,104.00
2019-04-10T06:28:40.035Z,104.00
2019-04-10T06:29:39.316Z,108.00
2019-04-10T06:30:39.804Z,108.00
2019-04-10T06:31:39.097Z,108.00
2019-04-10T06:32:39.759Z,108.00
2019-04-10T06:33:38.759Z,112.00
2019-04-10T06:34:39.689Z,108.00
2019-04-10T06:35:39.540Z,116.00
2019-04-10T06:36:39.659Z,116.00
2019-04-10T06:37:38.659Z,112.00
2019-04-10T06:38:39.149Z,112.00
2019-04-10T06:39:38.625Z,116.00
2019-04-10T06:40:38.720Z,120.00
2019-04-10T06:41:39.063Z,120.00
2019-04-10T06:42:46.096Z,120.00
2019-04-10T06:43:39.237Z,120.00
2019-04-10T06:44:38.490Z,120.00
2019-04-10T06:45:38.464Z,120.00
2019-04-10T06:46:39.400Z,120.00
2019-04-10T06:47:38.445Z,124.00
2019-04-10T06:48:38.536Z,120.00
2019-04-10T06:49:38.656Z,128.00
2019-04-10T06:50:39.240Z,124.00
2019-04-10T06:51:38.322Z,124.00
2019-04-10T06:52:38.734Z,128.00
2019-04-10T06:53:39.303Z,132.00
2019-04-10T06:54:38.548Z,128.00
2019-04-10T06:55:38.557Z,132.00
2019-04-10T06:56:38.198Z,136.00
2019-04-10T06:57:47.659Z,136.00
2019-04-10T06:58:38.186Z,136.00
2019-04-10T06:59:38.119Z,136.00
2019-04-10T07:00:39.071Z,136.00
2019-04-10T07:01:44.261Z,136.00
2019-04-10T07:02:38.834Z,136.00
2019-04-10T07:03:49.563Z,136.00
2019-04-10T07:04:46.143Z,136.00
2019-04-10T07:05:49.464Z,132.00
2019-04-10T07:06:51.589Z,136.00
2019-04-10T07:07:47.405Z,140.00
2019-04-10T07:08:38.178Z,144.00
2019-04-10T07:09:38.029Z,148.00
2019-04-10T07:10:47.995Z,148.00
2019-04-10T07:11:38.615Z,148.00
2019-04-10T07:12:37.837Z,148.00
2019-04-10T07:13:40.133Z,148.00
2019-04-10T07:14:38.619Z,152.00
2019-04-10T07:15:39.708Z,148.00
2019-04-10T07:16:37.712Z,152.00
2019-04-10T07:17:41.047Z,152.00
2019-04-10T07:18:38.641Z,152.00
2019-04-10T07:19:37.637Z,156.00
2019-04-10T07:20:37.882Z,152.00
2019-04-10T07:21:38.578Z,152.00
2019-04-10T07:22:43.639Z,156.00
2019-04-10T07:23:38.637Z,156.00
2019-04-10T07:24:41.191Z,160.00
2019-04-10T07:25:37.572Z,156.00
2019-04-10T07:26:40.675Z,156.00
2019-04-10T07:27:39.991Z,160.00
2019-04-10T07:28:38.970Z,160.00
2019-04-10T07:29:38.314Z,160.00
2019-04-10T07:30:38.076Z,160.00
2019-04-10T07:31:38.261Z,164.00
2019-04-10T07:32:41.209Z,164.00
2019-04-10T07:33:37.319Z,164.00
2019-04-10T07:34:37.282Z,168.00
2019-04-10T07:35:38.314Z,168.00
2019-04-10T07:36:41.152Z,168.00
2019-04-10T07:37:37.235Z,168.00
2019-04-10T07:38:37.256Z,168.00
2019-04-10T07:39:37.463Z,168.00
2019-04-10T07:40:37.144Z,168.00
2019-04-10T07:41:37.771Z,168.00
2019-04-10T07:42:40.265Z,176.00
2019-04-10T07:43:37.070Z,176.00
2019-04-10T07:44:37.045Z,176.00
2019-04-10T07:45:37.023Z,180.00
2019-04-10T07:46:38.115Z,184.00
2019-04-10T07:47:37.994Z,184.00
2019-04-10T07:48:37.840Z,184.00
2019-04-10T07:49:39.431Z,180.00
2019-04-10T07:50:37.154Z,180.00
2019-04-10T07:51:36.882Z,184.00
2019-04-10T07:52:37.302Z,180.00
2019-04-10T07:53:37.298Z,180.00
2019-04-10T07:54:36.813Z,180.00
2019-04-10T07:55:37.408Z,180.00
2019-04-10T07:56:37.518Z,180.00
2019-04-10T07:57:36.756Z,180.00
2019-04-10T07:58:37.697Z,184.00
2019-04-10T07:59:37.573Z,184.00
2019-04-10T08:00:36.746Z,188.00
2019-04-10T08:01:37.559Z,188.00
2019-04-10T08:02:36.647Z,188.00
2019-04-10T08:03:37.384Z,188.00
2019-04-10T08:04:37.387Z,192.00
2019-04-10T08:05:37.498Z,192.00
2019-04-10T08:06:37.408Z,192.00
2019-04-10T08:07:38.816Z,192.00
2019-04-10T08:08:36.491Z,192.00
2019-04-10T08:09:37.557Z,196.00
2019-04-10T08:10:36.882Z,196.00
2019-04-10T08:11:36.429Z,200.00
2019-04-10T08:12:44.418Z,200.00
2019-04-10T08:13:36.467Z,196.00
2019-04-10T08:14:36.352Z,204.00
2019-04-10T08:15:36.329Z,204.00
2019-04-10T08:16:36.307Z,208.00
2019-04-10T08:17:36.834Z,204.00
2019-04-10T08:18:37.185Z,204.00
2019-04-10T08:19:36.987Z,208.00
2019-04-10T08:20:36.222Z,208.00
2019-04-10T08:21:36.248Z,212.00
2019-04-10T08:22:37.161Z,212.00
2019-04-10T08:23:36.212Z,212.00
2019-04-10T08:24:36.450Z,212.00
2019-04-10T08:25:36.108Z,216.00
2019-04-10T08:26:36.696Z,216.00
2019-04-10T08:27:36.248Z,216.00
2019-04-10T08:28:36.958Z,220.00
2019-04-10T08:29:36.446Z,216.00
2019-04-10T08:30:36.242Z,220.00
2019-04-10T08:31:35.968Z,224.00
2019-04-10T08:32:47.474Z,224.00
2019-04-10T08:33:36.687Z,228.00
2019-04-10T08:34:35.902Z,228.00
2019-04-10T08:35:35.878Z,232.00
2019-04-10T08:36:35.854Z,236.00
2019-04-10T08:37:36.873Z,236.00
2019-04-10T08:38:35.809Z,236.00
2019-04-10T08:39:41.166Z,244.00
2019-04-10T08:40:36.269Z,244.00
2019-04-10T08:41:35.742Z,244.00
2019-04-10T08:42:35.747Z,252.00
2019-04-10T08:43:35.699Z,252.00
2019-04-10T08:44:36.126Z,252.00
2019-04-10T08:45:44.204Z,256.00
2019-04-10T08:46:35.813Z,260.00
2019-04-10T08:47:35.614Z,264.00
2019-04-10T08:48:35.586Z,264.00
2019-04-10T08:49:35.567Z,264.00
2019-04-10T08:50:36.480Z,272.00
2019-04-10T08:51:35.525Z,276.00
2019-04-10T08:52:35.501Z,272.00
2019-04-10T08:53:36.233Z,276.00
2019-04-10T08:54:36.376Z,276.00
2019-04-10T08:55:35.432Z,276.00
2019-04-10T08:56:36.443Z,280.00
2019-04-10T08:57:36.207Z,280.00
2019-04-10T08:58:35.372Z,280.00
2019-04-10T08:59:36.773Z,284.00
2019-04-10T09:00:36.410Z,280.00
2019-04-10T09:01:35.525Z,284.00
2019-04-10T09:02:35.893Z,292.00
2019-04-10T09:03:35.255Z,288.00
2019-04-10T09:04:35.234Z,292.00
2019-04-10T09:05:35.436Z,292.00
2019-04-10T09:06:35.634Z,296.00
2019-04-10T09:07:35.914Z,296.00
2019-04-10T09:08:35.179Z,296.00
2019-04-10T09:09:35.138Z,300.00
2019-04-10T09:10:35.104Z,304.00
2019-04-10T09:11:35.443Z,300.00
2019-04-10T09:12:35.060Z,304.00
2019-04-10T09:13:35.038Z,304.00
2019-04-10T09:14:35.091Z,308.00
2019-04-10T09:15:36.057Z,308.00
2019-04-10T09:16:34.975Z,308.00
2019-04-10T09:17:35.547Z,312.00
2019-04-10T09:18:34.931Z,316.00
2019-04-10T09:19:36.162Z,316.00
2019-04-10T09:20:35.110Z,316.00
2019-04-10T09:21:34.868Z,320.00
2019-04-10T09:22:55.624Z,320.00
2019-04-10T09:23:42.558Z,324.00
2019-04-10T09:24:34.802Z,324.00
2019-04-10T09:25:35.373Z,328.00
2019-04-10T09:26:34.772Z,328.00
2019-04-10T09:27:35.861Z,332.00
2019-04-10T09:28:34.874Z,336.00
2019-04-10T09:29:34.697Z,336.00
2019-04-10T09:30:35.359Z,336.00
2019-04-10T09:31:34.675Z,340.00
2019-04-10T09:32:34.784Z,340.00
2019-04-10T09:33:34.844Z,340.00
2019-04-10T09:34:34.590Z,344.00
2019-04-10T09:35:34.567Z,344.00
2019-04-10T09:36:35.503Z,344.00
2019-04-10T09:37:34.567Z,352.00
2019-04-10T09:38:34.847Z,356.00
2019-04-10T09:39:34.486Z,364.00
2019-04-10T09:40:34.502Z,372.00
2019-04-10T09:41:34.442Z,380.00
2019-04-10T09:42:35.439Z,388.00
2019-04-10T09:43:34.402Z,408.00
2019-04-10T09:44:34.379Z,416.00
2019-04-10T09:45:35.028Z,428.00
2019-04-10T09:46:35.299Z,440.00
2019-04-10T09:47:34.754Z,452.00
2019-04-10T09:48:34.294Z,472.00
2019-04-10T09:49:40.419Z,480.00
2019-04-10T09:50:35.313Z,504.00
2019-04-10T09:51:34.248Z,516.00
2019-04-10T09:52:34.214Z,536.00
2019-04-10T09:53:35.178Z,540.00
2019-04-10T09:54:34.871Z,568.00
2019-04-10T09:55:34.164Z,568.00
2019-04-10T09:56:34.346Z,624.00
2019-04-10T09:57:34.604Z,648.00
2019-04-10T09:58:34.092Z,668.00
2019-04-10T09:59:36.899Z,688.00
2019-04-10T10:00:34.057Z,740.00
2019-04-10T10:01:34.029Z,776.00
2019-04-10T10:02:34.006Z,804.00
2019-04-10T10:03:34.597Z,840.00
2019-04-10T10:04:33.965Z,884.00
2019-04-10T10:05:34.849Z,940.00
2019-04-10T10:06:36.550Z,368.00
2019-04-10T10:07:34.802Z,408.00
2019-04-10T10:08:33.922Z,1148.00
2019-04-10T10:09:34.679Z,1116.00
2019-04-10T10:10:35.778Z,1100.00
2019-04-10T10:11:34.118Z,1164.00
2019-04-10T10:12:34.352Z,1200.00
2019-04-10T10:13:33.989Z,1248.00
2019-04-10T10:14:33.798Z,1312.00
2019-04-10T10:15:33.748Z,1376.00
2019-04-10T10:16:33.856Z,1420.00
2019-04-10T10:17:34.831Z,1488.00
2019-04-10T10:18:33.685Z,1536.00
2019-04-10T10:19:34.243Z,1604.00
2019-04-10T10:20:33.643Z,1580.00
2019-04-10T10:21:34.629Z,1640.00
2019-04-10T10:22:33.619Z,1688.00
2019-04-10T10:23:33.918Z,1692.00
2019-04-10T10:24:33.564Z,1804.00
2019-04-10T10:25:33.544Z,1696.00
2019-04-10T10:26:34.383Z,1780.00
2019-04-10T10:27:34.254Z,1748.00
2019-04-10T10:28:33.485Z,1912.00
2019-04-10T10:29:33.591Z,2124.00
2019-04-10T10:30:33.689Z,2100.00
2019-04-10T10:31:33.425Z,2416.00
2019-04-10T10:32:33.407Z,2408.00
2019-04-10T10:33:34.071Z,2464.00
2019-04-10T10:34:34.509Z,2336.00
2019-04-10T10:35:33.548Z,2224.00
2019-04-10T10:36:40.646Z,2212.00
2019-04-10T10:37:33.315Z,2488.00
2019-04-10T10:38:33.295Z,2664.00
2019-04-10T10:39:33.281Z,2924.00
2019-04-10T10:40:33.955Z,2716.00
2019-04-10T10:41:33.941Z,2684.00
2019-04-10T10:42:33.861Z,2556.00
2019-04-10T10:43:34.291Z,2520.00
2019-04-10T10:44:34.145Z,2432.00
2019-04-10T10:45:33.174Z,1460.00
2019-04-10T10:46:33.526Z,2572.00
2019-04-10T10:47:33.142Z,1496.00
2019-04-10T10:48:33.132Z,2740.00
2019-04-10T10:49:33.109Z,2184.00
2019-04-10T10:50:33.199Z,2248.00
2019-04-10T10:51:33.078Z,2244.00
2019-04-10T10:52:33.356Z,2664.00
2019-04-10T10:53:33.045Z,1948.00
2019-04-10T10:54:33.030Z,548.00
2019-04-10T10:55:33.777Z,1884.00
2019-04-10T10:56:33.952Z,1156.00
2019-04-10T10:57:33.321Z,2008.00
2019-04-10T10:58:32.967Z,2048.00
2019-04-10T10:59:33.562Z,2192.00
2019-04-10T11:00:33.548Z,1884.00
2019-04-10T11:01:32.921Z,584.00
2019-04-10T11:02:33.775Z,1848.00
2019-04-10T11:03:34.070Z,1760.00
2019-04-10T11:04:33.619Z,1632.00
2019-04-10T11:05:33.354Z,1608.00
2019-04-10T11:06:33.177Z,1040.00
2019-04-10T11:07:33.071Z,1700.00
2019-04-10T11:08:32.812Z,2188.00
2019-04-10T11:09:34.097Z,940.00
2019-04-10T11:10:33.792Z,1976.00
2019-04-10T11:11:32.771Z,1932.00
2019-04-10T11:12:34.067Z,2260.00
2019-04-10T11:13:33.178Z,2272.00
2019-04-10T11:14:32.723Z,2176.00
2019-04-10T11:15:32.738Z,2548.00
2019-04-10T11:16:33.909Z,2224.00
2019-04-10T11:17:34.152Z,2488.00
2019-04-10T11:18:32.773Z,2872.00
2019-04-10T11:19:32.651Z,2540.00
2019-04-10T11:20:32.629Z,2612.00
2019-04-10T11:21:32.615Z,2564.00
2019-04-10T11:22:33.133Z,2560.00
2019-04-10T11:23:33.753Z,2996.00
2019-04-10T11:24:33.244Z,2812.00
2019-04-10T11:25:32.558Z,2480.00
2019-04-10T11:26:33.568Z,1404.00
2019-04-10T11:27:34.240Z,2468.00
2019-04-10T11:28:33.838Z,2840.00
2019-04-10T11:29:32.778Z,2992.00
2019-04-10T11:30:32.574Z,3144.00
2019-04-10T11:31:33.284Z,708.00
2019-04-10T11:32:33.854Z,1724.00
2019-04-10T11:33:33.024Z,644.00
2019-04-10T11:34:34.419Z,544.00
2019-04-10T11:35:32.450Z,1840.00
2019-04-10T11:36:32.451Z,2880.00
2019-04-10T11:38:33.575Z,2628.00
2019-04-10T11:39:35.354Z,2948.00
2019-04-10T11:40:34.123Z,1076.00
2019-04-10T11:41:33.042Z,840.00
2019-04-10T11:42:33.341Z,1092.00
2019-04-10T11:43:33.620Z,3284.00
2019-04-10T11:44:33.534Z,3548.00
2019-04-10T11:45:40.639Z,3268.00
2019-04-10T11:46:32.283Z,3880.00
2019-04-10T11:47:34.712Z,4036.00
2019-04-10T11:48:32.346Z,2172.00
2019-04-10T11:49:34.000Z,3692.00
2019-04-10T11:50:34.576Z,3888.00
2019-04-10T11:51:34.244Z,3776.00
2019-04-10T11:52:38.638Z,2272.00
2019-04-10T11:53:37.451Z,1412.00
2019-04-10T11:54:34.770Z,908.00
2019-04-10T11:55:42.489Z,608.00
2019-04-10T11:56:33.869Z,3292.00
2019-04-10T11:57:32.884Z,3412.00
2019-04-10T11:58:33.419Z,3316.00
2019-04-10T11:59:35.631Z,3256.00
2019-04-10T12:00:34.214Z,3176.00
2019-04-10T12:01:34.254Z,3732.00
2019-04-10T12:02:34.357Z,4512.00
2019-04-10T12:03:34.403Z,3728.00
2019-04-10T12:04:44.547Z,2308.00
2019-04-10T12:05:32.022Z,2340.00
2019-04-10T12:06:33.803Z,740.00
2019-04-10T12:11:32.909Z,4576.00
2019-04-10T12:12:31.938Z,5316.00
2019-04-10T12:13:32.455Z,5184.00
2019-04-10T12:14:31.952Z,820.00
2019-04-10T12:15:32.342Z,964.00
2019-04-10T12:16:31.891Z,1296.00
2019-04-10T12:17:31.878Z,856.00
2019-04-10T12:18:32.840Z,592.00
2019-04-10T12:19:31.855Z,1420.00
2019-04-10T12:20:31.844Z,5744.00
2019-04-10T12:21:31.832Z,5972.00
2019-04-10T12:22:31.818Z,5856.00
2019-04-10T12:23:32.676Z,6264.00
2019-04-10T12:24:32.249Z,5904.00
2019-04-10T12:25:31.785Z,4884.00
2019-04-10T12:26:31.848Z,5132.00
2019-04-10T12:27:31.762Z,1560.00
2019-04-10T12:28:31.891Z,2808.00
2019-04-10T12:29:32.916Z,1156.00
2019-04-10T12:30:31.734Z,908.00
2019-04-10T12:31:33.068Z,792.00
2019-04-10T12:32:32.548Z,6688.00
2019-04-10T12:33:31.790Z,2472.00
2019-04-10T12:34:32.157Z,5664.00
2019-04-10T12:35:31.940Z,928.00
2019-04-10T12:36:31.668Z,988.00
2019-04-10T12:37:31.655Z,1916.00
2019-04-10T12:38:31.939Z,3040.00
2019-04-10T12:39:32.182Z,2232.00
2019-04-10T12:40:32.864Z,3220.00
2019-04-10T12:41:31.609Z,1256.00
2019-04-10T12:42:32.346Z,1292.00
2019-04-10T12:43:32.574Z,3268.00
2019-04-10T12:44:31.742Z,1892.00
2019-04-10T12:45:32.612Z,1636.00
2019-04-10T12:46:31.551Z,4616.00
2019-04-10T12:47:32.201Z,3344.00
2019-04-10T12:48:31.553Z,3188.00
2019-04-10T12:49:31.708Z,2924.00
2019-04-10T12:50:31.502Z,3216.00