createdAt,value
2022-08-26T00:01:54.449Z,46.91
2022-08-26T00:04:24.875Z,47.33
2022-08-26T00:06:53.782Z,47.13
2022-08-26T00:09:22.074Z,46.94
2022-08-26T00:11:49.464Z,47.23
2022-08-26T00:14:18.058Z,47.67
2022-08-26T00:16:47.495Z,47.42
2022-08-26T00:19:20.899Z,47.70
2022-08-26T00:21:49.947Z,47.69
2022-08-26T00:24:20.839Z,47.57
2022-08-26T00:26:49.012Z,48.40
2022-08-26T00:29:17.681Z,48.10
2022-08-26T00:31:45.526Z,47.85
2022-08-26T00:34:14.307Z,48.38
2022-08-26T00:36:43.644Z,48.28
2022-08-26T00:39:11.126Z,48.01
2022-08-26T00:41:40.320Z,48.15
2022-08-26T00:44:10.271Z,48.15
2022-08-26T00:46:50.368Z,48.73
2022-08-26T00:49:39.495Z,48.13
2022-08-26T00:52:11.914Z,48.21
2022-08-26T00:54:47.009Z,48.41
2022-08-26T00:57:18.482Z,48.60
2022-08-26T00:59:54.684Z,49.41
2022-08-26T01:02:22.202Z,48.97
2022-08-26T01:04:57.223Z,49.01
2022-08-26T01:07:31.426Z,49.04
2022-08-26T01:10:02.363Z,49.12
2022-08-26T01:12:40.196Z,49.66
2022-08-26T01:15:13.720Z,49.05
2022-08-26T01:17:42.568Z,49.12
2022-08-26T01:20:37.918Z,49.95
2022-08-26T01:23:08.878Z,49.85
2022-08-26T01:25:46.732Z,49.76
2022-08-26T01:28:28.068Z,49.73
2022-08-26T01:30:57.366Z,49.62
2022-08-26T01:33:51.202Z,50.09
2022-08-26T01:36:18.434Z,49.68
2022-08-26T01:38:47.922Z,49.89
2022-08-26T01:41:19.888Z,50.07
2022-08-26T01:43:57.941Z,49.91
2022-08-26T01:46:28.476Z,49.76
2022-08-26T01:49:01.486Z,50.39
2022-08-26T01:51:30.361Z,49.81
2022-08-26T01:53:58.152Z,49.79
2022-08-26T01:56:26.960Z,50.72
2022-08-26T01:59:05.604Z,50.01
2022-08-26T02:01:34.615Z,49.81
2022-08-26T02:04:24.491Z,50.18
2022-08-26T02:06:51.890Z,50.43
2022-08-26T02:09:21.886Z,49.88
2022-08-26T02:11:48.979Z,49.94
2022-08-26T02:14:27.955Z,49.56
2022-08-26T02:16:56.101Z,49.53
2022-08-26T02:19:30.605Z,48.99
2022-08-26T02:22:07.591Z,48.73
2022-08-26T02:24:55.803Z,48.56
2022-08-26T02:27:32.636Z,47.87
2022-08-26T02:30:21.604Z,47.94
2022-08-26T02:32:49.793Z,47.45
2022-08-26T02:35:20.510Z,47.33
2022-08-26T02:37:49.837Z,47.58
2022-08-26T02:40:23.658Z,47.31
2022-08-26T02:42:52.977Z,47.30
2022-08-26T02:45:23.259Z,47.24
2022-08-26T02:47:52.349Z,47.11
2022-08-26T02:50:20.261Z,46.85
2022-08-26T02:52:48.332Z,46.90
2022-08-26T02:55:16.531Z,47.29
2022-08-26T02:57:43.990Z,47.50
2022-08-26T03:00:14.809Z,47.89
2022-08-26T03:02:42.266Z,47.48
2022-08-26T03:05:11.235Z,46.93
2022-08-26T03:07:38.450Z,47.40
2022-08-26T03:10:08.484Z,47.51
2022-08-26T03:12:36.225Z,47.42
2022-08-26T03:15:16.464Z,49.74
2022-08-26T03:17:47.444Z,51.70
2022-08-26T03:20:17.308Z,51.61
2022-08-26T03:22:45.436Z,49.53
2022-08-26T03:25:16.408Z,48.70
2022-08-26T03:27:43.917Z,48.23
2022-08-26T03:30:32.826Z,48.17
2022-08-26T03:33:00.760Z,48.33
2022-08-26T03:35:28.096Z,48.41
2022-08-26T03:37:55.423Z,47.95
2022-08-26T03:40:22.801Z,48.15
2022-08-26T03:42:50.338Z,48.29
2022-08-26T03:45:18.961Z,48.40
2022-08-26T03:47:47.167Z,49.21
2022-08-26T03:50:22.584Z,49.18
2022-08-26T03:52:52.365Z,48.87
2022-08-26T03:55:23.727Z,48.72
2022-08-26T03:57:51.799Z,48.22
2022-08-26T04:00:20.056Z,48.15
2022-08-26T04:02:51.096Z,47.85
2022-08-26T04:05:23.146Z,48.23
2022-08-26T04:07:51.641Z,48.04
2022-08-26T04:10:29.080Z,48.19
2022-08-26T04:12:59.458Z,48.25
2022-08-26T04:15:27.430Z,47.87
2022-08-26T04:17:54.558Z,47.62
2022-08-26T04:20:23.215Z,47.46
2022-08-26T04:22:51.007Z,47.57
2022-08-26T04:25:18.616Z,47.66
2022-08-26T04:27:48.275Z,48.45
2022-08-26T04:30:16.004Z,48.00
2022-08-26T04:32:43.860Z,47.66
2022-08-26T04:35:11.041Z,47.68
2022-08-26T04:37:38.077Z,48.07
2022-08-26T04:40:06.428Z,47.71
2022-08-26T04:42:33.727Z,47.66
2022-08-26T04:45:05.767Z,47.71
2022-08-26T04:47:37.128Z,48.98
2022-08-26T04:50:06.903Z,47.80
2022-08-26T04:52:36.519Z,48.11
2022-08-26T04:55:06.626Z,47.94
2022-08-26T04:57:35.765Z,48.91
2022-08-26T05:00:06.388Z,49.27
2022-08-26T05:02:33.392Z,49.40
2022-08-26T05:05:00.384Z,50.62
2022-08-26T05:07:27.316Z,50.17
2022-08-26T05:09:54.578Z,50.24
2022-08-26T05:12:21.511Z,49.23
2022-08-26T05:14:48.486Z,52.74
2022-08-26T05:17:15.431Z,54.68
2022-08-26T05:19:42.967Z,55.19
2022-08-26T05:22:10.299Z,54.86
2022-08-26T05:24:41.346Z,56.13
2022-08-26T05:27:11.711Z,54.18
2022-08-26T05:29:40.093Z,53.45
2022-08-26T05:32:07.485Z,53.03
2022-08-26T05:34:34.455Z,55.24
2022-08-26T05:37:02.090Z,52.87
2022-08-26T05:39:29.409Z,51.90
2022-08-26T05:41:56.400Z,52.44
2022-08-26T05:44:23.792Z,52.40
2022-08-26T05:46:51.586Z,53.09
2022-08-26T05:49:18.673Z,51.97
2022-08-26T05:51:47.786Z,51.43
2022-08-26T05:54:22.354Z,51.94
2022-08-26T05:56:52.935Z,53.07
2022-08-26T05:59:24.108Z,54.39
2022-08-26T06:01:52.186Z,54.89
2022-08-26T06:04:19.989Z,55.33
2022-08-26T06:06:47.485Z,53.63
2022-08-26T06:09:14.616Z,52.96
2022-08-26T06:11:44.786Z,53.36
2022-08-26T06:14:11.789Z,54.95
2022-08-26T06:16:41.960Z,58.65
2022-08-26T06:19:11.505Z,58.52
2022-08-26T06:21:42.198Z,54.46
2022-08-26T06:24:32.272Z,54.06
2022-08-26T06:27:08.213Z,53.55
2022-08-26T06:29:37.569Z,53.54
2022-08-26T06:32:05.740Z,53.24
2022-08-26T06:34:34.087Z,53.80
2022-08-26T06:37:06.288Z,53.14
2022-08-26T06:39:34.170Z,52.61
2022-08-26T06:42:02.937Z,52.59
2022-08-26T06:44:34.274Z,52.71
2022-08-26T06:47:01.559Z,52.63
2022-08-26T06:49:28.596Z,52.54
2022-08-26T06:51:58.957Z,53.21
2022-08-26T06:54:28.723Z,52.76
2022-08-26T06:56:57.126Z,52.84
2022-08-26T06:59:24.651Z,53.01
2022-08-26T07:01:52.223Z,52.83
2022-08-26T07:04:21.798Z,52.16
2022-08-26T07:06:52.696Z,52.50
2022-08-26T07:09:23.584Z,52.12
2022-08-26T07:11:51.289Z,53.12
2022-08-26T07:14:19.370Z,52.26
2022-08-26T07:16:50.247Z,52.27
2022-08-26T07:19:30.892Z,52.21
2022-08-26T07:22:01.960Z,52.21
2022-08-26T07:24:29.677Z,52.29
2022-08-26T07:27:03.012Z,52.20
2022-08-26T07:29:33.144Z,52.24
2022-08-26T07:32:00.261Z,52.05
2022-08-26T07:34:32.312Z,51.93
2022-08-26T07:37:00.320Z,51.76
2022-08-26T07:39:28.373Z,51.71
2022-08-26T07:42:01.609Z,51.76
2022-08-26T07:44:37.774Z,51.63
2022-08-26T07:47:10.459Z,51.49
2022-08-26T07:49:55.372Z,51.15
2022-08-26T07:52:26.154Z,51.31
2022-08-26T07:54:54.711Z,51.18
2022-08-26T07:57:21.698Z,51.25
2022-08-26T07:59:51.977Z,51.10
2022-08-26T08:02:21.288Z,51.02
2022-08-26T08:04:49.285Z,51.38
2022-08-26T08:07:16.273Z,51.11
2022-08-26T08:09:43.250Z,51.22
2022-08-26T08:12:14.060Z,50.98
2022-08-26T08:14:45.135Z,50.96
2022-08-26T08:17:13.092Z,51.04
2022-08-26T08:19:40.665Z,50.94
2022-08-26T08:22:17.436Z,50.68
2022-08-26T08:24:46.790Z,50.79
2022-08-26T08:27:22.804Z,50.40
2022-08-26T08:29:54.113Z,50.77
2022-08-26T08:32:22.284Z,50.80
2022-08-26T08:34:49.290Z,50.31
2022-08-26T08:37:16.318Z,50.44
2022-08-26T08:39:43.747Z,50.38
2022-08-26T08:42:38.750Z,50.57
2022-08-26T08:45:37.010Z,49.61
2022-08-26T08:48:20.720Z,49.37
2022-08-26T08:51:08.137Z,49.26
2022-08-26T08:53:41.598Z,49.13
2022-08-26T08:56:38.899Z,48.70
2022-08-26T08:59:26.328Z,48.98
2022-08-26T09:02:24.063Z,48.41
2022-08-26T09:05:25.903Z,48.15
2022-08-26T09:08:04.704Z,47.55
2022-08-26T09:10:46.506Z,47.86
2022-08-26T09:13:19.593Z,48.03
2022-08-26T09:16:40.727Z,48.67
2022-08-26T09:19:38.806Z,47.74
2022-08-26T09:22:09.649Z,48.01
2022-08-26T09:24:41.786Z,47.30
2022-08-26T09:27:08.941Z,47.22
2022-08-26T09:29:45.427Z,47.82
2022-08-26T09:32:24.196Z,46.46
2022-08-26T09:35:23.090Z,47.15
2022-08-26T09:40:29.911Z,45.11
2022-08-26T09:43:22.656Z,44.80
2022-08-26T09:46:18.776Z,45.46
2022-08-26T09:48:45.834Z,44.48
2022-08-26T09:51:26.282Z,44.79
2022-08-26T09:53:59.739Z,43.47
2022-08-26T09:56:34.486Z,44.38
2022-08-26T09:59:02.474Z,43.50
2022-08-26T10:01:36.241Z,43.12
2022-08-26T10:04:22.466Z,42.69
2022-08-26T10:07:06.023Z,43.31
2022-08-26T10:09:39.675Z,42.68
2022-08-26T10:12:27.229Z,42.71
2022-08-26T10:15:01.533Z,42.89
2022-08-26T10:17:35.929Z,42.63
2022-08-26T10:20:23.599Z,41.94
2022-08-26T10:23:21.538Z,41.51
2022-08-26T10:26:11.624Z,42.42
2022-08-26T10:29:01.472Z,41.74
2022-08-26T10:31:52.982Z,42.15
2022-08-26T10:34:21.080Z,41.16
2022-08-26T10:37:15.731Z,41.38
2022-08-26T10:39:58.903Z,41.78
2022-08-26T10:42:38.003Z,41.37
2022-08-26T10:45:16.453Z,40.14
2022-08-26T10:48:10.144Z,41.42
2022-08-26T10:50:41.867Z,41.60
2022-08-26T10:53:55.745Z,41.24
2022-08-26T10:56:53.606Z,41.64
2022-08-26T11:00:30.324Z,41.12
2022-08-26T11:03:27.015Z,40.63
2022-08-26T11:06:22.669Z,41.16
2022-08-26T11:09:05.496Z,40.94
2022-08-26T11:11:41.267Z,39.45
2022-08-26T11:14:28.977Z,41.11
2022-08-26T11:17:00.077Z,39.68
2022-08-26T11:19:59.630Z,40.17
2022-08-26T11:22:35.554Z,40.03
2022-08-26T11:25:11.495Z,39.51
2022-08-26T11:27:38.839Z,38.72
2022-08-26T11:30:18.339Z,39.12
2022-08-26T11:32:49.350Z,37.54
2022-08-26T11:35:20.423Z,37.73
2022-08-26T11:37:58.144Z,37.69
2022-08-26T11:40:27.971Z,37.88
2022-08-26T11:43:29.847Z,34.95
2022-08-26T11:46:10.909Z,34.77
2022-08-26T11:48:43.815Z,35.72
2022-08-26T11:51:19.422Z,35.59
2022-08-26T11:53:47.368Z,35.97
2022-08-26T11:56:31.731Z,35.21
2022-08-26T11:59:03.535Z,35.99
2022-08-26T12:01:38.448Z,35.79
2022-08-26T12:04:10.636Z,36.11
2022-08-26T12:06:46.750Z,34.72
2022-08-26T12:09:36.753Z,34.24
2022-08-26T12:12:35.237Z,35.60
2022-08-26T12:15:21.896Z,34.91
2022-08-26T12:17:54.401Z,35.57
2022-08-26T12:20:54.229Z,36.41
2022-08-26T12:23:50.082Z,33.75
2022-08-26T12:26:44.010Z,34.01
2022-08-26T12:29:27.091Z,33.72
2022-08-26T12:32:18.526Z,33.68
2022-08-26T12:34:48.941Z,35.33
2022-08-26T12:37:16.141Z,35.27
2022-08-26T12:39:46.184Z,35.79
2022-08-26T12:42:13.016Z,35.45
2022-08-26T12:45:06.584Z,34.36
2022-08-26T12:47:44.233Z,35.52
2022-08-26T12:50:23.675Z,35.38
2022-08-26T12:53:15.544Z,35.33
2022-08-26T12:55:58.824Z,35.21
2022-08-26T12:58:37.921Z,33.63
2022-08-26T13:01:05.035Z,34.25
2022-08-26T13:03:34.984Z,35.14
2022-08-26T13:06:29.569Z,34.24
2022-08-26T13:09:29.617Z,34.94
2022-08-26T13:11:58.114Z,33.41
2022-08-26T13:14:25.181Z,34.85
2022-08-26T13:16:53.390Z,34.15
2022-08-26T13:19:25.344Z,34.50
2022-08-26T13:22:00.498Z,33.33
2022-08-26T13:24:42.118Z,34.15
2022-08-26T13:27:13.824Z,33.73
2022-08-26T13:29:41.436Z,34.35
2022-08-26T13:32:09.332Z,34.90
2022-08-26T13:34:37.974Z,35.00
2022-08-26T13:37:06.247Z,34.16
2022-08-26T13:39:33.307Z,34.49
2022-08-26T13:42:00.501Z,34.66
2022-08-26T13:44:27.759Z,34.36
2022-08-26T13:46:54.845Z,34.48
2022-08-26T13:49:22.581Z,33.88
2022-08-26T13:51:49.647Z,33.57
2022-08-26T13:54:16.661Z,33.36
2022-08-26T13:56:43.703Z,33.86
2022-08-26T13:59:10.977Z,33.69
2022-08-26T14:01:38.084Z,34.07
2022-08-26T14:04:05.077Z,34.44
2022-08-26T14:06:32.161Z,33.94
2022-08-26T14:08:59.748Z,33.93
2022-08-26T14:11:27.581Z,34.00
2022-08-26T14:13:54.520Z,34.45
2022-08-26T14:16:33.143Z,34.32
2022-08-26T14:19:01.849Z,34.48
2022-08-26T14:21:32.563Z,34.32
2022-08-26T14:24:01.083Z,34.10
2022-08-26T14:26:29.820Z,35.02
2022-08-26T14:29:03.786Z,34.94
2022-08-26T14:31:33.009Z,34.88
2022-08-26T14:34:04.838Z,35.52
2022-08-26T14:36:32.374Z,34.91
2022-08-26T14:39:12.923Z,34.90
2022-08-26T14:41:54.617Z,35.12
2022-08-26T14:44:33.435Z,35.04
2022-08-26T14:47:04.300Z,35.26
2022-08-26T14:49:31.640Z,35.53
2022-08-26T14:51:58.631Z,35.07
2022-08-26T14:54:26.170Z,35.51
2022-08-26T14:57:00.288Z,35.11
2022-08-26T14:59:37.374Z,38.71
2022-08-26T15:02:07.665Z,39.24
2022-08-26T15:04:35.250Z,38.95
2022-08-26T15:07:03.738Z,39.94
2022-08-26T15:09:34.946Z,38.84
2022-08-26T15:12:02.522Z,39.75
2022-08-26T15:14:32.864Z,44.04
2022-08-26T15:17:00.466Z,43.33
2022-08-26T15:19:27.860Z,44.54
2022-08-26T15:21:55.026Z,43.29
2022-08-26T15:24:25.062Z,46.07
2022-08-26T15:26:53.375Z,44.57
2022-08-26T15:29:23.712Z,44.40
2022-08-26T15:31:51.075Z,47.83
2022-08-26T15:34:18.232Z,49.33
2022-08-26T15:36:47.197Z,48.53
2022-08-26T15:39:17.091Z,47.51
2022-08-26T15:41:44.394Z,49.23
2022-08-26T15:44:13.679Z,60.64
2022-08-26T15:46:40.834Z,58.07
2022-08-26T15:49:08.061Z,60.20
2022-08-26T15:51:45.366Z,64.08
2022-08-26T15:54:16.551Z,70.82
2022-08-26T15:56:44.335Z,71.45
2022-08-26T15:59:12.091Z,76.29
2022-08-26T16:01:39.677Z,80.20
2022-08-26T16:04:07.224Z,85.60
2022-08-26T16:06:38.354Z,83.09
2022-08-26T16:09:07.263Z,84.62
2022-08-26T16:11:35.995Z,92.20
2022-08-26T16:14:04.613Z,86.93
2022-08-26T16:16:32.316Z,90.30
2022-08-26T16:19:00.572Z,88.54
2022-08-26T16:21:30.730Z,89.51
2022-08-26T16:23:58.199Z,89.03
2022-08-26T16:26:32.335Z,92.90
2022-08-26T16:29:02.563Z,96.85
2022-08-26T16:31:29.649Z,97.09
2022-08-26T16:33:56.696Z,91.56
2022-08-26T16:36:23.667Z,92.88
2022-08-26T16:38:56.273Z,93.07
2022-08-26T16:41:26.159Z,93.85
2022-08-26T16:43:53.984Z,93.10
2022-08-26T16:46:23.586Z,93.86
2022-08-26T16:48:52.184Z,94.85
2022-08-26T16:51:26.794Z,93.20
2022-08-26T16:53:56.171Z,94.11
2022-08-26T16:56:30.589Z,94.37
2022-08-26T16:59:04.960Z,95.08
2022-08-26T17:01:32.243Z,94.22
2022-08-26T17:03:59.360Z,94.63
2022-08-26T17:06:26.316Z,93.76
2022-08-26T17:08:53.300Z,95.61
2022-08-26T17:11:20.320Z,93.92
2022-08-26T17:13:47.320Z,93.87
2022-08-26T17:16:15.603Z,93.68
2022-08-26T17:18:42.828Z,93.51
2022-08-26T17:21:13.160Z,94.77
2022-08-26T17:23:42.297Z,93.78
2022-08-26T17:26:11.880Z,93.82
2022-08-26T17:28:39.724Z,94.19
2022-08-26T17:31:07.974Z,95.84
2022-08-26T17:33:35.119Z,95.11
2022-08-26T17:36:02.908Z,95.18
2022-08-26T17:38:32.783Z,95.17
2022-08-26T17:41:00.038Z,95.07
2022-08-26T17:43:27.178Z,95.29
2022-08-26T17:46:07.239Z,95.74
2022-08-26T17:48:37.299Z,95.58
2022-08-26T17:51:14.706Z,97.27
2022-08-26T17:53:42.823Z,97.14
2022-08-26T17:56:13.331Z,99.65
2022-08-26T17:58:48.016Z,100.00
2022-08-26T18:01:21.719Z,100.00
2022-08-26T18:03:49.675Z,100.00
2022-08-26T18:06:16.883Z,100.00
2022-08-26T18:08:44.839Z,100.00
2022-08-26T18:11:16.400Z,100.00
2022-08-26T18:13:46.935Z,100.00
2022-08-26T18:16:17.555Z,100.00
2022-08-26T18:18:45.332Z,100.00
2022-08-26T18:21:17.280Z,100.00
2022-08-26T18:23:46.710Z,100.00
2022-08-26T18:26:38.443Z,100.00
2022-08-26T18:29:07.384Z,100.00
2022-08-26T18:31:34.843Z,100.00
2022-08-26T18:34:05.477Z,100.00
2022-08-26T18:36:35.248Z,98.00
2022-08-26T18:39:05.072Z,100.00
2022-08-26T18:41:38.474Z,100.00
2022-08-26T18:44:05.563Z,100.00
2022-08-26T18:46:32.587Z,100.00
2022-08-26T18:48:59.655Z,100.00
2022-08-26T18:51:32.974Z,100.00
2022-08-26T18:54:02.671Z,100.00
2022-08-26T18:56:30.413Z,100.00
2022-08-26T18:58:58.955Z,100.00
2022-08-26T19:01:27.776Z,100.00
2022-08-26T19:04:00.354Z,100.00
2022-08-26T19:06:32.706Z,100.00
2022-08-26T19:09:00.474Z,100.00
2022-08-26T19:11:31.648Z,100.00
2022-08-26T19:13:59.118Z,100.00
2022-08-26T19:16:27.489Z,100.00
2022-08-26T19:18:56.052Z,100.00
2022-08-26T19:21:23.503Z,100.00
2022-08-26T19:23:51.305Z,100.00
2022-08-26T19:26:19.249Z,100.00
2022-08-26T19:28:49.313Z,100.00
2022-08-26T19:31:16.403Z,100.00
2022-08-26T19:33:45.459Z,100.00
2022-08-26T19:36:20.017Z,100.00
2022-08-26T19:38:47.574Z,100.00
2022-08-26T19:41:20.644Z,100.00
2022-08-26T19:43:48.784Z,100.00
2022-08-26T19:46:20.251Z,100.00
2022-08-26T19:48:49.250Z,100.00
2022-08-26T19:51:29.402Z,100.00
2022-08-26T19:53:58.857Z,100.00
2022-08-26T19:56:27.958Z,100.00
2022-08-26T19:58:55.768Z,100.00
2022-08-26T20:01:23.419Z,100.00
2022-08-26T20:03:50.675Z,100.00
2022-08-26T20:06:18.378Z,100.00
2022-08-26T20:08:45.814Z,100.00
2022-08-26T20:11:16.900Z,100.00
2022-08-26T20:13:46.716Z,100.00
2022-08-26T20:16:15.348Z,100.00
2022-08-26T20:19:16.877Z,100.00
2022-08-26T20:21:43.849Z,100.00
2022-08-26T20:24:18.441Z,100.00
2022-08-26T20:26:53.690Z,100.00
2022-08-26T20:29:21.569Z,100.00
2022-08-26T20:31:49.109Z,100.00
2022-08-26T20:34:18.768Z,100.00
2022-08-26T20:36:49.559Z,100.00
2022-08-26T20:39:18.685Z,100.00
2022-08-26T20:41:45.837Z,100.00
2022-08-26T20:44:13.907Z,100.00
2022-08-26T20:46:41.169Z,100.00
2022-08-26T20:49:08.253Z,100.00
2022-08-26T20:51:37.321Z,100.00
2022-08-26T20:54:06.973Z,100.00
2022-08-26T20:56:35.065Z,100.00
2022-08-26T20:59:03.585Z,100.00
2022-08-26T21:01:34.928Z,100.00
2022-08-26T21:04:06.142Z,100.00
2022-08-26T21:06:33.924Z,100.00
2022-08-26T21:09:03.380Z,100.00
2022-08-26T21:11:31.082Z,100.00
2022-08-26T21:14:06.768Z,100.00
2022-08-26T21:16:43.930Z,100.00
2022-08-26T21:19:14.648Z,100.00
2022-08-26T21:21:44.282Z,98.56
2022-08-26T21:24:12.659Z,100.00
2022-08-26T21:26:40.081Z,100.00
2022-08-26T21:29:09.549Z,100.00
2022-08-26T21:31:41.039Z,100.00
2022-08-26T21:34:12.132Z,100.00
2022-08-26T21:36:39.154Z,100.00
2022-08-26T21:39:11.246Z,100.00
2022-08-26T21:41:39.945Z,100.00
2022-08-26T21:44:07.468Z,100.00
2022-08-26T21:46:37.098Z,100.00
2022-08-26T21:49:07.626Z,100.00
2022-08-26T21:51:38.481Z,98.13
2022-08-26T21:54:10.757Z,100.00
2022-08-26T21:56:41.962Z,100.00
2022-08-26T21:59:09.848Z,100.00
2022-08-26T22:01:37.677Z,100.00
2022-08-26T22:04:08.460Z,100.00
2022-08-26T22:06:43.996Z,100.00
2022-08-26T22:09:12.349Z,100.00
2022-08-26T22:11:40.470Z,100.00
2022-08-26T22:14:08.040Z,100.00
2022-08-26T22:16:35.069Z,100.00
2022-08-26T22:19:02.312Z,100.00
2022-08-26T22:21:29.372Z,100.00
2022-08-26T22:23:58.725Z,100.00
2022-08-26T22:26:29.726Z,100.00
2022-08-26T22:28:59.478Z,100.00
2022-08-26T22:31:37.025Z,100.00
2022-08-26T22:34:09.202Z,100.00
2022-08-26T22:36:43.213Z,100.00
2022-08-26T22:39:18.813Z,100.00
2022-08-26T22:41:48.370Z,100.00
2022-08-26T22:44:17.573Z,100.00
2022-08-26T22:46:45.654Z,100.00
2022-08-26T22:49:17.248Z,100.00
2022-08-26T22:51:45.365Z,100.00
2022-08-26T22:54:13.685Z,100.00
2022-08-26T22:56:40.962Z,100.00
2022-08-26T22:59:08.677Z,100.00
2022-08-26T23:01:39.794Z,100.00
2022-08-26T23:04:07.815Z,100.00
2022-08-26T23:06:38.594Z,100.00
2022-08-26T23:09:07.135Z,100.00
2022-08-26T23:11:34.728Z,100.00
2022-08-26T23:14:06.246Z,100.00
2022-08-26T23:16:41.536Z,100.00
2022-08-26T23:19:12.313Z,100.00
2022-08-26T23:21:39.540Z,100.00
2022-08-26T23:24:07.465Z,100.00
2022-08-26T23:26:36.169Z,100.00
2022-08-26T23:29:05.247Z,100.00
2022-08-26T23:31:32.673Z,100.00
2022-08-26T23:34:18.720Z,100.00
2022-08-26T23:36:46.348Z,100.00
2022-08-26T23:39:14.650Z,100.00
2022-08-26T23:41:42.457Z,100.00
2022-08-26T23:44:09.507Z,100.00
2022-08-26T23:46:37.124Z,100.00
2022-08-26T23:49:04.797Z,100.00
2022-08-26T23:51:50.250Z,100.00
2022-08-26T23:54:17.239Z,100.00
2022-08-26T23:56:44.346Z,100.00
2022-08-26T23:59:11.593Z,100.00
