createdAt,value
2022-09-10T00:14:29.819Z,89.94
2022-09-10T00:31:18.265Z,89.42
2022-09-10T00:48:15.600Z,89.11
2022-09-10T01:05:07.622Z,89.30
2022-09-10T01:22:06.904Z,89.08
2022-09-10T01:38:57.465Z,88.65
2022-09-10T01:55:54.210Z,88.97
2022-09-10T02:12:44.795Z,88.92
2022-09-10T02:29:36.914Z,89.44
2022-09-10T02:46:25.194Z,89.61
2022-09-10T03:03:14.855Z,89.91
2022-09-10T03:20:03.413Z,89.80
2022-09-10T03:36:51.762Z,89.98
2022-09-10T03:53:42.316Z,89.74
2022-09-10T04:10:31.461Z,89.41
2022-09-10T04:27:19.858Z,88.98
2022-09-10T04:44:09.125Z,88.76
2022-09-10T05:00:57.929Z,88.99
2022-09-10T05:17:48.010Z,88.49
2022-09-10T05:34:36.153Z,88.55
2022-09-10T05:51:28.087Z,88.55
2022-09-10T06:08:16.803Z,88.55
2022-09-10T06:25:08.130Z,88.61
2022-09-10T06:41:56.858Z,88.33
2022-09-10T06:58:45.952Z,88.13
2022-09-10T07:15:35.065Z,87.81
2022-09-10T07:32:23.206Z,87.50
2022-09-10T07:49:14.669Z,87.67
2022-09-10T08:06:06.116Z,87.54
2022-09-10T08:22:58.602Z,87.51
2022-09-10T08:39:47.932Z,87.52
2022-09-10T08:56:36.311Z,87.31
2022-09-10T09:13:50.766Z,87.27
2022-09-10T09:30:49.664Z,86.95
2022-09-10T09:47:39.833Z,86.90
2022-09-10T10:04:31.633Z,86.99
2022-09-10T10:21:23.635Z,86.52
2022-09-10T10:38:25.477Z,86.14
2022-09-10T10:55:24.787Z,85.68
2022-09-10T11:12:18.440Z,85.16
2022-09-10T11:29:22.762Z,85.57
2022-09-10T11:46:14.701Z,85.63
2022-09-10T12:03:22.473Z,85.47
2022-09-10T12:20:21.518Z,85.10
2022-09-10T12:37:29.003Z,84.31
2022-09-10T12:54:34.324Z,84.19
2022-09-10T13:11:25.385Z,83.99
2022-09-10T13:28:49.064Z,83.44
2022-09-10T13:45:44.368Z,83.43
2022-09-10T14:02:50.970Z,83.28
2022-09-10T14:19:44.981Z,83.52
2022-09-10T14:36:37.292Z,83.59
2022-09-10T14:53:25.753Z,83.10
2022-09-10T15:10:15.665Z,83.00
2022-09-10T15:27:04.874Z,82.66
2022-09-10T15:43:53.570Z,82.73
2022-09-10T16:00:42.619Z,83.02
2022-09-10T16:17:32.091Z,83.67
2022-09-10T16:34:22.453Z,83.64
2022-09-10T16:51:13.135Z,83.36
2022-09-10T17:08:01.588Z,83.10
2022-09-10T17:24:51.406Z,83.32
2022-09-10T17:41:40.803Z,83.67
2022-09-10T17:58:29.149Z,83.60
2022-09-10T18:15:17.527Z,83.92
2022-09-10T18:32:07.611Z,83.93
2022-09-10T18:48:59.683Z,84.01
2022-09-10T19:05:50.058Z,84.08
2022-09-10T19:22:38.633Z,84.53
2022-09-10T19:39:27.918Z,84.05
2022-09-10T19:56:20.812Z,83.90
2022-09-10T20:13:10.237Z,83.72
2022-09-10T20:29:58.676Z,83.97
2022-09-10T20:46:47.384Z,84.26
2022-09-10T21:03:35.663Z,85.03
2022-09-10T21:20:24.722Z,86.09
2022-09-10T21:37:15.162Z,86.63
2022-09-10T21:54:08.022Z,86.48
2022-09-10T22:11:00.853Z,86.76
2022-09-10T22:27:52.887Z,87.36
2022-09-10T22:44:42.231Z,87.62
2022-09-10T23:01:32.464Z,87.86
2022-09-10T23:18:20.771Z,88.69
2022-09-10T23:35:11.437Z,89.06
2022-09-10T23:52:00.046Z,89.45
