createdAt,value
2023-10-03T00:00:54.909Z,21.83
2023-10-03T00:03:31.731Z,22.45
2023-10-03T00:06:11.163Z,23.65
2023-10-03T00:08:49.726Z,23.55
2023-10-03T00:11:30.427Z,21.83
2023-10-03T00:14:01.408Z,22.88
2023-10-03T00:16:41.468Z,21.30
2023-10-03T00:19:13.282Z,23.10
2023-10-03T00:21:58.267Z,23.10
2023-10-03T00:24:36.270Z,24.40
2023-10-03T00:27:15.647Z,23.20
2023-10-03T00:29:47.511Z,24.02
2023-10-03T00:32:21.538Z,22.50
2023-10-03T00:34:58.237Z,24.33
2023-10-03T00:37:36.576Z,23.88
2023-10-03T00:40:22.645Z,24.17
2023-10-03T00:42:57.545Z,22.40
2023-10-03T00:45:30.952Z,22.77
2023-10-03T00:48:09.977Z,24.33
2023-10-03T00:50:46.850Z,24.83
2023-10-03T00:53:28.507Z,22.75
2023-10-03T00:56:02.670Z,27.20
2023-10-03T00:58:40.364Z,24.60
2023-10-03T01:01:13.567Z,23.42
2023-10-03T01:03:51.661Z,21.95
2023-10-03T01:06:26.320Z,23.83
2023-10-03T01:09:08.385Z,22.75
2023-10-03T01:11:35.651Z,24.92
2023-10-03T01:14:13.493Z,24.13
2023-10-03T01:16:51.788Z,22.08
2023-10-03T01:19:30.706Z,24.35
2023-10-03T01:22:03.577Z,24.15
2023-10-03T01:24:39.349Z,23.23
2023-10-03T01:27:07.328Z,24.23
2023-10-03T01:29:44.632Z,24.80
2023-10-03T01:32:15.011Z,23.60
2023-10-03T01:34:42.993Z,26.35
2023-10-03T01:37:23.331Z,26.15
2023-10-03T01:39:56.560Z,25.52
2023-10-03T01:42:37.415Z,28.40
2023-10-03T01:45:14.559Z,24.83
2023-10-03T01:47:53.551Z,25.80
2023-10-03T01:50:25.160Z,24.35
2023-10-03T01:53:00.538Z,22.98
2023-10-03T01:55:32.861Z,25.17
2023-10-03T01:58:06.485Z,25.77
2023-10-03T02:00:41.012Z,26.85
2023-10-03T02:03:20.624Z,23.60
2023-10-03T02:05:55.177Z,23.33
2023-10-03T02:08:35.554Z,26.38
2023-10-03T02:11:07.593Z,26.58
2023-10-03T02:13:42.542Z,24.75
2023-10-03T02:16:12.354Z,25.85
2023-10-03T02:18:55.243Z,23.38
2023-10-03T02:21:28.960Z,25.17
2023-10-03T02:24:13.094Z,23.85
2023-10-03T02:26:46.780Z,24.38
2023-10-03T02:29:21.445Z,28.80
2023-10-03T02:31:51.300Z,23.15
2023-10-03T02:34:31.605Z,24.35
2023-10-03T02:37:13.953Z,25.67
2023-10-03T02:39:52.521Z,25.20
2023-10-03T02:42:35.574Z,22.70
2023-10-03T02:45:09.635Z,21.80
2023-10-03T02:47:47.421Z,26.08
2023-10-03T02:50:27.778Z,23.70
2023-10-03T02:53:10.308Z,23.35
2023-10-03T02:55:44.700Z,24.85
2023-10-03T02:58:34.584Z,28.88
2023-10-03T03:01:11.593Z,23.90
2023-10-03T03:03:46.701Z,23.08
2023-10-03T03:06:26.945Z,25.75
2023-10-03T03:09:01.795Z,23.05
2023-10-03T03:11:36.554Z,23.80
2023-10-03T03:14:04.257Z,23.48
2023-10-03T03:16:38.496Z,20.95
2023-10-03T03:19:07.009Z,24.20
2023-10-03T03:21:44.510Z,24.27
2023-10-03T03:24:22.640Z,21.80
2023-10-03T03:27:07.140Z,23.77
2023-10-03T03:29:44.649Z,21.77
2023-10-03T03:32:14.989Z,19.92
2023-10-03T03:34:53.536Z,22.35
2023-10-03T03:37:26.586Z,21.92
2023-10-03T03:40:05.520Z,22.70
2023-10-03T03:42:51.328Z,19.80
2023-10-03T03:45:38.444Z,25.20
2023-10-03T03:48:14.844Z,20.75
2023-10-03T03:50:48.771Z,20.13
2023-10-03T03:53:26.570Z,22.55
2023-10-03T03:55:59.679Z,26.42
2023-10-03T03:58:38.534Z,21.60
2023-10-03T04:01:18.250Z,21.58
2023-10-03T04:04:10.693Z,20.42
2023-10-03T04:06:45.750Z,23.23
2023-10-03T04:09:20.813Z,21.77
2023-10-03T04:11:57.720Z,18.42
2023-10-03T04:14:25.571Z,20.33
2023-10-03T04:17:03.560Z,20.27
2023-10-03T04:19:37.934Z,21.60
2023-10-03T04:22:14.656Z,21.60
2023-10-03T04:24:50.489Z,20.38
2023-10-03T04:27:27.100Z,22.52
2023-10-03T04:30:01.593Z,21.20
2023-10-03T04:32:40.242Z,20.83
2023-10-03T04:35:22.761Z,22.00
2023-10-03T04:38:15.258Z,21.40
2023-10-03T04:40:43.115Z,21.10
2023-10-03T04:43:22.653Z,21.40
2023-10-03T04:45:59.723Z,19.98
2023-10-03T04:48:39.775Z,20.70
2023-10-03T04:51:07.404Z,20.42
2023-10-03T04:53:43.144Z,19.92
2023-10-03T04:56:13.322Z,20.67
2023-10-03T04:58:49.628Z,20.52
2023-10-03T05:01:29.824Z,20.33
2023-10-03T05:04:13.968Z,19.63
2023-10-03T05:06:45.053Z,20.52
2023-10-03T05:09:37.575Z,22.98
2023-10-03T05:12:15.627Z,18.92
2023-10-03T05:14:55.972Z,18.10
2023-10-03T05:17:36.537Z,19.13
2023-10-03T05:20:05.316Z,19.25
2023-10-03T05:22:40.571Z,21.75
2023-10-03T05:25:13.197Z,18.23
2023-10-03T05:27:50.685Z,19.05
2023-10-03T05:30:31.084Z,17.27
2023-10-03T05:33:06.730Z,15.27
2023-10-03T05:35:37.616Z,19.65
2023-10-03T05:38:18.913Z,18.85
2023-10-03T05:40:47.856Z,19.85
2023-10-03T05:43:27.633Z,19.80
2023-10-03T05:46:00.278Z,15.55
2023-10-03T05:48:37.394Z,14.98
2023-10-03T05:51:09.654Z,17.48
2023-10-03T05:53:51.397Z,18.25
2023-10-03T05:56:21.393Z,15.23
2023-10-03T05:59:01.920Z,15.10
2023-10-03T06:01:32.683Z,16.42
2023-10-03T06:04:16.672Z,15.80
2023-10-03T06:06:49.529Z,12.48
2023-10-03T06:09:34.086Z,13.68
2023-10-03T06:12:08.824Z,15.48
2023-10-03T06:14:42.472Z,12.38
2023-10-03T06:17:26.320Z,10.77
2023-10-03T06:19:54.377Z,9.30
2023-10-03T06:22:28.749Z,7.43
2023-10-03T06:24:59.054Z,8.20
2023-10-03T06:27:35.937Z,9.80
2023-10-03T06:30:04.163Z,6.43
2023-10-03T06:32:38.721Z,9.60
2023-10-03T06:35:08.738Z,11.20
2023-10-03T06:37:47.672Z,9.80
2023-10-03T06:40:17.650Z,7.95
2023-10-03T06:42:51.793Z,8.60
2023-10-03T06:45:22.766Z,7.20
2023-10-03T06:47:59.709Z,7.50
2023-10-03T06:50:33.276Z,8.10
2023-10-03T06:53:11.567Z,8.45
2023-10-03T06:55:45.695Z,5.45
2023-10-03T06:58:19.752Z,5.15
2023-10-03T07:01:04.275Z,6.28
2023-10-03T07:03:50.608Z,5.80
2023-10-03T07:06:27.617Z,6.18
2023-10-03T07:09:15.783Z,7.25
2023-10-03T07:11:48.652Z,6.75
2023-10-03T07:14:26.842Z,7.82
2023-10-03T07:17:01.889Z,5.70
2023-10-03T07:19:38.754Z,7.22
2023-10-03T07:22:14.821Z,5.63
2023-10-03T07:24:49.661Z,5.93
2023-10-03T07:27:27.545Z,6.03
2023-10-03T07:29:59.941Z,7.70
2023-10-03T07:32:33.736Z,6.53
2023-10-03T07:35:01.754Z,5.60
2023-10-03T07:37:41.620Z,6.00
2023-10-03T07:40:20.082Z,6.18
2023-10-03T07:42:57.606Z,8.93
2023-10-03T07:45:27.899Z,8.63
2023-10-03T07:48:03.690Z,8.43
2023-10-03T07:50:34.180Z,6.95
2023-10-03T07:53:14.304Z,7.38
2023-10-03T07:55:44.903Z,12.63
2023-10-03T07:58:38.247Z,6.13
2023-10-03T08:01:15.152Z,7.53
2023-10-03T08:03:51.773Z,6.15
2023-10-03T08:06:22.892Z,6.68
2023-10-03T08:09:11.227Z,8.13
2023-10-03T08:11:48.011Z,6.72
2023-10-03T08:14:44.972Z,6.95
2023-10-03T08:17:39.833Z,8.93
2023-10-03T08:20:11.300Z,8.23
2023-10-03T08:22:52.666Z,6.20
2023-10-03T08:25:45.438Z,8.73
2023-10-03T08:31:05.667Z,9.18
2023-10-03T08:33:45.312Z,5.30
2023-10-03T08:36:44.796Z,5.55
2023-10-03T08:39:23.952Z,6.35
2023-10-03T08:42:25.711Z,6.25
2023-10-03T08:45:00.247Z,4.80
2023-10-03T08:47:44.766Z,5.55
2023-10-03T08:50:31.251Z,5.60
2023-10-03T08:53:22.982Z,5.30
2023-10-03T08:55:58.527Z,5.03
2023-10-03T08:58:41.197Z,5.25
2023-10-03T09:01:19.156Z,6.53
2023-10-03T09:03:59.951Z,5.63
2023-10-03T09:06:46.027Z,8.18
2023-10-03T09:09:44.989Z,5.10
2023-10-03T09:12:21.944Z,5.70
2023-10-03T09:15:01.859Z,5.60
2023-10-03T09:17:39.730Z,4.88
2023-10-03T09:20:23.119Z,2.90
2023-10-03T09:23:16.755Z,4.70
2023-10-03T09:25:47.662Z,4.75
2023-10-03T09:28:46.786Z,5.45
2023-10-03T09:31:17.747Z,4.30
2023-10-03T09:33:56.451Z,3.97
2023-10-03T09:36:38.845Z,2.70
2023-10-03T09:39:37.702Z,5.88
2023-10-03T09:42:13.709Z,5.38
2023-10-03T09:44:52.583Z,5.85
2023-10-03T09:47:39.328Z,4.53
2023-10-03T09:50:10.972Z,6.25
2023-10-03T09:52:52.795Z,5.82
2023-10-03T09:58:38.862Z,3.90
2023-10-03T10:01:19.866Z,2.20
2023-10-03T10:04:01.658Z,3.75
2023-10-03T10:07:00.920Z,4.05
2023-10-03T10:09:55.934Z,4.93
2023-10-03T10:12:32.687Z,3.20
2023-10-03T10:15:23.109Z,3.90
2023-10-03T10:17:55.924Z,5.35
2023-10-03T10:20:45.860Z,3.25
2023-10-03T10:23:15.117Z,3.58
2023-10-03T10:26:04.200Z,4.07
2023-10-03T10:28:46.820Z,2.88
2023-10-03T10:31:36.925Z,3.70
2023-10-03T10:34:37.574Z,2.22
2023-10-03T10:37:23.770Z,2.03
2023-10-03T10:40:17.264Z,2.60
2023-10-03T10:43:19.390Z,2.80
2023-10-03T10:46:33.976Z,1.45
2023-10-03T10:49:16.823Z,2.88
2023-10-03T10:51:59.307Z,3.08
2023-10-03T10:54:39.849Z,1.88
2023-10-03T10:57:12.301Z,2.30
2023-10-03T10:59:53.351Z,0.95
2023-10-03T11:02:35.438Z,5.18
2023-10-03T11:05:12.304Z,1.13
2023-10-03T11:07:58.917Z,2.63
2023-10-03T11:10:56.105Z,0.85
2023-10-03T11:13:34.908Z,3.13
2023-10-03T11:16:26.909Z,1.70
2023-10-03T11:21:50.609Z,0.90
2023-10-03T11:24:51.496Z,1.20
2023-10-03T11:27:48.000Z,1.73
2023-10-03T11:30:30.012Z,1.27
2023-10-03T11:33:06.918Z,1.20
2023-10-03T11:36:07.055Z,1.95
2023-10-03T11:39:08.900Z,1.52
2023-10-03T11:41:40.266Z,1.17
2023-10-03T11:44:55.106Z,2.70
2023-10-03T11:47:40.333Z,1.92
2023-10-03T11:50:09.545Z,0.50
2023-10-03T11:52:50.565Z,1.38
2023-10-03T11:55:25.847Z,1.58
2023-10-03T11:58:08.894Z,2.13
2023-10-03T12:00:37.614Z,0.60
2023-10-03T12:03:21.142Z,1.38
2023-10-03T12:05:58.650Z,3.42
2023-10-03T12:08:49.153Z,1.13
2023-10-03T12:11:21.493Z,1.58
2023-10-03T12:13:57.436Z,6.63
2023-10-03T12:19:31.794Z,1.92
2023-10-03T12:22:16.992Z,2.17
2023-10-03T12:24:55.734Z,1.60
2023-10-03T12:27:25.294Z,1.98
2023-10-03T12:30:01.269Z,1.45
2023-10-03T12:32:28.690Z,1.80
2023-10-03T12:37:47.932Z,3.80
2023-10-03T12:40:30.914Z,4.30
2023-10-03T12:42:58.672Z,4.70
2023-10-03T12:48:40.899Z,5.35
2023-10-03T12:53:58.512Z,4.05
2023-10-03T12:56:35.832Z,4.70
2023-10-03T12:59:05.763Z,5.72
2023-10-03T13:01:42.092Z,4.18
2023-10-03T13:04:13.383Z,6.10
2023-10-03T13:06:50.308Z,8.18
2023-10-03T13:09:39.143Z,11.63
2023-10-03T13:12:15.209Z,7.85
2023-10-03T13:14:54.330Z,4.45
2023-10-03T13:17:30.597Z,6.72
2023-10-03T13:20:20.762Z,4.93
2023-10-03T13:23:02.998Z,5.43
2023-10-03T13:25:35.075Z,4.15
2023-10-03T13:28:12.387Z,4.30
2023-10-03T13:30:43.382Z,4.78
2023-10-03T13:33:24.520Z,6.35
2023-10-03T13:36:04.555Z,5.03
2023-10-03T13:38:40.964Z,4.53
2023-10-03T13:41:19.138Z,16.48
2023-10-03T13:43:54.142Z,7.13
2023-10-03T13:46:27.981Z,8.75
2023-10-03T13:52:02.885Z,8.90
2023-10-03T13:54:41.562Z,4.45
2023-10-03T13:57:24.045Z,3.67
2023-10-03T13:59:54.910Z,8.48
2023-10-03T14:02:35.780Z,7.45
2023-10-03T14:05:07.889Z,8.10
2023-10-03T14:07:46.250Z,9.13
2023-10-03T14:10:26.687Z,7.28
2023-10-03T14:13:01.208Z,7.75
2023-10-03T14:15:33.982Z,3.40
2023-10-03T14:18:13.946Z,7.57
2023-10-03T14:20:55.686Z,6.32
2023-10-03T14:23:52.429Z,7.63
2023-10-03T14:26:29.029Z,8.93
2023-10-03T14:29:06.435Z,4.20
2023-10-03T14:31:35.306Z,7.68
2023-10-03T14:34:17.113Z,7.32
2023-10-03T14:36:48.460Z,6.70
2023-10-03T14:39:49.080Z,8.45
2023-10-03T14:42:23.346Z,6.03
2023-10-03T14:45:07.296Z,5.55
2023-10-03T14:47:43.165Z,3.88
2023-10-03T14:50:24.318Z,6.70
2023-10-03T14:52:52.653Z,5.75
2023-10-03T14:55:31.573Z,6.15
2023-10-03T14:58:01.868Z,3.95
2023-10-03T15:00:43.814Z,6.03
2023-10-03T15:03:16.724Z,6.75
2023-10-03T15:06:03.152Z,8.45
2023-10-03T15:08:42.968Z,6.03
2023-10-03T15:11:27.162Z,5.50
2023-10-03T15:14:05.532Z,7.38
2023-10-03T15:16:43.068Z,6.50
2023-10-03T15:19:10.688Z,4.05
2023-10-03T15:21:49.444Z,6.95
2023-10-03T15:24:29.028Z,14.35
2023-10-03T15:27:02.872Z,5.50
2023-10-03T15:29:38.037Z,5.13
2023-10-03T15:32:06.156Z,4.72
2023-10-03T15:34:49.233Z,4.28
2023-10-03T15:37:19.458Z,4.57
2023-10-03T15:40:03.602Z,4.57
2023-10-03T15:42:35.960Z,3.30
2023-10-03T15:45:22.025Z,4.35
2023-10-03T15:47:49.809Z,2.65
2023-10-03T15:50:28.170Z,4.22
2023-10-03T15:52:58.996Z,4.60
2023-10-03T15:55:38.951Z,4.10
2023-10-03T15:58:09.860Z,4.63
2023-10-03T16:01:03.941Z,5.70
2023-10-03T16:03:35.216Z,4.38
2023-10-03T16:06:13.047Z,6.38
2023-10-03T16:08:45.938Z,3.33
2023-10-03T16:11:25.334Z,4.97
2023-10-03T16:13:54.567Z,3.95
2023-10-03T16:16:32.251Z,3.75
2023-10-03T16:18:59.821Z,4.82
2023-10-03T16:22:08.204Z,6.45
2023-10-03T16:24:43.010Z,7.68
2023-10-03T16:27:20.219Z,5.57
2023-10-03T16:29:50.311Z,5.50
2023-10-03T16:32:31.326Z,4.47
2023-10-03T16:35:14.047Z,3.17
2023-10-03T16:37:41.743Z,6.35
2023-10-03T16:43:58.370Z,5.18
2023-10-03T16:46:33.197Z,4.25
2023-10-03T16:49:03.939Z,3.83
2023-10-03T16:51:38.175Z,7.35
2023-10-03T16:54:19.439Z,5.00
2023-10-03T16:56:59.042Z,5.25
2023-10-03T16:59:39.928Z,5.93
2023-10-03T17:02:17.171Z,10.02
2023-10-03T17:04:54.541Z,5.35
2023-10-03T17:07:27.722Z,6.82
2023-10-03T17:10:02.313Z,6.05
2023-10-03T17:12:46.371Z,5.65
2023-10-03T17:15:24.208Z,5.88
2023-10-03T17:18:00.945Z,7.05
2023-10-03T17:20:39.175Z,5.60
2023-10-03T17:23:18.224Z,6.20
2023-10-03T17:25:59.505Z,7.03
2023-10-03T17:28:41.902Z,4.70
2023-10-03T17:31:22.354Z,4.25
2023-10-03T17:33:55.614Z,3.75
2023-10-03T17:36:39.662Z,5.38
2023-10-03T17:39:15.607Z,6.97
2023-10-03T17:42:00.391Z,8.55
2023-10-03T17:44:32.662Z,4.20
2023-10-03T17:47:07.333Z,5.05
2023-10-03T17:49:42.788Z,5.82
2023-10-03T17:52:23.250Z,4.53
2023-10-03T17:54:57.110Z,7.40
2023-10-03T17:57:32.893Z,7.35
2023-10-03T18:00:13.898Z,4.32
2023-10-03T18:02:54.717Z,6.05
2023-10-03T18:05:34.274Z,6.18
2023-10-03T18:08:04.830Z,5.55
2023-10-03T18:11:00.419Z,4.30
2023-10-03T18:13:55.036Z,2.88
2023-10-03T18:16:29.780Z,6.03
2023-10-03T18:19:11.211Z,4.72
2023-10-03T18:21:47.428Z,3.88
2023-10-03T18:24:25.151Z,7.00
2023-10-03T18:29:42.460Z,7.53
2023-10-03T18:32:23.288Z,5.28
2023-10-03T18:35:00.782Z,5.32
2023-10-03T18:37:37.147Z,7.25
2023-10-03T18:40:13.747Z,5.95
2023-10-03T18:42:49.111Z,3.85
2023-10-03T18:45:18.745Z,4.20
2023-10-03T18:47:59.688Z,5.38
2023-10-03T18:50:28.599Z,8.23
2023-10-03T18:53:09.198Z,5.85
2023-10-03T18:55:45.840Z,5.05
2023-10-03T18:58:25.215Z,6.78
2023-10-03T19:00:57.741Z,3.70
2023-10-03T19:03:32.430Z,5.25
2023-10-03T19:06:15.761Z,5.60
2023-10-03T19:08:51.544Z,4.53
2023-10-03T19:11:47.215Z,5.65
2023-10-03T19:14:24.853Z,5.85
2023-10-03T19:16:56.775Z,5.20
2023-10-03T19:19:34.645Z,5.80
2023-10-03T19:22:14.990Z,5.20
2023-10-03T19:25:24.902Z,3.97
2023-10-03T19:27:53.145Z,5.13
2023-10-03T19:30:39.068Z,7.18
2023-10-03T19:33:07.227Z,8.18
2023-10-03T19:35:52.837Z,6.40
2023-10-03T19:38:23.206Z,9.98
2023-10-03T19:41:03.869Z,6.65
2023-10-03T19:43:38.240Z,7.13
2023-10-03T19:49:01.267Z,5.05
2023-10-03T19:51:41.431Z,6.53
2023-10-03T19:54:09.740Z,6.60
2023-10-03T19:56:44.415Z,7.35
2023-10-03T19:59:24.192Z,6.57
2023-10-03T20:02:04.956Z,7.07
2023-10-03T20:04:44.924Z,7.85
2023-10-03T20:07:25.530Z,9.25
2023-10-03T20:10:05.474Z,6.65
2023-10-03T20:12:39.738Z,6.78
2023-10-03T20:15:30.889Z,5.07
2023-10-03T20:18:02.895Z,9.10
2023-10-03T20:20:38.392Z,6.07
2023-10-03T20:23:08.266Z,5.60
2023-10-03T20:25:51.620Z,6.60
2023-10-03T20:28:25.696Z,7.85
2023-10-03T20:31:05.179Z,7.72
2023-10-03T20:33:35.705Z,8.40
2023-10-03T20:36:16.237Z,5.30
2023-10-03T20:38:50.728Z,5.70
2023-10-03T20:41:31.157Z,6.35
2023-10-03T20:44:02.520Z,5.43
2023-10-03T20:46:38.114Z,4.50
2023-10-03T20:49:06.436Z,6.20
2023-10-03T20:51:47.192Z,6.90
2023-10-03T20:54:15.885Z,6.75
2023-10-03T20:56:54.755Z,4.90
2023-10-03T20:59:26.466Z,4.38
2023-10-03T21:02:02.551Z,4.80
2023-10-03T21:04:34.530Z,4.57
2023-10-03T21:07:12.815Z,5.57
2023-10-03T21:09:43.967Z,7.03
2023-10-03T21:12:25.669Z,8.52
2023-10-03T21:15:00.131Z,10.15
2023-10-03T21:17:47.456Z,19.05
2023-10-03T21:20:36.866Z,9.07
2023-10-03T21:23:18.342Z,6.53
2023-10-03T21:25:51.148Z,5.85
2023-10-03T21:28:32.017Z,6.32
2023-10-03T21:31:03.263Z,3.88
2023-10-03T21:33:46.141Z,7.20
2023-10-03T21:36:27.425Z,7.07
2023-10-03T21:39:48.617Z,7.40
2023-10-03T21:42:29.329Z,7.75
2023-10-03T21:45:00.753Z,8.10
2023-10-03T21:47:39.254Z,6.80
2023-10-03T21:50:08.002Z,8.52
2023-10-03T21:52:53.456Z,6.85
2023-10-03T21:55:40.855Z,6.82
2023-10-03T21:58:09.499Z,8.38
2023-10-03T22:03:51.468Z,6.13
2023-10-03T22:06:29.429Z,5.95
2023-10-03T22:08:58.498Z,8.35
2023-10-03T22:11:43.830Z,9.55
2023-10-03T22:14:21.870Z,7.00
2023-10-03T22:16:53.476Z,4.93
2023-10-03T22:19:31.129Z,8.15
2023-10-03T22:21:59.577Z,5.90
2023-10-03T22:24:40.006Z,6.70
2023-10-03T22:32:48.841Z,7.13
2023-10-03T22:35:25.959Z,6.47
2023-10-03T22:38:07.218Z,8.65
2023-10-03T22:43:45.494Z,5.72
2023-10-03T22:46:23.939Z,5.18
2023-10-03T22:48:54.494Z,7.05
2023-10-03T22:51:32.656Z,5.97
2023-10-03T22:54:04.181Z,5.30
2023-10-03T22:56:42.461Z,7.93
2023-10-03T22:59:15.136Z,7.15
2023-10-03T23:02:24.014Z,6.10
2023-10-03T23:07:47.525Z,7.53
2023-10-03T23:10:22.971Z,6.63
2023-10-03T23:13:38.832Z,7.55
2023-10-03T23:16:30.978Z,6.00
2023-10-03T23:22:43.158Z,6.97
2023-10-03T23:25:29.063Z,5.25
2023-10-03T23:28:08.755Z,8.02
2023-10-03T23:31:08.703Z,5.60
2023-10-03T23:33:46.308Z,7.85
2023-10-03T23:36:19.893Z,6.90
2023-10-03T23:38:54.526Z,7.35
2023-10-03T23:41:29.738Z,6.53
2023-10-03T23:43:58.979Z,7.82
2023-10-03T23:46:35.673Z,6.22
2023-10-03T23:49:16.076Z,7.18
