createdAt,value
2023-02-11T01:58:20.533Z,1230.00
2023-02-11T02:00:20.525Z,1230.00
2023-02-11T02:01:20.556Z,1225.00
2023-02-11T02:02:20.517Z,1223.00
2023-02-11T02:03:20.620Z,1221.00
2023-02-11T02:04:20.596Z,1222.00
2023-02-11T02:05:20.508Z,1212.00
2023-02-11T02:06:20.505Z,1208.00
2023-02-11T02:07:20.497Z,1205.00
2023-02-11T02:08:20.518Z,1203.00
2023-02-11T02:09:20.487Z,1206.00
2023-02-11T02:10:21.307Z,1207.00
2023-02-11T02:11:20.489Z,1205.00
2023-02-11T02:12:20.478Z,1201.00
2023-02-11T02:13:20.488Z,1202.00
2023-02-11T02:14:20.474Z,1201.00
2023-02-11T02:15:20.486Z,1199.00
2023-02-11T02:16:20.521Z,1199.00
2023-02-11T02:17:20.463Z,1197.00
2023-02-11T02:18:20.473Z,1197.00
2023-02-11T02:19:20.472Z,1197.00
2023-02-11T02:20:20.461Z,1195.00
2023-02-11T02:21:20.472Z,1195.00
2023-02-11T02:22:20.457Z,1194.00
2023-02-11T02:23:20.455Z,1192.00
2023-02-11T02:24:20.463Z,1189.00
2023-02-11T02:25:20.454Z,1188.00
2023-02-11T02:26:20.444Z,1189.00
2023-02-11T02:27:20.451Z,1189.00
2023-02-11T02:28:20.489Z,1187.00
2023-02-11T02:29:21.311Z,1183.00
2023-02-11T02:30:20.517Z,1179.00
2023-02-11T02:31:21.333Z,1174.00
2023-02-11T02:32:20.444Z,1168.00
2023-02-11T02:33:23.582Z,1170.00
2023-02-11T02:34:20.420Z,1175.00
2023-02-11T02:35:20.381Z,1177.00
2023-02-11T02:36:20.360Z,1177.00
2023-02-11T02:37:20.318Z,1175.00
2023-02-11T02:38:20.297Z,1172.00
2023-02-11T02:39:20.269Z,1169.00
2023-02-11T02:40:20.230Z,1162.00
2023-02-11T02:41:20.199Z,1161.00
2023-02-11T02:42:20.227Z,1162.00
2023-02-11T02:43:20.124Z,1166.00
2023-02-11T02:44:20.096Z,1166.00
2023-02-11T02:45:20.142Z,1165.00
2023-02-11T02:46:20.863Z,1163.00
2023-02-11T02:47:20.004Z,1164.00
2023-02-11T02:48:19.984Z,1162.00
2023-02-11T02:49:19.965Z,1160.00
2023-02-11T02:50:19.916Z,1161.00
2023-02-11T02:51:19.883Z,1159.00
2023-02-11T02:52:19.855Z,1158.00
2023-02-11T02:53:19.816Z,1150.00
2023-02-11T02:54:19.788Z,1143.00
2023-02-11T02:55:19.760Z,1141.00
2023-02-11T02:56:19.721Z,1139.00
2023-02-11T02:57:19.697Z,1137.00
2023-02-11T02:58:19.677Z,1138.00
2023-02-11T02:59:19.632Z,1138.00
2023-02-11T03:00:19.597Z,1142.00
2023-02-11T03:01:19.573Z,1141.00
2023-02-11T03:02:19.536Z,1138.00
2023-02-11T03:03:19.522Z,1133.00
2023-02-11T03:04:19.472Z,1130.00
2023-02-11T03:05:19.446Z,1128.00
2023-02-11T03:06:19.431Z,1130.00
2023-02-11T03:07:19.400Z,1133.00
2023-02-11T03:08:19.366Z,1132.00
2023-02-11T03:09:19.334Z,1130.00
2023-02-11T03:10:19.315Z,1129.00
2023-02-11T03:11:19.284Z,1124.00
2023-02-11T03:12:19.249Z,1122.00
2023-02-11T03:13:19.211Z,1123.00
2023-02-11T03:14:19.179Z,1118.00
2023-02-11T03:15:19.149Z,1116.00
2023-02-11T03:16:19.195Z,1114.00
2023-02-11T03:17:19.105Z,1111.00
2023-02-11T03:18:19.077Z,1111.00
2023-02-11T03:19:19.045Z,1110.00
2023-02-11T03:21:18.977Z,1109.00
2023-02-11T03:22:18.947Z,1109.00
2023-02-11T03:23:18.936Z,1106.00
2023-02-11T03:24:18.887Z,1107.00
2023-02-11T03:25:19.336Z,1106.00
2023-02-11T03:26:18.829Z,1106.00
2023-02-11T03:27:18.798Z,1105.00
2023-02-11T03:28:18.890Z,1106.00
2023-02-11T03:29:18.738Z,1106.00
2023-02-11T03:30:18.721Z,1102.00
2023-02-11T08:52:25.182Z,784.00
2023-02-11T08:53:25.209Z,785.00
2023-02-11T08:54:25.255Z,784.00
2023-02-11T08:55:25.272Z,781.00
2023-02-11T08:56:25.293Z,779.00
2023-02-11T08:57:25.341Z,778.00
2023-02-11T08:58:25.371Z,777.00
2023-02-11T08:59:25.477Z,779.00
2023-02-11T09:00:25.404Z,778.00
2023-02-11T09:01:25.472Z,778.00
2023-02-11T09:02:25.570Z,778.00
2023-02-11T09:03:25.513Z,777.00
2023-02-11T09:04:25.528Z,778.00
2023-02-11T09:05:25.534Z,777.00
2023-02-11T09:06:25.555Z,777.00
2023-02-11T09:07:25.580Z,780.00
2023-02-11T09:08:25.611Z,781.00
2023-02-11T09:09:25.624Z,782.00
2023-02-11T09:10:25.661Z,782.00
2023-02-11T09:11:25.682Z,783.00
2023-02-11T09:12:25.719Z,782.00
2023-02-11T09:13:25.739Z,781.00
2023-02-11T09:14:25.802Z,779.00
2023-02-11T09:15:25.795Z,780.00
2023-02-11T09:16:25.828Z,780.00
2023-02-11T09:17:25.835Z,780.00
2023-02-11T09:18:25.866Z,781.00
2023-02-11T09:19:25.915Z,781.00
2023-02-11T09:20:25.920Z,780.00
2023-02-11T09:21:25.939Z,781.00
2023-02-11T09:22:25.965Z,778.00
2023-02-11T09:23:25.986Z,776.00
2023-02-11T09:25:26.033Z,773.00
2023-02-11T09:26:26.066Z,770.00
2023-02-11T09:27:26.096Z,769.00
2023-02-11T09:28:26.169Z,767.00
2023-02-11T09:29:26.181Z,765.00
2023-02-11T09:30:26.309Z,765.00
2023-02-11T09:31:26.376Z,768.00
2023-02-11T09:33:26.246Z,769.00
2023-02-11T09:34:26.264Z,764.00
2023-02-11T09:35:26.290Z,760.00
2023-02-11T09:36:26.320Z,760.00
2023-02-11T09:37:26.358Z,758.00
2023-02-11T09:38:26.364Z,760.00
2023-02-11T10:10:27.080Z,751.00
2023-02-11T10:11:32.088Z,750.00
2023-02-11T10:13:27.052Z,747.00
2023-02-11T10:14:27.020Z,746.00
2023-02-11T10:15:27.028Z,748.00
2023-02-11T10:16:26.982Z,746.00
2023-02-11T10:17:26.961Z,741.00
2023-02-11T10:18:26.934Z,740.00
2023-02-11T10:19:26.923Z,740.00
2023-02-11T10:20:26.894Z,741.00
2023-02-11T10:21:26.920Z,742.00
2023-02-11T10:22:26.844Z,740.00
2023-02-11T10:23:26.831Z,740.00
2023-02-11T10:24:26.808Z,741.00
2023-02-11T10:25:26.828Z,740.00
2023-02-11T10:26:26.843Z,740.00
2023-02-11T10:27:26.860Z,740.00
2023-02-11T10:28:26.963Z,740.00
2023-02-11T10:29:26.877Z,740.00
2023-02-11T10:30:26.912Z,742.00
2023-02-11T10:31:27.013Z,741.00
2023-02-11T10:32:27.018Z,737.00
2023-02-11T10:33:26.935Z,735.00
2023-02-11T10:34:27.008Z,732.00
2023-02-11T10:35:26.949Z,731.00
2023-02-11T10:36:26.955Z,732.00
2023-02-11T10:37:26.978Z,731.00
2023-02-11T10:38:27.066Z,727.00
2023-02-11T10:39:27.006Z,728.00
2023-02-11T10:40:27.007Z,729.00
2023-02-11T10:41:27.004Z,729.00
2023-02-11T10:42:27.031Z,731.00
2023-02-11T10:43:27.033Z,733.00
2023-02-11T10:44:27.044Z,734.00
2023-02-11T10:45:27.048Z,730.00
2023-02-11T10:46:27.115Z,731.00
2023-02-11T10:47:27.062Z,730.00
2023-02-11T10:48:27.062Z,729.00
2023-02-11T10:49:27.063Z,727.00
2023-02-11T10:50:27.080Z,727.00
2023-02-11T10:51:27.072Z,727.00
2023-02-11T10:52:27.107Z,724.00
2023-02-11T10:53:27.080Z,723.00
2023-02-11T10:54:27.079Z,721.00
2023-02-11T10:55:27.083Z,720.00
2023-02-11T10:56:27.102Z,718.00
2023-02-11T10:57:27.114Z,720.00
2023-02-11T10:58:27.106Z,719.00
2023-02-11T10:59:27.114Z,719.00
2023-02-11T11:00:27.106Z,717.00
2023-02-11T11:01:27.121Z,717.00
2023-02-11T11:02:27.109Z,717.00
2023-02-11T11:03:27.113Z,717.00
2023-02-11T11:04:27.116Z,718.00
2023-02-11T11:05:27.102Z,719.00
2023-02-11T11:06:27.091Z,717.00
2023-02-11T11:07:27.089Z,719.00
2023-02-11T11:08:27.074Z,717.00
2023-02-11T11:09:27.062Z,716.00
2023-02-11T11:10:27.048Z,712.00
2023-02-11T11:11:27.023Z,710.00
2023-02-11T11:12:27.009Z,709.00
2023-02-11T11:13:26.983Z,708.00
2023-02-11T11:14:26.964Z,712.00
2023-02-11T11:15:26.950Z,712.00
2023-02-11T11:16:27.036Z,715.00
2023-02-11T11:17:26.918Z,715.00
2023-02-11T11:18:26.884Z,717.00
2023-02-11T11:19:26.854Z,720.00
2023-02-11T11:20:26.832Z,716.00
2023-02-11T11:21:26.808Z,715.00
2023-02-11T11:22:26.791Z,715.00
2023-02-11T11:23:26.761Z,714.00
2023-02-11T11:24:28.039Z,712.00
2023-02-11T11:25:26.695Z,714.00
2023-02-11T11:26:26.676Z,714.00
2023-02-11T11:27:26.660Z,716.00
2023-02-11T11:28:27.542Z,717.00
2023-02-11T11:29:26.688Z,717.00
2023-02-11T11:30:26.726Z,716.00
2023-02-11T11:31:26.883Z,715.00
2023-02-11T11:32:26.781Z,714.00
2023-02-11T11:33:26.801Z,712.00
2023-02-11T11:34:27.001Z,711.00
2023-02-11T11:35:26.853Z,713.00
2023-02-11T11:36:26.871Z,709.00
2023-02-11T11:37:26.887Z,709.00
2023-02-11T11:38:26.903Z,710.00
2023-02-11T11:39:26.916Z,711.00
2023-02-11T11:40:26.927Z,710.00
2023-02-11T11:41:26.949Z,711.00
2023-02-11T11:42:26.952Z,713.00
2023-02-11T11:43:26.969Z,714.00
2023-02-11T11:44:27.063Z,713.00
2023-02-11T11:45:27.032Z,710.00
2023-02-11T11:46:30.072Z,708.00
2023-02-11T11:47:26.980Z,708.00
2023-02-11T11:48:26.936Z,711.00
2023-02-11T11:49:26.895Z,712.00
2023-02-11T11:50:26.875Z,715.00
2023-02-11T11:51:26.805Z,712.00
2023-02-11T11:52:26.836Z,714.00
2023-02-11T11:53:26.728Z,714.00
2023-02-11T11:54:26.703Z,714.00
2023-02-11T11:55:26.652Z,712.00
2023-02-11T11:56:26.620Z,714.00
2023-02-11T11:57:26.584Z,712.00
2023-02-11T11:58:26.571Z,712.00
2023-02-11T11:59:26.569Z,710.00
2023-02-11T12:00:26.490Z,707.00
2023-02-11T12:01:26.455Z,707.00
2023-02-11T12:02:26.487Z,711.00
2023-02-11T12:03:26.479Z,712.00
2023-02-11T12:04:26.356Z,711.00
2023-02-11T12:05:26.313Z,707.00
2023-02-11T12:06:26.276Z,707.00
2023-02-11T12:07:26.241Z,706.00
2023-02-11T12:08:26.211Z,706.00
2023-02-11T12:09:26.226Z,708.00
2023-02-11T12:10:26.137Z,710.00
2023-02-11T12:11:26.097Z,711.00
2023-02-11T12:12:26.070Z,710.00
2023-02-11T12:13:26.036Z,709.00
2023-02-11T12:14:26.053Z,709.00
2023-02-11T12:15:25.953Z,707.00
2023-02-11T12:16:25.971Z,706.00
2023-02-11T12:17:25.878Z,706.00
2023-02-11T12:18:25.846Z,702.00
2023-02-11T12:19:25.805Z,704.00
2023-02-11T12:20:25.760Z,702.00
2023-02-11T12:21:25.727Z,701.00
2023-02-11T12:22:25.692Z,700.00
2023-02-11T12:23:25.665Z,701.00
2023-02-11T12:24:25.630Z,698.00
2023-02-11T12:25:26.507Z,698.00
2023-02-11T12:26:25.545Z,698.00
2023-02-11T12:27:25.505Z,699.00
2023-02-11T12:28:25.615Z,699.00
2023-02-11T12:29:25.563Z,698.00
2023-02-11T12:30:25.580Z,699.00
2023-02-11T12:31:25.773Z,700.00
2023-02-11T12:32:25.640Z,699.00
2023-02-11T12:33:25.737Z,700.00
2023-02-11T12:34:25.699Z,700.00
2023-02-11T12:35:25.729Z,701.00
2023-02-11T12:36:25.750Z,699.00
2023-02-11T12:37:25.785Z,697.00
2023-02-11T12:38:25.811Z,699.00
2023-02-11T12:39:25.825Z,697.00
2023-02-11T12:40:25.922Z,697.00
2023-02-11T12:41:25.889Z,697.00
2023-02-11T12:42:25.916Z,700.00
2023-02-11T12:43:25.946Z,699.00
2023-02-11T12:44:25.985Z,699.00
2023-02-11T12:45:26.009Z,697.00
2023-02-11T12:46:26.030Z,696.00
2023-02-11T12:47:26.058Z,695.00
2023-02-11T12:48:26.090Z,696.00
2023-02-11T12:49:26.124Z,697.00
2023-02-11T12:50:26.172Z,700.00
2023-02-11T12:51:26.191Z,700.00
2023-02-11T12:52:26.248Z,699.00
2023-02-11T12:53:26.262Z,698.00
2023-02-11T12:54:26.306Z,700.00
2023-02-11T12:55:26.397Z,702.00
2023-02-11T12:56:26.371Z,701.00
2023-02-11T12:57:26.417Z,703.00
2023-02-11T12:58:35.656Z,703.00
2023-02-11T12:59:27.396Z,700.00
2023-02-11T13:00:26.354Z,699.00
2023-02-11T13:01:26.466Z,695.00
2023-02-11T13:02:26.327Z,693.00
2023-02-11T13:03:26.242Z,694.00
2023-02-11T13:04:26.216Z,696.00
2023-02-11T13:05:26.183Z,698.00
2023-02-11T13:06:26.135Z,698.00
2023-02-11T13:07:26.099Z,697.00
2023-02-11T13:08:26.132Z,698.00
2023-02-11T13:09:26.218Z,698.00
2023-02-11T13:10:26.202Z,698.00
2023-02-11T13:11:26.231Z,698.00
2023-02-11T13:12:26.264Z,699.00
2023-02-11T13:13:26.337Z,698.00
2023-02-11T13:14:26.324Z,698.00
2023-02-11T13:15:26.356Z,699.00
2023-02-11T13:16:26.456Z,699.00
2023-02-11T13:17:26.392Z,698.00
2023-02-11T13:18:26.387Z,700.00
2023-02-11T13:19:26.391Z,699.00
2023-02-11T13:20:26.397Z,698.00
2023-02-11T13:21:26.395Z,699.00
2023-02-11T13:22:26.498Z,700.00
2023-02-11T13:23:26.423Z,698.00
2023-02-11T13:24:26.425Z,697.00
2023-02-11T13:25:26.430Z,694.00
2023-02-11T13:26:26.431Z,695.00
2023-02-11T13:27:26.427Z,696.00
2023-02-11T13:28:26.455Z,695.00
2023-02-11T13:29:26.410Z,697.00
2023-02-11T13:30:26.409Z,697.00
2023-02-11T13:31:26.385Z,696.00
2023-02-11T13:32:26.371Z,696.00
2023-02-11T13:33:26.299Z,695.00
2023-02-11T13:34:26.334Z,695.00
2023-02-11T13:35:26.356Z,695.00
2023-02-11T13:36:26.284Z,693.00
2023-02-11T13:37:26.290Z,692.00
2023-02-11T13:38:26.324Z,695.00
2023-02-11T13:39:26.240Z,696.00
2023-02-11T13:40:26.213Z,694.00
2023-02-11T13:41:26.192Z,695.00
2023-02-11T13:42:26.150Z,695.00
2023-02-11T13:43:26.114Z,694.00
2023-02-11T13:44:26.142Z,693.00
2023-02-11T13:45:26.054Z,691.00
2023-02-11T13:46:26.078Z,691.00
2023-02-11T13:47:26.015Z,691.00
2023-02-11T13:48:26.000Z,693.00
2023-02-11T13:49:25.991Z,695.00
2023-02-11T13:50:25.954Z,692.00
2023-02-11T13:51:25.945Z,691.00
2023-02-11T13:52:25.913Z,690.00
2023-02-11T13:53:25.884Z,690.00
2023-02-11T13:54:26.554Z,691.00
2023-02-11T13:55:25.837Z,693.00
2023-02-11T13:56:25.815Z,693.00
2023-02-11T13:57:25.781Z,693.00
2023-02-11T13:58:25.756Z,692.00
2023-02-11T13:59:25.725Z,694.00
2023-02-11T14:00:25.700Z,693.00
2023-02-11T14:01:25.708Z,695.00
2023-02-11T14:02:25.789Z,697.00
2023-02-11T14:03:25.624Z,695.00
2023-02-11T14:04:25.608Z,697.00
2023-02-11T14:05:25.583Z,697.00
2023-02-11T14:06:25.562Z,696.00
2023-02-11T14:07:25.533Z,697.00
2023-02-11T14:08:25.514Z,696.00
2023-02-11T14:09:25.524Z,695.00
2023-02-11T14:10:25.476Z,694.00
2023-02-11T14:11:25.443Z,694.00
2023-02-11T14:12:25.445Z,691.00
2023-02-11T14:13:25.420Z,690.00
2023-02-11T14:14:25.414Z,689.00
2023-02-11T14:15:25.383Z,685.00
2023-02-11T14:16:37.542Z,686.00
2023-02-11T14:17:26.344Z,687.00
2023-02-11T14:18:25.342Z,687.00
2023-02-11T14:19:25.261Z,691.00
2023-02-11T14:20:25.558Z,690.00
2023-02-11T14:21:25.199Z,691.00
2023-02-11T14:22:25.176Z,690.00
2023-02-11T14:23:26.050Z,691.00
2023-02-11T14:29:25.554Z,690.00
2023-02-11T17:31:25.801Z,681.00
2023-02-11T17:41:25.148Z,676.00
2023-02-11T17:42:25.186Z,679.00
2023-02-11T17:43:25.205Z,682.00
2023-02-11T17:44:25.245Z,680.00
2023-02-11T17:45:25.350Z,681.00
2023-02-11T17:46:25.325Z,681.00
2023-02-11T17:47:25.328Z,681.00
2023-02-11T17:48:25.366Z,677.00
2023-02-11T17:49:25.396Z,677.00
2023-02-11T17:50:27.099Z,675.00
2023-02-11T17:51:25.396Z,676.00
2023-02-11T17:52:25.376Z,676.00
2023-02-11T17:53:25.356Z,679.00
2023-02-11T17:54:25.408Z,677.00
2023-02-11T17:55:26.117Z,680.00
2023-02-11T17:56:26.115Z,680.00
2023-02-11T17:57:25.284Z,677.00
2023-02-11T17:58:25.281Z,677.00
2023-02-11T17:59:25.269Z,675.00
2023-02-11T18:00:25.229Z,676.00
2023-02-11T18:01:25.267Z,678.00
2023-02-11T18:02:25.198Z,677.00
2023-02-11T18:03:25.168Z,675.00
2023-02-11T18:04:25.276Z,675.00
2023-02-11T18:05:25.147Z,676.00
2023-02-11T18:10:25.623Z,680.00
2023-02-11T18:39:25.194Z,670.00
2023-02-11T18:40:25.219Z,672.00
2023-02-11T18:41:25.276Z,670.00
2023-02-11T18:42:25.311Z,672.00
2023-02-11T18:43:25.336Z,671.00
2023-02-11T18:44:25.485Z,673.00
2023-02-11T18:45:25.419Z,673.00
2023-02-11T18:46:25.723Z,673.00
2023-02-11T18:47:25.518Z,672.00
2023-02-11T18:48:25.531Z,673.00
2023-02-11T18:49:25.598Z,675.00
2023-02-11T18:50:25.611Z,675.00
2023-02-11T18:51:25.656Z,677.00
2023-02-11T18:52:25.683Z,677.00
2023-02-11T18:53:25.742Z,677.00
2023-02-11T18:54:25.765Z,675.00
2023-02-11T18:55:25.824Z,672.00
2023-02-11T18:56:25.851Z,670.00
2023-02-11T18:57:25.895Z,670.00
2023-02-11T18:58:25.935Z,670.00
2023-02-11T18:59:25.970Z,669.00
2023-02-11T19:00:26.026Z,672.00
2023-02-11T19:01:26.162Z,675.00
2023-02-11T19:02:26.105Z,672.00
2023-02-11T19:03:26.156Z,672.00
2023-02-11T19:04:27.247Z,671.00
2023-02-11T19:05:26.248Z,672.00
2023-02-11T19:06:26.273Z,674.00
2023-02-11T19:07:26.316Z,674.00
2023-02-11T19:08:26.363Z,674.00
2023-02-11T19:09:26.392Z,672.00
2023-02-11T19:10:26.457Z,672.00
2023-02-11T19:11:26.575Z,675.00
2023-02-11T19:12:26.528Z,674.00
2023-02-11T19:13:26.568Z,673.00
2023-02-11T19:14:26.623Z,672.00
2023-02-11T19:15:26.653Z,673.00
2023-02-11T19:16:26.731Z,673.00
2023-02-11T19:17:26.811Z,670.00
2023-02-11T19:18:26.770Z,667.00
2023-02-11T19:19:26.817Z,661.00
2023-02-11T19:20:26.848Z,660.00
2023-02-11T19:21:26.885Z,662.00
2023-02-11T19:22:26.955Z,662.00
2023-02-11T19:23:26.985Z,662.00
2023-02-11T19:24:27.021Z,664.00
2023-02-11T19:25:27.132Z,666.00
2023-02-11T19:26:27.098Z,668.00
2023-02-11T19:27:27.181Z,669.00
2023-02-11T19:28:27.208Z,668.00
2023-02-11T19:29:27.233Z,668.00
2023-02-11T19:30:27.281Z,667.00
2023-02-11T19:31:27.389Z,669.00
2023-02-11T19:32:27.352Z,670.00
2023-02-11T19:33:27.388Z,671.00
2023-02-11T19:34:28.221Z,671.00
2023-02-11T19:35:27.477Z,672.00
2023-02-11T19:36:27.536Z,673.00
2023-02-11T19:37:27.564Z,670.00
2023-02-11T19:38:27.590Z,669.00
2023-02-11T19:39:27.609Z,672.00
2023-02-11T19:40:27.647Z,672.00
2023-02-11T19:41:27.709Z,670.00
2023-02-11T19:42:27.867Z,669.00
2023-02-11T19:43:27.803Z,670.00
2023-02-11T19:44:27.907Z,669.00
2023-02-11T19:45:27.872Z,670.00
2023-02-11T19:46:27.972Z,669.00
2023-02-11T19:47:28.080Z,669.00
2023-02-11T19:48:28.000Z,667.00
2023-02-11T19:49:28.039Z,668.00
2023-02-11T19:50:28.088Z,666.00
2023-02-11T19:51:28.125Z,668.00
2023-02-11T19:52:28.190Z,668.00
2023-02-11T19:53:28.213Z,668.00
2023-02-11T19:54:28.267Z,666.00
2023-02-11T19:55:28.295Z,666.00
2023-02-11T19:56:28.353Z,668.00
2023-02-11T19:57:28.389Z,667.00
2023-02-11T19:58:28.514Z,665.00
2023-02-11T19:59:28.476Z,664.00
2023-02-11T20:00:28.507Z,663.00
2023-02-11T20:01:28.574Z,663.00
2023-02-11T20:06:28.825Z,666.00
2023-02-11T20:17:29.235Z,673.00
2023-02-11T21:42:32.977Z,668.00
2023-02-11T22:33:35.150Z,656.00
2023-02-11T22:34:35.177Z,656.00
2023-02-11T22:35:35.213Z,658.00
2023-02-11T22:36:35.248Z,661.00
2023-02-11T22:37:35.283Z,662.00
2023-02-11T22:38:35.406Z,661.00
2023-02-11T22:39:35.386Z,660.00
2023-02-11T22:40:35.423Z,656.00
2023-02-11T22:41:35.447Z,655.00
2023-02-11T22:42:35.498Z,653.00
2023-02-11T22:43:35.520Z,653.00
2023-02-11T22:44:35.556Z,650.00
2023-02-11T22:45:35.738Z,648.00
2023-02-11T22:46:35.606Z,648.00
2023-02-11T22:47:35.649Z,646.00
2023-02-11T22:48:35.692Z,643.00
2023-02-11T22:49:36.715Z,642.00
2023-02-11T22:50:35.785Z,644.00
2023-02-11T22:51:35.929Z,645.00
2023-02-11T22:52:35.898Z,646.00
2023-02-11T22:53:35.899Z,645.00
2023-02-11T22:54:35.932Z,647.00
2023-02-11T22:55:35.980Z,647.00
2023-02-11T22:56:36.031Z,649.00
2023-02-11T22:57:36.044Z,651.00
2023-02-11T22:58:36.087Z,652.00
2023-02-11T22:59:36.112Z,652.00
2023-02-11T23:00:36.225Z,650.00
2023-02-11T23:01:36.296Z,648.00
2023-02-11T23:02:36.302Z,649.00
2023-02-11T23:03:36.296Z,651.00
2023-02-11T23:04:36.344Z,651.00
2023-02-11T23:05:36.414Z,651.00
2023-02-11T23:06:36.445Z,651.00
2023-02-11T23:07:36.497Z,655.00
2023-02-11T23:08:36.539Z,653.00
2023-02-11T23:09:36.580Z,652.00
2023-02-11T23:10:36.699Z,652.00
2023-02-11T23:11:36.681Z,649.00
2023-02-11T23:12:36.815Z,651.00
2023-02-11T23:13:36.792Z,654.00
2023-02-11T23:14:36.792Z,654.00
2023-02-11T23:15:36.836Z,654.00
2023-02-11T23:16:36.962Z,659.00
2023-02-11T23:17:36.920Z,659.00
2023-02-11T23:18:36.958Z,656.00
2023-02-11T23:19:36.952Z,660.00
2023-02-11T23:20:36.969Z,661.00
2023-02-11T23:21:37.004Z,658.00
2023-02-11T23:22:37.037Z,657.00
2023-02-11T23:23:37.092Z,659.00
2023-02-11T23:24:37.205Z,659.00
2023-02-11T23:25:37.199Z,662.00
2023-02-11T23:26:37.221Z,664.00
2023-02-11T23:27:37.261Z,665.00
2023-02-11T23:28:37.425Z,664.00
2023-02-11T23:29:37.377Z,663.00
2023-02-11T23:30:37.421Z,663.00
2023-02-11T23:31:37.630Z,660.00
2023-02-11T23:32:37.496Z,660.00
2023-02-11T23:33:37.518Z,662.00
2023-02-11T23:34:37.576Z,661.00
2023-02-11T23:35:37.641Z,661.00
2023-02-11T23:36:37.699Z,661.00
2023-02-11T23:37:37.714Z,662.00
2023-02-11T23:38:37.756Z,662.00
2023-02-11T23:39:37.804Z,660.00
2023-02-11T23:40:37.848Z,660.00
2023-02-11T23:41:37.889Z,661.00
2023-02-11T23:42:37.937Z,660.00
2023-02-11T23:43:37.987Z,658.00
2023-02-11T23:44:38.007Z,659.00
2023-02-11T23:45:38.123Z,660.00
2023-02-11T23:46:38.026Z,660.00
2023-02-11T23:47:38.057Z,660.00
2023-02-11T23:48:38.097Z,662.00
2023-02-11T23:49:38.113Z,664.00
2023-02-11T23:50:38.165Z,663.00
2023-02-11T23:51:38.206Z,661.00
2023-02-11T23:52:38.252Z,660.00
2023-02-11T23:53:38.276Z,659.00
2023-02-11T23:54:38.302Z,661.00
2023-02-11T23:55:38.336Z,662.00
2023-02-11T23:56:38.351Z,662.00
2023-02-11T23:57:38.365Z,663.00
2023-02-11T23:58:38.474Z,662.00
2023-02-11T23:59:38.438Z,661.00
